createdAt,value
2023-10-28T00:01:12.250Z,100.00
2023-10-28T00:03:42.692Z,100.00
2023-10-28T00:06:12.541Z,100.00
2023-10-28T00:08:43.789Z,100.00
2023-10-28T00:11:13.509Z,100.00
2023-10-28T00:13:43.691Z,100.00
2023-10-28T00:16:13.573Z,100.00
2023-10-28T00:18:43.320Z,100.00
2023-10-28T00:21:12.966Z,100.00
2023-10-28T00:23:43.386Z,100.00
2023-10-28T00:26:13.223Z,100.00
2023-10-28T00:28:43.985Z,100.00
2023-10-28T00:31:19.985Z,100.00
2023-10-28T00:33:51.065Z,100.00
2023-10-28T00:36:20.927Z,100.00
2023-10-28T00:38:50.515Z,100.00
2023-10-28T00:41:20.208Z,100.00
2023-10-28T00:43:49.906Z,100.00
2023-10-28T00:46:19.722Z,100.00
2023-10-28T00:48:50.541Z,100.00
2023-10-28T00:51:20.298Z,100.00
2023-10-28T00:53:50.553Z,100.00
2023-10-28T00:56:20.436Z,100.00
2023-10-28T00:58:52.190Z,100.00
2023-10-28T01:01:22.733Z,100.00
2023-10-28T01:03:52.438Z,100.00
2023-10-28T01:06:22.391Z,100.00
2023-10-28T01:08:52.244Z,100.00
2023-10-28T01:11:22.960Z,100.00
2023-10-28T01:13:52.765Z,100.00
2023-10-28T01:16:23.112Z,100.00
2023-10-28T01:18:56.197Z,100.00
2023-10-28T01:21:25.990Z,100.00
2023-10-28T01:23:57.190Z,100.00
2023-10-28T01:26:28.269Z,100.00
2023-10-28T01:28:58.001Z,100.00
2023-10-28T01:31:27.718Z,100.00
2023-10-28T01:33:57.489Z,100.00
2023-10-28T01:36:27.297Z,100.00
2023-10-28T01:38:57.619Z,100.00
2023-10-28T01:41:27.726Z,100.00
2023-10-28T01:43:57.513Z,100.00
2023-10-28T01:46:30.300Z,100.00
2023-10-28T01:49:00.090Z,100.00
2023-10-28T01:51:29.909Z,100.00
2023-10-28T01:54:00.160Z,100.00
2023-10-28T01:56:29.941Z,100.00
2023-10-28T01:58:59.686Z,100.00
2023-10-28T02:01:29.926Z,100.00
2023-10-28T02:04:00.911Z,100.00
2023-10-28T02:06:30.492Z,100.00
2023-10-28T02:09:00.710Z,100.00
2023-10-28T02:11:30.354Z,100.00
2023-10-28T02:14:00.309Z,100.00
2023-10-28T02:16:32.518Z,100.00
2023-10-28T02:19:02.605Z,100.00
2023-10-28T02:21:32.405Z,100.00
2023-10-28T02:24:04.002Z,100.00
2023-10-28T02:26:34.902Z,100.00
2023-10-28T02:29:04.775Z,100.00
2023-10-28T02:31:34.679Z,100.00
2023-10-28T02:34:07.770Z,100.00
2023-10-28T02:36:39.245Z,100.00
2023-10-28T02:39:10.808Z,100.00
2023-10-28T02:41:41.448Z,100.00
2023-10-28T02:44:11.683Z,100.00
2023-10-28T02:46:41.406Z,100.00
2023-10-28T02:49:12.348Z,100.00
2023-10-28T02:51:42.672Z,100.00
2023-10-28T02:54:14.271Z,100.00
2023-10-28T02:56:44.031Z,100.00
2023-10-28T02:59:14.288Z,100.00
2023-10-28T03:01:44.227Z,100.00
2023-10-28T03:04:14.318Z,100.00
2023-10-28T03:06:44.080Z,100.00
2023-10-28T03:09:14.019Z,100.00
2023-10-28T03:11:43.851Z,100.00
2023-10-28T03:14:13.675Z,100.00
2023-10-28T03:16:45.893Z,100.00
2023-10-28T03:19:15.893Z,100.00
2023-10-28T03:21:45.684Z,100.00
2023-10-28T03:24:15.545Z,100.00
2023-10-28T03:26:45.272Z,100.00
2023-10-28T03:29:15.025Z,100.00
2023-10-28T03:31:44.923Z,100.00
2023-10-28T03:34:14.673Z,100.00
2023-10-28T03:36:44.351Z,100.00
2023-10-28T03:39:16.086Z,100.00
2023-10-28T03:41:46.172Z,100.00
2023-10-28T03:44:15.921Z,100.00
2023-10-28T03:46:45.744Z,100.00
2023-10-28T03:49:15.510Z,100.00
2023-10-28T03:51:45.344Z,100.00
2023-10-28T03:54:15.014Z,100.00
2023-10-28T03:56:44.715Z,100.00
2023-10-28T03:59:15.533Z,100.00
2023-10-28T04:01:45.631Z,100.00
2023-10-28T04:04:15.392Z,100.00
2023-10-28T04:06:45.146Z,100.00
2023-10-28T04:09:15.043Z,100.00
2023-10-28T04:11:45.738Z,100.00
2023-10-28T04:14:15.480Z,100.00
2023-10-28T04:16:45.242Z,100.00
2023-10-28T04:19:14.904Z,100.00
2023-10-28T04:21:44.810Z,100.00
2023-10-28T04:24:14.459Z,100.00
2023-10-28T04:26:44.101Z,100.00
2023-10-28T04:29:14.153Z,100.00
2023-10-28T04:31:44.403Z,100.00
2023-10-28T04:34:14.229Z,100.00
2023-10-28T04:36:44.404Z,100.00
2023-10-28T04:39:14.718Z,100.00
2023-10-28T04:41:44.635Z,100.00
2023-10-28T04:44:14.889Z,100.00
2023-10-28T04:46:44.758Z,100.00
2023-10-28T04:49:14.676Z,100.00
2023-10-28T04:51:45.380Z,100.00
2023-10-28T04:54:15.320Z,100.00
2023-10-28T04:56:45.488Z,100.00
2023-10-28T04:59:16.357Z,100.00
2023-10-28T05:01:46.282Z,100.00
2023-10-28T05:04:16.555Z,100.00
2023-10-28T05:06:46.243Z,100.00
2023-10-28T05:09:16.225Z,100.00
2023-10-28T05:11:46.589Z,100.00
2023-10-28T05:14:16.324Z,100.00
2023-10-28T05:16:45.992Z,100.00
2023-10-28T05:19:15.705Z,100.00
2023-10-28T05:21:45.400Z,100.00
2023-10-28T05:24:15.105Z,100.00
2023-10-28T05:26:44.805Z,100.00
2023-10-28T05:29:14.648Z,100.00
2023-10-28T05:31:45.050Z,100.00
2023-10-28T05:34:14.932Z,100.00
2023-10-28T05:36:44.589Z,100.00
2023-10-28T05:39:14.444Z,100.00
2023-10-28T05:41:44.210Z,100.00
2023-10-28T05:44:14.129Z,100.00
2023-10-28T05:46:45.231Z,100.00
2023-10-28T05:49:15.111Z,100.00
2023-10-28T05:51:44.735Z,100.00
2023-10-28T05:54:14.838Z,100.00
2023-10-28T05:56:45.648Z,100.00
2023-10-28T05:59:16.288Z,100.00
2023-10-28T06:01:47.596Z,100.00
2023-10-28T06:04:17.475Z,100.00
2023-10-28T06:06:47.424Z,100.00
2023-10-28T06:09:17.340Z,100.00
2023-10-28T06:11:47.355Z,100.00
2023-10-28T06:14:17.821Z,100.00
2023-10-28T06:16:50.416Z,100.00
2023-10-28T06:19:24.428Z,100.00
2023-10-28T06:21:54.889Z,100.00
2023-10-28T06:24:26.037Z,100.00
2023-10-28T06:26:57.949Z,100.00
2023-10-28T06:29:28.195Z,100.00
2023-10-28T06:31:58.949Z,100.00
2023-10-28T06:34:29.053Z,100.00
2023-10-28T06:36:58.815Z,100.00
2023-10-28T06:39:28.688Z,100.00
2023-10-28T06:41:58.501Z,100.00
2023-10-28T06:44:28.253Z,100.00
2023-10-28T06:46:58.656Z,100.00
2023-10-28T06:49:28.611Z,100.00
2023-10-28T06:51:58.408Z,100.00
2023-10-28T06:54:28.388Z,100.00
2023-10-28T06:56:58.147Z,100.00
2023-10-28T06:59:28.010Z,100.00
2023-10-28T07:01:59.701Z,100.00
2023-10-28T07:04:31.019Z,100.00
2023-10-28T07:07:01.823Z,100.00
2023-10-28T07:09:31.715Z,100.00
2023-10-28T07:12:01.474Z,100.00
2023-10-28T07:14:31.461Z,100.00
2023-10-28T07:17:02.131Z,100.00
2023-10-28T07:19:32.328Z,100.00
2023-10-28T07:22:01.910Z,100.00
2023-10-28T07:24:32.519Z,100.00
2023-10-28T07:27:03.432Z,100.00
2023-10-28T07:29:33.395Z,100.00
2023-10-28T07:32:03.462Z,100.00
2023-10-28T07:34:33.357Z,100.00
2023-10-28T07:37:04.847Z,100.00
2023-10-28T07:39:35.025Z,100.00
2023-10-28T07:42:05.778Z,100.00
2023-10-28T07:44:35.548Z,100.00
2023-10-28T07:47:05.950Z,100.00
2023-10-28T07:49:35.727Z,100.00
2023-10-28T07:52:06.332Z,100.00
2023-10-28T07:54:35.983Z,100.00
2023-10-28T07:57:06.736Z,100.00
2023-10-28T07:59:37.331Z,100.00
2023-10-28T08:02:07.564Z,100.00
2023-10-28T08:04:37.705Z,100.00
2023-10-28T08:07:07.384Z,100.00
2023-10-28T08:09:37.174Z,100.00
2023-10-28T08:12:08.991Z,100.00
2023-10-28T08:14:39.503Z,100.00
2023-10-28T08:17:10.147Z,100.00
2023-10-28T08:19:41.553Z,100.00
2023-10-28T08:22:13.050Z,100.00
2023-10-28T08:24:42.998Z,100.00
2023-10-28T08:27:12.826Z,100.00
2023-10-28T08:29:44.710Z,100.00
2023-10-28T08:32:18.715Z,100.00
2023-10-28T08:34:48.486Z,100.00
2023-10-28T08:37:19.727Z,100.00
2023-10-28T08:39:49.819Z,100.00
2023-10-28T08:42:20.154Z,100.00
2023-10-28T08:44:50.528Z,100.00
2023-10-28T08:47:25.879Z,100.00
2023-10-28T08:49:56.943Z,100.00
2023-10-28T08:52:28.023Z,100.00
2023-10-28T08:55:00.841Z,100.00
2023-10-28T08:57:31.235Z,100.00
2023-10-28T09:00:01.778Z,100.00
2023-10-28T09:02:32.854Z,100.00
2023-10-28T09:05:03.321Z,100.00
2023-10-28T09:07:33.320Z,100.00
2023-10-28T09:10:05.366Z,100.00
2023-10-28T09:12:35.591Z,100.00
2023-10-28T09:15:06.549Z,100.00
2023-10-28T09:17:37.400Z,100.00
2023-10-28T09:20:11.193Z,100.00
2023-10-28T09:22:43.867Z,100.00
2023-10-28T09:25:15.929Z,100.00
2023-10-28T09:27:46.380Z,100.00
2023-10-28T09:30:18.663Z,100.00
2023-10-28T09:32:48.303Z,100.00
2023-10-28T09:35:19.349Z,100.00
2023-10-28T09:37:49.710Z,99.91
2023-10-28T09:40:19.482Z,99.38
2023-10-28T09:42:50.571Z,98.98
2023-10-28T09:45:25.592Z,98.10
2023-10-28T09:48:01.834Z,97.80
2023-10-28T09:50:40.289Z,97.38
2023-10-28T09:53:18.704Z,97.63
2023-10-28T09:55:57.951Z,96.94
2023-10-28T09:58:34.049Z,96.68
2023-10-28T10:01:11.078Z,94.97
2023-10-28T10:04:00.733Z,93.35
2023-10-28T10:06:34.390Z,92.75
2023-10-28T10:09:14.967Z,93.51
2023-10-28T10:11:54.214Z,92.11
2023-10-28T10:14:27.844Z,92.02
2023-10-28T10:17:13.893Z,91.88
2023-10-28T10:19:45.649Z,91.57
2023-10-28T10:22:19.172Z,91.34
2023-10-28T10:24:52.017Z,91.61
2023-10-28T10:27:43.604Z,91.60
2023-10-28T10:30:15.791Z,91.93
2023-10-28T10:32:55.041Z,91.41
2023-10-28T10:35:32.610Z,91.03
2023-10-28T10:38:07.487Z,91.39
2023-10-28T10:40:50.726Z,91.27
2023-10-28T10:43:23.828Z,90.89
2023-10-28T10:45:55.450Z,91.24
2023-10-28T10:48:25.447Z,90.99
2023-10-28T10:51:00.545Z,89.81
2023-10-28T10:53:32.242Z,90.65
2023-10-28T10:56:01.961Z,90.34
2023-10-28T10:58:31.496Z,90.02
2023-10-28T11:01:08.112Z,89.72
2023-10-28T11:03:40.890Z,89.67
2023-10-28T11:06:11.162Z,90.12
2023-10-28T11:08:41.559Z,89.74
2023-10-28T11:11:14.236Z,89.80
2023-10-28T11:13:44.827Z,89.67
2023-10-28T11:16:22.877Z,89.72
2023-10-28T11:18:52.977Z,89.65
2023-10-28T11:21:29.517Z,90.02
2023-10-28T11:23:59.368Z,88.97
2023-10-28T11:26:30.677Z,89.52
2023-10-28T11:29:02.020Z,89.97
2023-10-28T11:31:32.979Z,90.22
2023-10-28T11:34:04.924Z,90.26
2023-10-28T11:36:35.021Z,90.13
2023-10-28T11:39:11.718Z,89.68
2023-10-28T11:41:45.369Z,90.04
2023-10-28T11:44:16.474Z,90.15
2023-10-28T11:46:49.054Z,89.61
2023-10-28T11:49:18.834Z,89.51
2023-10-28T11:51:48.670Z,89.81
2023-10-28T11:54:18.627Z,90.50
2023-10-28T11:56:48.364Z,90.65
2023-10-28T11:59:18.331Z,90.67
2023-10-28T12:01:48.271Z,90.31
2023-10-28T12:04:18.223Z,90.58
2023-10-28T12:06:48.143Z,90.65
2023-10-28T12:09:17.878Z,90.57
2023-10-28T12:11:49.340Z,90.79
2023-10-28T12:14:19.120Z,90.79
2023-10-28T12:16:50.448Z,91.41
2023-10-28T12:19:20.256Z,91.81
2023-10-28T12:21:50.058Z,91.86
2023-10-28T12:24:19.723Z,91.62
2023-10-28T12:26:49.609Z,91.98
2023-10-28T12:29:19.606Z,92.74
2023-10-28T12:31:49.659Z,93.40
2023-10-28T12:34:19.834Z,93.23
2023-10-28T12:36:49.723Z,94.05
2023-10-28T12:39:21.083Z,95.05
2023-10-28T12:41:51.382Z,96.21
2023-10-28T12:44:21.302Z,96.77
2023-10-28T12:46:52.734Z,97.55
2023-10-28T12:49:22.803Z,97.59
2023-10-28T12:51:54.204Z,97.28
2023-10-28T12:54:24.823Z,97.71
2023-10-28T12:56:54.727Z,98.20
2023-10-28T12:59:25.012Z,98.54
2023-10-28T13:01:55.725Z,98.84
2023-10-28T13:04:26.018Z,99.30
2023-10-28T13:06:56.091Z,98.97
2023-10-28T13:09:27.721Z,98.98
2023-10-28T13:12:00.288Z,98.83
2023-10-28T13:14:30.528Z,98.51
2023-10-28T13:17:00.404Z,98.11
2023-10-28T13:19:30.722Z,97.96
2023-10-28T13:22:02.204Z,96.95
2023-10-28T13:24:31.950Z,96.65
2023-10-28T13:27:01.985Z,95.83
2023-10-28T13:29:31.847Z,96.17
2023-10-28T13:32:03.764Z,96.47
2023-10-28T13:34:34.078Z,95.82
2023-10-28T13:37:03.871Z,96.99
2023-10-28T13:39:33.520Z,97.62
2023-10-28T13:42:03.149Z,97.83
2023-10-28T13:44:32.926Z,98.65
2023-10-28T13:47:03.280Z,99.06
2023-10-28T13:49:34.755Z,99.51
2023-10-28T13:52:05.417Z,99.97
2023-10-28T13:54:35.090Z,100.00
2023-10-28T13:57:05.422Z,100.00
2023-10-28T13:59:35.765Z,100.00
2023-10-28T14:02:05.849Z,100.00
2023-10-28T14:04:37.071Z,100.00
2023-10-28T14:07:07.717Z,100.00
2023-10-28T14:09:37.493Z,100.00
2023-10-28T14:12:08.326Z,100.00
2023-10-28T14:14:39.586Z,100.00
2023-10-28T14:17:09.426Z,100.00
2023-10-28T14:19:39.128Z,100.00
2023-10-28T14:22:10.194Z,100.00
2023-10-28T14:24:40.950Z,100.00
2023-10-28T14:27:11.674Z,100.00
2023-10-28T14:29:42.575Z,100.00
2023-10-28T14:32:16.960Z,100.00
2023-10-28T14:34:46.695Z,100.00
2023-10-28T14:37:16.866Z,100.00
2023-10-28T14:39:46.736Z,100.00
2023-10-28T14:42:16.897Z,100.00
2023-10-28T14:44:50.812Z,100.00
2023-10-28T14:47:20.858Z,100.00
2023-10-28T14:49:50.658Z,100.00
2023-10-28T14:52:21.149Z,100.00
2023-10-28T14:54:51.004Z,100.00
2023-10-28T14:57:23.040Z,100.00
2023-10-28T14:59:52.958Z,100.00
2023-10-28T15:02:22.946Z,100.00
2023-10-28T15:04:52.769Z,100.00
2023-10-28T15:07:23.320Z,100.00
2023-10-28T15:09:54.518Z,100.00
2023-10-28T15:12:24.918Z,100.00
2023-10-28T15:14:55.485Z,100.00
2023-10-28T15:17:25.414Z,100.00
2023-10-28T15:19:55.775Z,100.00
2023-10-28T15:22:25.592Z,100.00
2023-10-28T15:24:55.694Z,100.00
2023-10-28T15:27:25.534Z,100.00
2023-10-28T15:29:55.895Z,100.00
2023-10-28T15:32:25.767Z,100.00
2023-10-28T15:34:55.662Z,100.00
2023-10-28T15:37:25.327Z,100.00
2023-10-28T15:39:56.078Z,100.00
2023-10-28T15:42:25.859Z,100.00
2023-10-28T15:44:55.688Z,100.00
2023-10-28T15:47:25.568Z,100.00
2023-10-28T15:49:55.319Z,100.00
2023-10-28T15:52:25.825Z,100.00
2023-10-28T15:54:56.330Z,100.00
2023-10-28T15:57:28.754Z,100.00
2023-10-28T15:59:59.087Z,100.00
2023-10-28T16:02:29.218Z,100.00
2023-10-28T16:05:00.075Z,100.00
2023-10-28T16:07:42.834Z,100.00
2023-10-28T16:10:14.564Z,100.00
2023-10-28T16:12:47.200Z,100.00
2023-10-28T16:15:21.030Z,100.00
2023-10-28T16:17:52.608Z,100.00
2023-10-28T16:20:22.855Z,100.00
2023-10-28T16:22:53.345Z,100.00
2023-10-28T16:25:25.694Z,100.00
2023-10-28T16:27:55.966Z,100.00
2023-10-28T16:30:28.626Z,100.00
2023-10-28T16:32:59.766Z,100.00
2023-10-28T16:35:30.475Z,100.00
2023-10-28T16:38:01.617Z,100.00
2023-10-28T16:40:34.744Z,100.00
2023-10-28T16:43:05.284Z,100.00
2023-10-28T16:45:35.403Z,100.00
2023-10-28T16:48:05.550Z,100.00
2023-10-28T16:50:35.834Z,100.00
2023-10-28T16:53:07.398Z,100.00
2023-10-28T16:55:38.954Z,100.00
2023-10-28T16:58:10.229Z,100.00
2023-10-28T17:00:42.992Z,100.00
2023-10-28T17:03:14.239Z,100.00
2023-10-28T17:05:47.070Z,100.00
2023-10-28T17:08:18.867Z,100.00
2023-10-28T17:10:49.750Z,100.00
2023-10-28T17:13:21.439Z,100.00
2023-10-28T17:15:53.511Z,100.00
2023-10-28T17:18:25.679Z,100.00
2023-10-28T17:20:59.332Z,100.00
2023-10-28T17:23:31.113Z,100.00
2023-10-28T17:26:06.184Z,100.00
2023-10-28T17:28:38.325Z,100.00
2023-10-28T17:31:13.150Z,100.00
2023-10-28T17:33:46.494Z,100.00
2023-10-28T17:36:20.548Z,100.00
2023-10-28T17:38:52.620Z,100.00
2023-10-28T17:41:25.972Z,100.00
2023-10-28T17:43:57.275Z,100.00
2023-10-28T17:46:30.116Z,100.00
2023-10-28T17:49:03.560Z,100.00
2023-10-28T17:51:35.385Z,100.00
2023-10-28T17:54:08.720Z,100.00
2023-10-28T17:56:40.839Z,100.00
2023-10-28T17:59:13.513Z,100.00
2023-10-28T18:01:45.507Z,100.00
2023-10-28T18:04:16.898Z,100.00
2023-10-28T18:06:49.672Z,100.00
2023-10-28T18:09:22.788Z,100.00
2023-10-28T18:11:56.230Z,100.00
2023-10-28T18:14:27.458Z,100.00
2023-10-28T18:16:59.248Z,100.00
2023-10-28T18:19:32.013Z,100.00
2023-10-28T18:22:04.254Z,100.00
2023-10-28T18:24:38.034Z,100.00
2023-10-28T18:27:12.367Z,100.00
2023-10-28T18:29:43.446Z,100.00
2023-10-28T18:32:20.400Z,100.00
2023-10-28T18:34:57.470Z,100.00
2023-10-28T18:37:29.684Z,100.00
2023-10-28T18:40:01.506Z,100.00
2023-10-28T18:42:35.457Z,100.00
2023-10-28T18:45:10.625Z,100.00
2023-10-28T18:47:42.663Z,100.00
2023-10-28T18:50:19.114Z,100.00
2023-10-28T18:52:52.822Z,100.00
2023-10-28T18:55:25.033Z,100.00
2023-10-28T18:57:58.131Z,100.00
2023-10-28T19:00:32.472Z,100.00
2023-10-28T19:03:07.006Z,100.00
2023-10-28T19:05:40.040Z,100.00
2023-10-28T19:08:13.891Z,100.00
2023-10-28T19:10:50.675Z,100.00
2023-10-28T19:13:22.779Z,100.00
2023-10-28T19:15:57.642Z,100.00
2023-10-28T19:18:29.994Z,100.00
2023-10-28T19:21:01.823Z,100.00
2023-10-28T19:23:33.766Z,100.00
2023-10-28T19:26:06.637Z,100.00
2023-10-28T19:28:38.753Z,100.00
2023-10-28T19:31:11.384Z,100.00
2023-10-28T19:33:44.743Z,100.00
2023-10-28T19:36:17.550Z,100.00
2023-10-28T19:38:49.998Z,100.00
2023-10-28T19:41:24.009Z,100.00
2023-10-28T19:43:56.068Z,100.00
2023-10-28T19:46:27.819Z,100.00
2023-10-28T19:48:59.607Z,100.00
2023-10-28T19:51:31.026Z,100.00
2023-10-28T19:54:03.068Z,100.00
2023-10-28T19:56:35.628Z,100.00
2023-10-28T19:59:10.724Z,100.00
2023-10-28T20:01:42.609Z,100.00
2023-10-28T20:04:14.316Z,100.00
2023-10-28T20:06:46.341Z,100.00
2023-10-28T20:09:18.805Z,100.00
2023-10-28T20:11:52.131Z,100.00
2023-10-28T20:14:22.925Z,100.00
2023-10-28T20:16:53.837Z,100.00
2023-10-28T20:19:25.344Z,100.00
2023-10-28T20:21:55.670Z,100.00
2023-10-28T20:24:26.553Z,100.00
2023-10-28T20:26:57.717Z,100.00
2023-10-28T20:29:29.065Z,100.00
2023-10-28T20:32:00.781Z,100.00
2023-10-28T20:34:33.363Z,100.00
2023-10-28T20:37:03.567Z,100.00
2023-10-28T20:39:36.015Z,100.00
2023-10-28T20:42:07.628Z,100.00
2023-10-28T20:44:40.860Z,100.00
2023-10-28T20:47:12.534Z,100.00
2023-10-28T20:49:44.383Z,100.00
2023-10-28T20:52:15.967Z,100.00
2023-10-28T20:54:47.962Z,100.00
2023-10-28T20:57:19.391Z,100.00
2023-10-28T20:59:50.355Z,100.00
2023-10-28T21:02:20.915Z,100.00
2023-10-28T21:04:50.904Z,100.00
2023-10-28T21:07:21.197Z,100.00
2023-10-28T21:09:51.267Z,100.00
2023-10-28T21:12:21.134Z,100.00
2023-10-28T21:14:50.940Z,100.00
2023-10-28T21:17:20.689Z,100.00
2023-10-28T21:19:50.459Z,100.00
2023-10-28T21:22:20.119Z,100.00
2023-10-28T21:24:50.079Z,100.00
2023-10-28T21:27:19.833Z,100.00
2023-10-28T21:29:49.618Z,100.00
2023-10-28T21:32:19.674Z,100.00
2023-10-28T21:34:49.647Z,100.00
2023-10-28T21:37:19.452Z,100.00
2023-10-28T21:39:49.300Z,100.00
2023-10-28T21:42:19.128Z,100.00
2023-10-28T21:44:49.721Z,100.00
2023-10-28T21:47:19.950Z,100.00
2023-10-28T21:49:50.927Z,100.00
2023-10-28T21:52:24.828Z,100.00
2023-10-28T21:54:54.748Z,100.00
2023-10-28T21:57:24.756Z,100.00
2023-10-28T21:59:54.871Z,100.00
2023-10-28T22:02:25.262Z,100.00
2023-10-28T22:04:57.015Z,100.00
2023-10-28T22:07:26.914Z,100.00
2023-10-28T22:09:57.331Z,100.00
2023-10-28T22:12:27.025Z,100.00
2023-10-28T22:14:56.878Z,100.00
2023-10-28T22:17:26.738Z,100.00
2023-10-28T22:19:57.520Z,100.00
2023-10-28T22:22:27.121Z,100.00
2023-10-28T22:24:56.865Z,100.00
2023-10-28T22:27:26.540Z,100.00
2023-10-28T22:29:56.269Z,100.00
2023-10-28T22:32:26.566Z,100.00
2023-10-28T22:34:56.477Z,100.00
2023-10-28T22:37:26.269Z,100.00
2023-10-28T22:39:56.214Z,100.00
2023-10-28T22:42:25.992Z,100.00
2023-10-28T22:44:55.631Z,100.00
2023-10-28T22:47:26.632Z,100.00
2023-10-28T22:49:56.987Z,100.00
2023-10-28T22:52:26.831Z,100.00
2023-10-28T22:54:57.074Z,100.00
2023-10-28T22:57:27.206Z,100.00
2023-10-28T22:59:56.953Z,100.00
2023-10-28T23:02:27.570Z,100.00
2023-10-28T23:04:57.494Z,100.00
2023-10-28T23:07:27.252Z,100.00
2023-10-28T23:09:57.228Z,100.00
2023-10-28T23:12:27.071Z,100.00
2023-10-28T23:14:57.007Z,100.00
2023-10-28T23:17:26.920Z,100.00
2023-10-28T23:19:56.895Z,100.00
2023-10-28T23:22:26.561Z,100.00
2023-10-28T23:24:56.285Z,100.00
2023-10-28T23:27:26.096Z,100.00
2023-10-28T23:29:56.021Z,100.00
2023-10-28T23:32:25.896Z,100.00
2023-10-28T23:34:55.601Z,100.00
2023-10-28T23:37:25.415Z,100.00
2023-10-28T23:39:55.118Z,100.00
2023-10-28T23:42:24.897Z,100.00
2023-10-28T23:44:54.785Z,100.00
2023-10-28T23:47:24.507Z,100.00
2023-10-28T23:49:54.450Z,100.00
2023-10-28T23:52:24.209Z,100.00
2023-10-28T23:54:53.983Z,100.00
2023-10-28T23:57:23.758Z,100.00
2023-10-28T23:59:53.535Z,100.00
