createdAt,value
2019-04-29T00:00:26.655Z,6.70
2019-04-29T00:03:11.288Z,6.70
2019-04-29T00:05:56.180Z,6.60
2019-04-29T00:08:40.979Z,6.60
2019-04-29T00:11:25.928Z,6.60
2019-04-29T00:14:11.659Z,6.60
2019-04-29T00:17:01.122Z,6.60
2019-04-29T00:19:47.666Z,6.50
2019-04-29T00:22:32.825Z,6.50
2019-04-29T00:25:17.703Z,6.40
2019-04-29T00:28:02.666Z,6.40
2019-04-29T00:30:47.365Z,6.40
2019-04-29T00:33:32.132Z,6.40
2019-04-29T00:36:18.715Z,6.30
2019-04-29T00:39:06.936Z,6.30
2019-04-29T00:42:11.528Z,6.30
2019-04-29T00:44:56.620Z,6.30
2019-04-29T00:47:41.296Z,6.20
2019-04-29T00:50:25.912Z,6.20
2019-04-29T00:53:10.647Z,6.20
2019-04-29T00:55:55.500Z,6.20
2019-04-29T00:58:40.265Z,6.10
2019-04-29T01:01:25.765Z,6.10
2019-04-29T01:04:10.852Z,6.10
2019-04-29T01:06:55.611Z,6.00
2019-04-29T01:09:40.596Z,6.00
2019-04-29T01:12:25.400Z,6.00
2019-04-29T01:15:10.607Z,6.00
2019-04-29T01:17:55.466Z,5.90
2019-04-29T01:20:40.766Z,5.90
2019-04-29T01:23:25.845Z,5.90
2019-04-29T01:26:27.493Z,5.80
2019-04-29T01:29:14.213Z,5.80
2019-04-29T01:31:58.945Z,5.80
2019-04-29T01:34:51.724Z,5.70
2019-04-29T01:37:38.488Z,5.70
2019-04-29T01:40:42.144Z,5.70
2019-04-29T01:43:40.751Z,5.70
2019-04-29T01:46:25.989Z,5.70
2019-04-29T01:49:10.710Z,5.70
2019-04-29T01:51:55.738Z,5.60
2019-04-29T01:54:40.650Z,5.60
2019-04-29T01:57:25.426Z,5.60
2019-04-29T02:00:12.398Z,5.60
2019-04-29T02:02:57.121Z,5.50
2019-04-29T02:05:41.681Z,5.50
2019-04-29T02:08:26.506Z,5.50
2019-04-29T02:11:10.901Z,5.50
2019-04-29T02:13:55.440Z,5.50
2019-04-29T02:16:39.995Z,5.40
2019-04-29T02:19:24.570Z,5.40
2019-04-29T02:22:17.011Z,5.40
2019-04-29T02:25:10.151Z,5.40
2019-04-29T02:27:54.822Z,5.40
2019-04-29T02:30:42.972Z,5.30
2019-04-29T02:33:27.770Z,5.30
2019-04-29T02:36:12.597Z,5.30
2019-04-29T02:39:05.228Z,5.30
2019-04-29T02:42:08.715Z,5.30
2019-04-29T02:44:54.483Z,5.30
2019-04-29T02:47:38.860Z,5.20
2019-04-29T02:50:23.456Z,5.20
2019-04-29T02:53:07.955Z,5.20
2019-04-29T02:55:54.538Z,5.20
2019-04-29T02:58:41.131Z,5.10
2019-04-29T03:01:27.652Z,5.10
2019-04-29T03:04:14.329Z,5.10
2019-04-29T03:06:59.411Z,5.00
2019-04-29T03:09:44.243Z,5.00
2019-04-29T03:12:28.699Z,5.00
2019-04-29T03:15:16.961Z,5.00
2019-04-29T03:18:01.735Z,5.00
2019-04-29T03:20:48.447Z,5.00
2019-04-29T03:23:33.187Z,5.00
2019-04-29T03:26:17.681Z,5.00
2019-04-29T03:29:02.353Z,5.00
2019-04-29T03:31:46.845Z,5.00
2019-04-29T03:34:31.359Z,5.00
2019-04-29T03:37:16.046Z,4.90
2019-04-29T03:40:00.542Z,4.80
2019-04-29T03:42:45.250Z,4.80
2019-04-29T03:45:29.794Z,4.80
2019-04-29T03:48:14.590Z,4.70
2019-04-29T03:50:59.376Z,4.70
2019-04-29T03:53:43.713Z,4.70
2019-04-29T03:56:28.588Z,4.70
2019-04-29T03:59:12.918Z,4.70
2019-04-29T04:01:59.403Z,4.70
2019-04-29T04:04:51.893Z,4.70
2019-04-29T04:07:41.054Z,4.70
2019-04-29T04:10:25.470Z,4.70
2019-04-29T04:13:10.058Z,4.60
2019-04-29T04:15:54.739Z,4.60
2019-04-29T04:18:39.273Z,4.70
2019-04-29T04:21:24.564Z,4.70
2019-04-29T04:24:08.973Z,4.70
2019-04-29T04:26:53.509Z,4.70
2019-04-29T04:29:38.105Z,4.70
2019-04-29T04:32:22.633Z,4.80
2019-04-29T04:35:07.704Z,4.90
2019-04-29T04:37:52.077Z,4.90
2019-04-29T04:40:44.189Z,5.00
2019-04-29T04:43:28.778Z,5.00
2019-04-29T04:46:13.373Z,5.00
2019-04-29T04:48:58.254Z,5.10
2019-04-29T04:51:42.739Z,5.10
2019-04-29T04:54:27.234Z,5.10
2019-04-29T04:57:11.985Z,5.10
2019-04-29T04:59:56.378Z,5.20
2019-04-29T05:02:41.010Z,5.30
2019-04-29T05:05:25.728Z,5.30
2019-04-29T05:08:10.458Z,5.40
2019-04-29T05:10:54.668Z,5.40
2019-04-29T05:13:39.416Z,5.40
2019-04-29T05:16:23.973Z,5.50
2019-04-29T05:19:08.374Z,5.50
2019-04-29T05:21:52.995Z,5.60
2019-04-29T05:24:37.484Z,5.70
2019-04-29T05:27:21.834Z,5.70
2019-04-29T05:30:06.993Z,5.80
2019-04-29T05:32:51.286Z,5.80
2019-04-29T05:35:40.654Z,5.90
2019-04-29T05:38:27.440Z,5.90
2019-04-29T05:41:11.930Z,6.00
2019-04-29T05:44:01.224Z,6.00
2019-04-29T05:46:53.404Z,6.10
2019-04-29T05:49:42.859Z,6.20
2019-04-29T05:52:30.146Z,6.30
2019-04-29T05:55:15.463Z,6.30
2019-04-29T05:58:12.001Z,6.40
2019-04-29T06:00:58.174Z,6.50
2019-04-29T06:03:44.539Z,6.50
2019-04-29T06:06:29.612Z,6.50
2019-04-29T06:09:16.623Z,6.50
2019-04-29T06:12:00.252Z,6.50
2019-04-29T06:14:44.874Z,6.60
2019-04-29T06:17:29.423Z,6.60
2019-04-29T06:20:17.949Z,6.70
2019-04-29T06:23:00.545Z,6.80
2019-04-29T06:25:45.339Z,6.90
2019-04-29T06:28:29.624Z,7.00
2019-04-29T06:31:14.305Z,7.10
2019-04-29T06:34:00.625Z,7.20
2019-04-29T06:36:45.385Z,7.30
2019-04-29T06:39:29.979Z,7.40
2019-04-29T06:42:15.584Z,7.50
2019-04-29T06:45:02.777Z,7.60
2019-04-29T06:47:47.222Z,7.70
2019-04-29T06:50:32.080Z,7.90
2019-04-29T06:53:21.166Z,8.00
2019-04-29T06:56:03.127Z,8.10
2019-04-29T06:58:49.121Z,8.20
2019-04-29T07:01:37.446Z,8.30
2019-04-29T07:04:20.070Z,8.30
2019-04-29T07:07:04.725Z,8.40
2019-04-29T07:09:49.388Z,8.50
2019-04-29T07:12:34.001Z,8.60
2019-04-29T07:15:18.577Z,8.80
2019-04-29T07:18:03.220Z,8.90
2019-04-29T07:20:47.661Z,9.00
2019-04-29T07:23:32.158Z,9.10
2019-04-29T07:26:16.718Z,9.20
2019-04-29T07:29:01.277Z,9.30
2019-04-29T07:31:45.877Z,9.50
2019-04-29T07:34:33.695Z,9.60
2019-04-29T07:37:17.071Z,9.70
2019-04-29T07:40:03.643Z,9.80
2019-04-29T07:42:49.352Z,9.90
2019-04-29T07:45:50.718Z,10.00
2019-04-29T07:48:36.816Z,10.20
2019-04-29T07:51:22.144Z,10.30
2019-04-29T07:54:10.935Z,10.40
2019-04-29T07:56:53.465Z,10.50
2019-04-29T07:59:38.550Z,10.70
2019-04-29T08:02:24.245Z,10.80
2019-04-29T08:05:10.501Z,10.90
2019-04-29T08:07:55.979Z,11.10
2019-04-29T08:10:53.615Z,11.20
2019-04-29T08:13:27.725Z,11.30
2019-04-29T08:16:16.710Z,11.40
2019-04-29T08:18:59.550Z,11.50
2019-04-29T08:21:45.565Z,11.50
2019-04-29T08:24:31.511Z,11.60
2019-04-29T08:27:16.265Z,11.60
2019-04-29T08:30:01.232Z,11.60
2019-04-29T08:32:46.048Z,11.70
2019-04-29T08:35:32.704Z,11.70
2019-04-29T08:38:17.888Z,11.70
2019-04-29T08:41:02.777Z,11.80
2019-04-29T08:44:15.929Z,11.80
2019-04-29T08:47:00.882Z,11.90
2019-04-29T08:49:45.798Z,12.10
2019-04-29T08:52:30.610Z,12.20
2019-04-29T08:55:15.642Z,12.30
2019-04-29T08:58:00.511Z,12.40
2019-04-29T09:00:45.502Z,12.40
2019-04-29T09:03:40.001Z,12.50
2019-04-29T09:06:17.310Z,12.70
2019-04-29T09:09:04.973Z,12.80
2019-04-29T09:11:51.403Z,12.90
2019-04-29T09:14:36.242Z,13.00
2019-04-29T09:17:21.190Z,13.10
2019-04-29T09:20:07.704Z,13.10
2019-04-29T09:22:54.507Z,13.20
2019-04-29T09:26:02.446Z,13.20
2019-04-29T09:28:39.553Z,13.30
2019-04-29T09:31:24.400Z,13.20
2019-04-29T09:34:09.355Z,13.10
2019-04-29T09:36:54.172Z,13.10
2019-04-29T09:39:43.523Z,13.10
2019-04-29T09:42:38.070Z,13.20
2019-04-29T09:45:27.300Z,13.20
2019-04-29T09:48:11.742Z,13.30
2019-04-29T09:50:56.255Z,13.30
2019-04-29T09:53:40.707Z,13.30
2019-04-29T09:56:25.558Z,13.30
2019-04-29T09:59:28.309Z,13.40
2019-04-29T10:02:26.395Z,13.60
2019-04-29T10:05:14.639Z,13.60
2019-04-29T10:07:59.604Z,13.70
2019-04-29T10:10:44.285Z,13.80
2019-04-29T10:13:28.887Z,13.80
2019-04-29T10:16:36.034Z,14.00
2019-04-29T10:19:22.389Z,14.10
2019-04-29T10:22:07.325Z,14.20
2019-04-29T10:24:52.052Z,14.10
2019-04-29T10:27:36.972Z,14.00
2019-04-29T10:30:26.830Z,14.00
2019-04-29T10:33:12.813Z,13.90
2019-04-29T10:35:57.874Z,13.90
2019-04-29T10:38:45.010Z,14.00
2019-04-29T10:41:36.109Z,14.20
2019-04-29T10:44:37.984Z,14.20
2019-04-29T10:47:36.594Z,14.30
2019-04-29T10:50:26.619Z,14.50
2019-04-29T10:53:15.470Z,14.60
2019-04-29T10:56:00.906Z,14.90
2019-04-29T10:58:45.397Z,15.10
2019-04-29T11:02:08.996Z,15.20
2019-04-29T11:05:02.559Z,15.10
2019-04-29T11:07:49.114Z,15.10
2019-04-29T11:10:34.199Z,15.10
2019-04-29T11:13:18.937Z,15.00
2019-04-29T11:16:04.166Z,14.80
2019-04-29T11:18:48.970Z,14.70
2019-04-29T11:21:34.955Z,14.60
2019-04-29T11:24:24.006Z,14.50
2019-04-29T11:27:13.081Z,14.40
2019-04-29T11:29:58.531Z,14.50
2019-04-29T11:33:04.614Z,14.60
2019-04-29T11:35:53.721Z,14.90
2019-04-29T11:38:42.445Z,15.30
2019-04-29T11:41:29.238Z,15.70
2019-04-29T11:44:14.023Z,15.90
2019-04-29T11:46:58.727Z,15.80
2019-04-29T11:49:47.800Z,15.80
2019-04-29T11:52:31.790Z,15.90
2019-04-29T11:55:18.606Z,16.20
2019-04-29T11:58:04.969Z,16.70
2019-04-29T12:01:08.866Z,17.10
2019-04-29T12:03:58.302Z,17.20
2019-04-29T12:06:25.545Z,17.60
2019-04-29T12:08:53.097Z,17.60
2019-04-29T12:11:20.763Z,17.40
2019-04-29T12:13:51.466Z,17.10
2019-04-29T12:16:34.611Z,16.90
2019-04-29T12:19:09.167Z,16.60
2019-04-29T12:21:37.369Z,16.30
2019-04-29T12:24:03.745Z,16.00
2019-04-29T12:26:48.596Z,15.70
2019-04-29T12:29:33.517Z,15.30
2019-04-29T12:32:38.849Z,15.10
2019-04-29T12:35:25.478Z,15.00
2019-04-29T12:38:39.750Z,14.90
2019-04-29T12:41:20.986Z,14.80
2019-04-29T12:44:07.662Z,14.80
2019-04-29T12:46:57.521Z,14.70
2019-04-29T12:49:42.412Z,14.80
2019-04-29T12:52:29.278Z,15.00
2019-04-29T12:55:20.234Z,15.20
2019-04-29T12:58:02.663Z,15.20
2019-04-29T13:00:55.810Z,15.10
2019-04-29T13:03:42.481Z,15.10
2019-04-29T13:06:39.571Z,15.00
2019-04-29T13:09:17.305Z,15.00
2019-04-29T13:11:45.468Z,15.00
2019-04-29T13:14:02.744Z,15.00
2019-04-29T13:16:50.846Z,14.80
2019-04-29T13:19:20.558Z,14.70
2019-04-29T13:21:46.973Z,14.70
2019-04-29T13:24:23.115Z,14.70
2019-04-29T13:27:00.648Z,14.70
2019-04-29T13:29:45.823Z,14.60
2019-04-29T13:32:31.530Z,14.60
2019-04-29T13:35:17.557Z,14.50
2019-04-29T13:38:02.495Z,14.40
2019-04-29T13:40:47.290Z,14.40
2019-04-29T13:43:35.321Z,14.30
2019-04-29T13:46:20.912Z,14.30
2019-04-29T13:49:13.479Z,14.30
2019-04-29T13:51:56.416Z,14.20
2019-04-29T13:54:42.380Z,14.20
2019-04-29T13:57:28.278Z,14.10
2019-04-29T14:00:24.561Z,14.10
2019-04-29T14:03:20.286Z,14.00
2019-04-29T14:06:06.874Z,14.00
2019-04-29T14:08:54.190Z,13.90
2019-04-29T14:11:38.917Z,13.80
2019-04-29T14:14:24.653Z,13.80
2019-04-29T14:17:25.209Z,13.60
2019-04-29T14:19:58.243Z,13.60
2019-04-29T14:22:43.613Z,13.60
2019-04-29T14:25:28.690Z,13.50
2019-04-29T14:28:13.498Z,13.60
2019-04-29T14:30:58.486Z,13.50
2019-04-29T14:34:00.345Z,13.50
2019-04-29T14:36:44.024Z,13.40
2019-04-29T14:39:37.095Z,13.40
2019-04-29T14:42:17.513Z,13.40
2019-04-29T14:45:05.603Z,13.30
2019-04-29T14:48:11.057Z,13.20
2019-04-29T14:50:56.106Z,13.20
2019-04-29T14:53:55.281Z,13.20
2019-04-29T14:56:27.968Z,13.10
2019-04-29T14:59:13.004Z,13.10
2019-04-29T15:02:02.825Z,13.00
2019-04-29T15:04:47.599Z,13.00
2019-04-29T15:07:34.287Z,13.00
2019-04-29T15:10:19.372Z,13.00
2019-04-29T15:13:20.781Z,12.90
2019-04-29T15:16:14.151Z,12.80
2019-04-29T15:19:03.191Z,12.80
2019-04-29T15:21:50.423Z,12.80
2019-04-29T15:24:35.127Z,12.80
2019-04-29T15:27:19.863Z,12.80
2019-04-29T15:30:06.256Z,12.90
2019-04-29T15:32:53.161Z,12.80
2019-04-29T15:35:37.975Z,12.80
2019-04-29T15:38:22.963Z,12.70
2019-04-29T15:41:07.722Z,12.70
2019-04-29T15:44:06.088Z,12.70
2019-04-29T15:46:46.112Z,12.70
2019-04-29T15:49:26.604Z,12.70
2019-04-29T15:52:11.957Z,12.70
2019-04-29T15:54:56.729Z,12.70
2019-04-29T15:57:49.525Z,12.60
2019-04-29T16:00:36.704Z,12.60
2019-04-29T16:03:17.757Z,12.70
2019-04-29T16:06:20.501Z,12.70
2019-04-29T16:08:58.890Z,12.70
2019-04-29T16:12:05.030Z,12.60
2019-04-29T16:17:38.060Z,12.60
2019-04-29T16:20:21.697Z,12.50
2019-04-29T16:23:06.697Z,12.50
2019-04-29T16:25:52.168Z,12.60
2019-04-29T16:28:40.230Z,12.60
2019-04-29T16:31:25.189Z,12.60
2019-04-29T16:34:10.134Z,12.60
2019-04-29T16:36:55.008Z,12.60
2019-04-29T16:39:40.083Z,12.60
2019-04-29T16:42:26.927Z,12.60
2019-04-29T16:45:14.208Z,12.60
2019-04-29T16:47:58.800Z,12.60
2019-04-29T16:50:43.569Z,12.60
2019-04-29T16:53:28.596Z,12.60
2019-04-29T16:56:16.227Z,12.60
2019-04-29T16:59:08.924Z,12.60
2019-04-29T17:01:47.655Z,12.60
2019-04-29T17:04:32.902Z,12.60
2019-04-29T17:07:17.884Z,12.60
2019-04-29T17:10:18.220Z,12.70
2019-04-29T17:13:02.892Z,12.70
2019-04-29T17:18:34.359Z,12.70
2019-04-29T17:21:18.750Z,12.70
2019-04-29T17:24:03.419Z,12.70
2019-04-29T17:26:50.052Z,12.60
2019-04-29T17:29:55.369Z,12.60
2019-04-29T17:32:48.441Z,12.50
2019-04-29T17:35:14.560Z,12.70
2019-04-29T17:35:17.187Z,12.60
2019-04-29T17:35:32.774Z,12.50
2019-04-29T17:38:17.355Z,12.40
2019-04-29T17:41:01.972Z,12.40
2019-04-29T17:43:54.248Z,12.40
2019-04-29T17:46:43.427Z,12.40
2019-04-29T17:49:30.817Z,12.40
2019-04-29T17:52:17.943Z,12.30
2019-04-29T17:55:12.814Z,12.30
2019-04-29T17:58:11.888Z,12.20
2019-04-29T18:00:59.677Z,12.20
2019-04-29T18:04:03.065Z,12.20
2019-04-29T18:06:58.943Z,12.20
2019-04-29T18:09:44.950Z,12.20
2019-04-29T18:12:37.575Z,12.20
2019-04-29T18:15:20.226Z,12.20
2019-04-29T18:18:08.758Z,12.20
2019-04-29T18:20:59.514Z,12.20
2019-04-29T18:23:56.659Z,12.10
2019-04-29T18:26:48.164Z,12.10
2019-04-29T18:29:36.416Z,12.10
2019-04-29T18:32:20.204Z,12.10
2019-04-29T18:35:05.171Z,12.00
2019-04-29T18:37:49.984Z,12.00
2019-04-29T18:40:41.446Z,12.00
2019-04-29T18:43:23.142Z,12.10
2019-04-29T18:46:12.673Z,12.10
2019-04-29T18:48:55.850Z,12.10
2019-04-29T18:51:41.842Z,12.10
2019-04-29T18:54:27.050Z,12.10
2019-04-29T18:57:12.064Z,12.10
2019-04-29T18:59:56.995Z,12.10
2019-04-29T19:02:46.044Z,12.10
2019-04-29T19:05:32.435Z,12.10
2019-04-29T19:08:22.991Z,12.10
2019-04-29T19:11:05.045Z,12.10
2019-04-29T19:13:51.978Z,12.10
2019-04-29T19:16:39.261Z,12.10
2019-04-29T19:19:25.225Z,12.10
2019-04-29T19:22:10.199Z,12.10
2019-04-29T19:24:55.810Z,12.10
2019-04-29T19:27:40.760Z,12.10
2019-04-29T19:30:29.035Z,12.10
2019-04-29T19:33:12.606Z,12.10
2019-04-29T19:35:57.809Z,12.10
2019-04-29T19:38:44.142Z,12.10
2019-04-29T19:41:29.753Z,12.10
2019-04-29T19:44:15.548Z,12.10
2019-04-29T19:47:00.876Z,12.00
2019-04-29T19:49:45.906Z,12.00
2019-04-29T19:52:31.836Z,12.00
2019-04-29T19:55:16.842Z,12.10
2019-04-29T19:58:01.903Z,12.10
2019-04-29T20:00:47.774Z,12.00
2019-04-29T20:03:39.561Z,12.00
2019-04-29T20:06:25.478Z,12.00
2019-04-29T20:09:16.569Z,12.00
2019-04-29T20:11:55.848Z,12.00
2019-04-29T20:14:41.503Z,12.00
2019-04-29T20:17:36.608Z,12.00
2019-04-29T20:20:34.930Z,12.00
2019-04-29T20:23:25.090Z,12.00
2019-04-29T20:26:13.739Z,12.00
2019-04-29T20:28:55.503Z,12.00
2019-04-29T20:31:39.112Z,12.00
2019-04-29T20:34:28.095Z,12.00
2019-04-29T20:37:16.051Z,12.10
2019-04-29T20:40:00.714Z,12.10
2019-04-29T20:42:48.781Z,12.00
2019-04-29T20:45:32.127Z,12.00
2019-04-29T20:48:19.598Z,12.00
2019-04-29T20:51:11.537Z,12.00
2019-04-29T20:53:58.795Z,12.00
2019-04-29T20:56:46.985Z,12.00
2019-04-29T20:59:30.644Z,12.00
2019-04-29T21:02:29.469Z,11.90
2019-04-29T21:05:06.097Z,11.90
2019-04-29T21:08:02.347Z,11.90
2019-04-29T21:10:37.984Z,11.90
2019-04-29T21:13:31.439Z,11.90
2019-04-29T21:16:22.828Z,11.90
2019-04-29T21:19:08.839Z,11.90
2019-04-29T21:21:55.110Z,11.90
2019-04-29T21:24:39.644Z,11.90
2019-04-29T21:27:26.058Z,11.90
2019-04-29T21:30:11.528Z,11.80
2019-04-29T21:32:56.247Z,11.80
2019-04-29T21:35:57.856Z,11.70
2019-04-29T21:38:48.358Z,11.70
2019-04-29T21:41:37.924Z,11.70
2019-04-29T21:44:23.793Z,11.60
2019-04-29T21:47:09.619Z,11.60
2019-04-29T21:49:56.608Z,11.50
2019-04-29T21:52:41.272Z,11.60
2019-04-29T21:55:29.367Z,11.60
2019-04-29T21:58:13.056Z,11.50
2019-04-29T22:00:59.234Z,11.50
2019-04-29T22:03:44.325Z,11.50
2019-04-29T22:06:30.149Z,11.50
2019-04-29T22:09:16.243Z,11.50
2019-04-29T22:12:00.954Z,11.50
2019-04-29T22:14:52.765Z,11.40
2019-04-29T22:17:33.875Z,11.50
2019-04-29T22:20:19.265Z,11.40
2019-04-29T22:23:08.482Z,11.40
2019-04-29T22:25:51.324Z,11.40
2019-04-29T22:28:36.017Z,11.50
2019-04-29T22:31:20.935Z,11.50
2019-04-29T22:34:10.007Z,11.50
2019-04-29T22:36:57.206Z,11.50
2019-04-29T22:39:39.766Z,11.50
2019-04-29T22:42:27.802Z,11.50
2019-04-29T22:45:13.477Z,11.50
2019-04-29T22:48:12.168Z,11.50
2019-04-29T22:50:45.736Z,11.50
2019-04-29T22:53:31.330Z,11.50
2019-04-29T22:56:16.052Z,11.50
2019-04-29T22:59:01.240Z,11.60
2019-04-29T23:01:49.302Z,11.50
2019-04-29T23:04:32.771Z,11.60
2019-04-29T23:07:22.254Z,11.60
2019-04-29T23:10:05.727Z,11.50
2019-04-29T23:12:53.986Z,11.60
2019-04-29T23:15:37.698Z,11.60
2019-04-29T23:18:26.806Z,11.60
2019-04-29T23:21:20.528Z,11.60
2019-04-29T23:24:16.805Z,11.60
2019-04-29T23:26:59.849Z,11.60
2019-04-29T23:29:44.608Z,11.60
2019-04-29T23:32:29.312Z,11.60
2019-04-29T23:35:14.882Z,11.50
2019-04-29T23:38:04.025Z,11.50
2019-04-29T23:40:49.726Z,11.50
2019-04-29T23:43:35.434Z,11.40
2019-04-29T23:46:20.314Z,11.40
2019-04-29T23:49:06.790Z,11.40
2019-04-29T23:51:51.625Z,11.40
2019-04-29T23:54:44.155Z,11.40
2019-04-29T23:57:27.137Z,11.40
