createdAt,value
2022-11-21T00:03:41.124Z,94806.81
2022-11-21T00:08:43.092Z,94802.94
2022-11-21T00:13:45.265Z,94809.88
2022-11-21T00:18:47.363Z,94812.22
2022-11-21T00:23:52.799Z,94797.16
2022-11-21T00:28:56.038Z,94804.50
2022-11-21T00:33:58.595Z,94800.66
2022-11-21T00:39:00.204Z,94800.31
2022-11-21T00:44:02.285Z,94809.97
2022-11-21T00:49:03.919Z,94800.31
2022-11-21T00:54:07.587Z,94786.78
2022-11-21T00:59:11.111Z,94788.72
2022-11-21T01:04:14.408Z,94794.91
2022-11-21T01:09:16.613Z,94793.38
2022-11-21T01:14:18.518Z,94789.13
2022-11-21T01:19:22.259Z,94794.19
2022-11-21T01:24:24.009Z,94806.56
2022-11-21T01:29:29.959Z,94798.06
2022-11-21T01:34:34.270Z,94797.69
2022-11-21T01:39:38.512Z,94793.81
2022-11-21T01:44:54.514Z,94789.16
2022-11-21T01:49:56.855Z,94778.31
2022-11-21T01:55:12.389Z,94767.84
2022-11-21T02:00:37.849Z,94774.44
2022-11-21T02:05:42.491Z,94774.44
2022-11-21T02:10:53.831Z,94774.44
2022-11-21T02:15:55.910Z,94780.28
2022-11-21T02:21:09.553Z,94761.66
2022-11-21T02:26:13.195Z,94756.63
2022-11-21T02:31:15.584Z,94748.91
2022-11-21T02:36:50.296Z,94755.09
2022-11-21T02:42:00.281Z,94749.66
2022-11-21T02:47:03.314Z,94738.81
2022-11-21T02:52:07.143Z,94749.66
2022-11-21T02:57:11.914Z,94741.91
2022-11-21T03:02:15.466Z,94740.38
2022-11-21T03:07:20.357Z,94736.91
2022-11-21T03:12:22.492Z,94728.75
2022-11-21T03:17:24.316Z,94731.44
2022-11-21T03:22:28.633Z,94746.16
2022-11-21T03:27:31.561Z,94724.84
2022-11-21T03:32:34.980Z,94723.31
2022-11-21T03:37:36.998Z,94727.56
2022-11-21T03:42:39.113Z,94704.34
2022-11-21T03:47:41.167Z,94698.97
2022-11-21T03:52:45.462Z,94705.53
2022-11-21T03:57:47.261Z,94710.56
2022-11-21T04:02:51.936Z,94709.03
2022-11-21T04:07:54.925Z,94716.00
2022-11-21T04:12:56.759Z,94725.28
2022-11-21T04:17:58.533Z,94693.91
2022-11-21T04:23:01.100Z,94705.53
2022-11-21T04:28:04.375Z,94710.94
2022-11-21T04:33:06.822Z,94715.63
2022-11-21T04:38:08.841Z,94705.94
2022-11-21T04:43:10.481Z,94712.91
2022-11-21T04:48:12.170Z,94697.81
2022-11-21T04:53:13.887Z,94703.59
2022-11-21T04:58:15.511Z,94703.25
2022-11-21T05:03:19.284Z,94704.78
2022-11-21T05:08:21.091Z,94699.38
2022-11-21T05:13:23.113Z,94703.97
2022-11-21T05:18:25.059Z,94704.75
2022-11-21T05:23:26.697Z,94713.66
2022-11-21T05:28:28.316Z,94705.53
2022-11-21T05:33:30.046Z,94705.53
2022-11-21T05:38:33.670Z,94695.84
2022-11-21T05:43:47.456Z,94693.13
2022-11-21T05:48:50.615Z,94704.34
2022-11-21T05:53:52.266Z,94704.75
2022-11-21T05:58:56.152Z,94692.34
2022-11-21T06:03:57.750Z,94703.97
2022-11-21T06:08:59.331Z,94690.81
2022-11-21T06:14:00.915Z,94693.53
2022-11-21T06:19:03.072Z,94692.75
2022-11-21T06:24:08.017Z,94681.94
2022-11-21T06:29:12.774Z,94695.47
2022-11-21T06:34:15.361Z,94684.22
2022-11-21T06:39:17.794Z,94679.59
2022-11-21T06:44:19.608Z,94684.22
2022-11-21T06:49:22.285Z,94672.59
2022-11-21T06:54:23.941Z,94674.91
2022-11-21T06:59:25.761Z,94698.91
2022-11-21T07:04:27.870Z,94698.50
2022-11-21T07:09:34.121Z,94717.84
2022-11-21T07:14:35.942Z,94727.16
2022-11-21T07:19:41.038Z,94722.53
2022-11-21T07:24:43.817Z,94732.59
2022-11-21T07:29:45.663Z,94738.75
2022-11-21T07:34:47.360Z,94738.38
2022-11-21T07:39:49.024Z,94734.53
2022-11-21T07:44:50.810Z,94741.88
2022-11-21T07:49:52.704Z,94753.88
2022-11-21T07:54:54.550Z,94747.66
2022-11-21T07:59:56.574Z,94744.63
2022-11-21T08:04:58.368Z,94750.41
2022-11-21T08:10:00.946Z,94747.31
2022-11-21T08:15:02.625Z,94745.41
2022-11-21T08:20:06.830Z,94746.97
2022-11-21T08:25:10.050Z,94747.00
2022-11-21T08:30:12.737Z,94733.84
2022-11-21T08:35:14.655Z,94745.06
2022-11-21T08:40:16.505Z,94747.81
2022-11-21T08:45:18.415Z,94744.34
2022-11-21T08:50:20.673Z,94762.53
2022-11-21T08:55:23.128Z,94760.22
2022-11-21T09:00:24.967Z,94769.16
2022-11-21T09:05:27.005Z,94761.41
2022-11-21T09:10:32.013Z,94759.44
2022-11-21T09:15:52.612Z,94758.69
2022-11-21T09:20:54.423Z,94766.03
2022-11-21T09:25:56.545Z,94775.34
2022-11-21T09:30:59.123Z,94775.38
2022-11-21T09:36:01.762Z,94778.06
2022-11-21T09:41:45.397Z,94783.50
2022-11-21T09:46:49.987Z,94799.78
2022-11-21T09:51:54.854Z,94786.63
2022-11-21T09:56:56.648Z,94784.28
2022-11-21T10:01:59.018Z,94778.47
2022-11-21T10:07:11.176Z,94771.47
2022-11-21T10:12:34.394Z,94766.44
2022-11-21T10:17:53.316Z,94779.22
2022-11-21T10:23:28.697Z,94774.94
2022-11-21T10:28:54.890Z,94775.31
2022-11-21T10:33:57.560Z,94769.91
2022-11-21T10:39:06.212Z,94765.63
2022-11-21T10:44:44.720Z,94748.56
2022-11-21T10:49:48.141Z,94742.72
2022-11-21T10:55:03.740Z,94745.44
2022-11-21T11:00:11.456Z,94723.69
2022-11-21T11:05:16.090Z,94719.00
2022-11-21T11:10:27.666Z,94718.94
2022-11-21T11:15:30.149Z,94717.78
2022-11-21T11:20:35.932Z,94714.66
2022-11-21T11:25:38.058Z,94724.75
2022-11-21T11:30:40.810Z,94729.03
2022-11-21T11:35:43.766Z,94717.75
2022-11-21T11:40:45.837Z,94717.34
2022-11-21T11:46:39.027Z,94695.56
2022-11-21T11:51:50.597Z,94692.44
2022-11-21T11:56:54.208Z,94694.34
2022-11-21T12:02:11.959Z,94687.69
2022-11-21T12:08:33.122Z,94692.31
2022-11-21T12:13:06.815Z,94690.31
2022-11-21T12:18:20.785Z,94677.91
2022-11-21T12:23:27.390Z,94669.41
2022-11-21T12:29:11.155Z,94662.78
2022-11-21T12:34:40.497Z,94658.03
2022-11-21T12:40:09.395Z,94639.69
2022-11-21T12:45:24.729Z,94644.66
2022-11-21T12:51:17.916Z,94646.19
2022-11-21T12:56:32.055Z,94637.63
2022-11-21T13:02:06.831Z,94631.34
2022-11-21T13:07:09.204Z,94628.22
2022-11-21T13:12:22.935Z,94613.78
2022-11-21T13:17:28.614Z,94607.81
2022-11-21T13:22:36.939Z,94611.59
2022-11-21T13:27:39.736Z,94604.94
2022-11-21T13:32:46.534Z,94585.38
2022-11-21T13:38:08.797Z,94589.50
2022-11-21T13:43:33.277Z,94596.72
2022-11-21T13:48:59.991Z,94579.50
2022-11-21T13:54:04.547Z,94576.75
2022-11-21T13:59:37.482Z,94569.78
2022-11-21T14:05:01.165Z,94569.72
2022-11-21T14:10:17.703Z,94577.84
2022-11-21T14:15:39.969Z,94562.22
2022-11-21T14:20:57.570Z,94557.50
2022-11-21T14:26:05.333Z,94556.69
2022-11-21T14:31:08.894Z,94548.88
2022-11-21T14:36:27.195Z,94550.00
2022-11-21T14:41:31.627Z,94555.44
2022-11-21T14:46:38.669Z,94554.63
2022-11-21T14:51:42.730Z,94549.09
2022-11-21T14:56:48.261Z,94542.84
2022-11-21T15:01:59.607Z,94544.78
2022-11-21T15:07:01.737Z,94542.88
2022-11-21T15:12:07.972Z,94544.19
2022-11-21T15:17:16.163Z,94540.50
2022-11-21T15:22:30.932Z,94518.53
2022-11-21T15:27:35.613Z,94496.66
2022-11-21T15:33:01.382Z,94488.84
2022-11-21T15:38:27.815Z,94477.81
2022-11-21T15:43:38.077Z,94470.16
2022-11-21T15:48:39.715Z,94458.63
2022-11-21T15:53:41.743Z,94446.34
2022-11-21T15:58:43.947Z,94430.91
2022-11-21T16:03:49.424Z,94431.81
2022-11-21T16:08:51.092Z,94431.13
2022-11-21T16:13:56.841Z,94437.47
2022-11-21T16:18:59.077Z,94440.66
2022-11-21T16:24:00.860Z,94451.56
2022-11-21T16:29:06.339Z,94424.50
2022-11-21T16:34:08.669Z,94412.53
2022-11-21T16:39:16.593Z,94413.34
2022-11-21T16:44:19.563Z,94412.22
2022-11-21T16:49:21.621Z,94393.28
2022-11-21T16:54:23.387Z,94378.25
2022-11-21T16:59:25.567Z,94393.44
2022-11-21T17:04:27.274Z,94389.63
2022-11-21T17:09:28.974Z,94395.50
2022-11-21T17:14:31.001Z,94395.09
2022-11-21T17:19:32.969Z,94388.53
2022-11-21T17:24:34.562Z,94380.81
2022-11-21T17:29:36.191Z,94376.19
2022-11-21T17:34:38.428Z,94369.97
2022-11-21T17:39:40.321Z,94357.97
2022-11-21T17:44:41.994Z,94340.13
2022-11-21T17:49:43.743Z,94332.00
2022-11-21T17:54:45.413Z,94320.00
2022-11-21T17:59:47.281Z,94310.28
2022-11-21T18:04:49.761Z,94305.28
2022-11-21T18:09:52.466Z,94290.59
2022-11-21T18:14:54.445Z,94289.81
2022-11-21T18:19:56.117Z,94284.00
2022-11-21T18:24:57.886Z,94277.84
2022-11-21T18:29:59.524Z,94279.78
2022-11-21T18:35:01.353Z,94279.03
2022-11-21T18:40:03.347Z,94271.31
2022-11-21T18:45:05.448Z,94272.09
2022-11-21T18:50:07.354Z,94266.31
2022-11-21T18:55:09.251Z,94264.38
2022-11-21T19:00:11.822Z,94249.66
2022-11-21T19:05:19.059Z,94239.25
2022-11-21T19:10:42.149Z,94229.59
2022-11-21T19:15:43.974Z,94219.53
2022-11-21T19:20:45.517Z,94222.25
2022-11-21T19:25:47.182Z,94213.78
2022-11-21T19:30:49.335Z,94205.66
2022-11-21T19:35:52.274Z,94209.50
2022-11-21T19:41:12.540Z,94198.72
2022-11-21T19:46:16.747Z,94202.63
2022-11-21T19:51:21.064Z,94196.84
2022-11-21T19:56:24.757Z,94192.25
2022-11-21T20:01:31.534Z,94181.03
2022-11-21T20:06:41.119Z,94173.69
2022-11-21T20:11:45.587Z,94160.19
2022-11-21T20:16:48.933Z,94159.84
2022-11-21T20:21:51.466Z,94145.94
2022-11-21T20:26:53.515Z,94137.41
2022-11-21T20:31:58.948Z,94122.00
2022-11-21T20:37:03.216Z,94115.84
2022-11-21T20:42:04.961Z,94112.75
2022-11-21T20:47:07.714Z,94116.25
2022-11-21T20:57:31.255Z,94105.75
2022-11-21T21:02:33.515Z,94114.25
2022-11-21T21:07:35.570Z,94109.56
2022-11-21T21:12:38.542Z,94120.41
2022-11-21T21:17:41.068Z,94108.38
2022-11-21T21:22:46.370Z,94082.06
2022-11-21T21:27:50.568Z,94076.25
2022-11-21T21:32:52.493Z,94060.75
2022-11-21T21:37:55.313Z,94057.28
2022-11-21T21:42:56.914Z,94077.41
2022-11-21T21:47:59.244Z,94076.63
2022-11-21T21:53:00.892Z,94073.94
2022-11-21T21:58:02.562Z,94064.66
2022-11-21T22:03:04.234Z,94061.16
2022-11-21T22:08:06.029Z,94054.19
2022-11-21T22:13:07.668Z,94067.75
2022-11-21T22:18:09.461Z,94055.38
2022-11-21T22:23:11.377Z,94055.00
2022-11-21T22:28:13.333Z,94054.25
2022-11-21T22:33:15.750Z,94045.31
2022-11-21T22:38:18.053Z,94052.28
2022-11-21T22:43:19.835Z,94027.16
2022-11-21T22:48:23.059Z,94019.03
2022-11-21T22:53:26.781Z,94012.06
2022-11-21T22:58:30.927Z,94005.50
2022-11-21T23:03:34.364Z,94019.47
2022-11-21T23:08:37.939Z,94024.88
2022-11-21T23:13:41.878Z,94021.75
2022-11-21T23:18:44.794Z,94017.50
2022-11-21T23:23:47.779Z,94017.50
2022-11-21T23:28:49.380Z,94001.25
2022-11-21T23:33:51.025Z,93998.19
2022-11-21T23:38:54.200Z,94001.66
2022-11-21T23:43:56.110Z,94005.53
2022-11-21T23:48:58.256Z,94007.50
2022-11-21T23:54:00.167Z,93997.03
2022-11-21T23:59:01.980Z,93997.44
