createdAt,value
2023-05-10T00:04:47.611Z,80.14
2023-05-10T00:12:06.280Z,81.23
2023-05-10T00:19:24.569Z,82.75
2023-05-10T00:26:44.775Z,84.39
2023-05-10T00:34:03.543Z,86.41
2023-05-10T00:41:22.337Z,87.93
2023-05-10T00:48:42.632Z,88.46
2023-05-10T00:56:01.407Z,91.53
2023-05-10T01:03:19.691Z,92.12
2023-05-10T01:10:41.425Z,94.24
2023-05-10T01:17:59.950Z,95.33
2023-05-10T01:25:35.016Z,97.68
2023-05-10T01:32:58.786Z,98.31
2023-05-10T01:40:22.610Z,100.00
2023-05-10T01:47:43.006Z,100.00
2023-05-10T01:55:04.765Z,100.00
2023-05-10T02:02:23.730Z,100.00
2023-05-10T02:09:42.983Z,100.00
2023-05-10T02:17:03.648Z,100.00
2023-05-10T02:24:22.671Z,100.00
2023-05-10T02:31:44.621Z,100.00
2023-05-10T02:39:05.626Z,100.00
2023-05-10T02:46:24.018Z,100.00
2023-05-10T02:53:45.066Z,100.00
2023-05-10T03:01:04.990Z,100.00
2023-05-10T03:08:23.244Z,100.00
2023-05-10T03:15:50.944Z,100.00
2023-05-10T03:23:15.007Z,100.00
2023-05-10T03:30:33.261Z,100.00
2023-05-10T03:37:51.856Z,100.00
2023-05-10T03:45:12.521Z,100.00
2023-05-10T03:52:30.712Z,100.00
2023-05-10T03:59:48.962Z,100.00
2023-05-10T04:07:08.853Z,100.00
2023-05-10T04:14:27.123Z,100.00
2023-05-10T04:21:45.286Z,98.90
2023-05-10T04:29:04.996Z,95.07
2023-05-10T04:36:23.217Z,93.12
2023-05-10T04:43:41.627Z,89.05
2023-05-10T04:51:01.412Z,84.07
2023-05-10T04:58:19.594Z,66.47
2023-05-10T05:05:37.893Z,60.26
2023-05-10T05:12:57.686Z,57.04
2023-05-10T05:20:16.448Z,55.83
2023-05-10T05:27:34.974Z,54.43
2023-05-10T05:34:54.701Z,53.87
2023-05-10T05:42:13.154Z,52.83
2023-05-10T05:49:31.364Z,52.06
2023-05-10T05:56:51.196Z,52.27
2023-05-10T06:04:10.008Z,52.42
2023-05-10T06:11:28.428Z,50.75
2023-05-10T06:18:48.840Z,49.52
2023-05-10T06:26:07.390Z,48.94
2023-05-10T06:33:25.890Z,47.91
2023-05-10T06:40:45.661Z,46.73
2023-05-10T06:48:03.912Z,45.97
2023-05-10T06:55:22.235Z,44.93
2023-05-10T07:02:41.787Z,46.49
2023-05-10T07:10:00.226Z,45.22
2023-05-10T07:17:18.417Z,45.72
2023-05-10T07:24:38.402Z,44.44
2023-05-10T07:31:58.706Z,44.48
2023-05-10T07:39:26.494Z,44.24
2023-05-10T07:46:46.935Z,46.01
2023-05-10T07:54:05.273Z,44.36
2023-05-10T08:01:23.817Z,44.22
2023-05-10T08:08:43.362Z,45.62
2023-05-10T08:16:01.703Z,44.79
2023-05-10T08:23:19.877Z,45.31
2023-05-10T08:30:39.395Z,44.63
2023-05-10T08:37:57.510Z,44.79
2023-05-10T08:45:16.315Z,44.73
2023-05-10T08:52:40.916Z,43.86
2023-05-10T08:59:59.118Z,44.04
2023-05-10T09:07:17.730Z,42.61
2023-05-10T09:14:38.193Z,42.50
2023-05-10T09:21:56.954Z,42.84
2023-05-10T09:29:17.232Z,42.37
2023-05-10T09:36:37.067Z,41.01
2023-05-10T09:43:58.298Z,42.12
2023-05-10T09:51:22.939Z,41.07
2023-05-10T09:58:42.564Z,41.57
2023-05-10T10:06:00.596Z,42.05
2023-05-10T10:13:18.823Z,41.50
2023-05-10T10:20:39.833Z,40.56
2023-05-10T10:28:08.377Z,39.50
2023-05-10T10:35:26.782Z,41.31
2023-05-10T10:42:50.969Z,40.69
2023-05-10T10:50:10.521Z,40.42
2023-05-10T10:57:31.163Z,42.61
2023-05-10T11:04:50.618Z,40.90
2023-05-10T11:12:11.091Z,41.23
2023-05-10T11:19:29.973Z,43.52
2023-05-10T11:26:52.394Z,41.64
2023-05-10T11:34:10.915Z,40.15
2023-05-10T11:41:31.437Z,40.36
2023-05-10T11:48:52.360Z,39.48
2023-05-10T11:56:11.648Z,39.71
2023-05-10T12:03:30.220Z,41.99
2023-05-10T12:10:49.902Z,40.70
2023-05-10T12:18:08.110Z,42.82
2023-05-10T12:25:32.440Z,42.77
2023-05-10T12:32:52.520Z,41.11
2023-05-10T12:40:12.265Z,41.43
2023-05-10T12:47:30.611Z,40.90
2023-05-10T12:54:50.527Z,39.97
2023-05-10T13:02:09.356Z,40.72
2023-05-10T13:09:30.591Z,39.44
2023-05-10T13:16:52.094Z,38.38
2023-05-10T13:24:11.753Z,38.02
2023-05-10T13:31:31.835Z,38.50
2023-05-10T13:38:51.734Z,39.19
2023-05-10T13:46:10.284Z,39.25
2023-05-10T13:53:29.386Z,38.29
2023-05-10T14:00:49.498Z,39.56
2023-05-10T14:08:10.689Z,39.48
2023-05-10T14:15:29.918Z,38.84
2023-05-10T14:22:49.692Z,37.97
2023-05-10T14:30:10.735Z,38.27
2023-05-10T14:37:29.029Z,38.12
2023-05-10T14:44:49.007Z,39.44
2023-05-10T14:52:07.489Z,38.39
2023-05-10T14:59:26.367Z,39.35
2023-05-10T15:06:46.552Z,40.66
2023-05-10T15:14:05.084Z,38.33
2023-05-10T15:21:24.045Z,39.37
2023-05-10T15:28:44.067Z,39.71
2023-05-10T15:36:02.413Z,40.46
2023-05-10T15:43:20.864Z,40.78
2023-05-10T15:50:41.769Z,40.76
2023-05-10T15:58:01.879Z,41.40
2023-05-10T16:05:21.073Z,40.30
2023-05-10T16:12:41.010Z,40.48
2023-05-10T16:19:59.428Z,40.53
2023-05-10T16:27:18.922Z,41.34
2023-05-10T16:34:38.868Z,42.34
2023-05-10T16:41:58.874Z,42.61
2023-05-10T16:49:17.515Z,43.94
2023-05-10T16:56:40.442Z,44.55
2023-05-10T17:03:59.577Z,44.22
2023-05-10T17:11:20.038Z,44.27
2023-05-10T17:18:40.127Z,44.23
2023-05-10T17:26:00.224Z,45.60
2023-05-10T17:33:20.085Z,45.73
2023-05-10T17:40:42.061Z,46.86
2023-05-10T17:48:00.626Z,47.61
2023-05-10T17:55:19.752Z,48.58
2023-05-10T18:02:40.269Z,49.35
2023-05-10T18:09:59.157Z,49.89
2023-05-10T18:17:18.925Z,50.43
2023-05-10T18:24:40.411Z,50.88
2023-05-10T18:32:01.036Z,51.24
2023-05-10T18:39:19.526Z,51.87
2023-05-10T18:46:39.713Z,52.88
2023-05-10T18:53:59.165Z,53.94
2023-05-10T19:01:21.805Z,55.13
2023-05-10T19:08:44.531Z,55.70
2023-05-10T19:16:07.036Z,55.56
2023-05-10T19:23:29.772Z,57.18
2023-05-10T19:30:55.566Z,58.21
2023-05-10T19:38:13.868Z,59.70
2023-05-10T19:45:38.991Z,62.01
2023-05-10T19:53:01.116Z,63.44
2023-05-10T20:00:20.099Z,66.63
2023-05-10T20:07:38.304Z,69.81
2023-05-10T20:14:58.277Z,71.93
2023-05-10T20:22:16.678Z,75.24
2023-05-10T20:29:35.157Z,74.45
2023-05-10T20:36:55.112Z,72.17
2023-05-10T20:44:13.467Z,70.30
2023-05-10T20:51:33.465Z,69.71
2023-05-10T20:58:53.513Z,69.40
2023-05-10T21:06:12.303Z,65.46
2023-05-10T21:13:30.678Z,63.97
2023-05-10T21:20:50.824Z,62.95
2023-05-10T21:28:09.083Z,65.00
2023-05-10T21:35:27.942Z,67.73
2023-05-10T21:42:49.654Z,66.05
2023-05-10T21:50:11.241Z,65.21
2023-05-10T21:57:30.858Z,64.33
2023-05-10T22:04:53.835Z,64.52
2023-05-10T22:12:12.499Z,62.61
2023-05-10T22:19:30.906Z,62.03
2023-05-10T22:26:50.782Z,61.49
2023-05-10T22:34:09.050Z,62.59
2023-05-10T22:41:27.493Z,62.88
2023-05-10T22:48:47.059Z,62.97
2023-05-10T22:56:05.420Z,62.38
2023-05-10T23:03:23.651Z,61.95
2023-05-10T23:10:43.567Z,62.56
2023-05-10T23:18:01.957Z,64.75
2023-05-10T23:25:20.432Z,65.71
2023-05-10T23:32:40.406Z,65.53
2023-05-10T23:39:58.629Z,67.83
2023-05-10T23:47:16.748Z,69.10
2023-05-10T23:54:36.643Z,70.10
