createdAt,value
2023-02-13T00:01:02.827Z,10.25
2023-02-13T00:02:26.420Z,9.20
2023-02-13T00:03:48.942Z,8.73
2023-02-13T00:05:12.633Z,8.93
2023-02-13T00:06:36.069Z,9.57
2023-02-13T00:07:59.479Z,10.13
2023-02-13T00:09:24.260Z,8.85
2023-02-13T00:10:48.843Z,9.00
2023-02-13T00:12:14.290Z,9.85
2023-02-13T00:13:37.714Z,9.15
2023-02-13T00:15:00.641Z,9.35
2023-02-13T00:16:24.049Z,8.35
2023-02-13T00:17:47.406Z,8.23
2023-02-13T00:19:10.922Z,7.28
2023-02-13T00:20:33.344Z,7.25
2023-02-13T00:21:56.755Z,7.30
2023-02-13T00:23:21.011Z,7.13
2023-02-13T00:24:44.939Z,7.55
2023-02-13T00:26:09.942Z,7.57
2023-02-13T00:27:32.574Z,7.60
2023-02-13T00:28:57.345Z,7.47
2023-02-13T00:30:21.004Z,7.78
2023-02-13T00:31:43.703Z,7.22
2023-02-13T00:33:07.260Z,6.63
2023-02-13T00:34:29.966Z,6.78
2023-02-13T00:35:53.492Z,7.03
2023-02-13T00:37:16.923Z,7.00
2023-02-13T00:38:41.513Z,6.35
2023-02-13T00:40:06.249Z,5.97
2023-02-13T00:41:30.095Z,5.55
2023-02-13T00:42:53.602Z,5.07
2023-02-13T00:44:17.150Z,5.38
2023-02-13T00:45:46.730Z,4.65
2023-02-13T00:47:10.145Z,4.45
2023-02-13T00:48:34.681Z,4.32
2023-02-13T00:49:58.212Z,4.32
2023-02-13T00:51:20.681Z,4.70
2023-02-13T00:52:44.122Z,4.90
2023-02-13T00:54:06.730Z,3.85
2023-02-13T00:55:31.865Z,4.07
2023-02-13T00:56:55.479Z,3.58
2023-02-13T00:58:18.359Z,3.47
2023-02-13T00:59:41.755Z,4.05
2023-02-13T01:01:05.844Z,3.00
2023-02-13T01:02:28.433Z,3.00
2023-02-13T01:03:51.898Z,3.22
2023-02-13T01:05:15.769Z,2.60
2023-02-13T01:06:39.208Z,3.00
2023-02-13T01:08:01.726Z,2.65
2023-02-13T01:09:25.492Z,2.63
2023-02-13T01:10:49.880Z,2.90
2023-02-13T01:12:13.294Z,2.80
2023-02-13T01:13:35.921Z,2.53
2023-02-13T01:14:59.460Z,2.80
2023-02-13T01:16:23.137Z,2.45
2023-02-13T01:17:45.681Z,1.88
2023-02-13T01:19:11.593Z,2.20
2023-02-13T01:20:34.165Z,1.90
2023-02-13T01:21:57.662Z,1.85
2023-02-13T01:23:20.117Z,1.95
2023-02-13T01:24:43.606Z,1.95
2023-02-13T01:26:09.991Z,1.88
2023-02-13T01:27:33.089Z,1.83
2023-02-13T01:28:57.982Z,1.65
2023-02-13T01:30:21.713Z,1.65
2023-02-13T01:31:45.221Z,1.58
2023-02-13T01:33:07.767Z,1.60
2023-02-13T01:34:31.204Z,2.13
2023-02-13T01:35:54.968Z,1.63
2023-02-13T01:37:18.979Z,1.65
2023-02-13T01:38:41.641Z,1.90
2023-02-13T01:40:05.905Z,1.80
2023-02-13T01:41:30.821Z,1.10
2023-02-13T01:42:53.229Z,1.67
2023-02-13T01:44:47.878Z,1.58
2023-02-13T01:46:11.939Z,1.50
2023-02-13T01:47:41.567Z,1.60
2023-02-13T01:49:06.704Z,1.77
2023-02-13T01:50:33.932Z,2.08
2023-02-13T01:51:58.199Z,1.50
2023-02-13T01:53:25.888Z,1.65
2023-02-13T01:54:49.820Z,1.58
2023-02-13T01:56:15.336Z,1.40
2023-02-13T01:57:41.105Z,1.92
2023-02-13T01:59:09.019Z,1.95
2023-02-13T02:00:31.760Z,1.75
2023-02-13T02:01:55.822Z,1.83
2023-02-13T02:03:24.180Z,2.00
2023-02-13T02:04:48.681Z,2.05
2023-02-13T02:06:16.175Z,1.90
2023-02-13T02:07:40.621Z,1.70
2023-02-13T02:09:05.799Z,2.28
2023-02-13T02:10:29.293Z,2.17
2023-02-13T02:11:56.330Z,2.60
2023-02-13T02:13:22.448Z,2.30
2023-02-13T02:14:45.468Z,2.13
2023-02-13T02:16:09.405Z,2.20
2023-02-13T02:17:32.822Z,2.10
2023-02-13T02:18:57.219Z,2.85
2023-02-13T02:20:42.880Z,1.95
2023-02-13T02:22:28.912Z,2.10
2023-02-13T02:24:18.618Z,2.17
2023-02-13T02:26:09.688Z,1.85
2023-02-13T02:27:56.959Z,1.80
2023-02-13T02:29:53.680Z,2.00
2023-02-13T02:31:40.864Z,1.60
2023-02-13T02:33:15.931Z,1.55
2023-02-13T02:34:45.375Z,1.50
2023-02-13T02:36:24.019Z,1.58
2023-02-13T02:38:02.736Z,1.58
2023-02-13T02:39:33.670Z,2.40
2023-02-13T02:41:03.223Z,2.05
2023-02-13T02:42:29.223Z,2.17
2023-02-13T02:43:56.697Z,2.15
2023-02-13T02:45:24.887Z,2.17
2023-02-13T02:47:15.659Z,2.25
2023-02-13T02:49:02.414Z,2.05
2023-02-13T02:50:33.633Z,1.58
2023-02-13T02:52:01.245Z,2.30
2023-02-13T02:53:32.887Z,2.22
2023-02-13T02:55:11.728Z,2.42
2023-02-13T02:56:40.334Z,2.00
2023-02-13T02:58:27.369Z,2.33
2023-02-13T03:00:08.697Z,2.80
2023-02-13T03:01:51.287Z,3.05
2023-02-13T03:03:36.961Z,2.95
2023-02-13T03:05:19.242Z,2.40
2023-02-13T03:06:47.554Z,2.85
2023-02-13T03:08:10.551Z,3.47
2023-02-13T03:09:55.557Z,3.58
2023-02-13T03:11:36.855Z,2.80
2023-02-13T03:13:22.050Z,3.25
2023-02-13T03:14:44.605Z,4.15
2023-02-13T03:16:29.133Z,3.50
2023-02-13T03:18:10.071Z,3.72
2023-02-13T03:20:02.163Z,3.40
2023-02-13T03:21:49.216Z,3.17
2023-02-13T03:23:18.079Z,3.20
2023-02-13T03:24:46.734Z,3.90
2023-02-13T03:26:33.143Z,3.75
2023-02-13T03:28:17.082Z,3.53
2023-02-13T03:30:04.762Z,4.13
2023-02-13T03:31:34.109Z,4.00
2023-02-13T03:33:05.846Z,4.28
2023-02-13T03:34:52.460Z,3.88
2023-02-13T03:36:41.159Z,4.43
2023-02-13T03:38:10.768Z,3.95
2023-02-13T03:39:44.325Z,4.28
2023-02-13T03:41:20.414Z,3.97
2023-02-13T03:42:47.463Z,4.68
2023-02-13T03:44:17.309Z,4.15
2023-02-13T03:45:54.282Z,4.65
2023-02-13T03:47:17.750Z,4.80
2023-02-13T03:49:00.358Z,4.35
2023-02-13T03:50:23.691Z,4.78
2023-02-13T03:51:52.387Z,5.30
2023-02-13T03:53:15.578Z,4.65
2023-02-13T03:57:10.024Z,4.28
2023-02-13T03:58:55.084Z,5.28
2023-02-13T04:00:18.740Z,5.40
2023-02-13T04:01:42.349Z,5.38
2023-02-13T04:03:12.061Z,4.78
2023-02-13T04:04:43.017Z,5.68
2023-02-13T04:06:08.645Z,5.05
2023-02-13T04:07:33.580Z,5.43
2023-02-13T04:08:56.080Z,5.78
2023-02-13T04:10:20.239Z,5.30
2023-02-13T04:11:47.702Z,5.72
2023-02-13T04:13:15.532Z,5.82
2023-02-13T04:14:41.094Z,6.35
2023-02-13T04:16:09.460Z,5.40
2023-02-13T04:17:34.823Z,6.63
2023-02-13T04:18:57.999Z,6.10
2023-02-13T04:20:22.262Z,5.85
2023-02-13T04:21:45.718Z,5.88
2023-02-13T04:23:11.733Z,5.72
2023-02-13T04:24:35.140Z,6.30
2023-02-13T04:25:59.199Z,5.95
2023-02-13T04:27:22.667Z,6.55
2023-02-13T04:28:45.241Z,5.15
2023-02-13T04:30:10.182Z,5.97
2023-02-13T04:31:33.774Z,6.63
2023-02-13T04:32:56.417Z,6.30
2023-02-13T04:34:20.068Z,6.50
2023-02-13T04:35:43.546Z,6.53
2023-02-13T04:37:07.115Z,6.35
2023-02-13T04:38:31.956Z,6.15
2023-02-13T04:39:55.489Z,6.45
2023-02-13T04:41:18.111Z,6.55
2023-02-13T04:42:41.606Z,5.63
2023-02-13T04:44:05.220Z,5.72
2023-02-13T04:45:30.305Z,5.93
2023-02-13T04:46:52.787Z,5.90
2023-02-13T04:48:16.220Z,6.28
2023-02-13T04:49:39.737Z,6.47
2023-02-13T04:51:02.210Z,5.28
2023-02-13T04:52:25.717Z,5.65
2023-02-13T04:53:49.606Z,5.18
2023-02-13T04:55:13.018Z,5.40
2023-02-13T04:56:41.923Z,5.90
2023-02-13T04:58:04.415Z,4.97
2023-02-13T04:59:28.026Z,5.20
2023-02-13T05:00:51.478Z,4.90
2023-02-13T05:02:15.056Z,5.05
2023-02-13T05:03:37.577Z,4.75
2023-02-13T05:05:01.010Z,5.40
2023-02-13T05:06:23.617Z,4.65
2023-02-13T05:07:47.116Z,4.97
2023-02-13T05:09:12.066Z,4.53
2023-02-13T05:10:34.573Z,4.82
2023-02-13T05:11:58.075Z,5.10
2023-02-13T05:13:22.245Z,4.95
2023-02-13T05:14:44.810Z,4.65
2023-02-13T05:16:08.632Z,4.63
2023-02-13T05:17:31.085Z,4.53
2023-02-13T05:18:55.944Z,4.22
2023-02-13T05:20:20.290Z,4.53
2023-02-13T05:22:01.263Z,4.75
2023-02-13T05:23:23.709Z,4.55
2023-02-13T05:24:48.572Z,4.97
2023-02-13T05:26:11.015Z,4.55
2023-02-13T05:27:34.480Z,4.28
2023-02-13T05:29:15.471Z,4.65
2023-02-13T05:30:40.150Z,4.05
2023-02-13T05:32:02.838Z,4.38
2023-02-13T05:33:26.564Z,4.88
2023-02-13T05:34:49.954Z,4.90
2023-02-13T05:36:12.410Z,4.43
2023-02-13T05:37:35.879Z,4.40
2023-02-13T05:38:58.386Z,4.82
2023-02-13T05:40:23.361Z,5.03
2023-02-13T05:41:47.766Z,4.88
2023-02-13T05:43:10.201Z,3.92
2023-02-13T05:44:33.772Z,4.38
2023-02-13T05:46:03.309Z,4.50
2023-02-13T05:47:26.877Z,4.80
2023-02-13T05:48:49.293Z,4.82
2023-02-13T05:50:12.927Z,4.35
2023-02-13T05:51:36.640Z,4.30
2023-02-13T05:53:01.772Z,4.15
2023-02-13T05:54:25.168Z,4.50
2023-02-13T05:55:50.933Z,4.35
2023-02-13T05:57:14.334Z,4.50
2023-02-13T05:58:36.935Z,3.60
2023-02-13T06:00:00.451Z,3.70
2023-02-13T06:01:24.493Z,3.47
2023-02-13T06:02:48.356Z,3.40
2023-02-13T06:04:11.891Z,3.90
2023-02-13T06:05:34.324Z,3.00
2023-02-13T06:06:57.765Z,3.45
2023-02-13T06:08:20.231Z,3.75
2023-02-13T06:09:43.640Z,3.38
2023-02-13T06:11:08.608Z,3.75
2023-02-13T06:12:32.056Z,3.75
2023-02-13T06:13:55.492Z,3.60
2023-02-13T06:15:19.168Z,4.10
2023-02-13T06:16:42.644Z,3.67
2023-02-13T06:18:05.095Z,3.80
2023-02-13T06:19:28.548Z,4.20
2023-02-13T06:20:51.052Z,4.20
2023-02-13T06:22:14.469Z,3.95
2023-02-13T06:23:42.865Z,3.25
2023-02-13T06:25:07.140Z,3.35
2023-02-13T06:26:32.012Z,3.42
2023-02-13T06:27:55.554Z,3.47
2023-02-13T06:29:19.098Z,3.45
2023-02-13T06:30:41.603Z,3.50
2023-02-13T06:32:05.108Z,3.40
2023-02-13T06:33:28.673Z,4.05
2023-02-13T06:34:52.127Z,3.58
2023-02-13T06:36:15.555Z,3.83
2023-02-13T06:37:39.218Z,3.58
2023-02-13T06:39:02.993Z,3.47
2023-02-13T06:40:26.665Z,4.40
2023-02-13T06:41:51.486Z,3.78
2023-02-13T06:43:15.601Z,3.97
2023-02-13T06:44:39.008Z,3.80
2023-02-13T06:46:05.510Z,3.90
2023-02-13T06:47:28.933Z,3.70
2023-02-13T06:48:52.405Z,4.00
2023-02-13T06:50:17.231Z,4.55
2023-02-13T06:51:40.625Z,3.83
2023-02-13T06:53:04.077Z,4.20
2023-02-13T06:54:44.700Z,4.07
2023-02-13T06:56:11.218Z,4.63
2023-02-13T06:57:36.092Z,4.00
2023-02-13T06:58:59.508Z,4.47
2023-02-13T07:00:27.156Z,5.05
2023-02-13T07:01:50.664Z,4.13
2023-02-13T07:03:14.155Z,4.47
2023-02-13T07:04:37.596Z,4.63
2023-02-13T07:06:02.605Z,4.95
2023-02-13T07:07:26.076Z,4.50
2023-02-13T07:08:51.483Z,4.25
2023-02-13T07:10:15.761Z,4.45
2023-02-13T07:11:39.261Z,4.65
2023-02-13T07:13:06.288Z,4.18
2023-02-13T07:14:30.074Z,4.68
2023-02-13T07:15:53.545Z,4.13
2023-02-13T07:17:17.107Z,4.35
2023-02-13T07:18:40.638Z,4.35
2023-02-13T07:20:05.541Z,4.35
2023-02-13T07:21:28.935Z,4.57
2023-02-13T07:22:52.412Z,4.45
2023-02-13T07:24:15.840Z,4.90
2023-02-13T07:25:39.238Z,4.45
2023-02-13T07:27:02.774Z,4.82
2023-02-13T07:28:27.786Z,5.38
2023-02-13T07:29:51.235Z,4.38
2023-02-13T07:31:14.975Z,4.05
2023-02-13T07:32:38.618Z,4.47
2023-02-13T07:34:02.976Z,5.10
2023-02-13T07:35:26.379Z,4.43
2023-02-13T07:36:49.814Z,4.70
2023-02-13T07:38:13.345Z,4.35
2023-02-13T07:39:38.851Z,4.35
2023-02-13T07:41:02.653Z,5.25
2023-02-13T07:42:26.181Z,4.32
2023-02-13T07:43:51.021Z,4.68
2023-02-13T07:45:15.574Z,4.60
2023-02-13T07:46:39.139Z,4.60
2023-02-13T07:48:02.632Z,4.95
2023-02-13T07:49:26.340Z,4.88
2023-02-13T07:50:49.874Z,4.20
2023-02-13T07:52:13.301Z,4.40
2023-02-13T07:53:37.540Z,5.22
2023-02-13T07:55:01.169Z,3.92
2023-02-13T07:56:24.873Z,4.68
2023-02-13T07:57:48.327Z,4.80
2023-02-13T07:59:13.908Z,4.82
2023-02-13T08:00:37.431Z,4.70
2023-02-13T08:02:03.445Z,4.78
2023-02-13T08:03:27.073Z,5.95
2023-02-13T08:04:50.494Z,4.88
2023-02-13T08:06:13.902Z,5.60
2023-02-13T08:07:39.841Z,4.95
2023-02-13T08:09:20.623Z,5.07
2023-02-13T08:11:01.747Z,4.55
2023-02-13T08:12:25.645Z,3.95
2023-02-13T08:13:49.942Z,4.90
2023-02-13T08:15:16.246Z,4.72
2023-02-13T08:16:39.753Z,5.15
2023-02-13T08:18:03.182Z,5.65
2023-02-13T08:19:26.648Z,5.78
2023-02-13T08:20:50.105Z,5.22
2023-02-13T08:22:13.613Z,4.88
2023-02-13T08:23:37.184Z,5.22
2023-02-13T08:25:00.650Z,5.20
2023-02-13T08:26:24.220Z,4.38
2023-02-13T08:27:47.892Z,5.43
2023-02-13T08:29:11.409Z,4.43
2023-02-13T08:30:36.955Z,4.70
2023-02-13T08:32:00.628Z,4.53
2023-02-13T08:33:24.120Z,4.93
2023-02-13T08:34:47.627Z,4.95
2023-02-13T08:36:11.596Z,4.88
2023-02-13T08:38:04.625Z,4.90
2023-02-13T08:39:28.062Z,5.00
2023-02-13T08:40:51.549Z,5.00
2023-02-13T08:42:16.117Z,5.05
2023-02-13T08:43:40.120Z,5.47
2023-02-13T08:45:03.650Z,5.00
2023-02-13T08:46:28.536Z,4.38
2023-02-13T08:47:52.002Z,5.20
2023-02-13T08:49:15.680Z,4.68
2023-02-13T08:50:39.191Z,5.28
2023-02-13T08:52:03.513Z,5.07
2023-02-13T08:53:27.028Z,4.32
2023-02-13T08:54:50.486Z,4.68
2023-02-13T08:56:13.952Z,4.65
2023-02-13T08:57:37.454Z,4.47
2023-02-13T08:59:01.156Z,4.50
2023-02-13T09:00:24.685Z,4.50
2023-02-13T09:01:50.433Z,4.22
2023-02-13T09:03:13.939Z,3.92
2023-02-13T09:04:37.483Z,4.45
2023-02-13T09:06:01.428Z,4.07
2023-02-13T09:07:25.365Z,4.93
2023-02-13T09:08:48.762Z,4.38
2023-02-13T09:10:12.988Z,4.78
2023-02-13T09:11:36.504Z,4.65
2023-02-13T09:13:01.224Z,4.10
2023-02-13T09:14:25.097Z,5.00
2023-02-13T09:15:50.199Z,4.45
2023-02-13T09:17:18.352Z,4.50
2023-02-13T09:18:41.867Z,4.53
2023-02-13T09:20:06.255Z,4.50
2023-02-13T09:21:32.799Z,4.25
2023-02-13T09:22:58.091Z,4.75
2023-02-13T09:24:21.470Z,4.75
2023-02-13T09:25:44.878Z,4.78
2023-02-13T09:27:08.843Z,5.22
2023-02-13T09:28:33.338Z,4.70
2023-02-13T09:29:56.889Z,5.53
2023-02-13T09:31:21.727Z,4.80
2023-02-13T09:32:46.802Z,5.50
2023-02-13T09:34:10.277Z,5.25
2023-02-13T09:35:33.715Z,5.03
2023-02-13T09:36:57.193Z,5.05
2023-02-13T09:38:20.705Z,5.32
2023-02-13T09:39:44.166Z,5.00
2023-02-13T09:41:09.448Z,5.00
2023-02-13T09:42:36.893Z,5.38
2023-02-13T09:44:10.202Z,6.18
2023-02-13T09:45:33.861Z,5.60
2023-02-13T09:46:57.311Z,6.22
2023-02-13T09:48:29.296Z,5.93
2023-02-13T09:49:55.081Z,6.50
2023-02-13T09:51:21.020Z,5.75
2023-02-13T09:52:45.993Z,5.53
2023-02-13T09:54:10.144Z,5.97
2023-02-13T09:55:38.754Z,6.30
2023-02-13T09:57:05.385Z,6.13
2023-02-13T09:58:38.976Z,6.50
2023-02-13T10:00:13.075Z,5.78
2023-02-13T10:01:39.999Z,6.63
2023-02-13T10:03:24.693Z,5.95
2023-02-13T10:04:53.186Z,6.60
2023-02-13T10:06:21.202Z,5.78
2023-02-13T10:07:49.793Z,6.03
2023-02-13T10:09:17.257Z,7.03
2023-02-13T10:10:49.859Z,5.85
2023-02-13T10:12:33.753Z,6.07
2023-02-13T10:14:03.150Z,6.47
2023-02-13T10:15:32.660Z,5.20
2023-02-13T10:16:59.921Z,5.75
2023-02-13T10:18:32.021Z,5.55
2023-02-13T10:19:58.383Z,5.88
2023-02-13T10:21:24.395Z,6.55
2023-02-13T10:22:51.100Z,6.63
2023-02-13T10:24:19.238Z,6.45
2023-02-13T10:25:50.542Z,5.68
2023-02-13T10:27:21.345Z,6.80
2023-02-13T10:29:08.513Z,6.53
2023-02-13T10:30:34.464Z,6.43
2023-02-13T10:31:59.799Z,6.00
2023-02-13T10:33:27.600Z,6.50
2023-02-13T10:34:51.388Z,5.40
2023-02-13T10:36:19.918Z,4.63
2023-02-13T10:37:43.793Z,5.78
2023-02-13T10:39:22.717Z,4.53
2023-02-13T10:40:57.357Z,5.07
2023-02-13T10:42:24.119Z,5.40
2023-02-13T10:43:56.913Z,5.70
2023-02-13T10:45:42.858Z,4.78
2023-02-13T10:47:15.657Z,5.03
2023-02-13T10:49:01.896Z,5.38
2023-02-13T10:50:30.650Z,4.72
2023-02-13T10:52:00.412Z,6.10
2023-02-13T10:53:28.909Z,5.97
2023-02-13T10:55:09.779Z,5.75
2023-02-13T10:56:35.984Z,5.75
2023-02-13T10:58:09.475Z,5.68
2023-02-13T10:59:48.560Z,6.15
2023-02-13T11:01:17.578Z,6.68
2023-02-13T11:02:41.341Z,6.18
2023-02-13T11:04:09.628Z,6.32
2023-02-13T11:05:37.311Z,5.65
2023-02-13T11:07:02.234Z,5.47
2023-02-13T11:08:27.629Z,6.22
2023-02-13T11:09:52.109Z,6.13
2023-02-13T11:11:31.993Z,6.32
2023-02-13T11:12:57.216Z,6.47
2023-02-13T11:14:22.268Z,5.22
2023-02-13T11:15:58.886Z,5.53
2023-02-13T11:17:22.490Z,5.75
2023-02-13T11:18:51.860Z,6.95
2023-02-13T11:20:30.027Z,5.82
2023-02-13T11:21:56.930Z,9.00
2023-02-13T11:23:38.930Z,6.78
2023-02-13T11:25:05.992Z,6.20
2023-02-13T11:26:33.130Z,6.00
2023-02-13T11:28:09.020Z,6.53
2023-02-13T11:29:33.966Z,6.10
2023-02-13T11:31:15.559Z,7.25
2023-02-13T11:32:39.090Z,6.85
2023-02-13T11:34:23.645Z,6.28
2023-02-13T11:35:49.034Z,6.35
2023-02-13T11:37:23.843Z,6.57
2023-02-13T11:38:47.624Z,7.50
2023-02-13T11:40:32.291Z,7.32
2023-02-13T11:41:55.697Z,6.55
2023-02-13T11:43:21.280Z,6.68
2023-02-13T11:44:51.233Z,8.57
2023-02-13T11:46:20.665Z,6.53
2023-02-13T11:47:44.680Z,7.78
2023-02-13T11:49:14.730Z,7.28
2023-02-13T11:50:38.321Z,6.95
2023-02-13T11:52:04.200Z,8.23
2023-02-13T11:53:30.530Z,7.55
2023-02-13T11:54:58.627Z,7.78
2023-02-13T11:56:22.074Z,7.07
2023-02-13T11:57:58.357Z,6.78
2023-02-13T11:59:24.498Z,7.35
2023-02-13T12:00:48.382Z,7.72
2023-02-13T12:02:20.000Z,7.78
2023-02-13T12:03:43.853Z,8.38
2023-02-13T12:05:19.539Z,8.30
2023-02-13T12:06:44.295Z,7.50
2023-02-13T12:08:11.033Z,7.35
2023-02-13T12:09:34.513Z,8.77
2023-02-13T12:10:58.662Z,9.25
2023-02-13T12:12:27.515Z,8.40
2023-02-13T12:13:51.750Z,8.38
2023-02-13T12:15:19.023Z,8.13
2023-02-13T12:16:44.140Z,9.05
2023-02-13T12:18:14.137Z,9.85
2023-02-13T12:19:42.464Z,8.63
2023-02-13T12:21:12.083Z,9.13
2023-02-13T12:22:45.893Z,8.73
2023-02-13T12:24:22.928Z,8.27
2023-02-13T12:26:00.300Z,8.02
2023-02-13T12:27:30.681Z,8.23
2023-02-13T12:29:13.382Z,9.00
2023-02-13T12:31:15.440Z,12.55
2023-02-13T12:32:49.409Z,9.57
2023-02-13T12:34:55.356Z,8.70
2023-02-13T12:36:22.395Z,10.52
2023-02-13T12:37:58.704Z,7.80
2023-02-13T12:39:28.861Z,7.65
2023-02-13T12:41:14.577Z,9.55
2023-02-13T12:42:45.426Z,8.85
2023-02-13T12:44:50.826Z,9.20
2023-02-13T12:46:21.367Z,8.85
2023-02-13T12:47:57.288Z,9.63
2023-02-13T12:49:42.998Z,9.38
2023-02-13T12:51:30.044Z,9.02
2023-02-13T12:53:19.545Z,9.40
2023-02-13T12:54:52.927Z,10.25
2023-02-13T12:56:27.024Z,9.32
2023-02-13T12:58:03.247Z,10.60
2023-02-13T12:59:34.728Z,10.18
2023-02-13T13:01:04.797Z,8.95
2023-02-13T13:02:55.195Z,8.93
2023-02-13T13:04:24.859Z,9.45
2023-02-13T13:06:11.834Z,9.70
2023-02-13T13:07:56.737Z,8.95
2023-02-13T13:09:35.138Z,9.27
2023-02-13T13:11:10.008Z,9.50
2023-02-13T13:12:44.572Z,8.75
2023-02-13T13:14:13.188Z,8.88
2023-02-13T13:15:41.231Z,9.27
2023-02-13T13:17:09.189Z,9.18
2023-02-13T13:18:42.743Z,8.73
2023-02-13T13:20:31.728Z,12.15
2023-02-13T13:22:00.849Z,8.90
2023-02-13T13:23:30.816Z,9.23
2023-02-13T13:25:02.056Z,9.68
2023-02-13T13:26:32.152Z,9.00
2023-02-13T13:27:58.953Z,8.48
2023-02-13T13:29:25.018Z,8.40
2023-02-13T13:30:49.061Z,8.65
2023-02-13T13:32:17.859Z,8.55
2023-02-13T13:33:44.398Z,8.60
2023-02-13T13:35:12.959Z,7.80
2023-02-13T13:36:41.843Z,8.15
2023-02-13T13:38:12.068Z,8.45
2023-02-13T13:39:44.840Z,9.23
2023-02-13T13:41:15.313Z,8.63
2023-02-13T13:42:44.291Z,9.80
2023-02-13T13:44:26.360Z,8.80
2023-02-13T13:45:53.537Z,7.80
2023-02-13T13:47:26.153Z,8.30
2023-02-13T13:49:00.489Z,8.35
2023-02-13T13:50:26.075Z,8.73
2023-02-13T13:51:49.524Z,9.30
2023-02-13T13:53:17.610Z,8.75
2023-02-13T13:54:40.965Z,9.20
2023-02-13T13:56:08.527Z,8.60
2023-02-13T13:58:00.586Z,8.52
2023-02-13T14:00:16.905Z,7.82
2023-02-13T14:01:40.447Z,8.30
2023-02-13T14:03:24.449Z,9.02
2023-02-13T14:05:03.971Z,8.75
2023-02-13T14:06:28.555Z,9.27
2023-02-13T14:07:54.059Z,8.85
2023-02-13T14:09:39.713Z,8.13
2023-02-13T14:11:04.941Z,8.57
2023-02-13T14:12:39.636Z,8.10
2023-02-13T14:14:52.491Z,8.57
2023-02-13T14:16:40.605Z,8.00
2023-02-13T14:18:08.007Z,8.70
2023-02-13T14:19:33.780Z,8.80
2023-02-13T14:20:59.089Z,10.18
2023-02-13T14:22:35.648Z,8.57
2023-02-13T14:24:03.955Z,9.20
2023-02-13T14:25:28.700Z,8.68
2023-02-13T14:27:04.634Z,9.88
2023-02-13T14:28:29.436Z,9.52
2023-02-13T14:29:53.147Z,9.13
2023-02-13T14:31:22.431Z,8.73
2023-02-13T14:32:48.077Z,9.95
2023-02-13T14:34:24.160Z,8.27
2023-02-13T14:35:47.635Z,8.73
2023-02-13T14:37:29.921Z,9.63
2023-02-13T14:38:57.524Z,8.98
2023-02-13T14:40:47.087Z,9.45
2023-02-13T14:42:24.569Z,8.43
2023-02-13T14:43:52.007Z,9.65
2023-02-13T14:45:17.664Z,10.45
2023-02-13T14:46:42.532Z,9.90
2023-02-13T14:48:12.931Z,10.30
2023-02-13T14:49:38.041Z,9.60
2023-02-13T14:51:01.513Z,9.18
2023-02-13T14:52:27.691Z,9.02
2023-02-13T14:53:55.426Z,9.00
2023-02-13T14:55:28.446Z,9.50
2023-02-13T14:56:54.469Z,8.57
2023-02-13T14:58:23.779Z,9.38
2023-02-13T14:59:50.715Z,8.48
2023-02-13T15:01:26.514Z,10.15
2023-02-13T15:02:53.693Z,7.78
2023-02-13T15:04:23.199Z,8.23
2023-02-13T15:05:51.134Z,9.05
2023-02-13T15:07:17.511Z,10.07
2023-02-13T15:08:46.516Z,9.32
2023-02-13T15:10:30.024Z,9.98
2023-02-13T15:11:53.483Z,9.73
2023-02-13T15:13:19.188Z,8.73
2023-02-13T15:14:42.652Z,8.27
2023-02-13T15:16:08.659Z,9.25
2023-02-13T15:17:38.276Z,9.23
2023-02-13T15:19:02.192Z,9.27
2023-02-13T15:20:29.059Z,8.38
2023-02-13T15:21:55.525Z,8.52
2023-02-13T15:23:23.587Z,10.25
2023-02-13T15:24:48.860Z,8.88
2023-02-13T15:26:23.714Z,9.68
2023-02-13T15:27:47.817Z,9.00
2023-02-13T15:29:26.706Z,9.23
2023-02-13T15:30:58.388Z,10.15
2023-02-13T15:32:27.388Z,9.50
2023-02-13T15:33:52.068Z,9.10
2023-02-13T15:35:24.108Z,9.00
2023-02-13T15:36:48.962Z,11.50
2023-02-13T15:38:24.568Z,10.18
2023-02-13T15:39:48.076Z,8.82
2023-02-13T15:41:13.785Z,9.93
2023-02-13T15:42:38.557Z,9.63
2023-02-13T15:44:02.480Z,9.27
2023-02-13T15:45:28.198Z,15.50
2023-02-13T15:46:53.202Z,11.45
2023-02-13T15:48:17.917Z,9.63
2023-02-13T15:49:44.926Z,9.73
2023-02-13T15:51:09.329Z,11.30
2023-02-13T15:52:37.819Z,11.32
2023-02-13T15:54:02.620Z,12.07
2023-02-13T15:55:28.227Z,10.00
2023-02-13T15:56:52.536Z,10.18
2023-02-13T15:58:16.194Z,10.23
2023-02-13T15:59:40.851Z,8.90
2023-02-13T16:01:08.368Z,13.20
2023-02-13T16:02:34.994Z,11.32
2023-02-13T16:04:05.802Z,8.80
2023-02-13T16:05:39.804Z,8.68
2023-02-13T16:07:03.756Z,9.10
2023-02-13T16:08:35.842Z,9.68
2023-02-13T16:10:18.053Z,12.23
2023-02-13T16:11:42.485Z,10.80
2023-02-13T16:13:07.513Z,10.48
2023-02-13T16:14:31.736Z,11.52
2023-02-13T16:15:56.075Z,9.07
2023-02-13T16:17:25.058Z,8.75
2023-02-13T16:18:48.516Z,9.85
2023-02-13T16:20:21.191Z,12.35
2023-02-13T16:21:44.708Z,8.80
2023-02-13T16:23:16.609Z,8.82
2023-02-13T16:24:41.396Z,9.20
2023-02-13T16:26:06.989Z,8.93
2023-02-13T16:27:30.716Z,9.63
2023-02-13T16:28:55.797Z,10.90
2023-02-13T16:30:27.119Z,12.38
2023-02-13T16:31:51.809Z,9.18
2023-02-13T16:33:28.512Z,9.90
2023-02-13T16:34:52.700Z,11.05
2023-02-13T16:36:27.925Z,20.83
2023-02-13T16:37:53.851Z,13.63
2023-02-13T16:39:23.615Z,14.68
2023-02-13T16:40:49.565Z,8.95
2023-02-13T16:42:21.120Z,9.65
2023-02-13T16:43:46.934Z,12.57
2023-02-13T16:45:23.952Z,13.80
2023-02-13T16:46:52.266Z,9.38
2023-02-13T16:48:16.770Z,10.30
2023-02-13T16:49:40.263Z,9.25
2023-02-13T16:51:03.761Z,9.77
2023-02-13T16:52:27.912Z,8.80
2023-02-13T16:53:58.505Z,9.30
2023-02-13T16:55:22.877Z,10.20
2023-02-13T16:56:48.691Z,9.95
2023-02-13T16:58:14.246Z,9.02
2023-02-13T16:59:44.648Z,8.43
2023-02-13T17:01:08.761Z,9.38
2023-02-13T17:02:33.344Z,9.80
2023-02-13T17:04:24.365Z,10.23
2023-02-13T17:05:48.800Z,9.18
2023-02-13T17:07:17.406Z,9.38
2023-02-13T17:08:40.887Z,8.52
2023-02-13T17:10:05.928Z,9.25
2023-02-13T17:11:29.359Z,9.52
2023-02-13T17:12:54.918Z,9.38
2023-02-13T17:14:21.864Z,9.45
2023-02-13T17:15:46.885Z,9.30
2023-02-13T17:17:18.463Z,9.32
2023-02-13T17:18:41.858Z,10.55
2023-02-13T17:20:05.547Z,10.02
2023-02-13T17:21:29.112Z,9.15
2023-02-13T17:22:53.851Z,8.57
2023-02-13T17:24:21.922Z,8.77
2023-02-13T17:25:46.259Z,10.15
2023-02-13T17:27:10.844Z,12.13
2023-02-13T17:28:35.675Z,10.88
2023-02-13T17:29:59.310Z,10.60
2023-02-13T17:31:23.750Z,9.88
2023-02-13T17:32:48.367Z,12.13
2023-02-13T17:34:12.663Z,9.63
2023-02-13T17:35:36.381Z,9.45
2023-02-13T17:37:00.319Z,11.27
2023-02-13T17:38:24.121Z,10.48
2023-02-13T17:39:48.567Z,9.93
2023-02-13T17:41:14.421Z,9.90
2023-02-13T17:42:38.056Z,9.90
2023-02-13T17:44:03.186Z,9.82
2023-02-13T17:45:27.909Z,10.55
2023-02-13T17:46:51.493Z,9.85
2023-02-13T17:48:15.205Z,10.00
2023-02-13T17:49:38.713Z,12.35
2023-02-13T17:51:02.147Z,9.88
2023-02-13T17:52:28.486Z,9.60
2023-02-13T17:53:52.139Z,9.90
2023-02-13T17:55:18.889Z,10.82
2023-02-13T17:56:42.365Z,9.68
2023-02-13T17:58:05.845Z,9.73
2023-02-13T17:59:29.606Z,9.55
2023-02-13T18:00:53.353Z,10.13
2023-02-13T18:02:18.673Z,10.05
2023-02-13T18:03:42.125Z,9.95
2023-02-13T18:05:06.823Z,10.23
2023-02-13T18:06:30.574Z,9.70
2023-02-13T18:07:54.026Z,9.40
2023-02-13T18:09:17.455Z,10.07
2023-02-13T18:10:41.171Z,10.02
2023-02-13T18:12:06.008Z,22.52
2023-02-13T18:13:29.616Z,15.07
2023-02-13T18:14:55.371Z,15.95
2023-02-13T18:16:19.087Z,11.35
2023-02-13T18:17:50.239Z,10.07
2023-02-13T18:19:14.420Z,9.07
2023-02-13T18:20:37.942Z,10.00
2023-02-13T18:22:04.249Z,10.38
2023-02-13T18:23:27.830Z,12.57
2023-02-13T18:24:51.758Z,10.60
2023-02-13T18:26:15.265Z,15.50
2023-02-13T18:27:38.743Z,9.93
2023-02-13T18:29:02.364Z,15.65
2023-02-13T18:30:27.601Z,11.27
2023-02-13T18:31:52.529Z,10.55
2023-02-13T18:33:17.529Z,10.90
2023-02-13T18:34:41.237Z,11.45
2023-02-13T18:36:05.382Z,9.88
2023-02-13T18:37:29.467Z,9.75
2023-02-13T18:38:53.253Z,10.27
2023-02-13T18:40:17.565Z,10.02
2023-02-13T18:41:41.079Z,11.02
2023-02-13T18:43:04.628Z,10.70
2023-02-13T18:44:29.036Z,10.68
2023-02-13T18:45:54.041Z,11.82
2023-02-13T18:47:18.231Z,11.18
2023-02-13T18:48:41.754Z,10.95
2023-02-13T18:50:05.717Z,10.05
2023-02-13T18:51:29.168Z,10.70
2023-02-13T18:52:52.511Z,10.20
2023-02-13T18:54:16.361Z,10.15
2023-02-13T18:55:40.278Z,9.85
2023-02-13T18:57:03.676Z,11.13
2023-02-13T18:58:27.319Z,11.05
2023-02-13T18:59:50.870Z,10.68
2023-02-13T19:01:19.358Z,10.13
2023-02-13T19:02:42.859Z,10.80
2023-02-13T19:04:06.852Z,9.82
2023-02-13T19:05:30.330Z,10.65
2023-02-13T19:06:54.871Z,11.02
2023-02-13T19:08:18.542Z,10.93
2023-02-13T19:09:42.060Z,12.30
2023-02-13T19:11:06.121Z,10.98
2023-02-13T19:12:29.532Z,10.85
2023-02-13T19:13:55.958Z,10.85
2023-02-13T19:15:19.469Z,11.20
2023-02-13T19:18:59.446Z,10.90
2023-02-13T19:20:22.983Z,10.88
2023-02-13T19:21:46.573Z,11.40
2023-02-13T19:23:10.097Z,11.52
2023-02-13T19:24:33.666Z,9.90
2023-02-13T19:25:57.218Z,10.45
2023-02-13T19:27:20.630Z,10.52