createdAt,value
2023-01-20T05:00:53.428Z,99.99
2023-01-20T05:01:52.701Z,99.99
2023-01-20T05:02:52.527Z,99.99
2023-01-20T05:03:52.511Z,99.99
2023-01-20T05:04:52.471Z,99.99
2023-01-20T05:05:52.492Z,99.99
2023-01-20T05:06:52.587Z,99.99
2023-01-20T05:07:52.444Z,99.99
2023-01-20T05:08:52.428Z,99.99
2023-01-20T05:09:52.449Z,99.99
2023-01-20T05:10:52.394Z,99.99
2023-01-20T05:11:52.410Z,99.99
2023-01-20T05:12:52.461Z,99.99
2023-01-20T05:13:52.399Z,99.99
2023-01-20T05:14:52.339Z,99.99
2023-01-20T05:15:52.391Z,99.99
2023-01-20T05:16:52.343Z,99.99
2023-01-20T05:17:52.341Z,99.99
2023-01-20T05:18:52.369Z,99.99
2023-01-20T05:19:52.311Z,99.99
2023-01-20T05:20:52.267Z,99.99
2023-01-20T05:21:52.337Z,99.99
2023-01-20T05:22:52.296Z,99.99
2023-01-20T05:23:52.269Z,99.99
2023-01-20T05:24:52.353Z,99.99
2023-01-20T05:25:52.225Z,99.99
2023-01-20T05:26:52.208Z,99.99
2023-01-20T05:27:52.219Z,99.99
2023-01-20T05:28:52.242Z,99.99
2023-01-20T05:29:52.208Z,99.99
2023-01-20T05:30:52.317Z,99.99
2023-01-20T05:31:52.165Z,99.99
2023-01-20T05:32:52.196Z,99.99
2023-01-20T05:33:52.132Z,99.99
2023-01-20T05:34:52.162Z,99.99
2023-01-20T05:35:53.780Z,99.99
2023-01-20T05:36:52.071Z,99.99
2023-01-20T05:37:52.122Z,99.99
2023-01-20T05:38:52.079Z,99.99
2023-01-20T05:39:52.208Z,99.99
2023-01-20T05:40:52.172Z,99.99
2023-01-20T05:41:52.078Z,99.99
2023-01-20T05:42:52.020Z,99.99
2023-01-20T05:43:52.029Z,99.99
2023-01-20T05:44:52.143Z,99.99
2023-01-20T05:45:51.980Z,99.99
2023-01-20T05:46:52.036Z,99.99
2023-01-20T05:47:51.985Z,99.99
2023-01-20T05:48:51.933Z,99.99
2023-01-20T05:49:51.935Z,99.99
2023-01-20T05:50:51.944Z,99.99
2023-01-20T05:51:51.921Z,99.99
2023-01-20T05:52:51.888Z,99.99
2023-01-20T05:53:51.890Z,99.99
2023-01-20T05:54:51.856Z,99.99
2023-01-20T05:55:51.892Z,99.99
2023-01-20T05:56:51.835Z,99.99
2023-01-20T05:57:51.859Z,99.99
2023-01-20T05:58:51.836Z,99.99
2023-01-20T05:59:51.805Z,99.99
2023-01-20T06:00:52.502Z,99.99
2023-01-20T06:01:51.818Z,99.99
2023-01-20T06:02:51.840Z,99.99
2023-01-20T06:03:51.841Z,99.99
2023-01-20T06:04:51.722Z,99.99
2023-01-20T06:05:51.728Z,99.99
2023-01-20T06:06:51.762Z,99.99
2023-01-20T06:07:51.731Z,99.99
2023-01-20T06:08:51.681Z,99.99
2023-01-20T06:09:51.767Z,99.99
2023-01-20T06:10:51.663Z,99.99
2023-01-20T06:11:51.676Z,99.99
2023-01-20T06:12:51.872Z,99.99
2023-01-20T06:13:51.675Z,99.99
2023-01-20T06:14:51.609Z,99.99
2023-01-20T06:15:51.699Z,99.99
2023-01-20T06:16:51.588Z,99.99
2023-01-20T06:17:51.577Z,99.99
2023-01-20T06:18:51.694Z,99.99
2023-01-20T06:19:51.575Z,99.99
2023-01-20T06:20:51.549Z,99.99
2023-01-20T06:21:51.543Z,99.99
2023-01-20T06:22:51.514Z,99.99
2023-01-20T06:23:51.518Z,99.99
2023-01-20T06:24:51.701Z,99.99
2023-01-20T06:25:51.483Z,99.99
2023-01-20T06:26:51.503Z,99.99
2023-01-20T06:27:51.460Z,99.99
2023-01-20T06:28:51.421Z,99.99
2023-01-20T06:29:51.441Z,99.99
2023-01-20T06:30:51.455Z,99.99
2023-01-20T06:31:59.044Z,99.99
2023-01-20T06:32:51.367Z,99.99
2023-01-20T06:33:53.149Z,99.99
2023-01-20T06:34:58.862Z,99.99
2023-01-20T06:35:51.636Z,99.99
2023-01-20T06:36:51.772Z,99.99
2023-01-20T06:37:51.323Z,99.99
2023-01-20T06:38:51.306Z,99.99
2023-01-20T06:39:51.317Z,99.99
2023-01-20T06:40:51.279Z,99.99
2023-01-20T06:41:51.281Z,99.99
2023-01-20T06:42:51.314Z,99.99
2023-01-20T06:43:51.261Z,99.99
2023-01-20T06:44:51.230Z,99.99
2023-01-20T06:45:51.231Z,99.99
2023-01-20T06:46:51.399Z,99.99
2023-01-20T06:47:51.218Z,99.99
2023-01-20T06:48:51.176Z,99.99
2023-01-20T06:49:51.194Z,99.99
2023-01-20T06:50:51.169Z,99.99
2023-01-20T06:51:51.229Z,99.99
2023-01-20T06:52:51.139Z,99.99
2023-01-20T06:53:51.140Z,99.99
2023-01-20T06:54:51.103Z,99.99
2023-01-20T06:55:53.013Z,99.99
2023-01-20T06:56:51.131Z,99.99
2023-01-20T06:57:51.127Z,99.99
2023-01-20T06:58:51.083Z,99.99
2023-01-20T06:59:51.036Z,99.99
2023-01-20T07:00:51.070Z,99.99
2023-01-20T07:01:51.100Z,99.99
2023-01-20T07:02:51.035Z,99.99
2023-01-20T07:03:51.131Z,99.99
2023-01-20T07:04:51.011Z,99.99
2023-01-20T07:05:50.970Z,99.99
2023-01-20T07:06:50.986Z,99.99
2023-01-20T07:07:50.951Z,99.99
2023-01-20T07:08:50.971Z,99.99
2023-01-20T07:09:51.031Z,99.99
2023-01-20T07:10:50.951Z,99.99
2023-01-20T07:11:50.909Z,99.99
2023-01-20T07:12:50.905Z,99.99
2023-01-20T07:13:50.870Z,99.99
2023-01-20T07:14:50.891Z,99.99
2023-01-20T07:15:50.959Z,99.99
2023-01-20T07:16:51.337Z,99.99
2023-01-20T07:17:50.816Z,99.99
2023-01-20T07:18:50.845Z,99.99
2023-01-20T07:19:51.222Z,99.99
2023-01-20T07:20:50.824Z,99.99
2023-01-20T07:21:50.768Z,99.99
2023-01-20T07:22:51.335Z,99.99
2023-01-20T07:23:50.738Z,99.99
2023-01-20T07:24:50.745Z,99.99
2023-01-20T07:25:50.726Z,99.99
2023-01-20T07:26:50.723Z,99.99
2023-01-20T07:27:50.730Z,99.99
2023-01-20T07:28:51.112Z,99.99
2023-01-20T07:29:50.661Z,99.99
2023-01-20T07:30:50.705Z,99.99
2023-01-20T07:31:50.730Z,99.99
2023-01-20T07:32:50.657Z,99.99
2023-01-20T07:33:50.610Z,99.99
2023-01-20T07:34:51.723Z,99.99
2023-01-20T07:35:50.600Z,99.99
2023-01-20T07:36:50.593Z,99.99
2023-01-20T07:37:50.569Z,99.99
2023-01-20T07:38:50.803Z,99.99
2023-01-20T07:39:50.546Z,99.99
2023-01-20T07:40:51.416Z,99.99
2023-01-20T07:41:50.541Z,99.99
2023-01-20T07:42:50.540Z,99.99
2023-01-20T07:43:50.491Z,99.99
2023-01-20T07:44:50.514Z,99.99
2023-01-20T07:45:50.585Z,99.99
2023-01-20T07:46:50.652Z,99.99
2023-01-20T07:47:50.442Z,99.99
2023-01-20T07:48:50.477Z,99.99
2023-01-20T07:49:50.408Z,99.99
2023-01-20T07:50:52.071Z,99.99
2023-01-20T07:51:50.383Z,99.99
2023-01-20T07:52:50.405Z,99.99
2023-01-20T07:53:50.375Z,99.99
2023-01-20T07:54:50.382Z,99.99
2023-01-20T07:55:50.343Z,99.99
2023-01-20T07:56:51.809Z,99.99
2023-01-20T07:57:50.335Z,99.99
2023-01-20T07:58:50.371Z,99.99
2023-01-20T07:59:50.292Z,99.99
2023-01-20T08:00:50.357Z,99.99
2023-01-20T08:01:50.399Z,99.99
2023-01-20T08:02:52.230Z,99.99
2023-01-20T08:03:50.326Z,99.99
2023-01-20T08:04:50.310Z,99.99
2023-01-20T08:05:50.239Z,99.99
2023-01-20T08:06:50.228Z,99.99
2023-01-20T08:07:50.189Z,99.99
2023-01-20T08:08:50.862Z,99.99
2023-01-20T08:09:50.177Z,99.99
2023-01-20T08:10:50.286Z,99.99
2023-01-20T08:11:50.155Z,99.99
2023-01-20T08:12:50.165Z,99.99
2023-01-20T08:13:50.155Z,99.99
2023-01-20T08:14:50.220Z,99.99
2023-01-20T08:15:50.098Z,99.99
2023-01-20T08:16:50.131Z,99.99
2023-01-20T08:17:59.811Z,99.99
2023-01-20T08:18:57.573Z,99.99
2023-01-20T08:19:58.559Z,99.99
2023-01-20T08:20:50.035Z,99.99
2023-01-20T08:21:50.003Z,99.99
2023-01-20T08:22:50.025Z,99.99
2023-01-20T08:23:50.079Z,99.99
2023-01-20T08:24:50.008Z,99.99
2023-01-20T08:25:49.961Z,99.99
2023-01-20T08:26:49.986Z,99.99
2023-01-20T08:27:49.967Z,99.99
2023-01-20T08:28:49.965Z,99.99
2023-01-20T08:29:50.039Z,99.99
2023-01-20T08:30:50.062Z,99.99
2023-01-20T08:31:49.964Z,99.99
2023-01-20T08:32:49.909Z,99.99
2023-01-20T08:33:49.912Z,99.99
2023-01-20T08:34:49.892Z,99.99
2023-01-20T08:35:50.097Z,99.99
2023-01-20T08:36:49.875Z,99.99
2023-01-20T08:37:49.846Z,99.99
2023-01-20T08:38:49.870Z,99.99
2023-01-20T08:39:49.908Z,99.99
2023-01-20T08:40:49.806Z,99.99
2023-01-20T08:41:49.866Z,99.99
2023-01-20T08:42:49.870Z,99.99
2023-01-20T08:43:49.774Z,99.99
2023-01-20T08:44:49.754Z,99.99
2023-01-20T08:45:49.760Z,99.99
2023-01-20T08:46:49.749Z,99.99
2023-01-20T08:47:49.773Z,99.99
2023-01-20T08:48:49.717Z,99.99
2023-01-20T08:49:49.679Z,99.99
2023-01-20T08:50:49.674Z,99.99
2023-01-20T08:51:49.643Z,99.99
2023-01-20T08:52:49.650Z,99.99
2023-01-20T08:53:49.854Z,99.99
2023-01-20T08:54:49.629Z,99.99
2023-01-20T08:55:49.633Z,99.99
2023-01-20T08:56:49.601Z,99.99
2023-01-20T08:57:49.578Z,99.99
2023-01-20T08:58:49.591Z,99.99
2023-01-20T08:59:49.697Z,99.99
2023-01-20T09:00:49.568Z,99.99
2023-01-20T09:01:49.526Z,99.99
2023-01-20T09:02:49.567Z,99.99
2023-01-20T09:04:03.295Z,99.99
2023-01-20T09:04:50.587Z,99.99
2023-01-20T09:05:49.481Z,99.99
2023-01-20T09:06:49.507Z,99.99
2023-01-20T09:07:49.452Z,99.99
2023-01-20T09:08:49.478Z,99.99
2023-01-20T09:09:49.509Z,99.99
2023-01-20T09:10:49.549Z,99.99
2023-01-20T09:11:49.413Z,99.99
2023-01-20T09:12:49.422Z,99.98
2023-01-20T09:13:49.434Z,99.66
2023-01-20T09:14:49.404Z,99.46
2023-01-20T09:15:49.367Z,99.35
2023-01-20T09:16:50.002Z,99.35
2023-01-20T09:17:49.355Z,99.46
2023-01-20T09:18:49.370Z,99.25
2023-01-20T09:19:49.326Z,99.15
2023-01-20T09:20:49.342Z,98.89
2023-01-20T09:21:49.288Z,98.52
2023-01-20T09:22:49.455Z,98.62
2023-01-20T09:23:49.251Z,98.52
2023-01-20T09:24:49.266Z,98.52
2023-01-20T09:25:49.244Z,98.58
2023-01-20T09:26:49.230Z,98.26
2023-01-20T09:27:49.222Z,98.26
2023-01-20T09:28:49.260Z,97.74
2023-01-20T09:29:49.167Z,97.43
2023-01-20T09:30:49.359Z,97.11
2023-01-20T09:31:49.342Z,97.11
2023-01-20T09:32:49.168Z,96.97
2023-01-20T09:33:49.177Z,96.97
2023-01-20T09:34:49.143Z,97.07
2023-01-20T09:35:49.120Z,96.55
2023-01-20T09:36:49.108Z,96.09
2023-01-20T09:37:49.073Z,95.88
2023-01-20T09:38:49.178Z,95.46
2023-01-20T09:39:49.077Z,95.56
2023-01-20T09:40:49.094Z,95.15
2023-01-20T09:41:49.038Z,95.21
2023-01-20T09:42:49.038Z,94.48
2023-01-20T09:43:49.005Z,93.44
2023-01-20T09:44:49.305Z,93.12
2023-01-20T09:45:48.976Z,93.29
2023-01-20T09:46:48.983Z,92.87
2023-01-20T09:47:48.945Z,92.25
2023-01-20T09:48:48.967Z,91.52
2023-01-20T09:49:48.932Z,91.37
2023-01-20T09:50:49.029Z,90.85
2023-01-20T09:51:48.886Z,90.75
2023-01-20T09:52:48.905Z,90.01
2023-01-20T09:53:48.919Z,90.01
2023-01-20T09:54:48.885Z,90.01
2023-01-20T09:55:48.867Z,89.98
2023-01-20T09:56:48.915Z,89.45
2023-01-20T09:57:48.840Z,89.00
2023-01-20T09:58:48.849Z,88.27
2023-01-20T09:59:48.851Z,87.96
2023-01-20T10:00:48.818Z,87.23
2023-01-20T10:01:48.820Z,87.12
2023-01-20T10:02:48.791Z,87.40
2023-01-20T10:03:48.771Z,86.98
2023-01-20T10:04:48.768Z,86.46
2023-01-20T10:05:48.923Z,86.35
2023-01-20T10:06:48.733Z,85.80
2023-01-20T10:07:48.691Z,85.49
2023-01-20T10:09:04.203Z,85.03
2023-01-20T10:09:49.666Z,83.68
2023-01-20T10:10:48.677Z,83.95
2023-01-20T10:11:48.918Z,84.05
2023-01-20T10:12:48.653Z,83.60
2023-01-20T10:13:48.626Z,82.56
2023-01-20T10:14:48.648Z,82.21
2023-01-20T10:15:48.728Z,81.90
2023-01-20T10:16:48.622Z,81.18
2023-01-20T10:17:48.620Z,81.49
2023-01-20T10:18:48.580Z,81.21
2023-01-20T10:19:48.550Z,81.21
2023-01-20T10:20:48.608Z,81.07
2023-01-20T10:21:48.541Z,80.87
2023-01-20T10:22:48.548Z,81.28
2023-01-20T10:23:48.544Z,81.18
2023-01-20T10:24:48.581Z,81.14
2023-01-20T10:25:48.473Z,80.45
2023-01-20T10:26:48.483Z,80.41
2023-01-20T10:27:48.434Z,80.68
2023-01-20T10:28:48.435Z,79.96
2023-01-20T10:29:48.404Z,79.48
2023-01-20T10:30:55.624Z,79.85
2023-01-20T10:31:51.123Z,79.65
2023-01-20T10:32:50.347Z,79.24
2023-01-20T10:33:50.115Z,78.51
2023-01-20T10:34:48.406Z,78.92
2023-01-20T10:35:48.346Z,79.24
2023-01-20T10:36:48.653Z,78.92
2023-01-20T10:37:48.328Z,79.10
2023-01-20T10:38:48.360Z,77.95
2023-01-20T10:39:48.287Z,78.68
2023-01-20T10:40:48.321Z,78.33
2023-01-20T10:41:48.268Z,77.29
2023-01-20T10:42:48.475Z,77.81
2023-01-20T10:43:48.276Z,77.92
2023-01-20T10:44:48.372Z,77.64
2023-01-20T10:45:48.205Z,78.06
2023-01-20T10:46:48.247Z,78.20
2023-01-20T10:47:48.177Z,78.41
2023-01-20T10:48:48.495Z,78.82
2023-01-20T10:49:48.159Z,78.65
2023-01-20T10:50:48.160Z,78.96
2023-01-20T10:51:48.145Z,79.51
2023-01-20T10:52:48.142Z,80.14
2023-01-20T10:53:48.148Z,80.59
2023-01-20T10:54:48.202Z,80.80
2023-01-20T10:55:48.096Z,81.01
2023-01-20T10:56:48.103Z,80.90
2023-01-20T10:57:48.056Z,81.98
2023-01-20T10:58:48.065Z,81.87
2023-01-20T10:59:48.032Z,82.43
2023-01-20T11:00:48.480Z,82.84
2023-01-20T11:01:50.290Z,83.37
2023-01-20T11:02:49.063Z,83.37
2023-01-20T11:03:48.016Z,83.05
2023-01-20T11:04:47.963Z,82.91
2023-01-20T11:05:48.010Z,83.43
2023-01-20T11:06:48.022Z,83.89
2023-01-20T11:07:47.981Z,83.26
2023-01-20T11:08:47.936Z,82.95
2023-01-20T11:09:47.928Z,83.05
2023-01-20T11:10:47.905Z,83.05
2023-01-20T11:11:47.898Z,83.16
2023-01-20T11:12:48.576Z,82.84
2023-01-20T11:13:47.899Z,82.70
2023-01-20T11:14:47.848Z,81.87
2023-01-20T11:15:47.985Z,82.50
2023-01-20T11:16:47.841Z,82.15
2023-01-20T11:17:47.919Z,82.04
2023-01-20T11:18:47.868Z,81.63
2023-01-20T11:19:47.821Z,81.42
2023-01-20T11:20:47.817Z,81.11
2023-01-20T11:21:47.803Z,80.66
2023-01-20T11:22:47.753Z,80.45
2023-01-20T11:23:47.752Z,80.35
2023-01-20T11:24:47.719Z,80.00
2023-01-20T11:25:47.715Z,80.00
2023-01-20T11:26:47.995Z,79.44
2023-01-20T11:27:47.696Z,79.24
2023-01-20T11:28:47.670Z,78.92
2023-01-20T11:29:47.701Z,78.47
2023-01-20T11:30:47.868Z,77.95
2023-01-20T11:31:49.396Z,77.75
2023-01-20T11:32:47.712Z,77.75
2023-01-20T11:33:47.617Z,77.95
2023-01-20T11:34:47.590Z,77.75
2023-01-20T11:35:47.616Z,78.30
2023-01-20T11:36:47.570Z,78.30
2023-01-20T11:37:47.564Z,78.51
2023-01-20T11:38:47.617Z,78.51
2023-01-20T11:39:47.564Z,78.34
2023-01-20T11:40:47.508Z,79.48
2023-01-20T11:41:47.498Z,79.38
2023-01-20T11:42:47.502Z,80.10
2023-01-20T11:43:47.488Z,80.83
2023-01-20T11:44:47.508Z,80.62
2023-01-20T11:45:47.475Z,80.52
2023-01-20T11:46:47.463Z,79.90
2023-01-20T11:47:47.447Z,80.41
2023-01-20T11:48:47.409Z,80.06
2023-01-20T11:49:47.424Z,79.85
2023-01-20T11:50:47.436Z,79.69
2023-01-20T11:51:47.414Z,79.44
2023-01-20T11:52:47.462Z,79.58
2023-01-20T11:53:47.374Z,78.72
2023-01-20T11:54:47.328Z,78.61
2023-01-20T11:55:47.333Z,78.41
2023-01-20T11:56:47.429Z,78.92
2023-01-20T11:57:47.355Z,78.72
2023-01-20T11:58:47.292Z,79.85
2023-01-20T11:59:47.296Z,80.00
2023-01-20T12:00:48.317Z,80.45
2023-01-20T12:01:47.268Z,80.10
2023-01-20T12:02:47.243Z,80.00
2023-01-20T12:03:47.275Z,80.31
2023-01-20T12:04:47.216Z,80.76
2023-01-20T12:05:47.227Z,81.18
2023-01-20T12:06:47.460Z,81.14
2023-01-20T12:07:47.194Z,80.52
2023-01-20T12:08:47.168Z,79.90
2023-01-20T12:09:47.161Z,79.69
2023-01-20T12:10:47.122Z,80.41
2023-01-20T12:11:47.133Z,81.70
2023-01-20T12:12:54.289Z,81.90
2023-01-20T12:13:47.096Z,82.11
2023-01-20T12:14:54.879Z,81.90
2023-01-20T12:15:54.116Z,82.63
2023-01-20T12:16:47.848Z,81.97
2023-01-20T12:17:47.068Z,81.66
2023-01-20T12:19:01.299Z,81.80
2023-01-20T12:19:48.051Z,82.01
2023-01-20T12:20:55.034Z,81.28
2023-01-20T12:21:49.029Z,81.32
2023-01-20T12:22:47.006Z,81.63
2023-01-20T12:23:46.996Z,81.94
2023-01-20T12:24:46.946Z,82.15
2023-01-20T12:25:47.029Z,82.15
2023-01-20T12:26:46.939Z,82.04
2023-01-20T12:27:47.011Z,82.35
2023-01-20T12:28:46.924Z,82.56
2023-01-20T12:29:46.913Z,82.35
2023-01-20T12:30:46.931Z,82.08
2023-01-20T12:31:46.907Z,82.18
2023-01-20T12:32:46.855Z,81.98
2023-01-20T12:33:47.672Z,82.60
2023-01-20T12:34:46.852Z,83.01
2023-01-20T12:35:46.868Z,83.05
2023-01-20T12:36:46.802Z,82.53
2023-01-20T12:37:46.812Z,82.32
2023-01-20T12:38:46.781Z,82.81
2023-01-20T12:39:47.010Z,82.60
2023-01-20T12:40:46.789Z,82.35
2023-01-20T12:41:46.788Z,81.84
2023-01-20T12:42:46.719Z,80.97
2023-01-20T12:43:46.749Z,81.32
2023-01-20T12:44:46.705Z,81.63
2023-01-20T12:45:47.383Z,82.25
2023-01-20T12:46:46.695Z,82.25
2023-01-20T12:47:46.692Z,83.08
2023-01-20T12:48:46.687Z,82.77
2023-01-20T12:49:46.690Z,82.11
2023-01-20T12:50:46.647Z,82.46
2023-01-20T12:51:47.870Z,81.63
2023-01-20T12:52:46.600Z,81.32
2023-01-20T12:53:46.618Z,80.55
2023-01-20T12:54:48.943Z,80.76
2023-01-20T12:55:46.619Z,80.55
2023-01-20T12:56:46.544Z,80.10
2023-01-20T12:57:47.288Z,80.31
2023-01-20T12:58:46.535Z,80.41
2023-01-20T12:59:46.575Z,80.10
2023-01-20T13:00:46.563Z,80.31
2023-01-20T13:01:46.508Z,80.21
2023-01-20T13:02:46.533Z,80.00
2023-01-20T13:03:46.627Z,80.41
2023-01-20T13:04:46.476Z,80.16
2023-01-20T13:05:46.491Z,79.44
2023-01-20T13:06:46.429Z,78.96
2023-01-20T13:07:46.433Z,78.82
2023-01-20T13:08:46.413Z,78.92
2023-01-20T13:09:47.272Z,78.86
2023-01-20T13:10:50.927Z,79.34
2023-01-20T13:11:46.385Z,79.24
2023-01-20T13:12:46.356Z,79.44
2023-01-20T13:13:56.991Z,79.69
2023-01-20T13:14:47.408Z,79.24
2023-01-20T13:15:46.350Z,79.55
2023-01-20T13:16:46.340Z,79.44
2023-01-20T13:17:46.319Z,78.82
2023-01-20T13:18:46.287Z,79.27
2023-01-20T13:19:46.291Z,79.34
2023-01-20T13:20:46.882Z,78.82
2023-01-20T13:21:56.535Z,77.68
2023-01-20T13:22:47.221Z,77.78
2023-01-20T13:23:46.239Z,77.26
2023-01-20T13:24:46.197Z,77.26
2023-01-20T13:25:46.219Z,77.51
2023-01-20T13:26:46.549Z,78.03
2023-01-20T13:27:46.188Z,77.51
2023-01-20T13:28:46.156Z,77.40
2023-01-20T13:29:46.173Z,77.33
2023-01-20T13:30:46.182Z,77.95
2023-01-20T13:31:46.429Z,79.10
2023-01-20T13:32:47.039Z,79.03
2023-01-20T13:33:46.152Z,79.55
2023-01-20T13:34:46.072Z,79.03
2023-01-20T13:35:46.101Z,79.44
2023-01-20T13:36:46.044Z,78.09
2023-01-20T13:37:46.064Z,77.44
2023-01-20T13:38:46.148Z,77.33
2023-01-20T13:39:46.031Z,77.02
2023-01-20T13:40:45.997Z,77.44
2023-01-20T13:41:46.013Z,77.44
2023-01-20T13:42:45.968Z,76.81
2023-01-20T13:43:45.990Z,76.78
2023-01-20T13:44:46.289Z,76.57
2023-01-20T13:45:45.979Z,77.09
2023-01-20T13:46:45.940Z,76.89
2023-01-20T13:47:45.922Z,77.09
2023-01-20T13:48:46.023Z,77.20
2023-01-20T13:49:45.904Z,76.95
2023-01-20T13:50:46.537Z,76.23
2023-01-20T13:51:54.650Z,76.02
2023-01-20T13:52:52.857Z,75.12
2023-01-20T13:53:45.855Z,74.29
2023-01-20T13:54:45.813Z,75.02
2023-01-20T13:55:45.823Z,75.74
2023-01-20T13:56:46.607Z,77.09
2023-01-20T13:57:45.804Z,77.30
2023-01-20T13:58:45.758Z,77.61
2023-01-20T13:59:46.618Z,77.89
2023-01-20T14:00:45.742Z,77.99
2023-01-20T14:01:45.814Z,78.20
2023-01-20T14:02:46.475Z,78.72
2023-01-20T14:03:45.772Z,78.30
2023-01-20T14:04:45.736Z,77.99
2023-01-20T14:05:45.741Z,78.47
2023-01-20T14:06:45.718Z,78.78
2023-01-20T14:07:45.694Z,78.47
2023-01-20T14:08:46.327Z,78.27
2023-01-20T14:09:45.645Z,77.95
2023-01-20T14:10:45.620Z,78.06
2023-01-20T14:11:45.615Z,78.06
2023-01-20T14:12:45.586Z,78.16
2023-01-20T14:13:45.594Z,77.54
2023-01-20T14:14:46.490Z,78.06
2023-01-20T14:15:45.632Z,77.54
2023-01-20T14:16:45.549Z,76.95
2023-01-20T14:17:45.546Z,77.44
2023-01-20T14:18:45.512Z,77.16
2023-01-20T14:19:45.512Z,77.16
2023-01-20T14:20:46.002Z,76.29
2023-01-20T14:21:45.517Z,76.19
2023-01-20T14:22:45.478Z,75.67
2023-01-20T14:23:45.483Z,75.57
2023-01-20T14:24:45.443Z,74.53
2023-01-20T14:25:45.459Z,74.53
2023-01-20T14:26:46.253Z,74.22
2023-01-20T14:27:45.459Z,73.67
2023-01-20T14:28:45.389Z,73.25
2023-01-20T14:29:45.412Z,73.05
2023-01-20T14:30:45.451Z,72.05
2023-01-20T14:31:46.218Z,72.32
2023-01-20T14:32:48.953Z,73.28
2023-01-20T14:33:45.339Z,73.08
2023-01-20T14:34:45.336Z,73.49
2023-01-20T14:35:45.346Z,74.15
2023-01-20T14:36:45.306Z,74.77
2023-01-20T14:37:45.291Z,74.36
2023-01-20T14:38:56.374Z,74.88
2023-01-20T14:39:46.284Z,74.77
2023-01-20T14:40:45.255Z,74.84
2023-01-20T14:41:45.252Z,74.08
2023-01-20T14:42:45.235Z,73.11
2023-01-20T14:43:45.219Z,72.15
2023-01-20T14:44:46.111Z,72.15
2023-01-20T14:45:45.199Z,72.25
2023-01-20T14:46:45.158Z,72.29
2023-01-20T14:47:45.221Z,72.50
2023-01-20T14:48:45.134Z,72.94
2023-01-20T14:49:45.143Z,73.88
2023-01-20T14:50:45.649Z,74.50
2023-01-20T14:51:45.120Z,74.95
2023-01-20T14:52:45.103Z,75.15
2023-01-20T14:53:45.103Z,75.67
2023-01-20T14:54:45.067Z,75.50
2023-01-20T14:55:45.043Z,75.71
2023-01-20T14:56:45.107Z,75.33
2023-01-20T14:57:45.035Z,75.02
2023-01-20T14:58:45.021Z,75.26
2023-01-20T14:59:45.647Z,76.40
2023-01-20T15:00:44.970Z,76.33
2023-01-20T15:01:45.067Z,76.43
2023-01-20T15:02:44.963Z,77.09
2023-01-20T15:03:44.955Z,77.61
2023-01-20T15:04:44.926Z,78.23
2023-01-20T15:05:45.410Z,78.69
2023-01-20T15:06:44.899Z,79.52
2023-01-20T15:07:44.922Z,79.76
2023-01-20T15:08:53.442Z,80.29
2023-01-20T15:09:45.864Z,80.91
2023-01-20T15:10:44.886Z,81.77
2023-01-20T15:11:46.080Z,81.98
2023-01-20T15:12:44.855Z,81.77
2023-01-20T15:13:44.838Z,81.98
2023-01-20T15:14:44.821Z,82.86
2023-01-20T15:15:44.808Z,83.69
2023-01-20T15:16:44.827Z,84.00
2023-01-20T15:17:45.395Z,83.73
2023-01-20T15:18:44.815Z,83.83
2023-01-20T15:19:44.761Z,84.66
2023-01-20T15:20:44.771Z,85.22
2023-01-20T15:21:44.719Z,86.27
2023-01-20T15:22:44.715Z,86.58
2023-01-20T15:23:45.497Z,86.37
2023-01-20T15:24:44.694Z,87.14
2023-01-20T15:25:44.703Z,87.97
2023-01-20T15:26:44.663Z,88.60
2023-01-20T15:27:44.663Z,88.75
2023-01-20T15:28:53.609Z,88.53
2023-01-20T15:29:52.120Z,88.64
2023-01-20T15:30:52.301Z,89.26
2023-01-20T15:31:52.183Z,89.58
2023-01-20T15:32:52.120Z,90.14
2023-01-20T15:33:44.559Z,90.87
2023-01-20T15:34:45.463Z,90.97
2023-01-20T15:35:45.144Z,91.08
2023-01-20T15:36:44.539Z,91.29
2023-01-20T15:37:44.545Z,91.54
2023-01-20T15:38:44.523Z,92.06
2023-01-20T15:39:44.499Z,92.69
2023-01-20T15:40:45.076Z,92.90
2023-01-20T15:41:44.466Z,93.31
2023-01-20T15:42:44.478Z,93.88
2023-01-20T15:43:44.458Z,94.19
2023-01-20T15:44:44.435Z,94.29
2023-01-20T15:45:44.406Z,93.77
2023-01-20T15:46:44.562Z,94.86
2023-01-20T15:47:44.389Z,95.38
2023-01-20T15:48:44.415Z,95.38
2023-01-20T15:49:44.357Z,95.17
2023-01-20T15:50:44.539Z,95.43
2023-01-20T15:51:44.334Z,95.74
2023-01-20T15:52:44.368Z,95.95
2023-01-20T15:53:44.353Z,96.16
2023-01-20T15:54:44.354Z,96.16
2023-01-20T15:55:44.285Z,96.51
2023-01-20T15:56:44.960Z,97.45
2023-01-20T15:57:44.282Z,97.88
2023-01-20T15:58:44.300Z,98.08
2023-01-20T15:59:44.250Z,98.71
2023-01-20T16:00:44.251Z,98.86
2023-01-20T16:01:44.352Z,98.65
2023-01-20T16:02:44.678Z,98.55
2023-01-20T16:03:44.211Z,98.34
2023-01-20T16:04:44.263Z,98.55
2023-01-20T16:05:44.173Z,98.86
2023-01-20T16:06:44.177Z,98.97
2023-01-20T16:07:44.166Z,98.86
2023-01-20T16:08:44.558Z,98.86
2023-01-20T16:09:44.128Z,99.18
2023-01-20T16:10:44.138Z,99.18
2023-01-20T16:11:44.086Z,99.18
2023-01-20T16:12:44.100Z,99.49
2023-01-20T16:13:44.088Z,99.80
2023-01-20T16:14:44.840Z,99.99
2023-01-20T16:15:44.041Z,99.99
2023-01-20T16:16:44.074Z,99.99
2023-01-20T16:17:44.028Z,99.99
2023-01-20T16:18:44.035Z,99.99
2023-01-20T16:19:43.996Z,99.99
2023-01-20T16:20:44.355Z,99.99
2023-01-20T16:21:45.604Z,99.99
2023-01-20T16:22:44.015Z,99.99
2023-01-20T16:23:43.943Z,99.99
2023-01-20T16:24:44.054Z,99.99
2023-01-20T16:25:43.928Z,99.99
2023-01-20T16:26:44.026Z,99.99
2023-01-20T16:27:43.905Z,99.99
2023-01-20T16:28:43.915Z,99.99
2023-01-20T16:29:43.892Z,99.99
2023-01-20T16:30:44.467Z,99.99
2023-01-20T16:31:43.908Z,99.99
2023-01-20T16:32:43.860Z,99.99
2023-01-20T16:33:43.827Z,99.99
2023-01-20T16:34:43.828Z,99.99
2023-01-20T16:35:43.812Z,99.99
2023-01-20T16:36:43.963Z,99.99
2023-01-20T16:37:43.811Z,99.99
2023-01-20T16:38:43.812Z,99.99
2023-01-20T16:39:43.795Z,99.99
2023-01-20T16:40:43.852Z,99.99
2023-01-20T16:41:43.724Z,99.99
2023-01-20T16:42:43.823Z,99.99
2023-01-20T16:43:43.688Z,99.99
2023-01-20T16:44:43.823Z,99.99
2023-01-20T16:45:43.803Z,99.99
2023-01-20T16:46:43.686Z,99.99
2023-01-20T16:47:43.681Z,99.99
2023-01-20T16:48:43.723Z,99.99
2023-01-20T16:49:43.651Z,99.99
2023-01-20T16:50:43.693Z,99.99
2023-01-20T16:51:43.738Z,99.99
2023-01-20T16:52:43.621Z,99.99
2023-01-20T16:53:43.577Z,99.99
2023-01-20T16:54:43.583Z,99.99
2023-01-20T16:55:43.556Z,99.99
2023-01-20T16:56:43.562Z,99.99
2023-01-20T16:57:43.571Z,99.99
2023-01-20T16:58:43.559Z,99.99
2023-01-20T16:59:43.535Z,99.99
2023-01-20T17:00:43.567Z,99.99
2023-01-20T17:01:43.491Z,99.99
2023-01-20T17:02:43.495Z,99.99
2023-01-20T17:03:57.236Z,99.99
2023-01-20T17:04:50.518Z,99.99
2023-01-20T17:05:50.442Z,99.99
2023-01-20T17:06:51.958Z,99.99
2023-01-20T17:07:43.379Z,99.99
2023-01-20T17:08:43.407Z,99.99
2023-01-20T17:09:43.499Z,99.99
2023-01-20T17:10:43.447Z,99.99
2023-01-20T17:11:43.388Z,99.99
2023-01-20T17:12:43.350Z,99.99
2023-01-20T17:13:43.326Z,99.99
2023-01-20T17:14:43.344Z,99.99
2023-01-20T17:15:43.526Z,99.99
2023-01-20T17:16:43.456Z,99.99
2023-01-20T17:17:43.284Z,99.99
2023-01-20T17:18:43.314Z,99.99
2023-01-20T17:19:43.264Z,99.99
2023-01-20T17:20:43.332Z,99.99
2023-01-20T17:21:43.334Z,99.99
2023-01-20T17:22:43.233Z,99.99
2023-01-20T17:23:43.213Z,99.99
2023-01-20T17:24:43.203Z,99.99
2023-01-20T17:25:43.219Z,99.99
2023-01-20T17:26:43.345Z,99.99
2023-01-20T17:27:43.200Z,99.99
2023-01-20T17:28:43.168Z,99.99
2023-01-20T17:29:43.131Z,99.99
2023-01-20T17:30:43.163Z,99.99
2023-01-20T17:31:43.168Z,99.99
2023-01-20T17:32:43.959Z,99.99
2023-01-20T17:33:43.109Z,99.99
2023-01-20T17:34:50.103Z,99.99
2023-01-20T17:35:43.280Z,99.99
2023-01-20T17:36:43.039Z,99.99
2023-01-20T17:37:43.017Z,99.99
2023-01-20T17:38:43.577Z,99.99
2023-01-20T17:39:43.000Z,99.99
2023-01-20T17:40:42.988Z,99.99
2023-01-20T17:41:42.973Z,99.99
2023-01-20T17:42:42.977Z,99.99
2023-01-20T17:43:42.977Z,99.99
2023-01-20T17:44:43.004Z,99.99
2023-01-20T17:45:44.047Z,99.99
2023-01-20T17:46:43.244Z,99.99
2023-01-20T17:47:43.139Z,99.99
2023-01-20T17:48:43.122Z,99.99
2023-01-20T17:49:43.206Z,99.99
2023-01-20T17:50:42.978Z,99.99
2023-01-20T17:51:42.906Z,99.99
2023-01-20T17:52:43.044Z,99.99