createdAt,value
2019-01-28T00:02:51.431Z,88.91
2019-01-28T00:05:55.109Z,89.49
2019-01-28T00:08:58.480Z,90.84
2019-01-28T00:12:01.853Z,91.51
2019-01-28T00:15:26.004Z,91.22
2019-01-28T00:18:29.378Z,91.20
2019-01-28T00:21:32.763Z,90.90
2019-01-28T00:24:36.129Z,90.82
2019-01-28T00:27:39.518Z,91.10
2019-01-28T00:30:42.951Z,90.97
2019-01-28T00:33:46.334Z,90.80
2019-01-28T00:36:49.715Z,91.03
2019-01-28T00:39:53.069Z,91.05
2019-01-28T00:43:36.367Z,90.95
2019-01-28T00:46:39.758Z,90.89
2019-01-28T00:49:43.132Z,91.30
2019-01-28T00:52:46.733Z,90.96
2019-01-28T00:55:50.093Z,91.31
2019-01-28T00:58:53.476Z,91.10
2019-01-28T01:01:56.869Z,91.67
2019-01-28T01:05:00.269Z,90.96
2019-01-28T01:08:03.726Z,91.19
2019-01-28T01:11:07.150Z,91.75
2019-01-28T01:14:10.778Z,92.34
2019-01-28T01:17:14.155Z,92.06
2019-01-28T01:20:17.960Z,91.60
2019-01-28T01:23:21.340Z,92.40
2019-01-28T01:26:24.705Z,92.18
2019-01-28T01:29:28.084Z,91.69
2019-01-28T01:32:31.507Z,91.78
2019-01-28T01:35:34.855Z,92.42
2019-01-28T01:38:38.240Z,92.60
2019-01-28T01:41:41.610Z,92.96
2019-01-28T01:44:44.990Z,93.09
2019-01-28T01:47:48.357Z,93.21
2019-01-28T01:50:51.735Z,93.29
2019-01-28T01:53:55.112Z,93.04
2019-01-28T01:56:58.479Z,93.29
2019-01-28T02:00:01.860Z,93.39
2019-01-28T02:03:05.371Z,93.10
2019-01-28T02:06:08.886Z,93.66
2019-01-28T02:09:12.261Z,93.69
2019-01-28T02:12:15.624Z,93.34
2019-01-28T02:15:19.513Z,94.06
2019-01-28T02:18:22.829Z,93.54
2019-01-28T02:21:26.884Z,93.89
2019-01-28T02:24:30.260Z,93.44
2019-01-28T02:27:33.626Z,93.71
2019-01-28T02:30:37.008Z,93.38
2019-01-28T02:33:40.372Z,92.96
2019-01-28T02:36:43.748Z,93.33
2019-01-28T02:39:47.219Z,93.28
2019-01-28T02:42:50.591Z,93.29
2019-01-28T02:45:53.967Z,92.53
2019-01-28T02:48:57.334Z,93.17
2019-01-28T02:52:00.716Z,92.93
2019-01-28T02:55:05.519Z,92.75
2019-01-28T02:58:08.965Z,93.07
2019-01-28T03:01:12.650Z,93.62
2019-01-28T03:04:16.018Z,93.58
2019-01-28T03:07:19.398Z,93.72
2019-01-28T03:10:22.923Z,94.63
2019-01-28T03:13:26.363Z,94.17
2019-01-28T03:16:29.735Z,93.94
2019-01-28T03:19:33.106Z,94.52
2019-01-28T03:22:36.483Z,94.53
2019-01-28T03:25:39.853Z,94.69
2019-01-28T03:28:43.233Z,94.67
2019-01-28T03:31:46.598Z,95.04
2019-01-28T03:34:49.977Z,94.90
2019-01-28T03:37:53.345Z,94.76
2019-01-28T03:40:56.961Z,94.53
2019-01-28T03:44:00.334Z,94.01
2019-01-28T03:47:03.781Z,94.70
2019-01-28T03:50:10.078Z,95.21
2019-01-28T03:53:14.457Z,94.54
2019-01-28T03:56:17.825Z,94.23
2019-01-28T03:59:21.269Z,92.97
2019-01-28T04:02:24.634Z,93.30
2019-01-28T04:05:28.103Z,93.98
2019-01-28T04:08:31.482Z,94.49
2019-01-28T04:11:34.849Z,93.98
2019-01-28T04:14:38.225Z,94.10
2019-01-28T04:17:41.588Z,94.53
2019-01-28T04:20:44.978Z,94.82
2019-01-28T04:23:48.340Z,95.95
2019-01-28T04:26:51.699Z,96.42
2019-01-28T04:29:55.077Z,96.89
2019-01-28T04:32:58.672Z,96.55
2019-01-28T04:36:02.043Z,97.37
2019-01-28T04:39:07.257Z,96.99
2019-01-28T04:42:12.152Z,97.04
2019-01-28T04:45:17.569Z,97.02
2019-01-28T04:48:20.936Z,97.25
2019-01-28T04:51:24.305Z,98.09
2019-01-28T04:54:27.666Z,97.94
2019-01-28T04:57:31.035Z,97.52
2019-01-28T05:00:34.412Z,97.10
2019-01-28T05:03:38.011Z,97.74
2019-01-28T05:06:43.380Z,97.39
2019-01-28T05:09:46.758Z,97.37
2019-01-28T05:12:50.181Z,97.66
2019-01-28T05:15:53.559Z,96.94
2019-01-28T05:18:56.934Z,96.74
2019-01-28T05:22:00.302Z,97.58
2019-01-28T05:25:04.641Z,97.52
2019-01-28T05:28:08.032Z,97.49
2019-01-28T05:31:11.379Z,97.03
2019-01-28T05:34:14.750Z,97.36
2019-01-28T05:37:18.192Z,96.64
2019-01-28T05:40:23.915Z,97.15
2019-01-28T05:43:27.272Z,97.38
2019-01-28T05:46:30.649Z,97.00
2019-01-28T05:49:34.282Z,97.81
2019-01-28T05:52:37.720Z,97.51
2019-01-28T05:55:41.097Z,98.10
2019-01-28T05:58:44.530Z,97.94
2019-01-28T06:01:47.903Z,97.78
2019-01-28T06:04:51.278Z,98.00
2019-01-28T06:07:54.659Z,98.11
2019-01-28T06:10:58.283Z,98.50
2019-01-28T06:14:01.652Z,98.03
2019-01-28T06:17:05.169Z,98.13
2019-01-28T06:20:11.575Z,97.41
2019-01-28T06:23:14.959Z,97.39
2019-01-28T06:26:18.326Z,97.25
2019-01-28T06:29:21.691Z,97.11
2019-01-28T06:32:25.067Z,98.02
2019-01-28T06:35:28.503Z,98.19
2019-01-28T06:38:31.873Z,98.18
2019-01-28T06:41:35.241Z,98.16
2019-01-28T06:44:38.624Z,97.74
2019-01-28T06:47:46.649Z,97.73
2019-01-28T06:50:47.499Z,97.15
2019-01-28T06:53:50.866Z,97.35
2019-01-28T06:56:54.564Z,97.34
2019-01-28T06:59:57.929Z,97.40
2019-01-28T07:03:01.375Z,98.54
2019-01-28T07:06:05.075Z,98.49
2019-01-28T07:09:09.684Z,98.16
2019-01-28T07:12:13.058Z,97.45
2019-01-28T07:15:19.256Z,97.51
2019-01-28T07:18:22.629Z,97.34
2019-01-28T07:21:25.996Z,97.19
2019-01-28T07:24:29.373Z,97.52
2019-01-28T07:27:32.735Z,98.09
2019-01-28T07:30:37.249Z,97.93
2019-01-28T07:33:40.631Z,98.19
2019-01-28T07:36:44.003Z,98.46
2019-01-28T07:39:47.396Z,98.51
2019-01-28T07:42:50.768Z,98.53
2019-01-28T07:45:54.141Z,98.02
2019-01-28T07:48:57.522Z,98.44
2019-01-28T07:52:00.903Z,98.48
2019-01-28T07:55:44.194Z,98.66
2019-01-28T07:58:47.564Z,98.45
2019-01-28T08:01:50.935Z,98.30
2019-01-28T08:04:54.321Z,98.45
2019-01-28T08:07:57.680Z,98.43
2019-01-28T08:11:01.052Z,98.74
2019-01-28T08:14:44.351Z,99.02
2019-01-28T08:18:10.843Z,99.51
2019-01-28T08:21:12.426Z,100.00
2019-01-28T08:24:15.792Z,99.89
2019-01-28T08:27:19.178Z,99.58
2019-01-28T08:30:43.345Z,99.51
2019-01-28T08:33:46.707Z,99.58
2019-01-28T08:36:50.079Z,99.58
2019-01-28T08:39:53.477Z,99.77
2019-01-28T08:42:56.994Z,99.61
2019-01-28T08:46:00.392Z,99.87
2019-01-28T08:49:24.397Z,100.00
2019-01-28T08:52:27.788Z,100.00
2019-01-28T08:55:31.228Z,99.36
2019-01-28T08:58:34.598Z,99.72
2019-01-28T09:01:38.051Z,100.00
2019-01-28T09:04:41.570Z,100.00
2019-01-28T09:07:45.020Z,99.34
2019-01-28T09:10:48.537Z,99.23
2019-01-28T09:13:51.905Z,98.98
2019-01-28T09:16:55.285Z,99.58
2019-01-28T09:19:59.050Z,100.00
2019-01-28T09:23:03.828Z,100.00
2019-01-28T09:26:07.264Z,100.00
2019-01-28T09:29:10.644Z,99.44
2019-01-28T09:32:14.015Z,99.65
2019-01-28T09:35:17.524Z,98.83
2019-01-28T09:38:20.973Z,99.13
2019-01-28T09:41:24.338Z,99.10
2019-01-28T09:44:27.719Z,99.45
2019-01-28T09:47:31.104Z,99.14
2019-01-28T09:50:34.546Z,99.41
2019-01-28T09:53:37.919Z,98.55
2019-01-28T09:56:41.534Z,99.35
2019-01-28T09:59:44.976Z,98.83
2019-01-28T10:02:48.346Z,100.00
2019-01-28T10:05:51.723Z,98.98
2019-01-28T10:08:55.093Z,99.40
2019-01-28T10:11:58.473Z,99.67
2019-01-28T10:15:02.085Z,99.78
2019-01-28T10:18:05.691Z,99.60
2019-01-28T10:21:09.454Z,98.50
2019-01-28T10:24:12.821Z,99.00
2019-01-28T10:27:16.194Z,99.44
2019-01-28T10:30:59.739Z,99.10
2019-01-28T10:34:03.137Z,99.73
2019-01-28T10:37:06.681Z,99.55
2019-01-28T10:40:49.966Z,99.42
2019-01-28T10:43:53.344Z,99.96
2019-01-28T10:46:56.807Z,100.00
2019-01-28T10:50:00.288Z,100.00
2019-01-28T10:53:03.801Z,99.93
2019-01-28T10:56:07.239Z,99.19
2019-01-28T10:59:10.630Z,99.38
2019-01-28T11:02:33.427Z,100.00
2019-01-28T11:05:56.198Z,99.11
2019-01-28T11:08:59.565Z,99.72
2019-01-28T11:12:03.068Z,99.81
2019-01-28T11:15:46.383Z,99.55
2019-01-28T11:18:57.370Z,99.76
2019-01-28T11:21:55.191Z,99.78
2019-01-28T11:24:58.607Z,99.54
2019-01-28T11:28:02.146Z,99.96
2019-01-28T11:31:17.957Z,98.87
2019-01-28T11:34:21.426Z,99.20
2019-01-28T11:37:24.748Z,99.35
2019-01-28T11:40:28.210Z,99.26
2019-01-28T11:43:50.931Z,99.68
2019-01-28T11:47:13.681Z,99.63
2019-01-28T11:50:18.038Z,100.00
2019-01-28T11:53:21.505Z,99.67
2019-01-28T11:56:44.219Z,100.00
2019-01-28T11:59:47.632Z,99.82
2019-01-28T12:02:51.020Z,100.00
2019-01-28T12:05:54.561Z,100.00
2019-01-28T12:08:57.943Z,100.00
2019-01-28T12:12:21.422Z,100.00
2019-01-28T12:15:25.044Z,100.00
2019-01-28T12:18:28.424Z,100.00
2019-01-28T12:21:31.865Z,100.00
2019-01-28T12:24:54.589Z,100.00
2019-01-28T12:27:57.957Z,100.00
2019-01-28T12:31:01.347Z,100.00
2019-01-28T12:34:04.797Z,100.00
2019-01-28T12:37:27.517Z,100.00
2019-01-28T12:40:30.906Z,100.00
2019-01-28T12:43:34.351Z,100.00
2019-01-28T12:46:37.968Z,100.00
2019-01-28T12:49:41.353Z,99.65
2019-01-28T12:52:44.814Z,99.13
2019-01-28T12:55:48.190Z,100.00
2019-01-28T12:59:10.902Z,99.76
2019-01-28T13:02:14.279Z,99.86
2019-01-28T13:05:57.593Z,100.00
2019-01-28T13:09:00.964Z,100.00
2019-01-28T13:15:54.927Z,100.00
2019-01-28T13:18:58.327Z,100.00
2019-01-28T13:22:01.715Z,99.95
2019-01-28T13:25:25.869Z,99.89
2019-01-28T13:28:29.249Z,100.00
2019-01-28T13:31:45.257Z,99.33
2019-01-28T13:34:48.694Z,99.93
2019-01-28T13:37:52.071Z,99.54
2019-01-28T13:40:55.449Z,99.43
2019-01-28T13:43:58.822Z,99.53
2019-01-28T13:47:02.260Z,100.00
2019-01-28T13:50:08.725Z,100.00
2019-01-28T13:53:12.440Z,99.30
2019-01-28T13:56:15.806Z,99.64
2019-01-28T13:59:19.191Z,100.00
2019-01-28T14:02:22.564Z,99.63
2019-01-28T14:05:27.106Z,99.95
2019-01-28T14:08:30.486Z,99.77
2019-01-28T14:11:33.856Z,99.51
2019-01-28T14:14:37.229Z,99.45
2019-01-28T14:17:40.616Z,98.39
2019-01-28T14:20:43.975Z,99.70
2019-01-28T14:23:47.347Z,97.91
2019-01-28T14:26:50.707Z,99.08
2019-01-28T14:29:54.082Z,98.18
2019-01-28T14:32:57.442Z,98.39
2019-01-28T14:36:00.819Z,98.67
2019-01-28T14:39:13.521Z,98.40
2019-01-28T14:42:12.526Z,97.84
2019-01-28T14:45:16.126Z,97.92
2019-01-28T14:48:19.498Z,97.88
2019-01-28T14:51:22.880Z,98.15
2019-01-28T14:54:26.238Z,98.39
2019-01-28T14:57:29.618Z,97.60
2019-01-28T15:00:35.636Z,97.03
2019-01-28T15:03:39.016Z,97.38
2019-01-28T15:06:42.394Z,97.69
2019-01-28T15:09:45.759Z,97.17
2019-01-28T15:12:49.275Z,97.27
2019-01-28T15:15:52.660Z,96.58
2019-01-28T15:18:56.025Z,97.14
2019-01-28T15:21:59.419Z,96.94
2019-01-28T15:25:02.842Z,96.07
2019-01-28T15:28:06.361Z,96.49
2019-01-28T15:31:09.992Z,96.07
2019-01-28T15:34:13.427Z,96.02
2019-01-28T15:37:16.796Z,96.03
2019-01-28T15:40:28.733Z,95.78
2019-01-28T15:43:35.332Z,96.03
2019-01-28T15:46:45.645Z,95.92
2019-01-28T15:49:49.019Z,95.31
2019-01-28T15:52:52.395Z,94.07
2019-01-28T15:55:55.761Z,94.17
2019-01-28T15:58:59.155Z,92.92
2019-01-28T16:02:03.687Z,92.06
2019-01-28T16:05:09.639Z,91.43
2019-01-28T16:08:13.087Z,91.51
2019-01-28T16:11:16.459Z,89.95
2019-01-28T16:14:20.872Z,90.79
2019-01-28T16:17:24.575Z,89.29
2019-01-28T16:20:34.251Z,88.84
2019-01-28T16:23:37.639Z,88.75
2019-01-28T16:26:41.988Z,88.53
2019-01-28T16:29:45.444Z,88.53
2019-01-28T16:32:49.293Z,88.51
2019-01-28T16:35:58.997Z,86.85
2019-01-28T16:39:02.382Z,87.69
2019-01-28T16:42:05.749Z,86.88
2019-01-28T16:45:12.060Z,86.81
2019-01-28T16:48:18.814Z,86.79
2019-01-28T16:51:22.156Z,87.30
2019-01-28T16:54:37.477Z,87.37
2019-01-28T16:57:41.384Z,86.91
2019-01-28T17:00:44.835Z,86.87
2019-01-28T17:03:48.197Z,85.87
2019-01-28T17:06:52.487Z,86.36
2019-01-28T17:09:55.879Z,85.92
2019-01-28T17:12:59.257Z,85.09
2019-01-28T17:16:02.641Z,85.20
2019-01-28T17:19:08.290Z,84.39
2019-01-28T17:22:13.581Z,84.44
2019-01-28T17:25:19.770Z,84.05
2019-01-28T17:28:23.216Z,84.67
2019-01-28T17:31:26.613Z,84.37
2019-01-28T17:34:29.988Z,84.07
2019-01-28T17:37:33.364Z,83.77
2019-01-28T17:40:37.579Z,83.65
2019-01-28T17:43:40.946Z,83.86
2019-01-28T17:46:44.320Z,83.84
2019-01-28T17:49:47.693Z,83.66
2019-01-28T17:52:51.410Z,82.89
2019-01-28T17:55:54.783Z,85.33
2019-01-28T17:58:58.160Z,83.18
2019-01-28T18:02:01.535Z,81.64
2019-01-28T18:05:07.549Z,81.53
2019-01-28T18:08:10.921Z,80.12
2019-01-28T18:11:17.431Z,80.16
2019-01-28T18:14:20.804Z,81.41
2019-01-28T18:17:24.176Z,81.32
2019-01-28T18:20:28.527Z,81.62
2019-01-28T18:23:34.019Z,81.30
2019-01-28T18:26:37.447Z,82.38
2019-01-28T18:29:41.213Z,82.71
2019-01-28T18:32:44.587Z,82.80
2019-01-28T18:35:56.776Z,83.43
2019-01-28T18:39:00.146Z,84.14
2019-01-28T18:42:03.571Z,85.16
2019-01-28T18:45:17.996Z,85.37
2019-01-28T18:48:15.095Z,85.00
2019-01-28T18:51:18.467Z,85.22
2019-01-28T18:54:21.859Z,86.28
2019-01-28T18:57:25.224Z,86.28
2019-01-28T19:00:30.882Z,86.88
2019-01-28T19:03:35.171Z,87.13
2019-01-28T19:06:40.195Z,86.99
2019-01-28T19:09:44.047Z,87.44
2019-01-28T19:12:49.065Z,88.05
2019-01-28T19:16:05.179Z,87.44
2019-01-28T19:19:10.206Z,87.91
2019-01-28T19:22:22.291Z,87.71
2019-01-28T19:25:25.670Z,88.03
2019-01-28T19:28:29.044Z,87.28
2019-01-28T19:31:32.436Z,88.05
2019-01-28T19:34:35.812Z,87.64
2019-01-28T19:37:39.178Z,88.09
2019-01-28T19:40:42.595Z,87.37
2019-01-28T19:43:45.956Z,88.43
2019-01-28T19:46:49.395Z,87.50
2019-01-28T19:49:52.781Z,87.91
2019-01-28T19:52:56.158Z,88.33
2019-01-28T19:55:59.525Z,88.75
2019-01-28T19:59:02.886Z,88.19
2019-01-28T20:02:46.171Z,87.95
2019-01-28T20:05:49.661Z,89.02
2019-01-28T20:08:53.028Z,88.71
2019-01-28T20:11:56.397Z,88.49
2019-01-28T20:15:00.111Z,89.47
2019-01-28T20:18:03.630Z,88.63
2019-01-28T20:21:06.998Z,88.25
2019-01-28T20:24:10.459Z,88.21
2019-01-28T20:27:13.814Z,88.27
2019-01-28T20:30:36.551Z,87.72
2019-01-28T20:33:39.920Z,88.62
2019-01-28T20:36:43.292Z,88.37
2019-01-28T20:43:01.218Z,88.46
2019-01-28T20:49:34.126Z,88.63
2019-01-28T20:52:37.491Z,89.15
2019-01-28T20:55:40.871Z,88.86
2019-01-28T20:58:44.234Z,88.74
2019-01-28T21:01:47.603Z,88.78
2019-01-28T21:04:50.993Z,89.17
2019-01-28T21:07:54.589Z,88.99
2019-01-28T21:10:57.992Z,89.12
2019-01-28T21:14:01.433Z,89.40
2019-01-28T21:17:44.716Z,89.81
2019-01-28T21:20:48.330Z,89.25
2019-01-28T21:23:51.712Z,89.37
2019-01-28T21:26:55.344Z,89.05
2019-01-28T21:29:58.718Z,89.10
2019-01-28T21:33:02.153Z,89.16
2019-01-28T21:36:25.907Z,88.51
2019-01-28T21:39:29.203Z,88.26
2019-01-28T21:42:32.575Z,88.67
2019-01-28T21:45:55.550Z,88.33
2019-01-28T21:48:58.959Z,88.18
2019-01-28T21:52:02.344Z,87.58
2019-01-28T21:55:45.611Z,87.68
2019-01-28T21:58:49.032Z,88.13
2019-01-28T22:01:52.496Z,88.72
2019-01-28T22:04:55.870Z,89.00
2019-01-28T22:07:59.245Z,89.05
2019-01-28T22:11:02.606Z,89.42
2019-01-28T22:14:25.338Z,89.35
2019-01-28T22:17:28.875Z,89.75
2019-01-28T22:20:32.258Z,88.90
2019-01-28T22:23:35.641Z,89.24
2019-01-28T22:26:58.354Z,88.50
2019-01-28T22:30:01.731Z,89.28
2019-01-28T22:33:24.444Z,89.43
2019-01-28T22:36:27.804Z,89.05
2019-01-28T22:39:31.177Z,89.10
2019-01-28T22:42:34.559Z,89.11
2019-01-28T22:45:37.936Z,88.74
2019-01-28T22:48:41.341Z,89.69
2019-01-28T22:51:44.712Z,89.68
2019-01-28T22:55:08.685Z,89.64
2019-01-28T22:58:31.386Z,89.31
2019-01-28T23:02:14.730Z,89.61
2019-01-28T23:05:18.219Z,89.38
2019-01-28T23:08:21.588Z,89.48
2019-01-28T23:11:25.032Z,89.84
2019-01-28T23:14:28.419Z,90.15
2019-01-28T23:17:31.866Z,89.78
2019-01-28T23:20:35.307Z,90.42
2019-01-28T23:23:38.617Z,90.27
2019-01-28T23:26:42.004Z,89.30
2019-01-28T23:29:45.360Z,89.34
2019-01-28T23:32:48.735Z,89.31
2019-01-28T23:35:52.123Z,90.07
2019-01-28T23:38:55.580Z,89.69
2019-01-28T23:41:58.966Z,89.65
2019-01-28T23:45:02.337Z,90.17
2019-01-28T23:48:05.773Z,90.68
2019-01-28T23:51:09.181Z,90.04
2019-01-28T23:54:12.572Z,90.09
2019-01-28T23:57:15.957Z,90.11
