createdAt,value
2018-08-27T06:45:01.526Z,100.0
2018-08-27T06:46:03.252Z,100.0
2018-08-27T06:47:04.950Z,100.0
2018-08-27T06:48:06.870Z,100.0
2018-08-27T06:49:08.876Z,100.0
2018-08-27T06:50:10.671Z,100.0
2018-08-27T06:51:12.815Z,100.0
2018-08-27T06:52:14.573Z,100.0
2018-08-27T06:53:16.980Z,100.0
2018-08-27T06:54:18.749Z,100.0
2018-08-27T06:55:20.706Z,100.0
2018-08-27T06:56:22.438Z,100.0
2018-08-27T06:57:24.562Z,100.0
2018-08-27T06:58:26.162Z,100.0
2018-08-27T06:59:27.988Z,100.0
2018-08-27T07:00:29.868Z,100.0
2018-08-27T07:01:31.705Z,100.0
2018-08-27T07:02:33.601Z,100.0
2018-08-27T07:03:35.959Z,100.0
2018-08-27T07:04:38.188Z,100.0
2018-08-27T07:05:40.355Z,100.0
2018-08-27T07:06:43.751Z,100.0
2018-08-27T07:07:46.027Z,100.0
2018-08-27T07:08:47.818Z,100.0
2018-08-27T07:09:50.457Z,100.0
2018-08-27T07:10:52.591Z,100.0
2018-08-27T07:11:54.860Z,100.0
2018-08-27T07:12:57.204Z,100.0
2018-08-27T07:13:59.316Z,100.0
2018-08-27T07:15:01.335Z,100.0
2018-08-27T07:16:03.522Z,100.0
2018-08-27T07:17:05.607Z,100.0
2018-08-27T07:18:07.782Z,100.0
2018-08-27T07:19:09.936Z,100.0
2018-08-27T07:20:12.008Z,100.0
2018-08-27T07:21:14.321Z,100.0
2018-08-27T07:22:16.649Z,100.0
2018-08-27T07:23:18.652Z,100.0
2018-08-27T07:24:21.071Z,100.0
2018-08-27T07:25:23.280Z,100.0
2018-08-27T07:26:25.378Z,100.0
2018-08-27T07:27:27.757Z,100.0
2018-08-27T07:28:29.813Z,100.0
2018-08-27T07:29:31.852Z,100.0
2018-08-27T07:30:34.633Z,100.0
2018-08-27T07:31:36.852Z,100.0
2018-08-27T07:32:38.957Z,100.0
2018-08-27T07:33:41.527Z,100.0
2018-08-27T07:34:43.825Z,100.0
2018-08-27T07:35:45.933Z,100.0
2018-08-27T07:36:49.403Z,100.0
2018-08-27T07:37:51.539Z,100.0
2018-08-27T07:38:53.862Z,100.0
2018-08-27T07:39:55.867Z,100.0
2018-08-27T07:40:58.207Z,100.0
2018-08-27T07:42:00.263Z,100.0
2018-08-27T07:43:02.316Z,100.0
2018-08-27T07:44:04.417Z,100.0
2018-08-27T07:45:06.983Z,100.0
2018-08-27T07:46:09.156Z,100.0
2018-08-27T07:47:11.158Z,100.0
2018-08-27T07:48:13.178Z,100.0
2018-08-27T07:49:15.224Z,100.0
2018-08-27T07:50:16.968Z,100.0
2018-08-27T07:51:18.757Z,100.0
2018-08-27T07:52:20.632Z,100.0
2018-08-27T07:53:22.391Z,100.0
2018-08-27T07:54:24.037Z,100.0
2018-08-27T07:55:25.864Z,100.0
2018-08-27T07:56:27.540Z,100.0
2018-08-27T07:57:29.199Z,100.0
2018-08-27T07:58:31.001Z,100.0
2018-08-27T07:59:32.648Z,100.0
2018-08-27T08:00:34.296Z,100.0
2018-08-27T08:01:36.091Z,100.0
2018-08-27T08:02:37.804Z,100.0
2018-08-27T08:03:39.727Z,100.0
2018-08-27T08:04:41.837Z,100.0
2018-08-27T08:05:43.392Z,100.0
2018-08-27T08:06:45.234Z,100.0
2018-08-27T08:07:46.888Z,100.0
2018-08-27T08:08:48.539Z,100.0
2018-08-27T08:09:50.376Z,100.0
2018-08-27T08:10:51.848Z,100.0
2018-08-27T08:11:53.594Z,100.0
2018-08-27T08:12:55.290Z,100.0
2018-08-27T08:13:57.195Z,100.0
2018-08-27T08:14:58.627Z,100.0
2018-08-27T08:16:00.336Z,100.0
2018-08-27T08:17:01.975Z,100.0
2018-08-27T08:18:03.569Z,100.0
2018-08-27T08:19:05.193Z,100.0
2018-08-27T08:20:06.951Z,100.0
2018-08-27T08:21:08.588Z,100.0
2018-08-27T08:22:10.146Z,100.0
2018-08-27T08:23:11.731Z,100.0
2018-08-27T08:24:13.206Z,100.0
2018-08-27T08:25:14.698Z,100.0
2018-08-27T08:26:16.299Z,100.0
2018-08-27T08:27:17.858Z,100.0
2018-08-27T08:28:19.657Z,100.0
2018-08-27T08:29:21.238Z,100.0
2018-08-27T08:30:22.962Z,100.0
2018-08-27T08:31:24.465Z,100.0
2018-08-27T08:32:26.194Z,100.0
2018-08-27T08:33:27.767Z,100.0
2018-08-27T08:34:29.553Z,100.0
2018-08-27T08:35:31.058Z,100.0
2018-08-27T08:36:32.698Z,100.0
2018-08-27T08:37:34.375Z,100.0
2018-08-27T08:38:35.943Z,100.0
2018-08-27T08:39:37.577Z,100.0
2018-08-27T08:40:39.180Z,100.0
2018-08-27T08:41:40.727Z,100.0
2018-08-27T08:42:42.308Z,100.0
2018-08-27T08:43:44.091Z,100.0
2018-08-27T08:44:45.613Z,100.0
2018-08-27T08:45:47.176Z,100.0
2018-08-27T08:46:48.850Z,100.0
2018-08-27T08:47:50.468Z,100.0
2018-08-27T08:48:51.892Z,100.0
2018-08-27T08:49:53.457Z,100.0
2018-08-27T08:50:54.931Z,100.0
2018-08-27T08:51:56.377Z,100.0
2018-08-27T08:52:58.012Z,100.0
2018-08-27T08:53:59.453Z,100.0
2018-08-27T08:55:01.254Z,100.0
2018-08-27T08:56:02.627Z,100.0
2018-08-27T08:57:04.062Z,100.0
2018-08-27T08:58:05.554Z,100.0
2018-08-27T08:59:06.986Z,100.0
2018-08-27T09:00:08.476Z,100.0
2018-08-27T09:01:10.305Z,100.0
2018-08-27T09:02:11.768Z,100.0
2018-08-27T09:03:13.361Z,100.0
2018-08-27T09:04:14.834Z,100.0
2018-08-27T09:05:16.508Z,100.0
2018-08-27T09:06:18.019Z,100.0
2018-08-27T09:07:19.558Z,100.0
2018-08-27T09:08:21.170Z,100.0
2018-08-27T09:09:22.645Z,100.0
2018-08-27T09:10:24.106Z,100.0
2018-08-27T09:11:25.566Z,100.0
2018-08-27T09:12:27.160Z,100.0
2018-08-27T09:13:28.619Z,100.0
2018-08-27T09:14:30.474Z,100.0
2018-08-27T09:15:32.104Z,100.0
2018-08-27T09:16:33.577Z,100.0
2018-08-27T09:17:35.052Z,100.0
2018-08-27T09:18:36.649Z,100.0
2018-08-27T09:19:38.148Z,100.0
2018-08-27T09:20:39.667Z,100.0
2018-08-27T09:21:41.173Z,100.0
2018-08-27T09:22:42.576Z,100.0
2018-08-27T09:23:44.279Z,100.0
2018-08-27T09:24:45.670Z,100.0
2018-08-27T09:25:47.315Z,100.0
2018-08-27T09:26:48.767Z,100.0
2018-08-27T09:27:50.263Z,100.0
2018-08-27T09:28:51.856Z,100.0
2018-08-27T09:29:53.360Z,100.0
2018-08-27T09:30:54.880Z,100.0
2018-08-27T09:31:56.410Z,100.0
2018-08-27T09:32:57.872Z,100.0
2018-08-27T09:33:59.303Z,100.0
2018-08-27T09:35:00.991Z,100.0
2018-08-27T09:36:02.500Z,100.0
2018-08-27T09:37:04.079Z,100.0
2018-08-27T09:38:05.844Z,100.0
2018-08-27T09:39:07.318Z,100.0
2018-08-27T09:40:08.826Z,100.0
2018-08-27T09:41:10.428Z,100.0
2018-08-27T09:42:11.940Z,100.0
2018-08-27T09:43:13.541Z,100.0
2018-08-27T09:44:15.155Z,100.0
2018-08-27T09:45:16.698Z,100.0
2018-08-27T09:46:18.209Z,100.0
2018-08-27T09:47:19.914Z,100.0
2018-08-27T09:48:21.413Z,100.0
2018-08-27T09:49:22.942Z,100.0
2018-08-27T09:50:25.689Z,100.0
2018-08-27T09:51:27.158Z,100.0
2018-08-27T09:52:28.630Z,100.0
2018-08-27T09:53:30.364Z,100.0
2018-08-27T09:54:31.979Z,100.0
2018-08-27T09:55:33.457Z,100.0
2018-08-27T09:56:35.164Z,100.0
2018-08-27T09:57:36.710Z,100.0
2018-08-27T09:58:38.317Z,100.0
2018-08-27T09:59:39.931Z,100.0
2018-08-27T10:00:41.450Z,100.0
2018-08-27T10:01:43.019Z,100.0
2018-08-27T10:02:44.653Z,100.0
2018-08-27T10:03:46.135Z,100.0
2018-08-27T10:04:47.830Z,100.0
2018-08-27T10:05:49.302Z,100.0
2018-08-27T10:06:50.971Z,100.0
2018-08-27T10:07:52.460Z,100.0
2018-08-27T10:08:54.054Z,100.0
2018-08-27T10:09:55.469Z,100.0
2018-08-27T10:10:57.153Z,100.0
2018-08-27T10:11:58.725Z,100.0
2018-08-27T10:13:00.201Z,100.0
2018-08-27T10:14:01.895Z,100.0
2018-08-27T10:15:03.472Z,100.0
2018-08-27T10:16:04.938Z,100.0
2018-08-27T10:17:06.575Z,100.0
2018-08-27T10:18:08.420Z,100.0
2018-08-27T10:19:09.896Z,100.0
2018-08-27T10:20:11.505Z,100.0
2018-08-27T10:21:13.033Z,100.0
2018-08-27T10:22:14.563Z,100.0
2018-08-27T10:23:16.218Z,100.0
2018-08-27T10:24:17.718Z,100.0
2018-08-27T10:25:19.185Z,100.0
2018-08-27T10:26:22.416Z,100.0
2018-08-27T10:27:23.909Z,100.0
2018-08-27T10:28:25.432Z,100.0
2018-08-27T10:29:26.924Z,100.0
2018-08-27T10:30:28.551Z,100.0
2018-08-27T10:31:30.030Z,100.0
2018-08-27T10:32:31.491Z,99.9
2018-08-27T10:33:33.093Z,99.5
2018-08-27T10:34:34.534Z,98.5
2018-08-27T10:35:35.960Z,98.1
2018-08-27T10:36:37.595Z,97.5
2018-08-27T10:37:39.055Z,96.8
2018-08-27T10:38:40.525Z,97.4
2018-08-27T10:39:42.108Z,97.6
2018-08-27T10:40:43.582Z,97.5
2018-08-27T10:41:45.040Z,98.3
2018-08-27T10:42:46.660Z,97.9
2018-08-27T10:43:48.116Z,97.4
2018-08-27T10:44:49.682Z,96.5
2018-08-27T10:45:51.582Z,96.1
2018-08-27T10:46:53.112Z,96.1
2018-08-27T10:47:54.584Z,95.9
2018-08-27T10:48:56.120Z,96.2
2018-08-27T10:49:57.686Z,96.1
2018-08-27T10:50:59.016Z,95.6
2018-08-27T10:52:00.672Z,94.8
2018-08-27T10:53:02.208Z,94.6
2018-08-27T10:54:04.122Z,94.5
2018-08-27T10:55:05.898Z,94.0
2018-08-27T10:56:07.365Z,93.5
2018-08-27T10:57:08.852Z,92.9
2018-08-27T10:58:10.490Z,92.6
2018-08-27T10:59:11.972Z,92.3
2018-08-27T11:00:13.632Z,91.4
2018-08-27T11:01:15.107Z,91.6
2018-08-27T11:02:16.597Z,90.7
2018-08-27T11:03:18.118Z,90.3
2018-08-27T11:04:19.575Z,90.3
2018-08-27T11:05:21.077Z,90.3
2018-08-27T11:06:22.664Z,90.3
2018-08-27T11:07:24.161Z,90.9
2018-08-27T11:08:25.619Z,90.9
2018-08-27T11:09:27.363Z,91.2
2018-08-27T11:10:28.856Z,92.4
2018-08-27T11:11:30.476Z,92.3
2018-08-27T11:12:32.032Z,92.7
2018-08-27T11:13:33.566Z,93.0
2018-08-27T11:14:35.053Z,93.0
2018-08-27T11:15:36.804Z,92.4
2018-08-27T11:16:38.278Z,90.6
2018-08-27T11:17:39.797Z,90.3
2018-08-27T11:18:41.375Z,90.5
2018-08-27T11:19:43.001Z,91.0
2018-08-27T11:20:44.245Z,90.9
2018-08-27T11:21:45.737Z,90.5
2018-08-27T11:22:47.200Z,89.3
2018-08-27T11:23:48.670Z,88.8
2018-08-27T11:24:50.292Z,87.9
2018-08-27T11:25:51.764Z,89.0
2018-08-27T11:26:53.276Z,87.9
2018-08-27T11:27:54.866Z,87.6
2018-08-27T11:28:56.350Z,87.5
2018-08-27T11:29:58.081Z,87.0
2018-08-27T11:30:59.529Z,87.5
2018-08-27T11:32:01.041Z,87.5
2018-08-27T11:33:02.650Z,87.5
2018-08-27T11:34:04.039Z,87.7
2018-08-27T11:35:05.729Z,88.1
2018-08-27T11:36:07.242Z,87.7
2018-08-27T11:37:09.013Z,86.5
2018-08-27T11:38:10.543Z,86.9
2018-08-27T11:39:12.401Z,86.6
2018-08-27T11:40:14.050Z,87.4
2018-08-27T11:41:15.482Z,88.0
2018-08-27T11:42:16.921Z,88.2
2018-08-27T11:43:18.638Z,87.7
2018-08-27T11:44:20.121Z,86.9
2018-08-27T11:45:21.606Z,87.4
2018-08-27T11:46:23.106Z,88.0
2018-08-27T11:47:24.715Z,89.2
2018-08-27T11:48:26.198Z,88.2
2018-08-27T11:49:27.893Z,87.6
2018-08-27T11:50:29.398Z,86.0
2018-08-27T11:51:30.934Z,85.8
2018-08-27T11:52:32.435Z,85.1
2018-08-27T11:53:34.182Z,85.0
2018-08-27T11:54:35.637Z,84.2
2018-08-27T11:55:37.383Z,83.4
2018-08-27T11:56:38.879Z,81.8
2018-08-27T11:57:40.541Z,81.8
2018-08-27T11:58:42.034Z,81.7
2018-08-27T11:59:43.745Z,79.9
2018-08-27T12:00:45.241Z,80.4
2018-08-27T12:01:46.815Z,80.2
2018-08-27T12:02:48.321Z,79.9
2018-08-27T12:03:49.827Z,80.0
2018-08-27T12:04:51.732Z,79.8
2018-08-27T12:05:53.238Z,79.7
2018-08-27T12:06:54.749Z,79.9
2018-08-27T12:07:56.446Z,79.9
2018-08-27T12:08:58.070Z,79.9
2018-08-27T12:09:59.662Z,78.8
2018-08-27T12:11:01.107Z,78.2
2018-08-27T12:12:02.657Z,79.2
2018-08-27T12:13:04.134Z,77.4
2018-08-27T12:14:05.655Z,76.6
2018-08-27T12:15:07.401Z,75.2
2018-08-27T12:16:08.925Z,75.3
2018-08-27T12:17:10.436Z,75.4
2018-08-27T12:18:12.186Z,77.6
2018-08-27T12:19:13.675Z,78.7
2018-08-27T12:20:15.384Z,77.4
2018-08-27T12:21:16.844Z,75.6
2018-08-27T12:22:18.578Z,74.7
2018-08-27T12:23:20.151Z,74.3
2018-08-27T12:24:21.826Z,73.7
2018-08-27T12:25:23.319Z,75.0
2018-08-27T12:26:24.863Z,74.9
2018-08-27T12:27:26.331Z,75.6
2018-08-27T12:28:27.945Z,76.5
2018-08-27T12:29:29.409Z,75.3
2018-08-27T12:30:31.401Z,75.7
2018-08-27T12:31:32.976Z,75.7
2018-08-27T12:32:34.478Z,75.1
2018-08-27T12:33:35.936Z,75.0
2018-08-27T12:34:37.435Z,74.7
2018-08-27T12:35:39.021Z,74.1
2018-08-27T12:36:40.564Z,73.6
2018-08-27T12:37:42.121Z,73.6
2018-08-27T12:38:43.739Z,74.4
2018-08-27T12:39:45.260Z,73.6
2018-08-27T12:40:46.941Z,72.9
2018-08-27T12:41:48.323Z,72.6
2018-08-27T12:42:49.912Z,73.4
2018-08-27T12:43:51.382Z,73.4
2018-08-27T12:44:52.912Z,72.6
2018-08-27T12:45:54.497Z,73.5
2018-08-27T12:46:55.977Z,71.9
2018-08-27T12:47:57.514Z,73.2
2018-08-27T12:48:59.183Z,73.4
2018-08-27T12:50:00.702Z,73.8
2018-08-27T12:51:02.442Z,73.4
2018-08-27T12:52:03.874Z,71.3
2018-08-27T12:53:05.548Z,71.2
2018-08-27T12:54:06.991Z,72.4
2018-08-27T12:55:08.686Z,73.4
2018-08-27T12:56:10.235Z,73.6
2018-08-27T12:57:11.734Z,72.1
2018-08-27T12:58:13.227Z,71.8
2018-08-27T12:59:15.126Z,71.7
2018-08-27T13:00:16.658Z,72.8
2018-08-27T13:01:18.151Z,73.8
2018-08-27T13:02:19.659Z,72.6
2018-08-27T13:03:21.153Z,71.4
2018-08-27T13:04:22.586Z,71.1
2018-08-27T13:05:24.034Z,70.8
2018-08-27T13:06:25.728Z,70.9
2018-08-27T13:07:27.200Z,71.5
2018-08-27T13:08:28.788Z,71.9
2018-08-27T13:09:30.444Z,72.1
2018-08-27T13:10:31.934Z,72.0
2018-08-27T13:11:33.438Z,72.9
2018-08-27T13:12:34.983Z,72.9
2018-08-27T13:13:36.366Z,73.6
2018-08-27T13:14:37.803Z,73.6
2018-08-27T13:15:39.263Z,73.5
2018-08-27T13:16:40.744Z,72.5
2018-08-27T13:17:43.160Z,71.8
2018-08-27T13:18:44.811Z,68.6
2018-08-27T13:19:46.286Z,68.6
2018-08-27T13:20:47.951Z,68.7
2018-08-27T13:21:49.419Z,69.4
2018-08-27T13:22:50.972Z,69.6
2018-08-27T13:23:52.450Z,69.1
2018-08-27T13:24:54.108Z,69.7
2018-08-27T13:25:55.577Z,66.7
2018-08-27T13:26:57.210Z,68.1
2018-08-27T13:27:58.679Z,69.0
2018-08-27T13:29:00.302Z,69.1
2018-08-27T13:30:01.844Z,69.7
2018-08-27T13:31:03.242Z,70.6
2018-08-27T13:32:04.852Z,69.7
2018-08-27T13:33:06.340Z,69.1
2018-08-27T13:34:07.793Z,68.8
2018-08-27T13:35:09.282Z,69.1
2018-08-27T13:36:10.742Z,69.6
2018-08-27T13:37:12.192Z,69.6
2018-08-27T13:38:13.804Z,67.9
2018-08-27T13:39:15.265Z,68.3
2018-08-27T13:40:16.840Z,68.4
2018-08-27T13:41:18.369Z,68.2
2018-08-27T13:42:19.808Z,69.6
2018-08-27T13:43:21.260Z,70.4
2018-08-27T13:44:22.884Z,70.6
2018-08-27T13:45:24.375Z,71.1
2018-08-27T13:46:25.966Z,69.2
2018-08-27T13:47:27.501Z,69.2
2018-08-27T13:48:29.187Z,70.6
2018-08-27T13:49:30.752Z,68.9
2018-08-27T13:50:32.454Z,69.0
2018-08-27T13:51:33.949Z,70.4
2018-08-27T13:52:35.563Z,70.9
2018-08-27T13:53:37.031Z,68.4
2018-08-27T13:54:38.579Z,69.2
2018-08-27T13:55:40.163Z,69.4
2018-08-27T13:56:41.660Z,67.7
2018-08-27T13:57:43.175Z,67.0
2018-08-27T13:58:44.960Z,68.4
2018-08-27T13:59:46.537Z,70.0
2018-08-27T14:00:48.054Z,70.5
2018-08-27T14:01:49.831Z,69.8
2018-08-27T14:02:51.322Z,70.4
2018-08-27T14:03:53.111Z,67.6
2018-08-27T14:04:54.620Z,67.9
2018-08-27T14:05:56.215Z,68.4
2018-08-27T14:06:58.323Z,68.0
2018-08-27T14:07:59.764Z,68.5
2018-08-27T14:09:01.268Z,68.2
2018-08-27T14:10:02.894Z,68.4
2018-08-27T14:11:04.362Z,69.1
2018-08-27T14:12:05.993Z,69.9
2018-08-27T14:13:07.497Z,70.8
2018-08-27T14:14:09.257Z,71.1
2018-08-27T14:15:10.775Z,72.0
2018-08-27T14:16:12.113Z,72.1
2018-08-27T14:17:13.767Z,72.7
2018-08-27T14:18:15.187Z,72.2
2018-08-27T14:19:16.691Z,71.8
2018-08-27T14:20:18.288Z,70.9
2018-08-27T14:21:19.692Z,70.7
2018-08-27T14:22:21.122Z,70.6
2018-08-27T14:23:22.819Z,71.0
2018-08-27T14:24:24.242Z,70.9
2018-08-27T14:25:25.738Z,70.9
2018-08-27T14:26:27.377Z,71.0
2018-08-27T14:27:28.794Z,72.0
2018-08-27T14:28:30.458Z,72.0
2018-08-27T14:29:31.905Z,71.8
2018-08-27T14:30:33.309Z,72.3
2018-08-27T14:31:34.977Z,72.2
2018-08-27T14:32:36.404Z,72.0
2018-08-27T14:33:37.824Z,71.1
2018-08-27T14:34:39.556Z,71.2
2018-08-27T14:35:41.005Z,72.1
2018-08-27T14:36:42.435Z,72.0
2018-08-27T14:37:44.009Z,72.6
2018-08-27T14:38:45.492Z,72.0
2018-08-27T14:39:46.820Z,71.7
2018-08-27T14:40:48.524Z,71.8
2018-08-27T14:41:50.012Z,71.2
2018-08-27T14:42:51.624Z,71.8
2018-08-27T14:43:53.067Z,70.8
2018-08-27T14:44:54.592Z,70.7
2018-08-27T14:45:56.180Z,70.5
2018-08-27T14:46:57.600Z,71.4
2018-08-27T14:47:59.046Z,71.0
2018-08-27T14:49:00.674Z,69.9
2018-08-27T14:50:02.144Z,70.0
2018-08-27T14:51:03.566Z,70.0
2018-08-27T14:52:05.191Z,69.9
2018-08-27T14:53:06.611Z,70.4
2018-08-27T14:54:08.316Z,70.9
2018-08-27T14:55:09.755Z,71.2
2018-08-27T14:56:11.512Z,72.1
2018-08-27T14:57:12.835Z,72.6
2018-08-27T14:58:14.399Z,72.1
2018-08-27T14:59:15.856Z,72.1
2018-08-27T15:00:17.952Z,72.2
2018-08-27T15:01:19.433Z,71.8
2018-08-27T15:02:21.080Z,71.7
2018-08-27T15:03:22.635Z,71.4
2018-08-27T15:04:24.140Z,71.2
2018-08-27T15:05:25.640Z,71.8
2018-08-27T15:06:27.118Z,72.5
2018-08-27T15:07:28.587Z,73.5
2018-08-27T15:08:30.285Z,73.7
2018-08-27T15:09:31.748Z,74.2
2018-08-27T15:10:33.383Z,74.1
2018-08-27T15:11:34.878Z,75.0
2018-08-27T15:12:36.449Z,74.8
2018-08-27T15:13:37.862Z,74.5
2018-08-27T15:14:39.533Z,73.7
2018-08-27T15:15:41.017Z,73.2
2018-08-27T15:16:42.563Z,73.4
2018-08-27T15:17:44.157Z,73.1
2018-08-27T15:18:45.609Z,73.7
2018-08-27T15:19:47.140Z,74.8
2018-08-27T15:20:48.905Z,75.6
2018-08-27T15:21:50.392Z,75.3
2018-08-27T15:22:51.853Z,75.6
2018-08-27T15:23:53.545Z,73.7
2018-08-27T15:24:54.974Z,73.9
2018-08-27T15:25:56.385Z,74.2
2018-08-27T15:26:58.052Z,73.7
2018-08-27T15:27:59.478Z,73.8
2018-08-27T15:29:01.174Z,74.2
2018-08-27T15:30:02.579Z,74.1
2018-08-27T15:31:04.221Z,73.7
2018-08-27T15:32:05.667Z,74.0
2018-08-27T15:33:07.310Z,74.2
2018-08-27T15:34:08.719Z,74.0
2018-08-27T15:35:10.395Z,74.4
2018-08-27T15:36:12.203Z,75.1
2018-08-27T15:37:13.620Z,74.7
2018-08-27T15:38:15.360Z,73.9
2018-08-27T15:39:16.742Z,74.2
2018-08-27T15:40:18.161Z,75.2
2018-08-27T15:41:19.851Z,74.7
2018-08-27T15:42:21.286Z,75.6
2018-08-27T15:43:22.660Z,74.4
2018-08-27T15:44:24.234Z,75.1
2018-08-27T15:45:25.576Z,75.2
2018-08-27T15:46:26.990Z,75.1
2018-08-27T15:47:28.694Z,76.0
2018-08-27T15:48:30.105Z,76.2
2018-08-27T15:49:31.884Z,76.2
2018-08-27T15:50:33.231Z,75.3
2018-08-27T15:51:34.596Z,74.7
2018-08-27T15:52:36.310Z,74.1
2018-08-27T15:53:37.729Z,73.7
2018-08-27T15:54:39.513Z,73.9
2018-08-27T15:55:41.255Z,73.5
2018-08-27T15:56:42.680Z,73.7
2018-08-27T15:57:44.081Z,73.5
2018-08-27T15:58:45.768Z,73.8
2018-08-27T15:59:47.267Z,74.2
2018-08-27T16:00:48.671Z,74.1
2018-08-27T16:01:50.295Z,74.4
2018-08-27T16:02:51.697Z,74.1
2018-08-27T16:03:53.109Z,74.5
2018-08-27T16:04:54.821Z,75.1
2018-08-27T16:05:56.301Z,75.3
2018-08-27T16:06:57.630Z,74.1
2018-08-27T16:07:59.144Z,73.5
2018-08-27T16:09:00.552Z,73.1
2018-08-27T16:10:01.948Z,74.1
2018-08-27T16:11:03.463Z,75.1
2018-08-27T16:12:04.923Z,75.4
2018-08-27T16:13:06.552Z,75.7
2018-08-27T16:14:07.959Z,76.7
2018-08-27T16:15:09.636Z,77.8
2018-08-27T16:16:11.039Z,77.7
2018-08-27T16:17:12.440Z,77.6
2018-08-27T16:18:13.954Z,77.6
2018-08-27T16:19:15.374Z,77.5
2018-08-27T16:20:17.670Z,78.3
2018-08-27T16:21:19.306Z,77.7
2018-08-27T16:22:20.695Z,77.3
2018-08-27T16:23:22.116Z,77.5
2018-08-27T16:24:23.629Z,77.6
2018-08-27T16:25:25.042Z,77.5
2018-08-27T16:26:26.460Z,77.6
2018-08-27T16:27:28.146Z,78.6
2018-08-27T16:28:29.952Z,77.8
2018-08-27T16:29:31.348Z,77.3
2018-08-27T16:30:32.877Z,77.6
2018-08-27T16:31:34.284Z,77.2
2018-08-27T16:32:35.780Z,77.5
2018-08-27T16:33:37.210Z,77.8
2018-08-27T16:34:38.623Z,78.7
2018-08-27T16:35:40.285Z,78.7
2018-08-27T16:36:41.693Z,79.1
2018-08-27T16:37:43.097Z,79.4
2018-08-27T16:38:44.500Z,79.0
2018-08-27T16:39:45.960Z,78.4
2018-08-27T16:40:47.487Z,78.5
2018-08-27T16:41:48.889Z,78.5
2018-08-27T16:42:50.300Z,78.4
2018-08-27T16:43:52.097Z,78.7
2018-08-27T16:44:53.508Z,78.7
2018-08-27T16:45:54.916Z,78.5
2018-08-27T16:46:56.539Z,78.2
2018-08-27T16:47:57.947Z,77.7
2018-08-27T16:48:59.630Z,78.0
2018-08-27T16:50:01.060Z,78.9
2018-08-27T16:51:02.713Z,79.4
2018-08-27T16:52:04.116Z,79.6
2018-08-27T16:53:05.661Z,79.0
2018-08-27T16:54:07.237Z,78.1
2018-08-27T16:55:08.650Z,78.1
2018-08-27T16:56:10.054Z,78.5
2018-08-27T16:57:11.557Z,78.9
2018-08-27T16:58:12.960Z,78.4
2018-08-27T16:59:14.667Z,77.9
2018-08-27T17:00:16.113Z,77.6
2018-08-27T17:01:17.735Z,77.8
2018-08-27T17:02:19.145Z,78.6
2018-08-27T17:03:20.818Z,79.4
2018-08-27T17:04:22.228Z,80.3
2018-08-27T17:05:23.916Z,80.3
2018-08-27T17:06:25.336Z,79.6
2018-08-27T17:07:26.985Z,79.7
2018-08-27T17:08:28.399Z,80.9
2018-08-27T17:09:30.075Z,81.0
2018-08-27T17:10:31.488Z,81.2
2018-08-27T17:11:33.157Z,81.3
2018-08-27T17:12:34.560Z,81.3
2018-08-27T17:13:36.243Z,81.4
2018-08-27T17:14:37.664Z,81.6
2018-08-27T17:15:39.326Z,80.6
2018-08-27T17:16:40.739Z,81.0
2018-08-27T17:17:42.414Z,81.6
2018-08-27T17:18:43.817Z,82.0
2018-08-27T17:19:45.513Z,81.8
2018-08-27T17:20:46.918Z,81.9
2018-08-27T17:21:48.585Z,81.2
2018-08-27T17:22:49.993Z,81.5
2018-08-27T17:23:51.672Z,81.5
2018-08-27T17:24:53.078Z,81.7
2018-08-27T17:25:54.759Z,82.4
2018-08-27T17:26:56.163Z,82.2
2018-08-27T17:27:57.568Z,82.6
2018-08-27T17:28:59.078Z,82.5
2018-08-27T17:30:00.481Z,82.5
2018-08-27T17:31:01.990Z,82.7
2018-08-27T17:32:03.740Z,82.6
2018-08-27T17:33:05.191Z,82.2
2018-08-27T17:34:06.544Z,81.5
2018-08-27T17:35:08.132Z,81.6
2018-08-27T17:36:09.531Z,80.6
2018-08-27T17:37:10.932Z,80.3
2018-08-27T17:38:12.450Z,81.3
2018-08-27T17:39:13.912Z,81.6
2018-08-27T17:40:15.559Z,81.4
2018-08-27T17:41:16.950Z,81.5
2018-08-27T17:42:18.621Z,81.4
2018-08-27T17:43:20.028Z,81.4
2018-08-27T17:44:21.708Z,82.4
2018-08-27T17:45:23.170Z,82.8
2018-08-27T17:46:24.794Z,82.5
2018-08-27T17:47:26.198Z,82.0
2018-08-27T17:48:29.442Z,82.2
2018-08-27T17:49:30.961Z,83.1
2018-08-27T17:50:32.365Z,82.8
2018-08-27T17:51:33.816Z,82.6
2018-08-27T17:52:35.280Z,81.7
2018-08-27T17:53:36.788Z,82.8
2018-08-27T17:54:38.193Z,83.2
2018-08-27T17:55:39.807Z,82.8
2018-08-27T17:56:41.226Z,82.1
2018-08-27T17:57:42.684Z,82.7
2018-08-27T17:58:44.398Z,83.1
2018-08-27T17:59:45.740Z,83.1
2018-08-27T18:00:47.146Z,83.6
2018-08-27T18:01:48.666Z,83.5
2018-08-27T18:02:52.145Z,83.7
2018-08-27T18:03:53.546Z,83.9
2018-08-27T18:04:55.312Z,82.9
2018-08-27T18:05:56.639Z,82.5
2018-08-27T18:06:58.317Z,82.8
2018-08-27T18:07:59.715Z,82.9
2018-08-27T18:09:01.410Z,83.0
2018-08-27T18:10:02.801Z,83.3
2018-08-27T18:11:04.491Z,83.4
2018-08-27T18:12:05.946Z,83.7
2018-08-27T18:13:07.348Z,83.5
2018-08-27T18:14:09.026Z,83.2
2018-08-27T18:15:10.439Z,83.5
2018-08-27T18:16:11.839Z,83.7
2018-08-27T18:17:13.336Z,83.6
2018-08-27T18:18:14.735Z,83.5
2018-08-27T18:19:16.424Z,83.5
2018-08-27T18:20:17.820Z,83.2
2018-08-27T18:21:19.508Z,83.5
2018-08-27T18:22:20.922Z,83.4
2018-08-27T18:23:22.597Z,83.1
2018-08-27T18:24:24.092Z,83.2
2018-08-27T18:25:25.783Z,83.0
2018-08-27T18:26:27.331Z,83.8
2018-08-27T18:27:28.967Z,83.3
2018-08-27T18:28:30.459Z,83.6
2018-08-27T18:29:32.368Z,84.2
2018-08-27T18:30:33.733Z,83.4
2018-08-27T18:31:35.137Z,82.7
2018-08-27T18:32:36.540Z,83.1
2018-08-27T18:33:38.220Z,83.2
2018-08-27T18:34:39.630Z,83.5
2018-08-27T18:35:41.030Z,83.0
2018-08-27T18:36:42.571Z,83.7
2018-08-27T18:37:43.973Z,83.3
2018-08-27T18:38:45.373Z,83.5
2018-08-27T18:39:47.074Z,83.2
2018-08-27T18:40:48.476Z,83.4
2018-08-27T18:41:50.155Z,83.4
2018-08-27T18:42:51.556Z,83.3
2018-08-27T18:43:53.442Z,83.7
2018-08-27T18:44:54.847Z,83.6
2018-08-27T18:45:56.535Z,83.3
2018-08-27T18:46:57.936Z,83.0
2018-08-27T18:47:59.333Z,83.1
2018-08-27T18:49:00.851Z,83.3
2018-08-27T18:50:02.254Z,83.1
2018-08-27T18:51:03.658Z,82.9
2018-08-27T18:52:05.175Z,82.9
2018-08-27T18:53:06.576Z,82.2
2018-08-27T18:54:07.975Z,82.9
2018-08-27T18:55:09.534Z,83.0
2018-08-27T18:56:11.073Z,82.7
2018-08-27T18:57:12.581Z,83.2
2018-08-27T18:58:13.980Z,83.2
2018-08-27T18:59:15.385Z,84.1
2018-08-27T19:00:16.900Z,83.4
2018-08-27T19:01:18.301Z,83.1
2018-08-27T19:02:19.886Z,83.1
2018-08-27T19:03:21.473Z,83.3
2018-08-27T19:04:22.880Z,83.4
2018-08-27T19:05:24.663Z,83.6
2018-08-27T19:06:26.215Z,83.6
2018-08-27T19:07:27.566Z,83.3
2018-08-27T19:08:28.969Z,83.4
2018-08-27T19:09:30.478Z,83.3
2018-08-27T19:10:31.889Z,83.7
2018-08-27T19:11:33.285Z,84.0
2018-08-27T19:12:34.947Z,83.9
2018-08-27T19:13:36.277Z,83.9
2018-08-27T19:14:37.695Z,84.1
2018-08-27T19:15:39.320Z,84.3
2018-08-27T19:16:40.674Z,84.2
2018-08-27T19:17:42.280Z,84.3
2018-08-27T19:18:43.618Z,84.9
2018-08-27T19:19:45.301Z,84.6
2018-08-27T19:20:46.740Z,83.4
2018-08-27T19:21:48.412Z,82.9
2018-08-27T19:22:49.819Z,83.6
2018-08-27T19:23:51.463Z,84.6
2018-08-27T19:24:52.867Z,84.5
2018-08-27T19:25:54.549Z,84.6
2018-08-27T19:26:55.957Z,84.3
2018-08-27T19:27:57.636Z,84.4
2018-08-27T19:28:59.065Z,83.9
2018-08-27T19:30:00.441Z,83.3
2018-08-27T19:31:01.967Z,83.9
2018-08-27T19:32:03.374Z,83.9
2018-08-27T19:33:04.794Z,83.8
2018-08-27T19:34:06.277Z,84.3
2018-08-27T19:35:07.679Z,84.4
2018-08-27T19:36:09.304Z,84.4
2018-08-27T19:37:11.875Z,84.2
2018-08-27T19:38:13.218Z,84.6
2018-08-27T19:39:14.708Z,84.8
2018-08-27T19:40:16.174Z,85.0
2018-08-27T19:41:17.576Z,84.3
2018-08-27T19:42:19.004Z,84.3
2018-08-27T19:43:20.964Z,84.5
2018-08-27T19:44:22.369Z,84.7
2018-08-27T19:45:23.767Z,84.3
2018-08-27T19:46:25.507Z,84.6
2018-08-27T19:47:26.813Z,85.1
2018-08-27T19:48:28.219Z,85.2
2018-08-27T19:49:29.745Z,85.5
2018-08-27T19:50:31.144Z,85.5
2018-08-27T19:51:32.576Z,85.1
2018-08-27T19:52:34.108Z,85.2
2018-08-27T19:53:35.505Z,85.7
2018-08-27T19:54:36.908Z,85.4
2018-08-27T19:55:38.574Z,85.8
2018-08-27T19:56:39.984Z,85.8
2018-08-27T19:57:41.662Z,84.8
2018-08-27T19:58:43.063Z,84.7
2018-08-27T19:59:44.738Z,85.1
2018-08-27T20:00:46.093Z,85.2
2018-08-27T20:01:47.677Z,84.9
2018-08-27T20:02:49.083Z,84.5
2018-08-27T20:03:50.710Z,84.5
2018-08-27T20:04:52.115Z,84.9
2018-08-27T20:05:53.798Z,85.2
2018-08-27T20:06:55.198Z,85.2
2018-08-27T20:07:56.885Z,85.0
2018-08-27T20:08:58.289Z,85.1
2018-08-27T20:09:59.969Z,86.0
2018-08-27T20:11:01.372Z,85.9
2018-08-27T20:12:03.054Z,85.3
2018-08-27T20:13:04.457Z,85.7
2018-08-27T20:14:06.170Z,85.9
2018-08-27T20:15:07.575Z,85.9
2018-08-27T20:16:09.229Z,85.9
2018-08-27T20:17:10.681Z,85.2