createdAt,value
2019-01-08T00:00:46.821Z,0
2019-01-08T00:01:48.248Z,0
2019-01-08T00:02:49.668Z,0
2019-01-08T00:03:52.650Z,0
2019-01-08T00:04:54.293Z,0
2019-01-08T00:05:55.704Z,0
2019-01-08T00:06:57.186Z,0
2019-01-08T00:07:58.593Z,0
2019-01-08T00:09:00.646Z,0
2019-01-08T00:10:02.098Z,0
2019-01-08T00:11:03.533Z,0
2019-01-08T00:12:04.959Z,0
2019-01-08T00:13:06.393Z,0
2019-01-08T00:14:08.587Z,0
2019-01-08T00:15:12.583Z,0
2019-01-08T00:16:14.017Z,0
2019-01-08T00:17:15.454Z,0
2019-01-08T00:18:17.054Z,0
2019-01-08T00:19:18.491Z,0
2019-01-08T00:20:19.952Z,0
2019-01-08T00:21:21.381Z,0
2019-01-08T00:22:22.815Z,0
2019-01-08T00:23:24.239Z,0
2019-01-08T00:24:28.873Z,0
2019-01-08T00:25:30.471Z,0
2019-01-08T00:26:31.903Z,0
2019-01-08T00:27:33.360Z,0
2019-01-08T00:28:42.881Z,0
2019-01-08T00:29:36.173Z,0
2019-01-08T00:30:37.613Z,0
2019-01-08T00:31:39.039Z,0
2019-01-08T00:32:40.457Z,0
2019-01-08T00:33:41.938Z,0
2019-01-08T00:34:43.399Z,0
2019-01-08T00:35:44.837Z,0
2019-01-08T00:36:46.261Z,0
2019-01-08T00:37:47.695Z,0
2019-01-08T00:38:49.121Z,0
2019-01-08T00:39:50.554Z,0
2019-01-08T00:40:52.068Z,0
2019-01-08T00:41:53.488Z,0
2019-01-08T00:42:55.114Z,0
2019-01-08T00:43:56.528Z,0
2019-01-08T00:44:57.953Z,0
2019-01-08T00:45:59.448Z,0
2019-01-08T00:47:00.882Z,0
2019-01-08T00:48:02.341Z,0
2019-01-08T00:49:03.977Z,0
2019-01-08T00:50:05.413Z,0
2019-01-08T00:51:06.818Z,0
2019-01-08T00:52:08.498Z,0
2019-01-08T00:53:09.924Z,0
2019-01-08T00:54:11.410Z,0
2019-01-08T00:55:13.008Z,0
2019-01-08T00:56:14.429Z,0
2019-01-08T00:57:15.813Z,0
2019-01-08T00:58:17.310Z,0
2019-01-08T00:59:18.718Z,0
2019-01-08T01:00:20.150Z,0
2019-01-08T01:01:21.546Z,0
2019-01-08T01:02:22.969Z,0
2019-01-08T01:03:24.375Z,0
2019-01-08T01:04:25.952Z,0
2019-01-08T01:05:28.641Z,0
2019-01-08T01:06:30.046Z,0
2019-01-08T01:07:31.444Z,0
2019-01-08T01:08:33.147Z,0
2019-01-08T01:09:35.656Z,0
2019-01-08T01:10:37.067Z,0
2019-01-08T01:11:38.482Z,0
2019-01-08T01:12:39.906Z,0
2019-01-08T01:13:41.334Z,0
2019-01-08T01:14:42.790Z,0
2019-01-08T01:15:45.570Z,0
2019-01-08T01:16:46.993Z,0
2019-01-08T01:17:48.488Z,0
2019-01-08T01:18:50.017Z,0
2019-01-08T01:19:51.498Z,0
2019-01-08T01:20:53.668Z,0
2019-01-08T01:21:54.298Z,0
2019-01-08T01:22:55.756Z,0
2019-01-08T01:23:57.227Z,0
2019-01-08T01:24:58.676Z,0
2019-01-08T01:26:01.532Z,0
2019-01-08T01:27:02.949Z,0
2019-01-08T01:28:04.494Z,0
2019-01-08T01:29:05.915Z,0
2019-01-08T01:30:07.342Z,0
2019-01-08T01:31:08.771Z,0
2019-01-08T01:32:10.193Z,0
2019-01-08T01:33:12.586Z,0
2019-01-08T01:34:14.073Z,0
2019-01-08T01:35:15.543Z,0
2019-01-08T01:36:17.062Z,0
2019-01-08T01:37:18.417Z,0
2019-01-08T01:38:19.847Z,0
2019-01-08T01:39:21.260Z,0
2019-01-08T01:40:22.722Z,0
2019-01-08T01:41:24.169Z,0
2019-01-08T01:42:25.803Z,0
2019-01-08T01:43:27.491Z,0
2019-01-08T01:44:28.946Z,0
2019-01-08T01:45:30.588Z,0
2019-01-08T01:46:33.097Z,0
2019-01-08T01:47:35.225Z,0
2019-01-08T01:48:36.648Z,0
2019-01-08T01:49:38.116Z,0
2019-01-08T01:50:39.537Z,0
2019-01-08T01:51:40.956Z,0
2019-01-08T01:52:42.384Z,0
2019-01-08T01:53:43.922Z,0
2019-01-08T01:54:45.346Z,0
2019-01-08T01:55:46.901Z,0
2019-01-08T01:56:48.254Z,0
2019-01-08T01:57:49.671Z,0
2019-01-08T01:58:51.092Z,0
2019-01-08T01:59:54.069Z,0
2019-01-08T02:00:55.481Z,0
2019-01-08T02:01:56.896Z,0
2019-01-08T02:02:58.337Z,0
2019-01-08T02:04:00.685Z,0
2019-01-08T02:05:02.103Z,0
2019-01-08T02:06:04.091Z,0
2019-01-08T02:07:05.648Z,0
2019-01-08T02:08:07.105Z,0
2019-01-08T02:09:08.534Z,0
2019-01-08T02:10:09.957Z,0
2019-01-08T02:11:11.498Z,0
2019-01-08T02:12:12.901Z,0
2019-01-08T02:13:14.626Z,0
2019-01-08T02:14:16.088Z,0
2019-01-08T02:15:17.542Z,0
2019-01-08T02:16:18.976Z,0
2019-01-08T02:17:20.429Z,0
2019-01-08T02:18:21.883Z,0
2019-01-08T02:19:23.816Z,0
2019-01-08T02:20:25.242Z,0
2019-01-08T02:21:26.691Z,0
2019-01-08T02:22:28.156Z,0
2019-01-08T02:23:29.579Z,0
2019-01-08T02:24:31.376Z,0
2019-01-08T02:25:32.818Z,0
2019-01-08T02:26:34.280Z,0
2019-01-08T02:27:35.765Z,0
2019-01-08T02:28:37.191Z,0
2019-01-08T02:29:38.628Z,0
2019-01-08T02:30:40.040Z,0
2019-01-08T02:31:41.464Z,0
2019-01-08T02:32:42.959Z,0
2019-01-08T02:33:44.385Z,0
2019-01-08T02:34:45.831Z,0
2019-01-08T02:35:47.260Z,0
2019-01-08T02:36:48.682Z,0
2019-01-08T02:37:50.093Z,0
2019-01-08T02:38:51.490Z,0
2019-01-08T02:39:53.031Z,0
2019-01-08T02:40:54.423Z,0
2019-01-08T02:41:55.882Z,0
2019-01-08T02:42:57.347Z,0
2019-01-08T02:43:58.851Z,0
2019-01-08T02:45:00.250Z,0
2019-01-08T02:46:01.517Z,0
2019-01-08T02:47:02.886Z,0
2019-01-08T02:48:04.289Z,0
2019-01-08T02:49:05.689Z,0
2019-01-08T02:50:11.025Z,0
2019-01-08T02:51:12.430Z,0
2019-01-08T02:52:13.829Z,0
2019-01-08T02:53:15.436Z,0
2019-01-08T02:54:16.830Z,0
2019-01-08T02:55:18.208Z,0
2019-01-08T02:56:19.606Z,0
2019-01-08T02:57:21.009Z,0
2019-01-08T02:58:22.416Z,0
2019-01-08T02:59:25.189Z,0
2019-01-08T03:00:25.307Z,0
2019-01-08T03:01:26.705Z,0
2019-01-08T03:02:28.102Z,0
2019-01-08T03:03:29.630Z,0
2019-01-08T03:04:31.343Z,0
2019-01-08T03:05:32.738Z,0
2019-01-08T03:06:34.361Z,0
2019-01-08T03:07:35.756Z,0
2019-01-08T03:08:37.241Z,0
2019-01-08T03:09:38.638Z,0
2019-01-08T03:10:40.031Z,0
2019-01-08T03:11:41.563Z,0
2019-01-08T03:12:42.960Z,0
2019-01-08T03:13:44.352Z,0
2019-01-08T03:14:45.884Z,0
2019-01-08T03:15:47.278Z,0
2019-01-08T03:16:48.674Z,0
2019-01-08T03:17:50.206Z,0
2019-01-08T03:18:51.599Z,0
2019-01-08T03:19:53.088Z,0
2019-01-08T03:20:54.486Z,0
2019-01-08T03:21:55.968Z,0
2019-01-08T03:22:57.352Z,0
2019-01-08T03:23:58.898Z,0
2019-01-08T03:25:00.294Z,0
2019-01-08T03:26:01.728Z,0
2019-01-08T03:27:03.126Z,0
2019-01-08T03:28:04.520Z,0
2019-01-08T03:29:06.050Z,0
2019-01-08T03:30:08.038Z,0
2019-01-08T03:31:09.435Z,0
2019-01-08T03:32:10.988Z,0
2019-01-08T03:33:12.382Z,0
2019-01-08T03:34:13.781Z,0
2019-01-08T03:35:15.308Z,0
2019-01-08T03:36:16.702Z,0
2019-01-08T03:37:18.092Z,0
2019-01-08T03:38:19.629Z,0
2019-01-08T03:39:21.023Z,0
2019-01-08T03:40:22.443Z,0
2019-01-08T03:41:23.842Z,0
2019-01-08T03:42:25.393Z,0
2019-01-08T03:43:26.786Z,0
2019-01-08T03:44:28.273Z,0
2019-01-08T03:45:29.664Z,0
2019-01-08T03:46:31.439Z,0
2019-01-08T03:47:33.003Z,0
2019-01-08T03:48:34.395Z,0
2019-01-08T03:49:35.790Z,0
2019-01-08T03:50:37.328Z,0
2019-01-08T03:51:38.727Z,0
2019-01-08T03:52:40.210Z,0
2019-01-08T03:53:41.601Z,0
2019-01-08T03:54:43.097Z,0
2019-01-08T03:55:44.498Z,0
2019-01-08T03:56:45.887Z,0
2019-01-08T03:57:47.408Z,0
2019-01-08T03:58:48.807Z,0
2019-01-08T03:59:50.198Z,0
2019-01-08T04:00:51.732Z,0
2019-01-08T04:01:53.087Z,0
2019-01-08T04:02:54.480Z,0
2019-01-08T04:03:56.048Z,0
2019-01-08T04:04:57.439Z,0
2019-01-08T04:05:58.833Z,0
2019-01-08T04:07:00.370Z,0
2019-01-08T04:08:01.764Z,0
2019-01-08T04:09:03.258Z,0
2019-01-08T04:10:04.649Z,0
2019-01-08T04:11:06.039Z,0
2019-01-08T04:12:07.574Z,0
2019-01-08T04:13:08.964Z,0
2019-01-08T04:14:10.359Z,0
2019-01-08T04:15:11.893Z,0
2019-01-08T04:16:13.287Z,0
2019-01-08T04:17:14.684Z,0
2019-01-08T04:18:16.195Z,0
2019-01-08T04:19:17.586Z,0
2019-01-08T04:20:20.028Z,0
2019-01-08T04:21:21.561Z,0
2019-01-08T04:22:22.956Z,0
2019-01-08T04:23:24.442Z,0
2019-01-08T04:24:25.838Z,0
2019-01-08T04:25:27.318Z,0
2019-01-08T04:26:28.752Z,0
2019-01-08T04:27:30.203Z,0
2019-01-08T04:28:31.624Z,0
2019-01-08T04:29:33.084Z,0
2019-01-08T04:30:34.508Z,0
2019-01-08T04:31:35.968Z,0
2019-01-08T04:32:37.645Z,0
2019-01-08T04:33:39.475Z,0
2019-01-08T04:34:40.872Z,0
2019-01-08T04:35:42.344Z,0
2019-01-08T04:36:43.739Z,0
2019-01-08T04:37:45.223Z,0
2019-01-08T04:38:46.623Z,0
2019-01-08T04:39:48.108Z,0
2019-01-08T04:40:49.502Z,0
2019-01-08T04:41:50.984Z,0
2019-01-08T04:42:52.378Z,0
2019-01-08T04:43:53.777Z,0
2019-01-08T04:44:55.306Z,0
2019-01-08T04:45:56.701Z,0
2019-01-08T04:46:58.186Z,0
2019-01-08T04:47:59.579Z,0
2019-01-08T04:49:01.068Z,0
2019-01-08T04:50:02.461Z,0
2019-01-08T04:51:03.948Z,0
2019-01-08T04:52:05.403Z,0
2019-01-08T04:53:07.139Z,0
2019-01-08T04:54:08.675Z,0
2019-01-08T04:55:10.081Z,0
2019-01-08T04:56:11.472Z,0
2019-01-08T04:57:13.002Z,0
2019-01-08T04:58:14.395Z,0
2019-01-08T04:59:15.790Z,0
2019-01-08T05:00:17.322Z,0
2019-01-08T05:01:18.713Z,0
2019-01-08T05:02:20.104Z,0
2019-01-08T05:03:21.645Z,0
2019-01-08T05:04:23.063Z,0
2019-01-08T05:05:24.456Z,0
2019-01-08T05:06:26.024Z,0
2019-01-08T05:07:27.416Z,0
2019-01-08T05:08:28.809Z,0
2019-01-08T05:09:30.287Z,0
2019-01-08T05:10:31.680Z,0
2019-01-08T05:11:33.111Z,0
2019-01-08T05:12:34.617Z,0
2019-01-08T05:13:36.007Z,0
2019-01-08T05:14:37.490Z,0
2019-01-08T05:15:38.915Z,0
2019-01-08T05:16:40.393Z,0
2019-01-08T05:17:41.789Z,0
2019-01-08T05:18:43.250Z,0
2019-01-08T05:19:44.645Z,0
2019-01-08T05:20:46.130Z,0
2019-01-08T05:21:47.533Z,0
2019-01-08T05:22:49.043Z,0
2019-01-08T05:23:50.478Z,0
2019-01-08T05:24:52.097Z,0
2019-01-08T05:25:53.491Z,0
2019-01-08T05:26:54.963Z,0
2019-01-08T05:27:56.359Z,0
2019-01-08T05:28:57.847Z,0
2019-01-08T05:30:07.482Z,0
2019-01-08T05:31:00.733Z,0
2019-01-08T05:32:02.149Z,0
2019-01-08T05:33:03.543Z,0
2019-01-08T05:34:05.049Z,0
2019-01-08T05:35:06.441Z,0
2019-01-08T05:36:07.835Z,0
2019-01-08T05:37:09.369Z,0
2019-01-08T05:38:10.763Z,0
2019-01-08T05:39:12.157Z,0
2019-01-08T05:40:13.690Z,0
2019-01-08T05:41:15.086Z,0
2019-01-08T05:42:16.478Z,0
2019-01-08T05:43:18.010Z,0
2019-01-08T05:44:19.401Z,0
2019-01-08T05:45:20.892Z,0
2019-01-08T05:46:22.281Z,0
2019-01-08T05:47:23.680Z,0
2019-01-08T05:48:25.215Z,0
2019-01-08T05:49:26.607Z,0
2019-01-08T05:50:28.019Z,0
2019-01-08T05:51:29.532Z,0
2019-01-08T05:52:30.924Z,0
2019-01-08T05:53:32.319Z,0
2019-01-08T05:54:34.232Z,0
2019-01-08T05:55:35.645Z,0
2019-01-08T05:56:37.050Z,0
2019-01-08T05:57:38.585Z,0
2019-01-08T05:58:39.978Z,0
2019-01-08T05:59:41.372Z,0
2019-01-08T06:00:42.908Z,0
2019-01-08T06:01:44.297Z,0
2019-01-08T06:02:45.694Z,0
2019-01-08T06:03:47.606Z,0
2019-01-08T06:04:49.004Z,0
2019-01-08T06:05:50.409Z,0
2019-01-08T06:06:51.958Z,0
2019-01-08T06:07:53.349Z,0
2019-01-08T06:08:55.118Z,0
2019-01-08T06:09:56.692Z,0
2019-01-08T06:10:58.093Z,0
2019-01-08T06:11:59.483Z,0
2019-01-08T06:13:01.012Z,0
2019-01-08T06:14:02.410Z,0
2019-01-08T06:15:03.794Z,0
2019-01-08T06:16:05.333Z,0
2019-01-08T06:17:06.725Z,0
2019-01-08T06:18:08.120Z,0
2019-01-08T06:19:09.654Z,0
2019-01-08T06:20:11.045Z,0
2019-01-08T06:21:12.436Z,0
2019-01-08T06:22:13.975Z,0
2019-01-08T06:23:15.744Z,0
2019-01-08T06:24:17.137Z,0
2019-01-08T06:25:18.717Z,0
2019-01-08T06:26:20.102Z,0
2019-01-08T06:27:21.499Z,0
2019-01-08T06:28:23.029Z,0
2019-01-08T06:29:24.423Z,0
2019-01-08T06:30:25.828Z,0
2019-01-08T06:31:27.350Z,0
2019-01-08T06:32:28.756Z,0
2019-01-08T06:33:30.152Z,0
2019-01-08T06:34:31.674Z,0
2019-01-08T06:35:33.063Z,0
2019-01-08T06:36:34.455Z,0
2019-01-08T06:37:35.993Z,0
2019-01-08T06:38:37.385Z,0
2019-01-08T06:39:38.783Z,0
2019-01-08T06:40:40.315Z,0
2019-01-08T06:41:41.704Z,0
2019-01-08T06:42:43.096Z,0
2019-01-08T06:43:44.636Z,0
2019-01-08T06:44:46.029Z,0
2019-01-08T06:45:47.423Z,0
2019-01-08T06:46:48.957Z,0
2019-01-08T06:47:50.357Z,0
2019-01-08T06:48:51.746Z,0
2019-01-08T06:49:53.281Z,0
2019-01-08T06:50:56.250Z,0
2019-01-08T06:51:56.086Z,0
2019-01-08T06:52:57.602Z,0
2019-01-08T06:53:59.000Z,0
2019-01-08T06:55:00.393Z,0
2019-01-08T06:56:02.864Z,0
2019-01-08T06:57:04.252Z,0
2019-01-08T06:58:05.644Z,0
2019-01-08T06:59:07.062Z,0
2019-01-08T07:00:08.455Z,0
2019-01-08T07:01:09.850Z,0
2019-01-08T07:02:11.384Z,0
2019-01-08T07:03:12.772Z,0
2019-01-08T07:04:14.170Z,0
2019-01-08T07:05:15.705Z,0
2019-01-08T07:06:17.100Z,0
2019-01-08T07:07:18.587Z,0
2019-01-08T07:08:19.981Z,0
2019-01-08T07:09:21.467Z,0
2019-01-08T07:10:22.852Z,0
2019-01-08T07:11:24.349Z,0
2019-01-08T07:12:25.744Z,0
2019-01-08T07:13:27.140Z,0
2019-01-08T07:14:28.667Z,0
2019-01-08T07:15:30.060Z,0
2019-01-08T07:16:31.458Z,0
2019-01-08T07:17:32.992Z,0
2019-01-08T07:18:34.385Z,0
2019-01-08T07:19:35.779Z,0
2019-01-08T07:20:37.312Z,0
2019-01-08T07:21:38.711Z,0
2019-01-08T07:22:40.207Z,0
2019-01-08T07:23:41.604Z,0
2019-01-08T07:24:43.074Z,0
2019-01-08T07:25:44.474Z,0
2019-01-08T07:26:45.971Z,0
2019-01-08T07:27:47.367Z,0
2019-01-08T07:28:48.859Z,0
2019-01-08T07:29:50.271Z,0
2019-01-08T07:30:51.732Z,0
2019-01-08T07:31:53.124Z,0
2019-01-08T07:32:54.611Z,0
2019-01-08T07:33:56.007Z,0
2019-01-08T07:34:57.499Z,0
2019-01-08T07:35:58.914Z,0
2019-01-08T07:37:00.374Z,0
2019-01-08T07:38:01.771Z,0
2019-01-08T07:39:03.166Z,0
2019-01-08T07:40:04.696Z,0
2019-01-08T07:41:06.105Z,0
2019-01-08T07:42:07.495Z,0
2019-01-08T07:43:08.895Z,0
2019-01-08T07:44:10.830Z,0
2019-01-08T07:45:12.226Z,5
2019-01-08T07:46:13.625Z,5
2019-01-08T07:47:15.019Z,5
2019-01-08T07:48:16.417Z,5
2019-01-08T07:49:17.865Z,5
2019-01-08T07:50:19.261Z,5
2019-01-08T07:51:20.812Z,5
2019-01-08T07:52:22.145Z,5
2019-01-08T07:53:23.630Z,5
2019-01-08T07:54:25.027Z,5
2019-01-08T07:55:26.423Z,5
2019-01-08T07:56:27.947Z,10
2019-01-08T07:57:29.349Z,10
2019-01-08T07:58:30.743Z,10
2019-01-08T07:59:32.272Z,10
2019-01-08T08:00:33.718Z,10
2019-01-08T08:01:35.075Z,10
2019-01-08T08:02:36.667Z,10
2019-01-08T08:03:38.044Z,10
2019-01-08T08:04:47.321Z,10
2019-01-08T08:05:40.836Z,10
2019-01-08T08:06:42.352Z,10
2019-01-08T08:07:43.746Z,10
2019-01-08T08:08:45.241Z,10
2019-01-08T08:09:46.639Z,10
2019-01-08T08:10:48.036Z,5
2019-01-08T08:11:49.559Z,10
2019-01-08T08:12:50.955Z,5
2019-01-08T08:13:52.381Z,5
2019-01-08T08:14:53.875Z,5
2019-01-08T08:15:55.270Z,5
2019-01-08T08:16:56.757Z,10
2019-01-08T08:17:58.186Z,10
2019-01-08T08:18:59.627Z,15
2019-01-08T08:20:01.072Z,10
2019-01-08T08:21:02.467Z,10
2019-01-08T08:22:03.990Z,10
2019-01-08T08:23:05.384Z,10
2019-01-08T08:24:06.776Z,10
2019-01-08T08:25:08.276Z,10
2019-01-08T08:26:09.680Z,10
2019-01-08T08:27:11.077Z,10
2019-01-08T08:28:12.601Z,10
2019-01-08T08:29:13.998Z,10
2019-01-08T08:30:15.397Z,10
2019-01-08T08:31:16.927Z,10
2019-01-08T08:32:18.319Z,10
2019-01-08T08:33:19.724Z,10
2019-01-08T08:34:21.245Z,15
2019-01-08T08:35:22.645Z,10
2019-01-08T08:36:24.123Z,5
2019-01-08T08:37:25.522Z,5
2019-01-08T08:38:27.004Z,5
2019-01-08T08:39:28.404Z,5
2019-01-08T08:40:29.887Z,10
2019-01-08T08:41:31.305Z,10
2019-01-08T08:42:32.769Z,10
2019-01-08T08:43:34.165Z,10
2019-01-08T08:44:35.654Z,15
2019-01-08T08:45:37.090Z,20
2019-01-08T08:46:38.487Z,20
2019-01-08T08:47:39.889Z,20
2019-01-08T08:48:41.412Z,25
2019-01-08T08:49:42.816Z,30
2019-01-08T08:50:44.258Z,20
2019-01-08T08:51:45.628Z,15
2019-01-08T08:52:47.031Z,15
2019-01-08T08:53:52.589Z,20
2019-01-08T08:54:49.990Z,25
2019-01-08T08:55:51.373Z,30
2019-01-08T08:56:52.782Z,45
2019-01-08T08:57:54.179Z,30
2019-01-08T08:58:55.617Z,30
2019-01-08T08:59:57.014Z,30
2019-01-08T09:01:06.583Z,30
2019-01-08T09:01:59.855Z,30
2019-01-08T09:03:01.488Z,25
2019-01-08T09:04:02.887Z,25
2019-01-08T09:05:04.287Z,45
2019-01-08T09:06:05.689Z,35
2019-01-08T09:07:07.091Z,45
2019-01-08T09:08:08.575Z,45
2019-01-08T09:09:09.975Z,30
2019-01-08T09:10:11.372Z,25
2019-01-08T09:11:12.900Z,30
2019-01-08T09:12:14.293Z,45
2019-01-08T09:13:15.880Z,50
2019-01-08T09:14:17.278Z,40
2019-01-08T09:15:18.641Z,30
2019-01-08T09:16:20.209Z,30
2019-01-08T09:17:21.619Z,20
2019-01-08T09:18:23.705Z,25
2019-01-08T09:19:25.114Z,20
2019-01-08T09:20:26.567Z,25
2019-01-08T09:21:28.226Z,30
2019-01-08T09:22:29.622Z,25
2019-01-08T09:23:31.021Z,25
2019-01-08T09:24:32.545Z,25
2019-01-08T09:25:33.946Z,45
2019-01-08T09:26:35.349Z,35
2019-01-08T09:27:36.867Z,35
2019-01-08T09:28:38.663Z,30
2019-01-08T09:29:40.827Z,25
2019-01-08T09:30:42.417Z,25
2019-01-08T09:31:43.817Z,20
2019-01-08T09:32:45.631Z,20
2019-01-08T09:33:47.052Z,20
2019-01-08T09:34:48.587Z,20
2019-01-08T09:35:50.749Z,15
2019-01-08T09:36:51.398Z,15
2019-01-08T09:37:52.797Z,20
2019-01-08T09:38:54.210Z,20
2019-01-08T09:39:55.913Z,20
2019-01-08T09:40:57.310Z,15
2019-01-08T09:41:58.895Z,10
2019-01-08T09:43:00.274Z,15
2019-01-08T09:44:01.670Z,15
2019-01-08T09:45:03.413Z,25
2019-01-08T09:46:04.830Z,30
2019-01-08T09:47:06.231Z,25
2019-01-08T09:48:07.926Z,20
2019-01-08T09:49:10.216Z,25
2019-01-08T09:50:11.615Z,25
2019-01-08T09:51:13.567Z,30
2019-01-08T09:52:14.975Z,30
2019-01-08T09:53:16.379Z,35
2019-01-08T09:54:18.014Z,35
2019-01-08T09:55:19.409Z,30
2019-01-08T09:56:20.803Z,25
2019-01-08T09:57:22.325Z,20
2019-01-08T09:58:23.721Z,25
2019-01-08T09:59:25.130Z,35
2019-01-08T10:00:26.647Z,25
2019-01-08T10:01:28.048Z,30
2019-01-08T10:02:29.448Z,35
2019-01-08T10:03:31.011Z,40
2019-01-08T10:04:32.408Z,45
2019-01-08T10:05:33.807Z,25
2019-01-08T10:06:35.207Z,20
2019-01-08T10:07:36.727Z,25
2019-01-08T10:08:38.131Z,25
2019-01-08T10:09:39.818Z,25
2019-01-08T10:10:41.217Z,30
2019-01-08T10:11:42.616Z,50
2019-01-08T10:12:44.148Z,30
2019-01-08T10:13:45.547Z,25
2019-01-08T10:14:47.225Z,30
2019-01-08T10:15:48.680Z,25
2019-01-08T10:16:50.099Z,30
2019-01-08T10:17:51.500Z,25
2019-01-08T10:18:54.218Z,45
2019-01-08T10:19:55.615Z,30
2019-01-08T10:20:57.013Z,25
2019-01-08T10:21:58.537Z,30
2019-01-08T10:23:00.085Z,40
2019-01-08T10:24:02.134Z,35
2019-01-08T10:25:02.856Z,35
2019-01-08T10:26:04.258Z,30
2019-01-08T10:27:05.648Z,25
2019-01-08T10:28:07.061Z,35
2019-01-08T10:29:08.552Z,40
2019-01-08T10:30:10.075Z,25
2019-01-08T10:31:11.473Z,20
2019-01-08T10:32:12.875Z,25
2019-01-08T10:33:14.281Z,30
2019-01-08T10:34:15.677Z,40
2019-01-08T10:35:17.083Z,25
2019-01-08T10:36:18.533Z,30
2019-01-08T10:37:19.954Z,40
2019-01-08T10:38:21.585Z,25
2019-01-08T10:39:22.980Z,15
2019-01-08T10:40:24.466Z,30
2019-01-08T10:41:25.860Z,25
2019-01-08T10:42:27.555Z,25
2019-01-08T10:43:28.946Z,20
2019-01-08T10:44:30.634Z,35
2019-01-08T10:45:32.030Z,30
2019-01-08T10:46:37.351Z,35
2019-01-08T10:47:34.790Z,50
2019-01-08T10:48:36.404Z,45
2019-01-08T10:49:37.792Z,60
2019-01-08T10:50:39.480Z,65
2019-01-08T10:51:40.889Z,70
2019-01-08T10:52:42.284Z,50
2019-01-08T10:53:43.804Z,70
2019-01-08T10:54:45.206Z,65
2019-01-08T10:55:46.607Z,75
2019-01-08T10:56:48.124Z,45
2019-01-08T10:57:49.520Z,30
2019-01-08T10:58:51.210Z,30
2019-01-08T10:59:52.665Z,50
2019-01-08T11:00:55.007Z,85
2019-01-08T11:01:55.662Z,60
2019-01-08T11:02:57.173Z,65
2019-01-08T11:03:58.572Z,50
2019-01-08T11:05:00.265Z,60
2019-01-08T11:06:01.663Z,40
2019-01-08T11:07:03.349Z,45
2019-01-08T11:08:04.747Z,30
2019-01-08T11:09:06.435Z,50
2019-01-08T11:10:07.877Z,30
2019-01-08T11:11:09.526Z,40
2019-01-08T11:12:10.917Z,40
2019-01-08T11:13:12.316Z,45
2019-01-08T11:14:13.901Z,45
2019-01-08T11:15:15.295Z,45
2019-01-08T11:16:16.695Z,40
2019-01-08T11:17:18.404Z,50
2019-01-08T11:18:19.812Z,30
2019-01-08T11:19:21.209Z,30
2019-01-08T11:20:22.895Z,25
2019-01-08T11:21:24.670Z,25
2019-01-08T11:22:26.463Z,30
2019-01-08T11:23:28.035Z,35
2019-01-08T11:24:29.430Z,50
2019-01-08T11:25:30.840Z,55
2019-01-08T11:26:32.358Z,50
2019-01-08T11:27:33.755Z,65
2019-01-08T11:28:35.442Z,40
2019-01-08T11:29:36.840Z,40
2019-01-08T11:30:38.529Z,50
2019-01-08T11:31:39.984Z,65
2019-01-08T11:32:41.388Z,60
2019-01-08T11:33:43.056Z,45
2019-01-08T11:34:44.455Z,45
2019-01-08T11:35:45.853Z,60
2019-01-08T11:36:47.382Z,80
2019-01-08T11:37:48.778Z,90
2019-01-08T11:38:50.420Z,105
2019-01-08T11:39:51.830Z,100
2019-01-08T11:40:53.346Z,110
2019-01-08T11:41:54.757Z,110
2019-01-08T11:42:56.431Z,110
2019-01-08T11:43:57.829Z,125
2019-01-08T11:44:59.420Z,120
2019-01-08T11:46:00.820Z,115
2019-01-08T11:47:02.429Z,110
2019-01-08T11:48:04.389Z,100
2019-01-08T11:49:05.491Z,100
2019-01-08T11:50:06.875Z,125
2019-01-08T11:51:08.951Z,105
2019-01-08T11:52:10.361Z,70
2019-01-08T11:53:11.799Z,55
2019-01-08T11:54:13.510Z,70
2019-01-08T11:55:14.903Z,75
2019-01-08T11:56:16.302Z,75
2019-01-08T11:57:17.824Z,65
2019-01-08T11:58:19.224Z,60
2019-01-08T11:59:20.626Z,50
2019-01-08T12:00:22.147Z,50
2019-01-08T12:01:23.539Z,45
2019-01-08T12:02:24.940Z,45
2019-01-08T12:03:26.470Z,60
2019-01-08T12:04:27.868Z,70
2019-01-08T12:05:29.555Z,75
2019-01-08T12:06:30.951Z,130
2019-01-08T12:07:32.646Z,130
2019-01-08T12:08:34.042Z,65
2019-01-08T12:09:35.436Z,45
2019-01-08T12:10:37.348Z,50
2019-01-08T12:11:38.746Z,65
2019-01-08T12:12:40.191Z,80
2019-01-08T12:13:41.898Z,90
2019-01-08T12:14:43.297Z,70
2019-01-08T12:15:44.693Z,80
2019-01-08T12:16:46.222Z,70
2019-01-08T12:17:47.622Z,65
2019-01-08T12:18:49.017Z,65
2019-01-08T12:19:50.573Z,40
2019-01-08T12:20:51.979Z,45
2019-01-08T12:21:53.635Z,55
2019-01-08T12:22:55.021Z,50
2019-01-08T12:23:56.609Z,35
2019-01-08T12:24:58.011Z,25
2019-01-08T12:25:59.589Z,20
2019-01-08T12:27:00.986Z,20
2019-01-08T12:28:02.387Z,30
2019-01-08T12:29:03.816Z,35
2019-01-08T12:30:05.218Z,30
2019-01-08T12:31:06.618Z,30
2019-01-08T12:32:08.236Z,45
2019-01-08T12:33:09.629Z,75
2019-01-08T12:34:11.276Z,60
2019-01-08T12:35:12.666Z,35
2019-01-08T12:36:14.104Z,40
2019-01-08T12:37:15.507Z,35
2019-01-08T12:38:17.029Z,45
2019-01-08T12:39:18.429Z,45
2019-01-08T12:40:19.867Z,50
2019-01-08T12:41:21.262Z,70
2019-01-08T12:42:22.743Z,75
2019-01-08T12:43:24.142Z,90
2019-01-08T12:44:25.636Z,60
2019-01-08T12:45:27.026Z,65
2019-01-08T12:46:28.599Z,60
2019-01-08T12:47:29.870Z,70
2019-01-08T12:48:31.497Z,65
2019-01-08T12:49:33.038Z,65
2019-01-08T12:50:34.435Z,45
2019-01-08T12:51:35.833Z,45
2019-01-08T12:52:37.354Z,45
2019-01-08T12:53:38.751Z,40
2019-01-08T12:54:40.145Z,35
2019-01-08T12:55:42.036Z,25
2019-01-08T12:56:43.429Z,30
2019-01-08T12:57:44.835Z,30
2019-01-08T12:58:46.410Z,45
2019-01-08T12:59:47.810Z,55
2019-01-08T13:00:49.222Z,100
2019-01-08T13:01:51.170Z,125
2019-01-08T13:02:52.682Z,60
2019-01-08T13:03:54.081Z,110
2019-01-08T13:04:56.132Z,65
2019-01-08T13:05:57.525Z,50
2019-01-08T13:06:58.999Z,45
2019-01-08T13:08:00.399Z,55
2019-01-08T13:09:01.840Z,50
2019-01-08T13:10:03.238Z,50
2019-01-08T13:11:04.715Z,55
2019-01-08T13:12:06.120Z,55
2019-01-08T13:13:07.518Z,55
2019-01-08T13:14:09.042Z,70
2019-01-08T13:15:10.440Z,70
2019-01-08T13:16:12.219Z,50
2019-01-08T13:17:13.774Z,65
2019-01-08T13:18:15.169Z,70
2019-01-08T13:19:16.647Z,70
2019-01-08T13:20:18.127Z,40
2019-01-08T13:21:19.516Z,30
2019-01-08T13:22:20.973Z,30
2019-01-08T13:23:22.749Z,20
2019-01-08T13:24:24.142Z,15
2019-01-08T13:25:25.705Z,15
2019-01-08T13:26:27.104Z,15
2019-01-08T13:27:28.498Z,20
2019-01-08T13:28:30.419Z,30
2019-01-08T13:29:31.815Z,25
2019-01-08T13:30:33.316Z,25
2019-01-08T13:31:35.100Z,15
2019-01-08T13:32:36.605Z,15
2019-01-08T13:33:38.005Z,25
2019-01-08T13:34:39.487Z,30
2019-01-08T13:35:40.886Z,30
2019-01-08T13:36:42.409Z,40
2019-01-08T13:37:43.765Z,25
2019-01-08T13:38:45.162Z,35
2019-01-08T13:39:46.691Z,50
2019-01-08T13:40:48.089Z,40
2019-01-08T13:41:49.861Z,30
2019-01-08T13:42:51.424Z,25
2019-01-08T13:43:52.821Z,25
2019-01-08T13:44:54.218Z,25
2019-01-08T13:45:55.803Z,25
2019-01-08T13:46:57.155Z,25
2019-01-08T13:47:58.548Z,25
2019-01-08T13:49:00.066Z,25
2019-01-08T13:50:01.464Z,25
2019-01-08T13:51:02.944Z,25
2019-01-08T13:52:04.721Z,25
2019-01-08T13:53:06.241Z,25
2019-01-08T13:54:07.636Z,25
2019-01-08T13:55:09.034Z,30
2019-01-08T13:56:10.558Z,35
2019-01-08T13:57:11.954Z,35
2019-01-08T13:58:13.353Z,35
2019-01-08T13:59:14.879Z,35
2019-01-08T14:00:16.274Z,35
2019-01-08T14:01:17.672Z,30
2019-01-08T14:02:19.204Z,30
2019-01-08T14:03:20.602Z,30
2019-01-08T14:04:22.292Z,35
2019-01-08T14:05:23.725Z,40
2019-01-08T14:06:25.088Z,60
2019-01-08T14:07:26.607Z,85
2019-01-08T14:08:28.004Z,150
2019-01-08T14:09:29.492Z,190
2019-01-08T14:10:30.891Z,105
2019-01-08T14:11:32.368Z,50
2019-01-08T14:12:33.770Z,40
2019-01-08T14:13:35.249Z,35
2019-01-08T14:14:36.646Z,40
2019-01-08T14:15:38.133Z,60
2019-01-08T14:16:39.530Z,75
2019-01-08T14:17:41.014Z,60
2019-01-08T14:18:42.410Z,55
2019-01-08T14:19:43.808Z,50
2019-01-08T14:20:45.335Z,50
2019-01-08T14:21:46.732Z,40
2019-01-08T14:22:48.125Z,35
2019-01-08T14:23:49.659Z,50
2019-01-08T14:24:51.057Z,40
2019-01-08T14:25:52.537Z,35
2019-01-08T14:26:53.935Z,30
2019-01-08T14:27:55.414Z,20
2019-01-08T14:28:56.821Z,20
2019-01-08T14:29:58.208Z,10
2019-01-08T14:30:59.737Z,5
2019-01-08T14:32:01.136Z,10
2019-01-08T14:33:02.535Z,20
2019-01-08T14:34:04.156Z,5
2019-01-08T14:35:05.537Z,0
2019-01-08T14:36:06.933Z,0
2019-01-08T14:37:08.474Z,0
2019-01-08T14:38:09.865Z,0
2019-01-08T14:39:11.264Z,0
2019-01-08T14:40:12.672Z,10
2019-01-08T14:41:14.229Z,15
2019-01-08T14:42:15.627Z,15
2019-01-08T14:43:17.024Z,20
2019-01-08T14:44:18.558Z,25
2019-01-08T14:45:19.957Z,25
2019-01-08T14:46:21.358Z,25
2019-01-08T14:47:22.789Z,25
2019-01-08T14:48:24.188Z,25
2019-01-08T14:49:25.582Z,25
2019-01-08T14:50:27.113Z,20
2019-01-08T14:51:28.511Z,25
2019-01-08T14:52:29.910Z,25
2019-01-08T14:53:31.432Z,25