createdAt,value
2018-12-31T00:01:13.071Z,35.81
2018-12-31T00:03:42.752Z,35.77
2018-12-31T00:06:12.331Z,35.72
2018-12-31T00:08:41.976Z,35.70
2018-12-31T00:11:11.646Z,35.58
2018-12-31T00:13:41.173Z,35.65
2018-12-31T00:16:10.826Z,35.67
2018-12-31T00:18:40.440Z,35.66
2018-12-31T00:21:10.224Z,35.67
2018-12-31T00:23:39.770Z,35.62
2018-12-31T00:26:09.537Z,35.57
2018-12-31T00:28:39.144Z,35.58
2018-12-31T00:31:08.642Z,35.70
2018-12-31T00:33:38.357Z,35.56
2018-12-31T00:36:07.967Z,35.53
2018-12-31T00:38:37.750Z,35.50
2018-12-31T00:41:07.287Z,35.58
2018-12-31T00:43:37.007Z,35.46
2018-12-31T00:46:06.604Z,35.39
2018-12-31T00:48:36.228Z,35.52
2018-12-31T00:51:05.945Z,35.55
2018-12-31T00:53:35.499Z,35.66
2018-12-31T00:56:05.037Z,35.83
2018-12-31T00:58:34.747Z,35.70
2018-12-31T01:01:04.470Z,35.66
2018-12-31T01:03:34.059Z,35.69
2018-12-31T01:06:03.679Z,35.75
2018-12-31T01:08:33.284Z,35.70
2018-12-31T01:11:02.972Z,35.64
2018-12-31T01:13:32.706Z,35.67
2018-12-31T01:16:02.346Z,35.69
2018-12-31T01:18:31.920Z,35.63
2018-12-31T01:21:01.535Z,35.62
2018-12-31T01:23:31.166Z,35.55
2018-12-31T01:26:00.852Z,35.59
2018-12-31T01:28:30.561Z,35.55
2018-12-31T01:31:00.176Z,35.60
2018-12-31T01:33:29.779Z,35.55
2018-12-31T01:35:59.300Z,35.48
2018-12-31T01:38:28.996Z,35.53
2018-12-31T01:40:58.597Z,35.51
2018-12-31T01:43:28.124Z,35.56
2018-12-31T01:45:57.826Z,35.51
2018-12-31T01:48:27.427Z,35.40
2018-12-31T01:50:57.028Z,35.32
2018-12-31T01:53:26.724Z,35.38
2018-12-31T01:55:56.359Z,35.43
2018-12-31T01:58:25.964Z,35.36
2018-12-31T02:00:55.535Z,35.29
2018-12-31T02:03:25.191Z,35.41
2018-12-31T02:05:54.783Z,35.36
2018-12-31T02:08:24.510Z,35.43
2018-12-31T02:10:54.216Z,35.43
2018-12-31T02:13:23.842Z,35.28
2018-12-31T02:15:53.539Z,35.27
2018-12-31T02:18:23.143Z,35.33
2018-12-31T02:20:52.753Z,35.35
2018-12-31T02:23:22.356Z,35.30
2018-12-31T02:25:51.996Z,35.40
2018-12-31T02:28:21.679Z,35.49
2018-12-31T02:30:51.253Z,35.61
2018-12-31T02:33:20.919Z,35.54
2018-12-31T02:35:50.604Z,35.64
2018-12-31T02:38:20.112Z,35.71
2018-12-31T02:40:49.718Z,35.46
2018-12-31T02:43:19.341Z,35.38
2018-12-31T02:45:48.934Z,35.43
2018-12-31T02:48:18.656Z,35.36
2018-12-31T02:50:48.281Z,35.42
2018-12-31T02:53:17.859Z,35.36
2018-12-31T02:55:47.431Z,35.56
2018-12-31T02:58:17.093Z,35.44
2018-12-31T03:00:46.797Z,35.45
2018-12-31T03:03:16.371Z,35.39
2018-12-31T03:05:46.111Z,35.47
2018-12-31T03:08:15.734Z,35.47
2018-12-31T03:10:45.460Z,35.35
2018-12-31T03:13:15.035Z,35.37
2018-12-31T03:15:45.061Z,35.27
2018-12-31T03:18:14.672Z,35.43
2018-12-31T03:20:44.269Z,35.39
2018-12-31T03:23:13.985Z,35.49
2018-12-31T03:25:43.580Z,35.35
2018-12-31T03:28:13.317Z,35.41
2018-12-31T03:30:42.946Z,35.42
2018-12-31T03:33:12.529Z,35.33
2018-12-31T03:35:42.121Z,35.27
2018-12-31T03:38:11.824Z,35.22
2018-12-31T03:40:41.555Z,35.23
2018-12-31T03:43:11.128Z,35.17
2018-12-31T03:45:40.872Z,35.25
2018-12-31T03:48:10.390Z,35.17
2018-12-31T03:50:40.088Z,35.22
2018-12-31T03:53:09.807Z,35.24
2018-12-31T03:55:39.518Z,35.29
2018-12-31T03:58:09.226Z,35.32
2018-12-31T04:00:38.724Z,35.33
2018-12-31T04:03:08.439Z,35.32
2018-12-31T04:05:38.000Z,35.34
2018-12-31T04:08:07.769Z,35.40
2018-12-31T04:10:37.392Z,35.59
2018-12-31T04:13:06.974Z,35.56
2018-12-31T04:15:36.575Z,35.47
2018-12-31T04:18:06.270Z,35.58
2018-12-31T04:20:35.948Z,35.60
2018-12-31T04:23:05.480Z,35.54
2018-12-31T04:25:35.315Z,35.56
2018-12-31T04:28:04.943Z,35.50
2018-12-31T04:30:34.416Z,35.55
2018-12-31T04:33:04.164Z,35.55
2018-12-31T04:35:33.745Z,35.46
2018-12-31T04:38:03.376Z,35.42
2018-12-31T04:40:32.971Z,35.42
2018-12-31T04:43:02.733Z,35.40
2018-12-31T04:45:32.289Z,35.36
2018-12-31T04:48:01.935Z,35.39
2018-12-31T04:50:31.610Z,35.40
2018-12-31T04:53:01.197Z,35.32
2018-12-31T04:55:30.724Z,35.28
2018-12-31T04:58:00.554Z,35.23
2018-12-31T05:00:30.188Z,35.29
2018-12-31T05:02:59.761Z,35.37
2018-12-31T05:05:29.369Z,35.27
2018-12-31T05:07:58.878Z,35.22
2018-12-31T05:10:28.476Z,35.19
2018-12-31T05:12:58.100Z,35.24
2018-12-31T05:15:27.847Z,35.41
2018-12-31T05:17:57.410Z,35.36
2018-12-31T05:20:26.987Z,35.38
2018-12-31T05:22:56.641Z,35.77
2018-12-31T05:25:26.248Z,35.65
2018-12-31T05:27:55.949Z,35.49
2018-12-31T05:30:25.566Z,35.57
2018-12-31T05:32:55.300Z,35.59
2018-12-31T05:35:24.975Z,35.55
2018-12-31T05:37:54.705Z,35.52
2018-12-31T05:40:24.470Z,35.54
2018-12-31T05:42:53.840Z,35.51
2018-12-31T05:45:23.568Z,35.38
2018-12-31T05:47:53.028Z,35.85
2018-12-31T05:50:22.595Z,35.61
2018-12-31T05:52:53.060Z,35.39
2018-12-31T05:55:23.043Z,35.35
2018-12-31T05:57:52.566Z,35.21
2018-12-31T06:00:22.200Z,34.86
2018-12-31T06:02:51.808Z,34.64
2018-12-31T06:05:21.543Z,34.49
2018-12-31T06:07:51.232Z,34.41
2018-12-31T06:10:20.962Z,34.37
2018-12-31T06:12:50.488Z,34.10
2018-12-31T06:15:19.942Z,33.58
2018-12-31T06:17:49.544Z,33.72
2018-12-31T06:20:19.076Z,33.61
2018-12-31T06:22:48.671Z,33.51
2018-12-31T06:25:18.387Z,33.60
2018-12-31T06:27:47.970Z,33.75
2018-12-31T06:30:17.613Z,33.75
2018-12-31T06:32:47.405Z,33.66
2018-12-31T06:35:16.917Z,33.69
2018-12-31T06:37:46.617Z,33.76
2018-12-31T06:40:16.441Z,33.98
2018-12-31T06:42:46.140Z,34.11
2018-12-31T06:45:15.772Z,33.98
2018-12-31T06:47:45.462Z,33.65
2018-12-31T06:50:15.128Z,33.98
2018-12-31T06:52:44.785Z,35.35
2018-12-31T06:55:14.499Z,34.79
2018-12-31T06:57:44.307Z,34.24
2018-12-31T07:00:13.895Z,34.23
2018-12-31T07:02:43.404Z,34.35
2018-12-31T07:05:12.957Z,34.55
2018-12-31T07:07:42.645Z,34.73
2018-12-31T07:10:12.402Z,34.89
2018-12-31T07:12:42.058Z,34.71
2018-12-31T07:15:11.568Z,34.64
2018-12-31T07:17:41.275Z,34.84
2018-12-31T07:20:10.915Z,34.99
2018-12-31T07:22:40.597Z,35.07
2018-12-31T07:25:10.200Z,35.14
2018-12-31T07:27:39.918Z,35.37
2018-12-31T07:30:09.704Z,35.27
2018-12-31T07:32:39.217Z,35.55
2018-12-31T07:35:08.882Z,35.46
2018-12-31T07:37:38.517Z,35.60
2018-12-31T07:40:08.266Z,35.79
2018-12-31T07:42:37.879Z,35.62
2018-12-31T07:45:07.380Z,35.69
2018-12-31T07:47:36.991Z,35.60
2018-12-31T07:50:06.828Z,35.60
2018-12-31T07:52:36.412Z,35.64
2018-12-31T07:55:06.121Z,35.54
2018-12-31T07:57:35.721Z,35.60
2018-12-31T08:00:06.001Z,35.69
2018-12-31T08:02:35.552Z,35.64
2018-12-31T08:05:05.178Z,35.62
2018-12-31T08:07:34.783Z,35.61
2018-12-31T08:10:04.434Z,35.72
2018-12-31T08:12:33.969Z,35.67
2018-12-31T08:15:03.958Z,35.62
2018-12-31T08:17:33.481Z,35.66
2018-12-31T08:20:03.023Z,35.51
2018-12-31T08:22:32.724Z,35.46
2018-12-31T08:25:02.423Z,35.76
2018-12-31T08:27:31.943Z,35.58
2018-12-31T08:30:01.572Z,35.63
2018-12-31T08:32:31.266Z,35.46
2018-12-31T08:35:00.850Z,35.03
2018-12-31T08:37:30.381Z,35.28
2018-12-31T08:39:59.998Z,35.29
2018-12-31T08:42:29.571Z,35.18
2018-12-31T08:44:59.210Z,35.11
2018-12-31T08:47:28.720Z,34.95
2018-12-31T08:49:58.201Z,34.87
2018-12-31T08:52:27.839Z,34.82
2018-12-31T08:54:57.442Z,34.73
2018-12-31T08:57:26.923Z,34.68
2018-12-31T08:59:56.448Z,34.68
2018-12-31T09:02:26.063Z,34.50
2018-12-31T09:04:55.639Z,34.48
2018-12-31T09:07:25.183Z,34.42
2018-12-31T09:09:54.776Z,34.32
2018-12-31T09:12:24.499Z,34.33
2018-12-31T09:14:54.098Z,34.29
2018-12-31T09:17:23.670Z,34.24
2018-12-31T09:19:53.309Z,34.18
2018-12-31T09:22:22.749Z,34.13
2018-12-31T09:24:52.290Z,34.10
2018-12-31T09:27:21.975Z,34.07
2018-12-31T09:29:51.542Z,34.02
2018-12-31T09:32:21.127Z,34.04
2018-12-31T09:34:50.654Z,33.96
2018-12-31T09:37:20.169Z,33.13
2018-12-31T09:39:49.757Z,33.82
2018-12-31T09:42:19.338Z,34.00
2018-12-31T09:44:48.861Z,33.72
2018-12-31T09:47:18.500Z,33.73
2018-12-31T09:49:48.103Z,33.76
2018-12-31T09:52:17.584Z,33.80
2018-12-31T09:54:47.117Z,33.69
2018-12-31T09:57:16.731Z,33.46
2018-12-31T09:59:46.299Z,33.59
2018-12-31T10:02:15.846Z,33.49
2018-12-31T10:04:45.449Z,33.25
2018-12-31T10:07:15.191Z,33.09
2018-12-31T10:09:44.870Z,33.16
2018-12-31T10:12:14.452Z,32.96
2018-12-31T10:14:43.989Z,32.93
2018-12-31T10:17:13.572Z,32.89
2018-12-31T10:19:43.105Z,32.79
2018-12-31T10:22:12.728Z,32.69
2018-12-31T10:24:42.292Z,32.72
2018-12-31T10:27:11.829Z,32.63
2018-12-31T10:29:41.496Z,32.49
2018-12-31T10:32:11.015Z,32.55
2018-12-31T10:34:40.601Z,32.54
2018-12-31T10:37:10.171Z,32.47
2018-12-31T10:39:39.728Z,32.40
2018-12-31T10:42:09.478Z,32.73
2018-12-31T10:44:39.052Z,32.57
2018-12-31T10:47:08.603Z,32.57
2018-12-31T10:49:38.195Z,32.64
2018-12-31T10:52:08.087Z,32.68
2018-12-31T10:54:37.725Z,32.67
2018-12-31T10:57:07.228Z,32.78
2018-12-31T10:59:36.732Z,32.87
2018-12-31T11:02:06.103Z,32.96
2018-12-31T11:04:35.617Z,33.03
2018-12-31T11:07:05.136Z,33.20
2018-12-31T11:09:34.754Z,33.19
2018-12-31T11:12:04.370Z,33.29
2018-12-31T11:14:34.069Z,33.45
2018-12-31T11:17:03.801Z,33.46
2018-12-31T11:19:33.566Z,33.54
2018-12-31T11:22:03.213Z,33.53
2018-12-31T11:24:32.791Z,33.56
2018-12-31T11:27:02.339Z,33.74
2018-12-31T11:29:31.924Z,33.76
2018-12-31T11:32:01.574Z,33.79
2018-12-31T11:34:31.147Z,34.08
2018-12-31T11:37:00.632Z,34.00
2018-12-31T11:39:31.077Z,34.14
2018-12-31T11:42:00.691Z,34.02
2018-12-31T11:44:30.406Z,34.03
2018-12-31T11:46:59.984Z,34.16
2018-12-31T11:49:29.477Z,34.14
2018-12-31T11:51:59.204Z,34.09
2018-12-31T11:54:28.710Z,34.25
2018-12-31T11:56:58.313Z,34.37
2018-12-31T11:59:28.030Z,34.50
2018-12-31T12:01:57.577Z,34.68
2018-12-31T12:04:27.130Z,34.84
2018-12-31T12:06:56.645Z,34.77
2018-12-31T12:09:26.903Z,34.85
2018-12-31T12:11:56.461Z,34.57
2018-12-31T12:14:26.018Z,34.31
2018-12-31T12:16:55.801Z,34.01
2018-12-31T12:19:25.444Z,33.74
2018-12-31T12:21:55.037Z,33.63
2018-12-31T12:24:24.631Z,33.39
2018-12-31T12:26:54.342Z,33.30
2018-12-31T12:29:24.021Z,33.24
2018-12-31T12:31:53.576Z,33.15
2018-12-31T12:34:23.228Z,32.98
2018-12-31T12:36:52.803Z,32.89
2018-12-31T12:39:22.533Z,32.79
2018-12-31T12:41:52.266Z,32.70
2018-12-31T12:44:22.087Z,32.78
2018-12-31T12:46:51.745Z,32.58
2018-12-31T12:49:21.565Z,32.55
2018-12-31T12:51:51.366Z,32.42
2018-12-31T12:54:21.099Z,32.60
2018-12-31T12:56:50.695Z,32.62
2018-12-31T12:59:20.615Z,32.62
2018-12-31T13:01:50.178Z,32.74
2018-12-31T13:04:19.746Z,32.79
2018-12-31T13:06:49.436Z,32.89
2018-12-31T13:09:19.045Z,33.03
2018-12-31T13:11:48.687Z,33.06
2018-12-31T13:14:18.266Z,33.27
2018-12-31T13:16:47.965Z,33.30
2018-12-31T13:19:17.697Z,33.41
2018-12-31T13:21:47.529Z,33.54
2018-12-31T13:24:18.891Z,33.75
2018-12-31T13:26:48.319Z,33.87
2018-12-31T13:29:17.983Z,33.93
2018-12-31T13:31:47.674Z,34.25
2018-12-31T13:34:17.255Z,34.38
2018-12-31T13:36:46.774Z,34.65
2018-12-31T13:39:16.562Z,35.04
2018-12-31T13:41:46.306Z,35.16
2018-12-31T13:44:16.019Z,35.14
2018-12-31T13:46:46.273Z,35.12
2018-12-31T13:49:15.844Z,35.12
2018-12-31T13:51:45.576Z,35.13
2018-12-31T13:54:15.159Z,35.08
2018-12-31T13:56:45.111Z,34.92
2018-12-31T13:59:14.604Z,34.91
2018-12-31T14:01:44.306Z,35.05
2018-12-31T14:04:13.949Z,35.09
2018-12-31T14:06:44.927Z,35.24
2018-12-31T14:09:14.577Z,35.29
2018-12-31T14:11:44.204Z,35.31
2018-12-31T14:14:13.989Z,35.37
2018-12-31T14:16:43.623Z,35.22
2018-12-31T14:19:13.113Z,35.13
2018-12-31T14:21:42.811Z,35.13
2018-12-31T14:24:12.526Z,35.45
2018-12-31T14:26:42.227Z,35.40
2018-12-31T14:29:11.947Z,35.43
2018-12-31T14:31:41.653Z,35.46
2018-12-31T14:34:11.473Z,35.71
2018-12-31T14:36:41.181Z,35.76
2018-12-31T14:39:11.646Z,35.80
2018-12-31T14:41:41.419Z,35.75
2018-12-31T14:44:11.004Z,35.80
2018-12-31T14:46:40.529Z,35.69
2018-12-31T14:49:10.176Z,35.70
2018-12-31T14:51:39.858Z,35.72
2018-12-31T14:54:09.461Z,35.71
2018-12-31T14:56:39.034Z,35.59
2018-12-31T14:59:08.685Z,35.72
2018-12-31T15:01:38.288Z,35.70
2018-12-31T15:04:08.106Z,35.85
2018-12-31T15:06:37.819Z,35.84
2018-12-31T15:09:08.145Z,35.87
2018-12-31T15:11:37.743Z,35.83
2018-12-31T15:14:07.551Z,35.88
2018-12-31T15:16:37.157Z,35.80
2018-12-31T15:19:07.121Z,35.78
2018-12-31T15:21:36.861Z,35.77
2018-12-31T15:24:06.706Z,35.81
2018-12-31T15:26:36.196Z,35.95
2018-12-31T15:29:05.760Z,35.90
2018-12-31T15:31:35.435Z,35.91
2018-12-31T15:34:05.040Z,36.17
2018-12-31T15:36:35.081Z,36.04
2018-12-31T15:39:06.273Z,35.77
2018-12-31T15:41:35.823Z,34.41
2018-12-31T15:44:05.778Z,33.63
2018-12-31T15:46:35.325Z,34.80
2018-12-31T15:49:05.046Z,34.93
2018-12-31T15:51:34.743Z,34.97
2018-12-31T15:54:04.378Z,34.92
2018-12-31T15:56:34.086Z,35.06
2018-12-31T15:59:03.637Z,35.14
2018-12-31T16:01:34.190Z,35.12
2018-12-31T16:04:03.673Z,35.16
2018-12-31T16:06:33.376Z,35.18
2018-12-31T16:09:03.080Z,35.07
2018-12-31T16:11:32.650Z,35.00
2018-12-31T16:14:02.362Z,35.16
2018-12-31T16:16:32.080Z,35.32
2018-12-31T16:19:01.985Z,35.48
2018-12-31T16:21:31.480Z,35.60
2018-12-31T16:24:01.411Z,35.75
2018-12-31T16:26:31.176Z,35.82
2018-12-31T16:29:00.716Z,35.79
2018-12-31T16:31:30.354Z,35.67
2018-12-31T16:33:59.975Z,35.69
2018-12-31T16:36:29.972Z,35.57
2018-12-31T16:38:59.575Z,35.71
2018-12-31T16:41:28.896Z,36.18
2018-12-31T16:43:58.605Z,36.49
2018-12-31T16:46:28.382Z,37.57
2018-12-31T16:48:58.104Z,37.30
2018-12-31T16:51:27.751Z,37.16
2018-12-31T16:53:57.429Z,37.13
2018-12-31T16:56:27.240Z,36.99
2018-12-31T16:58:56.946Z,36.63
2018-12-31T17:01:26.586Z,36.35
2018-12-31T17:03:56.120Z,35.99
2018-12-31T17:06:25.781Z,35.86
2018-12-31T17:08:55.690Z,35.79
2018-12-31T17:11:25.242Z,35.86
2018-12-31T17:13:54.905Z,35.73
2018-12-31T17:16:24.534Z,36.01
2018-12-31T17:18:54.328Z,36.10
2018-12-31T17:21:24.153Z,36.15
2018-12-31T17:23:53.852Z,35.97
2018-12-31T17:26:23.355Z,36.35
2018-12-31T17:28:52.993Z,36.06
2018-12-31T17:31:22.584Z,35.67
2018-12-31T17:33:52.144Z,36.06
2018-12-31T17:36:21.590Z,35.99
2018-12-31T17:38:51.303Z,35.74
2018-12-31T17:41:20.913Z,35.58
2018-12-31T17:43:50.920Z,35.74
2018-12-31T17:46:20.539Z,35.25
2018-12-31T17:48:50.547Z,35.00
2018-12-31T17:51:20.296Z,35.21
2018-12-31T17:53:49.947Z,35.45
2018-12-31T17:56:19.587Z,35.43
2018-12-31T17:58:49.192Z,35.88
2018-12-31T18:01:19.225Z,35.60
2018-12-31T18:03:48.703Z,35.55
2018-12-31T18:06:18.186Z,35.28
2018-12-31T18:08:47.759Z,35.16
2018-12-31T18:11:17.451Z,35.23
2018-12-31T18:13:47.209Z,35.76
2018-12-31T18:16:16.765Z,35.30
2018-12-31T18:18:46.368Z,35.07
2018-12-31T18:21:15.976Z,34.97
2018-12-31T18:23:45.690Z,35.10
2018-12-31T18:26:15.308Z,36.48
2018-12-31T18:28:45.005Z,35.91
2018-12-31T18:31:14.734Z,36.16
2018-12-31T18:33:44.361Z,35.91
2018-12-31T18:36:13.941Z,35.77
2018-12-31T18:38:43.443Z,35.85
2018-12-31T18:41:13.142Z,35.72
2018-12-31T18:43:42.890Z,35.63
2018-12-31T18:46:12.444Z,35.22
2018-12-31T18:48:42.151Z,35.23
2018-12-31T18:51:11.798Z,35.09
2018-12-31T18:53:41.391Z,35.13
2018-12-31T18:56:11.229Z,35.23
2018-12-31T18:58:40.881Z,35.04
2018-12-31T19:01:10.560Z,35.12
2018-12-31T19:03:40.171Z,34.90
2018-12-31T19:06:09.929Z,35.63
2018-12-31T19:08:39.554Z,35.12
2018-12-31T19:11:09.034Z,34.73
2018-12-31T19:13:39.091Z,34.72
2018-12-31T19:16:08.715Z,34.58
2018-12-31T19:18:38.327Z,34.63
2018-12-31T19:21:07.906Z,34.63
2018-12-31T19:23:37.430Z,34.58
2018-12-31T19:26:07.410Z,34.92
2018-12-31T19:28:37.148Z,34.94
2018-12-31T19:31:06.849Z,34.72
2018-12-31T19:33:36.474Z,35.50
2018-12-31T19:36:06.282Z,34.68
2018-12-31T19:38:36.308Z,34.40
2018-12-31T19:41:05.944Z,34.37
2018-12-31T19:43:35.620Z,34.39
2018-12-31T19:46:05.326Z,34.42
2018-12-31T19:48:34.901Z,34.34
2018-12-31T19:51:04.965Z,34.35
2018-12-31T19:53:34.779Z,34.33
2018-12-31T19:56:04.475Z,34.35
2018-12-31T19:58:34.204Z,34.41
2018-12-31T20:01:03.916Z,34.33
2018-12-31T20:03:33.480Z,34.47
2018-12-31T20:06:03.019Z,34.16
2018-12-31T20:08:32.651Z,33.97
2018-12-31T20:11:02.335Z,34.16
2018-12-31T20:13:32.034Z,34.14
2018-12-31T20:16:01.411Z,34.06
2018-12-31T20:18:31.073Z,34.42
2018-12-31T20:21:00.657Z,34.36
2018-12-31T20:23:30.385Z,34.22
2018-12-31T20:26:00.083Z,34.18
2018-12-31T20:28:29.715Z,34.15
2018-12-31T20:30:59.407Z,34.07
2018-12-31T20:33:29.024Z,34.00
2018-12-31T20:35:58.718Z,33.89
2018-12-31T20:38:28.437Z,33.91
2018-12-31T20:40:58.451Z,33.83
2018-12-31T20:43:28.076Z,33.84
2018-12-31T20:45:57.567Z,34.21
2018-12-31T20:48:27.187Z,34.10
2018-12-31T20:50:56.818Z,33.94
2018-12-31T20:53:26.604Z,33.90
2018-12-31T20:55:56.255Z,33.87
2018-12-31T20:58:25.857Z,33.74
2018-12-31T21:00:55.523Z,33.77
2018-12-31T21:03:25.242Z,33.60
2018-12-31T21:05:54.940Z,33.69
2018-12-31T21:08:24.567Z,33.61
2018-12-31T21:10:54.148Z,33.65
2018-12-31T21:13:23.676Z,33.62
2018-12-31T21:15:53.389Z,33.96
2018-12-31T21:18:22.990Z,33.83
2018-12-31T21:20:52.591Z,33.64
2018-12-31T21:23:22.328Z,33.49
2018-12-31T21:25:52.028Z,33.48
2018-12-31T21:28:21.789Z,33.45
2018-12-31T21:30:51.330Z,33.55
2018-12-31T21:33:21.053Z,33.46
2018-12-31T21:35:50.758Z,33.43
2018-12-31T21:38:20.614Z,33.60
2018-12-31T21:40:50.180Z,33.46
2018-12-31T21:43:19.724Z,33.37
2018-12-31T21:45:49.391Z,33.37
2018-12-31T21:48:18.980Z,33.34
2018-12-31T21:50:48.883Z,33.33
2018-12-31T21:53:18.470Z,33.33
2018-12-31T21:55:48.145Z,33.26
2018-12-31T21:58:17.762Z,33.29
2018-12-31T22:00:47.348Z,33.48
2018-12-31T22:03:17.067Z,33.13
2018-12-31T22:05:46.781Z,33.39
2018-12-31T22:08:16.597Z,33.92
2018-12-31T22:10:46.195Z,34.35
2018-12-31T22:13:15.639Z,34.14
2018-12-31T22:15:45.045Z,34.39
2018-12-31T22:18:14.774Z,34.57
2018-12-31T22:20:44.273Z,34.32
2018-12-31T22:23:13.951Z,34.15
2018-12-31T22:25:43.652Z,34.13
2018-12-31T22:28:13.221Z,33.99
2018-12-31T22:30:44.318Z,33.90
2018-12-31T22:33:14.315Z,33.94
2018-12-31T22:35:44.022Z,33.77
2018-12-31T22:38:13.774Z,33.58
2018-12-31T22:40:43.373Z,33.66
2018-12-31T22:43:13.058Z,33.57
2018-12-31T22:45:42.832Z,31.66
2018-12-31T22:48:13.159Z,32.89
2018-12-31T22:50:42.703Z,33.73
2018-12-31T22:53:12.304Z,33.64
2018-12-31T22:55:41.928Z,34.59
2018-12-31T22:58:11.550Z,34.65
2018-12-31T23:00:41.349Z,34.87
2018-12-31T23:03:11.239Z,34.75
2018-12-31T23:05:40.854Z,34.46
2018-12-31T23:08:10.574Z,34.10
2018-12-31T23:10:40.179Z,34.14
2018-12-31T23:13:09.799Z,34.00
2018-12-31T23:15:39.510Z,34.07
2018-12-31T23:18:08.907Z,34.11
2018-12-31T23:20:38.631Z,34.05
2018-12-31T23:23:08.214Z,34.13
2018-12-31T23:25:37.811Z,34.09
2018-12-31T23:28:07.451Z,34.10
2018-12-31T23:30:37.086Z,34.15
2018-12-31T23:33:06.656Z,34.24
2018-12-31T23:35:36.167Z,34.20
2018-12-31T23:38:05.800Z,34.26
2018-12-31T23:40:36.097Z,34.31
2018-12-31T23:43:06.626Z,34.30
2018-12-31T23:45:36.551Z,34.29
2018-12-31T23:48:06.149Z,34.31
2018-12-31T23:50:35.759Z,34.34
2018-12-31T23:53:05.371Z,34.42
2018-12-31T23:55:35.017Z,34.39
2018-12-31T23:58:04.857Z,34.45
