createdAt,value
2023-02-16T00:00:19.815Z,24.90
2023-02-16T00:03:33.800Z,25.00
2023-02-16T00:06:27.677Z,26.20
2023-02-16T00:09:21.814Z,25.00
2023-02-16T00:12:39.884Z,25.00
2023-02-16T00:15:33.243Z,25.70
2023-02-16T00:18:25.984Z,24.40
2023-02-16T00:21:19.040Z,24.10
2023-02-16T00:24:11.887Z,24.80
2023-02-16T00:27:04.705Z,25.60
2023-02-16T00:29:50.165Z,25.40
2023-02-16T00:32:42.923Z,26.80
2023-02-16T00:35:35.982Z,24.90
2023-02-16T00:38:29.910Z,25.70
2023-02-16T00:41:43.112Z,25.40
2023-02-16T00:44:38.593Z,25.60
2023-02-16T00:47:38.548Z,24.30
2023-02-16T00:50:33.527Z,24.10
2023-02-16T00:53:27.954Z,22.60
2023-02-16T00:56:22.815Z,24.30
2023-02-16T00:59:21.070Z,25.20
2023-02-16T01:02:06.564Z,25.50
2023-02-16T01:05:00.938Z,24.60
2023-02-16T01:08:10.850Z,24.10
2023-02-16T01:11:12.711Z,25.20
2023-02-16T01:13:59.073Z,23.50
2023-02-16T01:16:51.849Z,23.80
2023-02-16T01:19:44.266Z,22.90
2023-02-16T01:22:37.614Z,23.50
2023-02-16T01:25:30.388Z,23.00
2023-02-16T01:28:26.321Z,24.40
2023-02-16T01:31:13.510Z,23.00
2023-02-16T01:34:07.289Z,23.00
2023-02-16T01:37:00.063Z,22.30
2023-02-16T01:39:46.607Z,22.80
2023-02-16T01:42:50.197Z,24.30
2023-02-16T01:45:47.301Z,22.00
2023-02-16T01:48:40.096Z,22.10
2023-02-16T01:51:42.473Z,21.80
2023-02-16T01:54:42.311Z,20.90
2023-02-16T01:57:39.176Z,21.20
2023-02-16T02:00:53.125Z,22.60
2023-02-16T02:03:55.645Z,21.10
2023-02-16T02:06:49.353Z,22.00
2023-02-16T02:09:46.726Z,22.00
2023-02-16T02:12:47.159Z,21.90
2023-02-16T02:15:39.959Z,22.20
2023-02-16T02:18:32.799Z,23.00
2023-02-16T02:22:01.881Z,23.40
2023-02-16T02:25:27.589Z,28.00
2023-02-16T02:28:26.082Z,20.20
2023-02-16T02:34:14.255Z,21.20
2023-02-16T02:37:18.080Z,20.70
2023-02-16T02:40:24.281Z,21.20
2023-02-16T02:43:22.223Z,22.50
2023-02-16T02:46:24.850Z,20.90
2023-02-16T02:49:17.727Z,20.90
2023-02-16T02:52:11.030Z,21.10
2023-02-16T02:55:21.354Z,21.90
2023-02-16T02:58:32.437Z,22.10
2023-02-16T03:01:26.847Z,24.60
2023-02-16T03:04:18.160Z,25.30
2023-02-16T03:07:13.962Z,22.10
2023-02-16T03:10:21.725Z,23.80
2023-02-16T03:13:09.142Z,21.80
2023-02-16T03:16:04.065Z,22.40
2023-02-16T03:19:14.232Z,22.40
2023-02-16T03:22:27.048Z,21.90
2023-02-16T03:25:30.208Z,22.80
2023-02-16T03:28:44.297Z,21.80
2023-02-16T03:31:39.821Z,23.10
2023-02-16T03:34:36.054Z,23.00
2023-02-16T03:37:29.063Z,23.40
2023-02-16T03:40:33.293Z,21.90
2023-02-16T03:43:28.550Z,21.80
2023-02-16T03:46:21.764Z,21.00
2023-02-16T03:49:14.725Z,22.00
2023-02-16T03:52:08.274Z,20.90
2023-02-16T03:54:53.757Z,20.70
2023-02-16T03:57:45.945Z,20.50
2023-02-16T04:00:40.374Z,19.70
2023-02-16T04:03:34.273Z,21.10
2023-02-16T04:06:27.461Z,21.60
2023-02-16T04:09:20.425Z,23.10
2023-02-16T04:12:46.672Z,20.70
2023-02-16T04:15:39.599Z,22.40
2023-02-16T04:18:32.816Z,21.00
2023-02-16T04:21:24.545Z,21.50
2023-02-16T04:24:17.611Z,21.10
2023-02-16T04:27:02.735Z,21.40
2023-02-16T04:29:54.190Z,21.50
2023-02-16T04:32:47.349Z,22.00
2023-02-16T04:35:33.544Z,23.20
2023-02-16T04:38:27.425Z,21.20
2023-02-16T04:41:20.189Z,22.20
2023-02-16T04:44:14.132Z,23.40
2023-02-16T04:47:06.933Z,22.70
2023-02-16T04:50:00.769Z,23.30
2023-02-16T04:52:53.644Z,23.70
2023-02-16T04:55:55.378Z,23.60
2023-02-16T04:58:48.417Z,22.50
2023-02-16T05:01:42.836Z,23.80
2023-02-16T05:04:36.101Z,23.90
2023-02-16T05:07:28.818Z,23.60
2023-02-16T05:10:21.816Z,24.40
2023-02-16T05:13:33.466Z,22.70
2023-02-16T05:16:25.847Z,23.30
2023-02-16T05:19:18.680Z,23.60
2023-02-16T05:22:04.278Z,25.00
2023-02-16T05:24:57.126Z,23.90
2023-02-16T05:27:50.198Z,23.80
2023-02-16T05:30:43.658Z,23.70
2023-02-16T05:33:36.621Z,23.00
2023-02-16T05:36:31.706Z,23.10
2023-02-16T05:39:24.956Z,24.20
2023-02-16T05:42:10.988Z,24.80
2023-02-16T05:45:04.993Z,25.40
2023-02-16T05:47:58.004Z,24.60
2023-02-16T05:50:53.049Z,25.70
2023-02-16T05:53:45.894Z,24.50
2023-02-16T05:56:38.997Z,24.80
2023-02-16T05:59:32.234Z,25.90
2023-02-16T06:02:25.323Z,25.00
2023-02-16T06:05:20.255Z,24.70
2023-02-16T06:08:13.307Z,24.00
2023-02-16T06:11:27.629Z,24.70
2023-02-16T06:14:22.182Z,26.40
2023-02-16T06:17:15.483Z,26.10
2023-02-16T06:20:10.088Z,24.90
2023-02-16T06:23:03.417Z,26.10
2023-02-16T06:25:56.474Z,25.70
2023-02-16T06:28:42.523Z,25.80
2023-02-16T06:31:36.771Z,25.30
2023-02-16T06:34:30.865Z,24.20
2023-02-16T06:37:25.565Z,23.70
2023-02-16T06:40:20.667Z,24.70
2023-02-16T06:43:14.039Z,24.30
2023-02-16T06:46:02.580Z,25.10
2023-02-16T06:48:49.313Z,24.10
2023-02-16T06:51:42.820Z,26.40
2023-02-16T06:54:25.766Z,27.20
2023-02-16T06:57:18.865Z,28.00
2023-02-16T07:00:03.238Z,24.10
2023-02-16T07:02:56.444Z,23.30
2023-02-16T07:05:52.213Z,23.10
2023-02-16T07:08:45.141Z,23.50
2023-02-16T07:11:39.641Z,24.20
2023-02-16T07:14:34.049Z,23.60
2023-02-16T07:17:28.417Z,22.50
2023-02-16T07:20:22.093Z,22.30
2023-02-16T07:23:15.373Z,21.60
2023-02-16T07:26:08.836Z,23.10
2023-02-16T07:28:54.791Z,21.00
2023-02-16T07:31:48.113Z,22.10
2023-02-16T07:34:37.092Z,23.60
2023-02-16T07:37:30.363Z,22.50
2023-02-16T07:40:25.509Z,22.90
2023-02-16T07:43:18.965Z,21.70
2023-02-16T07:46:15.498Z,22.10
2023-02-16T07:49:08.430Z,21.80
2023-02-16T07:52:04.307Z,22.10
2023-02-16T07:54:57.439Z,23.00
2023-02-16T07:57:56.305Z,24.60
2023-02-16T08:00:49.200Z,21.20
2023-02-16T08:03:32.270Z,23.40
2023-02-16T08:06:26.349Z,25.60
2023-02-16T08:09:19.623Z,23.20
2023-02-16T08:12:05.530Z,24.20
2023-02-16T08:14:58.441Z,21.50
2023-02-16T08:17:32.684Z,22.60
2023-02-16T08:20:45.103Z,19.80
2023-02-16T08:23:39.480Z,21.10
2023-02-16T08:26:36.920Z,19.90
2023-02-16T08:29:29.870Z,21.10
2023-02-16T08:32:23.060Z,21.00
2023-02-16T08:35:16.155Z,21.70
2023-02-16T08:38:06.195Z,21.70
2023-02-16T08:41:00.952Z,23.80
2023-02-16T08:43:53.441Z,22.10
2023-02-16T08:46:44.352Z,23.10
2023-02-16T08:49:38.413Z,22.90
2023-02-16T08:52:23.941Z,21.70
2023-02-16T08:55:17.482Z,21.00
2023-02-16T08:58:10.678Z,20.00
2023-02-16T09:01:08.391Z,21.60
2023-02-16T09:04:01.234Z,22.70
2023-02-16T09:06:53.591Z,21.00
2023-02-16T09:09:46.430Z,22.40
2023-02-16T09:12:39.290Z,22.30
2023-02-16T09:15:33.452Z,21.10
2023-02-16T09:18:26.645Z,22.40
2023-02-16T09:21:21.963Z,21.80
2023-02-16T09:24:16.128Z,21.40
2023-02-16T09:27:09.478Z,23.50
2023-02-16T09:29:49.797Z,22.20
2023-02-16T09:32:37.031Z,21.50
2023-02-16T09:35:30.225Z,21.30
2023-02-16T09:38:31.336Z,19.30
2023-02-16T09:41:32.482Z,20.00
2023-02-16T09:44:37.573Z,20.40
2023-02-16T09:47:33.236Z,20.20
2023-02-16T09:50:52.183Z,21.10
2023-02-16T09:53:45.192Z,20.10
2023-02-16T09:56:46.786Z,19.70
2023-02-16T09:59:51.350Z,19.40
2023-02-16T10:02:52.282Z,19.20
2023-02-16T10:05:55.140Z,19.30
2023-02-16T10:08:42.560Z,19.20
2023-02-16T10:11:42.064Z,19.60
2023-02-16T10:14:41.391Z,18.80
2023-02-16T10:17:45.148Z,20.50
2023-02-16T10:20:43.849Z,19.70
2023-02-16T10:23:47.821Z,20.00
2023-02-16T10:26:44.294Z,19.50
2023-02-16T10:29:35.758Z,19.70
2023-02-16T10:32:35.455Z,19.90
2023-02-16T10:35:38.318Z,20.40
2023-02-16T10:38:42.079Z,19.50
2023-02-16T10:41:43.666Z,19.20
2023-02-16T10:44:25.341Z,19.70
2023-02-16T10:47:25.619Z,19.90
2023-02-16T10:50:25.428Z,18.80
2023-02-16T10:53:22.585Z,23.10
2023-02-16T10:56:34.686Z,20.10
2023-02-16T10:59:33.131Z,18.30
2023-02-16T11:05:36.289Z,20.90
2023-02-16T11:08:24.267Z,21.30
2023-02-16T11:11:13.592Z,19.90
2023-02-16T11:14:07.453Z,20.60
2023-02-16T11:17:14.270Z,18.70
2023-02-16T11:20:09.564Z,20.90
2023-02-16T11:23:26.258Z,19.30
2023-02-16T11:26:28.995Z,19.30
2023-02-16T11:29:22.943Z,20.00
2023-02-16T11:32:18.384Z,20.60
2023-02-16T11:35:15.906Z,20.50
2023-02-16T11:38:27.543Z,20.10
2023-02-16T11:41:10.325Z,19.30
2023-02-16T11:44:04.013Z,19.70
2023-02-16T11:46:50.953Z,20.40
2023-02-16T11:49:45.099Z,22.70
2023-02-16T11:52:38.127Z,23.20
2023-02-16T11:55:28.173Z,22.90
2023-02-16T11:58:25.541Z,18.80
2023-02-16T12:01:35.104Z,17.70
2023-02-16T12:04:39.373Z,17.50
2023-02-16T12:07:56.569Z,18.90
2023-02-16T12:11:07.648Z,17.40
2023-02-16T12:13:52.109Z,19.40
2023-02-16T12:16:52.042Z,18.60
2023-02-16T12:19:48.493Z,19.10
2023-02-16T12:22:41.189Z,19.40
2023-02-16T12:25:39.208Z,19.90
2023-02-16T12:28:43.503Z,20.50
2023-02-16T12:31:50.626Z,20.70
2023-02-16T12:35:21.964Z,20.50
2023-02-16T12:38:24.797Z,19.90
2023-02-16T12:41:47.302Z,20.00
2023-02-16T12:44:46.199Z,20.30
2023-02-16T12:47:45.930Z,19.80
2023-02-16T12:50:44.601Z,20.30
2023-02-16T12:53:48.214Z,20.30
2023-02-16T12:56:41.194Z,19.90
2023-02-16T12:59:33.654Z,20.60
2023-02-16T13:02:33.477Z,21.20
2023-02-16T13:05:32.147Z,20.10
2023-02-16T13:08:33.502Z,21.10
2023-02-16T13:11:31.834Z,20.30
2023-02-16T13:14:29.488Z,21.00
2023-02-16T13:17:28.405Z,20.30
2023-02-16T13:20:23.893Z,20.20
2023-02-16T13:23:41.986Z,21.20
2023-02-16T13:26:50.631Z,21.40
2023-02-16T13:30:10.490Z,24.70
2023-02-16T13:33:23.257Z,29.30
2023-02-16T13:36:54.309Z,29.60
2023-02-16T13:40:32.311Z,25.10
2023-02-16T13:43:34.146Z,22.40
2023-02-16T13:46:40.672Z,22.40
2023-02-16T13:49:38.603Z,25.00
2023-02-16T13:55:29.009Z,23.50
2023-02-16T13:58:34.436Z,22.80
2023-02-16T14:01:44.383Z,24.70
2023-02-16T14:05:04.652Z,24.50
2023-02-16T14:08:21.065Z,25.20
2023-02-16T14:11:19.136Z,22.80
2023-02-16T14:14:36.374Z,25.40
2023-02-16T14:17:37.966Z,24.90
2023-02-16T14:20:32.765Z,25.80
2023-02-16T14:23:34.811Z,25.60
2023-02-16T14:26:20.991Z,25.60
2023-02-16T14:29:20.172Z,24.90
2023-02-16T14:32:28.494Z,24.90
2023-02-16T14:35:24.642Z,23.90
2023-02-16T14:38:23.616Z,25.70
2023-02-16T14:41:28.964Z,27.20
2023-02-16T14:44:41.124Z,25.30
2023-02-16T14:47:38.423Z,25.40
2023-02-16T14:50:47.617Z,25.50
2023-02-16T14:54:17.353Z,25.90
2023-02-16T14:56:56.253Z,26.80
2023-02-16T14:59:36.215Z,26.20
2023-02-16T15:02:32.306Z,29.20
2023-02-16T15:05:28.933Z,27.40
2023-02-16T15:08:23.713Z,28.20
2023-02-16T15:11:05.997Z,29.50
2023-02-16T15:13:54.038Z,26.90
2023-02-16T15:16:29.661Z,28.00
2023-02-16T15:19:29.643Z,29.10
2023-02-16T15:22:25.526Z,29.40
2023-02-16T15:25:30.641Z,37.40
2023-02-16T15:28:23.565Z,32.10
2023-02-16T15:31:24.010Z,31.70
2023-02-16T15:34:08.876Z,32.60
2023-02-16T15:36:51.735Z,31.00
2023-02-16T15:39:57.922Z,31.80
2023-02-16T15:43:01.686Z,33.80
2023-02-16T15:45:39.489Z,34.20
2023-02-16T15:48:22.720Z,35.10
2023-02-16T15:51:25.031Z,35.30
2023-02-16T15:53:59.852Z,33.00
2023-02-16T15:56:48.472Z,34.20
2023-02-16T15:59:46.848Z,32.60
2023-02-16T16:02:43.835Z,38.30
2023-02-16T16:05:28.199Z,46.50
2023-02-16T16:08:24.073Z,35.50
2023-02-16T16:11:17.122Z,34.20
2023-02-16T16:13:58.085Z,32.20
2023-02-16T16:16:51.811Z,35.40
2023-02-16T16:19:38.482Z,34.70
2023-02-16T16:22:42.955Z,36.60
2023-02-16T16:25:49.274Z,36.70
2023-02-16T16:28:38.523Z,35.20
2023-02-16T16:31:33.279Z,35.80
2023-02-16T16:34:39.517Z,35.70
2023-02-16T16:37:35.816Z,34.80
2023-02-16T16:40:31.860Z,36.20
2023-02-16T16:43:28.227Z,39.00
2023-02-16T16:46:25.612Z,41.90
2023-02-16T16:49:19.525Z,44.00
2023-02-16T16:52:13.708Z,40.90
2023-02-16T16:54:56.392Z,38.90
2023-02-16T16:57:50.034Z,39.10
2023-02-16T17:00:43.158Z,36.30
2023-02-16T17:03:26.032Z,38.30
2023-02-16T17:06:20.480Z,39.30
2023-02-16T17:09:03.420Z,37.20
2023-02-16T17:11:46.266Z,39.20
2023-02-16T17:14:28.951Z,42.40
2023-02-16T17:17:21.920Z,42.40
2023-02-16T17:20:16.125Z,42.70
2023-02-16T17:23:09.176Z,42.50
2023-02-16T17:26:02.030Z,42.40
2023-02-16T17:28:54.902Z,41.40
2023-02-16T17:31:49.562Z,43.60
2023-02-16T17:34:43.410Z,46.40
2023-02-16T17:37:37.036Z,74.70
2023-02-16T17:40:25.678Z,48.30
2023-02-16T17:43:15.697Z,45.70
2023-02-16T17:46:08.874Z,43.50
2023-02-16T17:49:01.708Z,42.20
2023-02-16T17:51:55.913Z,42.20
2023-02-16T17:54:48.879Z,39.90
2023-02-16T17:57:42.458Z,40.80
2023-02-16T18:00:34.494Z,43.80
2023-02-16T18:03:28.677Z,43.40
2023-02-16T18:06:28.170Z,44.00
2023-02-16T18:09:24.630Z,47.10
2023-02-16T18:12:00.835Z,41.00
2023-02-16T18:14:54.479Z,42.00
2023-02-16T18:17:48.859Z,43.50
2023-02-16T18:20:43.016Z,44.60
2023-02-16T18:23:36.285Z,41.60
2023-02-16T18:26:33.824Z,48.70
2023-02-16T18:29:26.808Z,48.00
2023-02-16T18:32:20.220Z,42.60
2023-02-16T18:35:13.394Z,39.00
2023-02-16T18:38:07.247Z,39.40
2023-02-16T18:41:00.151Z,37.90
2023-02-16T18:43:53.914Z,39.00
2023-02-16T18:46:46.777Z,40.50
2023-02-16T18:49:29.715Z,40.30
2023-02-16T18:52:15.475Z,40.50
2023-02-16T18:55:08.916Z,40.70
2023-02-16T18:58:02.176Z,39.90
2023-02-16T19:00:54.949Z,41.30
2023-02-16T19:03:47.919Z,40.80
2023-02-16T19:06:40.971Z,40.00
2023-02-16T19:09:34.605Z,39.40
2023-02-16T19:12:27.800Z,40.80
2023-02-16T19:15:22.190Z,39.80
2023-02-16T19:18:14.975Z,41.50
2023-02-16T19:21:12.622Z,39.30
2023-02-16T19:23:58.100Z,39.00
2023-02-16T19:26:51.328Z,38.40
2023-02-16T19:29:39.946Z,47.10
2023-02-16T19:32:34.677Z,44.00
2023-02-16T19:35:27.524Z,40.10
2023-02-16T19:38:24.213Z,38.80
2023-02-16T19:41:19.450Z,39.70
2023-02-16T19:44:07.059Z,38.80
2023-02-16T19:46:52.735Z,38.70
2023-02-16T19:49:45.746Z,39.00
2023-02-16T19:52:38.837Z,39.40
2023-02-16T19:55:11.802Z,37.00
2023-02-16T19:58:06.391Z,38.20
2023-02-16T20:00:59.150Z,37.00
2023-02-16T20:03:54.459Z,38.30
2023-02-16T20:06:47.663Z,38.20
2023-02-16T20:09:41.039Z,38.60
2023-02-16T20:12:34.318Z,38.20
2023-02-16T20:15:15.627Z,38.30
2023-02-16T20:17:48.694Z,39.60
2023-02-16T20:20:30.573Z,37.80
2023-02-16T20:23:23.341Z,38.60
2023-02-16T20:26:12.792Z,39.00
2023-02-16T20:29:06.326Z,39.30
2023-02-16T20:32:00.394Z,42.40
2023-02-16T20:34:53.596Z,39.40
2023-02-16T20:37:46.376Z,40.40
2023-02-16T20:40:39.249Z,39.80
2023-02-16T20:43:32.437Z,39.80
2023-02-16T20:46:19.290Z,38.90
2023-02-16T20:49:14.987Z,38.80
2023-02-16T20:52:01.568Z,40.60
2023-02-16T20:54:46.944Z,40.00
2023-02-16T20:57:40.556Z,37.10
2023-02-16T21:00:33.508Z,39.40
2023-02-16T21:03:27.041Z,39.70
2023-02-16T21:06:20.191Z,39.60
2023-02-16T21:09:13.824Z,40.20
2023-02-16T21:12:06.981Z,38.00
2023-02-16T21:14:59.923Z,39.50
2023-02-16T21:17:53.132Z,38.90
2023-02-16T21:20:46.303Z,38.60
2023-02-16T21:23:39.541Z,39.10
2023-02-16T21:26:32.349Z,41.10
2023-02-16T21:29:25.121Z,53.60
2023-02-16T21:32:18.073Z,43.10
2023-02-16T21:35:11.110Z,43.90
2023-02-16T21:38:04.572Z,41.80
2023-02-16T21:41:22.323Z,41.50
2023-02-16T21:44:18.179Z,40.80
2023-02-16T21:47:30.467Z,40.70
2023-02-16T21:50:23.904Z,40.40
2023-02-16T21:53:16.671Z,40.10
2023-02-16T21:56:20.037Z,41.30
2023-02-16T21:59:15.119Z,38.50
2023-02-16T22:02:08.191Z,40.40
2023-02-16T22:05:01.085Z,40.40
2023-02-16T22:07:54.190Z,38.60
2023-02-16T22:10:47.372Z,37.80
2023-02-16T22:13:41.057Z,39.00
2023-02-16T22:16:35.435Z,38.50
2023-02-16T22:19:23.066Z,39.40
2023-02-16T22:22:15.962Z,39.80
2023-02-16T22:25:10.094Z,52.20
2023-02-16T22:28:01.668Z,47.70
2023-02-16T22:30:55.519Z,42.40
2023-02-16T22:33:48.500Z,39.30
2023-02-16T22:36:41.409Z,40.50
2023-02-16T22:39:34.880Z,37.30
2023-02-16T22:42:28.016Z,39.40
2023-02-16T22:45:21.002Z,37.40
2023-02-16T22:48:13.745Z,35.00
2023-02-16T22:51:08.983Z,37.30
2023-02-16T22:53:56.281Z,37.20
2023-02-16T22:56:47.945Z,36.60
2023-02-16T22:59:41.036Z,36.40
2023-02-16T23:02:34.746Z,35.50
2023-02-16T23:05:27.631Z,37.40
2023-02-16T23:08:14.646Z,35.30
2023-02-16T23:11:08.076Z,36.80
2023-02-16T23:14:00.842Z,47.40
2023-02-16T23:16:54.798Z,42.60
2023-02-16T23:19:47.690Z,36.30
2023-02-16T23:22:40.824Z,35.70
2023-02-16T23:25:35.252Z,36.10
2023-02-16T23:28:28.074Z,36.60
2023-02-16T23:31:21.481Z,35.80
2023-02-16T23:34:14.712Z,35.60
2023-02-16T23:37:07.779Z,35.20
2023-02-16T23:40:00.631Z,35.90
2023-02-16T23:42:53.436Z,36.90
2023-02-16T23:45:46.174Z,35.50
2023-02-16T23:48:39.522Z,35.20
2023-02-16T23:51:33.336Z,37.80
2023-02-16T23:54:26.094Z,37.90
2023-02-16T23:57:18.868Z,37.10
