createdAt,value
2022-09-12T00:02:04.477Z,72.37
2022-09-12T00:04:31.719Z,74.79
2022-09-12T00:06:58.703Z,75.40
2022-09-12T00:09:25.591Z,75.94
2022-09-12T00:11:52.638Z,75.57
2022-09-12T00:14:19.867Z,77.31
2022-09-12T00:16:47.444Z,75.31
2022-09-12T00:19:14.685Z,75.61
2022-09-12T00:21:41.909Z,76.38
2022-09-12T00:24:09.522Z,76.07
2022-09-12T00:26:36.713Z,75.95
2022-09-12T00:29:04.470Z,76.26
2022-09-12T00:31:31.538Z,76.13
2022-09-12T00:34:03.352Z,76.64
2022-09-12T00:36:31.403Z,76.51
2022-09-12T00:38:59.187Z,77.01
2022-09-12T00:41:29.897Z,76.85
2022-09-12T00:43:59.977Z,76.96
2022-09-12T00:46:33.425Z,77.73
2022-09-12T00:49:15.854Z,77.35
2022-09-12T00:51:54.056Z,77.80
2022-09-12T00:54:25.521Z,78.07
2022-09-12T00:56:55.971Z,77.82
2022-09-12T00:59:28.984Z,77.97
2022-09-12T01:01:56.604Z,78.15
2022-09-12T01:04:26.464Z,78.70
2022-09-12T01:06:56.185Z,78.95
2022-09-12T01:09:25.522Z,79.04
2022-09-12T01:11:53.682Z,79.07
2022-09-12T01:14:21.387Z,79.00
2022-09-12T01:16:50.025Z,78.99
2022-09-12T01:19:35.750Z,79.44
2022-09-12T01:22:24.684Z,79.36
2022-09-12T01:25:13.680Z,78.82
2022-09-12T01:27:55.854Z,79.17
2022-09-12T01:30:47.614Z,79.16
2022-09-12T01:33:37.846Z,78.67
2022-09-12T01:36:08.864Z,79.06
2022-09-12T01:38:47.529Z,79.37
2022-09-12T01:41:40.555Z,79.88
2022-09-12T01:44:37.849Z,80.17
2022-09-12T01:47:19.867Z,79.55
2022-09-12T01:50:03.222Z,79.57
2022-09-12T01:52:40.167Z,79.71
2022-09-12T01:55:09.683Z,80.10
2022-09-12T01:57:47.578Z,79.55
2022-09-12T02:00:15.126Z,80.19
2022-09-12T02:03:02.364Z,79.91
2022-09-12T02:05:36.915Z,80.64
2022-09-12T02:08:10.643Z,80.79
2022-09-12T02:11:03.781Z,81.50
2022-09-12T02:13:37.457Z,80.95
2022-09-12T02:16:44.981Z,81.97
2022-09-12T02:19:17.749Z,80.73
2022-09-12T02:21:56.000Z,81.13
2022-09-12T02:24:29.977Z,80.62
2022-09-12T02:27:40.341Z,81.41
2022-09-12T02:30:09.367Z,80.77
2022-09-12T02:32:42.669Z,80.97
2022-09-12T02:35:20.849Z,80.99
2022-09-12T02:38:11.404Z,81.74
2022-09-12T02:40:41.826Z,81.30
2022-09-12T02:43:09.169Z,80.60
2022-09-12T02:45:36.924Z,80.77
2022-09-12T02:48:26.935Z,81.26
2022-09-12T02:50:54.637Z,80.62
2022-09-12T02:53:22.640Z,80.52
2022-09-12T02:55:50.902Z,80.73
2022-09-12T02:58:23.535Z,80.76
2022-09-12T03:01:08.984Z,81.03
2022-09-12T03:03:43.169Z,80.69
2022-09-12T03:06:33.843Z,81.02
2022-09-12T03:09:15.825Z,81.41
2022-09-12T03:12:08.906Z,81.62
2022-09-12T03:14:53.847Z,81.31
2022-09-12T03:17:39.886Z,82.23
2022-09-12T03:20:41.977Z,81.92
2022-09-12T03:23:31.339Z,82.32
2022-09-12T03:26:13.674Z,82.37
2022-09-12T03:28:42.500Z,81.71
2022-09-12T03:31:17.093Z,82.06
2022-09-12T03:33:44.645Z,82.14
2022-09-12T03:36:24.275Z,82.52
2022-09-12T03:38:51.787Z,81.96
2022-09-12T03:41:19.021Z,81.91
2022-09-12T03:43:46.566Z,81.99
2022-09-12T03:46:14.371Z,81.88
2022-09-12T03:48:41.763Z,81.71
2022-09-12T03:51:10.697Z,82.05
2022-09-12T03:53:37.691Z,82.10
2022-09-12T03:56:13.640Z,81.65
2022-09-12T03:58:41.270Z,81.68
2022-09-12T04:01:12.999Z,81.63
2022-09-12T04:03:44.503Z,81.71
2022-09-12T04:06:13.988Z,81.72
2022-09-12T04:08:42.507Z,81.82
2022-09-12T04:11:13.746Z,81.63
2022-09-12T04:13:43.136Z,81.61
2022-09-12T04:16:10.516Z,81.11
2022-09-12T04:18:38.642Z,81.51
2022-09-12T04:21:07.441Z,82.08
2022-09-12T04:23:35.304Z,82.02
2022-09-12T04:26:03.987Z,82.13
2022-09-12T04:28:30.985Z,82.75
2022-09-12T04:31:03.105Z,82.65
2022-09-12T04:33:30.414Z,82.27
2022-09-12T04:35:57.397Z,82.74
2022-09-12T04:38:24.721Z,82.46
2022-09-12T04:40:51.596Z,82.22
2022-09-12T04:43:18.754Z,82.18
2022-09-12T04:45:45.722Z,81.56
2022-09-12T04:48:12.832Z,81.55
2022-09-12T04:50:39.721Z,81.79
2022-09-12T04:53:07.282Z,81.64
2022-09-12T04:55:35.650Z,81.58
2022-09-12T04:58:02.672Z,81.57
2022-09-12T05:00:29.529Z,81.72
2022-09-12T05:02:56.437Z,82.59
2022-09-12T05:05:23.383Z,81.91
2022-09-12T05:07:50.307Z,82.19
2022-09-12T05:10:18.266Z,81.17
2022-09-12T05:12:45.253Z,81.82
2022-09-12T05:15:12.149Z,80.56
2022-09-12T05:17:39.051Z,81.20
2022-09-12T05:20:06.364Z,81.35
2022-09-12T05:22:33.319Z,81.23
2022-09-12T05:25:00.325Z,80.56
2022-09-12T05:27:27.252Z,80.91
2022-09-12T05:29:54.242Z,81.06
2022-09-12T05:32:21.164Z,80.01
2022-09-12T05:34:48.060Z,79.83
2022-09-12T05:37:14.957Z,80.12
2022-09-12T05:39:41.972Z,78.43
2022-09-12T05:42:09.274Z,79.03
2022-09-12T05:44:36.433Z,78.25
2022-09-12T05:47:03.514Z,79.28
2022-09-12T05:49:30.592Z,79.69
2022-09-12T05:51:57.542Z,78.87
2022-09-12T05:54:28.315Z,79.70
2022-09-12T05:56:57.894Z,78.81
2022-09-12T05:59:24.900Z,79.00
2022-09-12T06:01:52.460Z,79.21
2022-09-12T06:04:19.503Z,78.87
2022-09-12T06:06:46.988Z,78.40
2022-09-12T06:09:16.257Z,77.55
2022-09-12T06:11:44.658Z,77.59
2022-09-12T06:14:13.530Z,77.32
2022-09-12T06:16:40.850Z,76.47
2022-09-12T06:19:20.094Z,76.33
2022-09-12T06:21:49.604Z,76.24
2022-09-12T06:24:21.098Z,74.99
2022-09-12T06:26:49.939Z,74.75
2022-09-12T06:29:16.954Z,74.04
2022-09-12T06:31:44.383Z,73.45
2022-09-12T06:34:14.302Z,72.58
2022-09-12T06:36:48.829Z,72.03
2022-09-12T06:39:18.737Z,71.72
2022-09-12T06:41:46.390Z,71.64
2022-09-12T06:44:19.456Z,71.10
2022-09-12T06:46:46.799Z,70.88
2022-09-12T06:49:14.255Z,70.17
2022-09-12T06:51:43.371Z,69.79
2022-09-12T06:54:14.128Z,68.52
2022-09-12T06:56:41.060Z,68.39
2022-09-12T06:59:08.031Z,68.28
2022-09-12T07:01:34.997Z,67.55
2022-09-12T07:04:04.268Z,67.43
2022-09-12T07:06:40.627Z,67.14
2022-09-12T07:09:10.604Z,66.65
2022-09-12T07:11:39.740Z,66.27
2022-09-12T07:14:08.635Z,66.18
2022-09-12T07:16:36.794Z,65.42
2022-09-12T07:19:06.099Z,64.35
2022-09-12T07:21:36.538Z,64.86
2022-09-12T07:24:03.689Z,64.72
2022-09-12T07:26:30.644Z,64.47
2022-09-12T07:29:18.747Z,65.00
2022-09-12T07:31:46.262Z,64.54
2022-09-12T07:34:14.050Z,64.45
2022-09-12T07:36:41.040Z,64.43
2022-09-12T07:39:08.071Z,64.49
2022-09-12T07:41:34.974Z,64.24
2022-09-12T07:44:03.313Z,64.18
2022-09-12T07:46:31.774Z,64.72
2022-09-12T07:49:00.636Z,64.06
2022-09-12T07:51:30.023Z,64.57
2022-09-12T07:53:57.752Z,64.59
2022-09-12T07:56:29.625Z,64.08
2022-09-12T07:58:58.871Z,63.76
2022-09-12T08:01:26.552Z,63.84
2022-09-12T08:03:57.413Z,64.03
2022-09-12T08:06:25.640Z,64.02
2022-09-12T08:08:55.093Z,63.65
2022-09-12T08:11:23.504Z,63.73
2022-09-12T08:13:55.659Z,63.07
2022-09-12T08:16:29.690Z,63.06
2022-09-12T08:18:57.043Z,62.79
2022-09-12T08:21:28.255Z,62.41
2022-09-12T08:24:00.945Z,62.59
2022-09-12T08:26:28.658Z,62.53
2022-09-12T08:28:55.535Z,62.19
2022-09-12T08:31:24.968Z,62.23
2022-09-12T08:33:55.810Z,62.38
2022-09-12T08:36:26.166Z,62.62
2022-09-12T08:39:01.903Z,62.78
2022-09-12T08:41:46.811Z,62.30
2022-09-12T08:44:19.929Z,62.33
2022-09-12T08:47:05.022Z,62.09
2022-09-12T08:50:03.158Z,62.61
2022-09-12T08:52:33.514Z,61.11
2022-09-12T08:55:01.920Z,60.40
2022-09-12T08:57:30.274Z,60.18
2022-09-12T08:59:57.446Z,59.02
2022-09-12T09:02:30.280Z,59.26
2022-09-12T09:05:12.135Z,57.04
2022-09-12T09:07:58.331Z,56.78
2022-09-12T09:10:33.520Z,55.94
2022-09-12T09:13:36.534Z,55.58
2022-09-12T09:16:12.958Z,54.29
2022-09-12T09:18:43.803Z,54.33
2022-09-12T09:21:26.744Z,53.48
2022-09-12T09:24:21.712Z,53.72
2022-09-12T09:26:58.737Z,54.34
2022-09-12T09:29:37.841Z,54.39
2022-09-12T09:32:15.485Z,54.30
2022-09-12T09:34:42.728Z,54.57
2022-09-12T09:37:15.629Z,53.40
2022-09-12T09:40:37.074Z,52.55
2022-09-12T09:43:20.437Z,53.52
2022-09-12T09:45:48.041Z,53.51
2022-09-12T09:48:31.748Z,53.51
2022-09-12T09:51:05.269Z,53.86
2022-09-12T09:53:43.265Z,52.93
2022-09-12T09:56:29.563Z,52.90
2022-09-12T09:58:56.817Z,53.50
2022-09-12T10:01:24.965Z,53.04
2022-09-12T10:03:56.528Z,52.28
2022-09-12T10:06:34.528Z,52.21
2022-09-12T10:09:20.314Z,51.66
2022-09-12T10:11:50.302Z,51.90
2022-09-12T10:14:38.704Z,50.10
2022-09-12T10:17:46.580Z,49.07
2022-09-12T10:20:33.685Z,48.86
2022-09-12T10:23:04.079Z,49.30
2022-09-12T10:25:31.162Z,49.74
2022-09-12T10:28:01.195Z,50.41
2022-09-12T10:30:28.751Z,49.31
2022-09-12T10:33:08.434Z,49.86
2022-09-12T10:35:48.785Z,50.05
2022-09-12T10:38:26.929Z,50.17
2022-09-12T10:41:10.452Z,50.01
2022-09-12T10:43:39.645Z,49.85
2022-09-12T10:46:18.435Z,49.05
2022-09-12T10:49:14.849Z,48.37
2022-09-12T10:51:42.013Z,48.43
2022-09-12T10:54:11.600Z,48.43
2022-09-12T10:56:47.588Z,47.36
2022-09-12T10:59:34.272Z,47.75
2022-09-12T11:02:30.551Z,47.87
2022-09-12T11:05:19.444Z,47.44
2022-09-12T11:08:03.821Z,47.00
2022-09-12T11:10:42.535Z,46.80
2022-09-12T11:13:30.217Z,46.11
2022-09-12T11:16:15.653Z,44.46
2022-09-12T11:19:20.157Z,42.54
2022-09-12T11:21:59.262Z,42.19
2022-09-12T11:24:49.648Z,41.82
2022-09-12T11:27:37.370Z,40.76
2022-09-12T11:30:11.046Z,41.81
2022-09-12T11:33:00.366Z,41.59
2022-09-12T11:35:33.497Z,41.77
2022-09-12T11:38:21.799Z,41.53
2022-09-12T11:40:52.361Z,41.74
2022-09-12T11:43:45.163Z,41.20
2022-09-12T11:46:18.455Z,41.88
2022-09-12T11:49:13.503Z,41.25
2022-09-12T11:51:50.999Z,41.10
2022-09-12T11:54:30.556Z,41.89
2022-09-12T11:57:08.013Z,42.63
2022-09-12T11:59:40.649Z,43.00
2022-09-12T12:02:14.554Z,43.29
2022-09-12T12:04:56.096Z,44.09
2022-09-12T12:07:23.058Z,44.49
2022-09-12T12:09:52.379Z,45.18
2022-09-12T12:12:25.208Z,45.97
2022-09-12T12:14:54.962Z,45.80
2022-09-12T12:17:26.323Z,46.00
2022-09-12T12:20:08.422Z,46.12
2022-09-12T12:22:36.167Z,45.74
2022-09-12T12:25:05.651Z,46.29
2022-09-12T12:27:45.048Z,45.54
2022-09-12T12:30:33.566Z,45.86
2022-09-12T12:33:23.022Z,46.14
2022-09-12T12:35:59.594Z,46.50
2022-09-12T12:38:33.480Z,46.18
2022-09-12T12:41:18.663Z,46.12
2022-09-12T12:43:53.259Z,45.84
2022-09-12T12:46:22.820Z,46.20
2022-09-12T12:48:52.410Z,46.25
2022-09-12T12:51:28.535Z,45.85
2022-09-12T12:53:55.919Z,45.56
2022-09-12T12:56:35.471Z,45.32
2022-09-12T12:59:16.431Z,46.16
2022-09-12T13:02:18.544Z,45.55
2022-09-12T13:04:46.000Z,45.30
2022-09-12T13:07:26.364Z,45.73
2022-09-12T13:09:54.715Z,46.19
2022-09-12T13:12:34.723Z,46.30
2022-09-12T13:15:04.173Z,46.48
2022-09-12T13:17:33.843Z,46.41
2022-09-12T13:20:29.895Z,46.73
2022-09-12T13:22:58.293Z,47.11
2022-09-12T13:25:34.313Z,46.77
2022-09-12T13:28:01.234Z,47.91
2022-09-12T13:30:31.490Z,48.04
2022-09-12T13:33:10.152Z,48.04
2022-09-12T13:35:55.608Z,48.17
2022-09-12T13:38:26.330Z,48.48
2022-09-12T13:41:01.963Z,48.82
2022-09-12T13:43:49.590Z,49.20
2022-09-12T13:46:28.474Z,48.81
2022-09-12T13:48:56.185Z,48.96
2022-09-12T13:51:29.812Z,49.22
2022-09-12T13:54:03.601Z,49.21
2022-09-12T13:56:30.846Z,49.37
2022-09-12T13:59:00.990Z,48.96
2022-09-12T14:01:45.708Z,49.33
2022-09-12T14:04:38.329Z,49.32
2022-09-12T14:07:26.127Z,49.68
2022-09-12T14:09:56.081Z,50.15
2022-09-12T14:12:32.468Z,50.05
2022-09-12T14:14:59.327Z,50.74
2022-09-12T14:17:34.916Z,50.77
2022-09-12T14:20:07.166Z,50.93
2022-09-12T14:22:35.938Z,51.33
2022-09-12T14:25:03.913Z,51.51
2022-09-12T14:27:45.865Z,52.10
2022-09-12T14:30:34.181Z,52.23
2022-09-12T14:33:10.054Z,52.36
2022-09-12T14:36:06.374Z,52.54
2022-09-12T14:38:40.746Z,52.12
2022-09-12T14:41:10.102Z,52.72
2022-09-12T14:43:41.648Z,52.66
2022-09-12T14:46:19.801Z,52.85
2022-09-12T14:48:51.738Z,52.44
2022-09-12T14:51:27.505Z,52.41
2022-09-12T14:53:54.920Z,52.63
2022-09-12T14:56:36.888Z,52.11
2022-09-12T14:59:34.808Z,52.34
2022-09-12T15:02:14.440Z,52.69
2022-09-12T15:04:48.075Z,52.64
2022-09-12T15:07:41.468Z,53.51
2022-09-12T15:10:23.127Z,53.08
2022-09-12T15:12:50.200Z,53.06
2022-09-12T15:15:20.100Z,53.48
2022-09-12T15:17:47.415Z,53.66
2022-09-12T15:20:14.592Z,54.17
2022-09-12T15:22:42.817Z,54.21
2022-09-12T15:25:12.594Z,54.12
2022-09-12T15:27:41.028Z,54.94
2022-09-12T15:30:13.295Z,54.61
2022-09-12T15:32:42.535Z,55.07
2022-09-12T15:35:18.278Z,55.60
2022-09-12T15:37:45.688Z,55.14
2022-09-12T15:40:13.335Z,55.46
2022-09-12T15:42:40.580Z,55.24
2022-09-12T15:45:28.681Z,55.81
2022-09-12T15:47:56.266Z,55.41
2022-09-12T15:50:23.525Z,55.48
2022-09-12T15:52:50.586Z,55.57
2022-09-12T15:55:23.498Z,56.23
2022-09-12T15:57:50.712Z,55.92
2022-09-12T16:00:18.936Z,55.82
2022-09-12T16:02:48.050Z,55.63
2022-09-12T16:05:18.078Z,55.64
2022-09-12T16:07:45.507Z,56.43
2022-09-12T16:10:18.507Z,56.98
2022-09-12T16:12:46.243Z,56.59
2022-09-12T16:15:20.127Z,56.34
2022-09-12T16:17:47.638Z,56.61
2022-09-12T16:20:14.679Z,56.47
2022-09-12T16:22:42.257Z,56.95
2022-09-12T16:25:09.692Z,57.10
2022-09-12T16:27:38.264Z,57.01
2022-09-12T16:30:07.457Z,56.63
2022-09-12T16:32:34.411Z,57.69
2022-09-12T16:35:02.067Z,57.55
2022-09-12T16:37:32.398Z,57.15
2022-09-12T16:39:59.586Z,57.64
2022-09-12T16:42:26.561Z,57.10
2022-09-12T16:44:53.451Z,57.51
2022-09-12T16:47:20.442Z,57.57
2022-09-12T16:49:47.389Z,57.54
2022-09-12T16:52:16.688Z,57.47
2022-09-12T16:54:47.157Z,57.05
2022-09-12T16:57:14.079Z,57.57
2022-09-12T16:59:41.057Z,57.53
2022-09-12T17:02:14.441Z,57.54
2022-09-12T17:04:41.782Z,58.29
2022-09-12T17:07:09.357Z,58.12
2022-09-12T17:09:36.564Z,58.17
2022-09-12T17:12:03.916Z,58.82
2022-09-12T17:14:31.001Z,58.27
2022-09-12T17:16:57.998Z,58.70
2022-09-12T17:19:29.762Z,57.98
2022-09-12T17:21:57.934Z,57.90
2022-09-12T17:24:25.554Z,57.93
2022-09-12T17:26:53.764Z,58.46
2022-09-12T17:29:21.420Z,58.06
2022-09-12T17:31:49.007Z,58.26
2022-09-12T17:34:17.729Z,57.95
2022-09-12T17:36:46.245Z,57.58
2022-09-12T17:39:13.790Z,57.19
2022-09-12T17:41:45.872Z,56.79
2022-09-12T17:44:15.323Z,57.02
2022-09-12T17:46:43.566Z,56.66
2022-09-12T17:49:22.171Z,56.55
2022-09-12T17:51:49.566Z,56.35
2022-09-12T17:54:18.270Z,57.11
2022-09-12T17:56:46.721Z,55.95
2022-09-12T17:59:16.350Z,56.75
2022-09-12T18:02:02.688Z,56.00
2022-09-12T18:04:29.965Z,56.40
2022-09-12T18:06:57.749Z,56.15
2022-09-12T18:09:28.067Z,56.17
2022-09-12T18:11:55.481Z,55.74
2022-09-12T18:14:22.650Z,56.15
2022-09-12T18:16:50.126Z,55.62
2022-09-12T18:19:18.919Z,55.69
2022-09-12T18:21:45.992Z,55.57
2022-09-12T18:24:13.123Z,54.96
2022-09-12T18:26:40.249Z,55.13
2022-09-12T18:29:07.893Z,54.71
2022-09-12T18:31:34.938Z,55.06
2022-09-12T18:34:02.735Z,55.41
2022-09-12T18:36:30.512Z,55.22
2022-09-12T18:38:58.857Z,55.15
2022-09-12T18:41:26.867Z,54.58
2022-09-12T18:43:58.782Z,54.70
2022-09-12T18:46:27.627Z,55.37
2022-09-12T18:48:59.050Z,55.29
2022-09-12T18:51:31.802Z,55.41
2022-09-12T18:54:07.167Z,55.18
2022-09-12T18:56:37.702Z,55.24
2022-09-12T18:59:07.020Z,54.72
2022-09-12T19:01:38.398Z,54.78
2022-09-12T19:04:07.810Z,55.28
2022-09-12T19:06:37.533Z,55.18
2022-09-12T19:09:07.961Z,55.17
2022-09-12T19:11:38.272Z,55.27
2022-09-12T19:14:05.850Z,55.02
2022-09-12T19:16:33.719Z,55.56
2022-09-12T19:19:03.984Z,54.88
2022-09-12T19:21:31.950Z,55.62
2022-09-12T19:24:10.256Z,55.91
2022-09-12T19:26:39.016Z,55.58
2022-09-12T19:29:06.651Z,56.09
2022-09-12T19:31:34.118Z,56.66
2022-09-12T19:34:03.236Z,56.28
2022-09-12T19:36:47.224Z,56.62
2022-09-12T19:39:16.188Z,57.32
2022-09-12T19:41:43.806Z,56.92
2022-09-12T19:44:11.645Z,57.74
2022-09-12T19:46:38.916Z,57.68
2022-09-12T19:49:05.872Z,57.64
2022-09-12T19:51:32.779Z,58.12
2022-09-12T19:53:59.689Z,57.66
2022-09-12T19:56:26.622Z,57.46
2022-09-12T19:58:56.564Z,57.23
2022-09-12T20:01:28.619Z,57.77
2022-09-12T20:03:57.395Z,57.63
2022-09-12T20:06:24.971Z,57.86
2022-09-12T20:08:51.933Z,58.07
2022-09-12T20:11:21.647Z,58.03
2022-09-12T20:13:49.084Z,57.69
2022-09-12T20:16:29.667Z,57.76
2022-09-12T20:18:59.797Z,57.92
2022-09-12T20:21:31.889Z,58.20
2022-09-12T20:24:01.426Z,57.85
2022-09-12T20:26:28.724Z,58.39
2022-09-12T20:28:56.931Z,58.08
2022-09-12T20:31:23.866Z,58.57
2022-09-12T20:33:52.055Z,57.96
2022-09-12T20:36:21.127Z,58.09
2022-09-12T20:38:53.355Z,58.38
2022-09-12T20:41:21.748Z,57.75
2022-09-12T20:43:56.250Z,58.23
2022-09-12T20:46:25.364Z,58.07
2022-09-12T20:48:52.839Z,58.07
2022-09-12T20:51:21.423Z,58.36
2022-09-12T20:53:48.720Z,58.22
2022-09-12T20:56:15.721Z,58.68
2022-09-12T20:58:44.395Z,58.79
2022-09-12T21:01:13.968Z,58.54
2022-09-12T21:03:42.215Z,58.63
2022-09-12T21:06:10.640Z,58.96
2022-09-12T21:08:37.679Z,59.05
2022-09-12T21:11:05.874Z,58.83
2022-09-12T21:13:33.083Z,59.18
2022-09-12T21:16:01.604Z,59.13
2022-09-12T21:18:29.114Z,58.56
2022-09-12T21:20:56.646Z,59.14
2022-09-12T21:23:25.008Z,59.34
2022-09-12T21:25:52.837Z,59.25
2022-09-12T21:28:21.171Z,58.98
2022-09-12T21:30:49.237Z,58.61
2022-09-12T21:33:16.913Z,58.77
2022-09-12T21:35:44.505Z,58.81
2022-09-12T21:38:11.863Z,58.75
2022-09-12T21:40:38.817Z,58.75
2022-09-12T21:43:09.231Z,58.57
2022-09-12T21:45:38.879Z,58.42
2022-09-12T21:48:05.811Z,57.86
2022-09-12T21:50:32.776Z,58.95
2022-09-12T21:52:59.888Z,58.51
2022-09-12T21:55:27.384Z,58.86
2022-09-12T21:57:55.222Z,58.36
2022-09-12T22:00:22.838Z,58.42
2022-09-12T22:02:49.845Z,58.37
2022-09-12T22:05:17.503Z,58.05
2022-09-12T22:07:44.820Z,58.80
2022-09-12T22:10:11.788Z,58.68
2022-09-12T22:12:42.842Z,58.34
2022-09-12T22:15:36.499Z,58.41
2022-09-12T22:17:59.879Z,58.58
2022-09-12T22:20:26.798Z,58.37
2022-09-12T22:23:12.493Z,58.68
2022-09-12T22:25:39.781Z,58.55
2022-09-12T22:28:07.200Z,58.54
2022-09-12T22:30:34.200Z,58.07
2022-09-12T22:33:01.240Z,58.41
2022-09-12T22:35:28.197Z,58.47
2022-09-12T22:37:55.116Z,58.33
2022-09-12T22:40:22.150Z,58.85
2022-09-12T22:42:52.466Z,58.94
2022-09-12T22:45:20.052Z,58.79
2022-09-12T22:47:47.295Z,59.24
2022-09-12T22:50:14.366Z,58.96
2022-09-12T22:52:41.729Z,59.12
2022-09-12T22:55:09.217Z,58.47
2022-09-12T22:57:37.861Z,58.97
2022-09-12T23:00:08.734Z,58.84
2022-09-12T23:02:35.688Z,59.07
2022-09-12T23:05:03.096Z,59.23
2022-09-12T23:07:30.491Z,58.75
2022-09-12T23:09:57.412Z,59.39
2022-09-12T23:12:24.472Z,59.09
2022-09-12T23:14:51.415Z,59.25
2022-09-12T23:17:18.421Z,59.11
2022-09-12T23:19:45.719Z,59.27
2022-09-12T23:22:12.675Z,58.98
2022-09-12T23:24:39.701Z,59.27
2022-09-12T23:27:06.610Z,59.01
2022-09-12T23:29:35.483Z,59.39
2022-09-12T23:32:04.805Z,59.38
2022-09-12T23:34:33.656Z,59.44
2022-09-12T23:37:00.704Z,59.21
2022-09-12T23:39:27.737Z,59.58
2022-09-12T23:41:55.095Z,59.51
2022-09-12T23:44:21.946Z,59.79
2022-09-12T23:46:48.884Z,60.29
2022-09-12T23:49:15.875Z,59.76
2022-09-12T23:51:42.752Z,59.98
2022-09-12T23:54:09.623Z,59.75
2022-09-12T23:56:36.485Z,60.07
2022-09-12T23:59:03.449Z,60.00
