createdAt,value
2018-12-17T00:01:36.137Z,-1.20
2018-12-17T00:04:04.432Z,-1.10
2018-12-17T00:06:34.347Z,-1.10
2018-12-17T00:09:02.646Z,-1.10
2018-12-17T00:11:30.963Z,-1.10
2018-12-17T00:13:59.323Z,-1.00
2018-12-17T00:16:27.414Z,-1.00
2018-12-17T00:18:56.249Z,-1.10
2018-12-17T00:21:24.451Z,-1.20
2018-12-17T00:23:52.692Z,-1.20
2018-12-17T00:26:20.969Z,-1.30
2018-12-17T00:28:49.203Z,-1.20
2018-12-17T00:31:17.938Z,-1.20
2018-12-17T00:33:46.096Z,-1.20
2018-12-17T00:36:14.196Z,-1.20
2018-12-17T00:38:42.259Z,-1.10
2018-12-17T00:41:10.446Z,-1.00
2018-12-17T00:43:38.853Z,-0.90
2018-12-17T00:46:07.301Z,-0.90
2018-12-17T00:48:35.384Z,-0.90
2018-12-17T00:51:03.511Z,-0.80
2018-12-17T00:53:31.695Z,-0.80
2018-12-17T00:56:00.325Z,-0.80
2018-12-17T00:58:28.334Z,-0.80
2018-12-17T01:00:56.536Z,-0.80
2018-12-17T01:03:24.722Z,-0.80
2018-12-17T01:05:52.754Z,-0.80
2018-12-17T01:08:21.169Z,-0.90
2018-12-17T01:10:49.311Z,-0.90
2018-12-17T01:13:17.438Z,-1.00
2018-12-17T01:15:46.257Z,-1.10
2018-12-17T01:18:15.273Z,-1.10
2018-12-17T01:20:43.329Z,-1.20
2018-12-17T01:23:11.419Z,-1.30
2018-12-17T01:25:39.478Z,-1.50
2018-12-17T01:28:07.614Z,-1.70
2018-12-17T01:30:35.813Z,-1.90
2018-12-17T01:33:04.049Z,-2.10
2018-12-17T01:35:32.263Z,-2.10
2018-12-17T01:38:00.627Z,-2.20
2018-12-17T01:40:28.710Z,-2.20
2018-12-17T01:42:56.821Z,-2.30
2018-12-17T01:45:24.965Z,-2.40
2018-12-17T01:47:53.155Z,-2.30
2018-12-17T01:50:21.204Z,-2.40
2018-12-17T01:52:49.373Z,-2.40
2018-12-17T01:55:17.361Z,-2.60
2018-12-17T01:57:45.483Z,-2.60
2018-12-17T02:00:13.850Z,-2.70
2018-12-17T02:02:41.884Z,-2.60
2018-12-17T02:05:09.978Z,-2.50
2018-12-17T02:07:38.110Z,-2.50
2018-12-17T02:10:06.733Z,-2.50
2018-12-17T02:12:34.895Z,-2.70
2018-12-17T02:15:03.260Z,-2.80
2018-12-17T02:17:31.310Z,-2.70
2018-12-17T02:19:59.818Z,-2.80
2018-12-17T02:22:28.198Z,-2.80
2018-12-17T02:24:56.271Z,-2.70
2018-12-17T02:27:24.319Z,-2.60
2018-12-17T02:29:52.520Z,-2.60
2018-12-17T02:32:20.678Z,-2.40
2018-12-17T02:34:48.857Z,-2.30
2018-12-17T02:37:17.035Z,-2.40
2018-12-17T02:39:45.208Z,-2.40
2018-12-17T02:42:13.379Z,-2.50
2018-12-17T02:44:42.375Z,-2.50
2018-12-17T02:47:10.440Z,-2.60
2018-12-17T02:49:38.842Z,-2.70
2018-12-17T02:52:07.152Z,-3.00
2018-12-17T02:54:35.240Z,-3.10
2018-12-17T02:57:03.353Z,-3.20
2018-12-17T02:59:31.385Z,-3.30
2018-12-17T03:01:59.703Z,-3.30
2018-12-17T03:04:27.853Z,-3.20
2018-12-17T03:06:56.089Z,-3.10
2018-12-17T03:09:24.286Z,-3.10
2018-12-17T03:11:53.085Z,-3.00
2018-12-17T03:14:21.141Z,-2.90
2018-12-17T03:16:49.251Z,-2.80
2018-12-17T03:19:17.282Z,-2.80
2018-12-17T03:21:45.574Z,-2.60
2018-12-17T03:24:13.667Z,-2.50
2018-12-17T03:26:41.748Z,-2.40
2018-12-17T03:29:10.208Z,-2.30
2018-12-17T03:31:38.618Z,-2.10
2018-12-17T03:34:06.862Z,-2.10
2018-12-17T03:36:35.214Z,-2.00
2018-12-17T03:39:05.657Z,-2.00
2018-12-17T03:41:33.943Z,-2.00
2018-12-17T03:44:02.141Z,-2.00
2018-12-17T03:46:30.270Z,-2.00
2018-12-17T03:48:58.375Z,-2.10
2018-12-17T03:51:27.165Z,-2.10
2018-12-17T03:53:55.228Z,-2.00
2018-12-17T03:56:23.362Z,-1.90
2018-12-17T03:58:59.043Z,-1.80
2018-12-17T04:01:21.568Z,-1.80
2018-12-17T04:03:49.648Z,-1.70
2018-12-17T04:06:17.694Z,-1.70
2018-12-17T04:08:46.582Z,-1.60
2018-12-17T04:11:15.594Z,-1.60
2018-12-17T04:13:43.800Z,-1.60
2018-12-17T04:16:12.064Z,-1.60
2018-12-17T04:18:40.360Z,-1.60
2018-12-17T04:21:08.509Z,-1.60
2018-12-17T04:23:36.698Z,-1.50
2018-12-17T04:26:04.868Z,-1.50
2018-12-17T04:28:32.912Z,-1.50
2018-12-17T04:31:00.996Z,-1.40
2018-12-17T04:33:29.036Z,-1.40
2018-12-17T04:35:58.858Z,-1.40
2018-12-17T04:38:27.177Z,-1.40
2018-12-17T04:40:55.380Z,-1.40
2018-12-17T04:43:23.582Z,-1.30
2018-12-17T04:45:51.671Z,-1.30
2018-12-17T04:48:19.851Z,-1.30
2018-12-17T04:50:49.844Z,-1.40
2018-12-17T04:53:18.020Z,-1.40
2018-12-17T04:55:46.214Z,-1.50
2018-12-17T04:58:14.365Z,-1.40
2018-12-17T05:00:42.764Z,-1.30
2018-12-17T05:03:10.895Z,-1.30
2018-12-17T05:05:39.030Z,-1.30
2018-12-17T05:08:07.367Z,-1.30
2018-12-17T05:10:35.550Z,-1.30
2018-12-17T05:13:03.634Z,-1.30
2018-12-17T05:15:31.705Z,-1.30
2018-12-17T05:18:00.131Z,-1.30
2018-12-17T05:20:28.217Z,-1.30
2018-12-17T05:22:56.322Z,-1.30
2018-12-17T05:25:24.480Z,-1.30
2018-12-17T05:27:52.589Z,-1.30
2018-12-17T05:30:21.085Z,-1.30
2018-12-17T05:32:49.140Z,-1.30
2018-12-17T05:35:17.438Z,-1.20
2018-12-17T05:37:45.572Z,-1.20
2018-12-17T05:40:13.604Z,-1.10
2018-12-17T05:42:41.707Z,-1.10
2018-12-17T05:45:10.079Z,-1.10
2018-12-17T05:47:38.150Z,-1.10
2018-12-17T05:50:06.610Z,-1.10
2018-12-17T05:52:34.924Z,-1.10
2018-12-17T05:55:02.951Z,-1.10
2018-12-17T05:57:31.153Z,-1.10
2018-12-17T05:59:59.368Z,-1.10
2018-12-17T06:02:27.582Z,-1.10
2018-12-17T06:04:55.665Z,-1.10
2018-12-17T06:07:23.833Z,-1.10
2018-12-17T06:09:52.189Z,-1.10
2018-12-17T06:12:20.682Z,-1.10
2018-12-17T06:14:48.866Z,-1.20
2018-12-17T06:17:17.245Z,-1.30
2018-12-17T06:19:45.431Z,-1.50
2018-12-17T06:22:13.789Z,-1.70
2018-12-17T06:24:42.183Z,-1.90
2018-12-17T06:27:10.329Z,-2.10
2018-12-17T06:29:38.599Z,-2.20
2018-12-17T06:32:07.026Z,-2.30
2018-12-17T06:34:35.181Z,-2.40
2018-12-17T06:37:03.305Z,-2.50
2018-12-17T06:39:31.535Z,-2.40
2018-12-17T06:41:59.838Z,-2.50
2018-12-17T06:44:28.882Z,-2.60
2018-12-17T06:46:57.355Z,-2.70
2018-12-17T06:49:25.757Z,-2.60
2018-12-17T06:51:55.023Z,-2.50
2018-12-17T06:54:23.463Z,-2.30
2018-12-17T06:56:51.745Z,-2.10
2018-12-17T06:59:19.758Z,-2.10
2018-12-17T07:01:48.625Z,-2.10
2018-12-17T07:04:16.864Z,-2.10
2018-12-17T07:06:45.894Z,-2.20
2018-12-17T07:09:14.214Z,-2.10
2018-12-17T07:11:42.982Z,-2.10
2018-12-17T07:14:11.256Z,-2.00
2018-12-17T07:16:39.451Z,-1.90
2018-12-17T07:19:08.336Z,-1.90
2018-12-17T07:21:36.528Z,-1.80
2018-12-17T07:24:04.869Z,-1.80
2018-12-17T07:26:33.193Z,-1.80
2018-12-17T07:29:01.429Z,-1.80
2018-12-17T07:31:29.927Z,-1.70
2018-12-17T07:33:58.195Z,-1.60
2018-12-17T07:36:26.406Z,-1.60
2018-12-17T07:38:54.561Z,-1.50
2018-12-17T07:41:23.562Z,-1.40
2018-12-17T07:43:51.743Z,-1.40
2018-12-17T07:46:19.985Z,-1.40
2018-12-17T07:48:48.060Z,-1.40
2018-12-17T07:51:16.426Z,-1.30
2018-12-17T07:53:44.624Z,-1.30
2018-12-17T07:56:12.841Z,-1.20
2018-12-17T07:58:40.967Z,-1.10
2018-12-17T08:01:09.239Z,-1.10
2018-12-17T08:03:37.618Z,-1.00
2018-12-17T08:06:05.906Z,-1.00
2018-12-17T08:08:35.605Z,-0.90
2018-12-17T08:11:04.079Z,-0.80
2018-12-17T08:13:32.397Z,-0.70
2018-12-17T08:16:01.012Z,-0.70
2018-12-17T08:18:29.328Z,-0.70
2018-12-17T08:20:57.495Z,-0.70
2018-12-17T08:23:25.565Z,-0.60
2018-12-17T08:25:53.639Z,-0.70
2018-12-17T08:28:21.709Z,-0.70
2018-12-17T08:30:50.503Z,-0.80
2018-12-17T08:33:18.550Z,-0.80
2018-12-17T08:35:46.791Z,-0.90
2018-12-17T08:38:14.795Z,-0.90
2018-12-17T08:40:42.878Z,-1.00
2018-12-17T08:43:11.313Z,-1.00
2018-12-17T08:45:39.411Z,-1.00
2018-12-17T08:48:07.590Z,-1.00
2018-12-17T08:50:35.872Z,-1.00
2018-12-17T08:53:04.043Z,-1.00
2018-12-17T08:55:32.115Z,-1.00
2018-12-17T08:58:00.466Z,-1.00
2018-12-17T09:00:29.434Z,-1.00
2018-12-17T09:02:57.542Z,-0.90
2018-12-17T09:05:25.833Z,-0.90
2018-12-17T09:07:54.009Z,-0.90
2018-12-17T09:10:22.097Z,-0.70
2018-12-17T09:12:50.490Z,-0.70
2018-12-17T09:15:18.932Z,-0.70
2018-12-17T09:17:47.022Z,-0.60
2018-12-17T09:20:15.292Z,-0.50
2018-12-17T09:22:43.479Z,-0.40
2018-12-17T09:25:12.122Z,-0.20
2018-12-17T09:27:40.226Z,-0.10
2018-12-17T09:30:09.104Z,-0.10
2018-12-17T09:32:37.518Z,-0.10
2018-12-17T09:35:06.233Z,0.00
2018-12-17T09:37:34.555Z,0.00
2018-12-17T09:40:02.889Z,-0.10
2018-12-17T09:42:31.106Z,-0.10
2018-12-17T09:45:00.171Z,-0.10
2018-12-17T09:47:28.371Z,-0.20
2018-12-17T09:49:57.234Z,-0.30
2018-12-17T09:52:25.318Z,-0.10
2018-12-17T09:54:53.592Z,0.10
2018-12-17T09:57:21.712Z,0.10
2018-12-17T09:59:50.506Z,0.20
2018-12-17T10:02:18.710Z,0.30
2018-12-17T10:04:46.914Z,0.20
2018-12-17T10:07:14.960Z,0.30
2018-12-17T10:09:43.478Z,0.40
2018-12-17T10:12:11.608Z,0.70
2018-12-17T10:14:39.929Z,0.80
2018-12-17T10:17:08.056Z,1.00
2018-12-17T10:19:36.374Z,1.10
2018-12-17T10:22:04.523Z,1.10
2018-12-17T10:24:32.606Z,1.20
2018-12-17T10:27:00.761Z,1.40
2018-12-17T10:29:28.863Z,1.30
2018-12-17T10:31:56.890Z,1.40
2018-12-17T10:34:24.994Z,1.20
2018-12-17T10:36:53.252Z,1.20
2018-12-17T10:39:21.751Z,1.30
2018-12-17T10:41:49.891Z,1.10
2018-12-17T10:44:18.230Z,1.30
2018-12-17T10:46:46.494Z,1.10
2018-12-17T10:49:14.515Z,1.00
2018-12-17T10:51:42.712Z,1.40
2018-12-17T10:54:10.861Z,1.50
2018-12-17T10:56:38.986Z,1.70
2018-12-17T10:59:07.194Z,1.90
2018-12-17T11:02:00.894Z,1.80
2018-12-17T11:04:32.877Z,1.70
2018-12-17T11:07:01.179Z,1.60
2018-12-17T11:09:29.287Z,1.50
2018-12-17T11:11:57.517Z,1.70
2018-12-17T11:14:25.658Z,1.70
2018-12-17T11:16:53.769Z,1.80
2018-12-17T11:19:21.883Z,1.80
2018-12-17T11:21:50.087Z,1.90
2018-12-17T11:24:18.331Z,1.90
2018-12-17T11:26:46.948Z,1.90
2018-12-17T11:29:15.099Z,1.80
2018-12-17T11:31:43.767Z,1.70
2018-12-17T11:34:12.050Z,1.60
2018-12-17T11:36:40.287Z,1.70
2018-12-17T11:39:09.882Z,1.50
2018-12-17T11:41:38.104Z,1.50
2018-12-17T11:44:06.518Z,1.50
2018-12-17T11:46:34.553Z,1.70
2018-12-17T11:49:02.664Z,1.70
2018-12-17T11:51:30.831Z,1.80
2018-12-17T11:53:59.001Z,2.00
2018-12-17T11:56:44.766Z,2.00
2018-12-17T11:59:13.070Z,1.90
2018-12-17T12:01:41.161Z,1.90
2018-12-17T12:04:09.219Z,1.80
2018-12-17T12:06:37.233Z,1.80
2018-12-17T12:09:06.169Z,1.90
2018-12-17T12:11:34.306Z,1.90
2018-12-17T12:14:02.512Z,2.00
2018-12-17T12:16:30.873Z,2.10
2018-12-17T12:18:58.951Z,2.20
2018-12-17T12:21:27.019Z,2.20
2018-12-17T12:23:55.069Z,2.30
2018-12-17T12:26:23.301Z,2.30
2018-12-17T12:28:52.094Z,2.30
2018-12-17T12:31:20.137Z,2.30
2018-12-17T12:34:07.035Z,2.20
2018-12-17T12:36:35.119Z,2.20
2018-12-17T12:39:04.030Z,2.20
2018-12-17T12:41:32.169Z,2.30
2018-12-17T12:44:00.325Z,2.40
2018-12-17T12:46:28.426Z,2.50
2018-12-17T12:48:56.471Z,2.40
2018-12-17T12:51:24.720Z,2.40
2018-12-17T12:53:52.908Z,2.50
2018-12-17T12:56:21.011Z,2.60
2018-12-17T12:58:49.391Z,2.60
2018-12-17T13:01:17.658Z,2.60
2018-12-17T13:03:46.060Z,2.50
2018-12-17T13:06:14.110Z,2.50
2018-12-17T13:08:42.261Z,2.50
2018-12-17T13:11:10.437Z,2.50
2018-12-17T13:13:38.521Z,2.40
2018-12-17T13:16:07.098Z,2.30
2018-12-17T13:18:35.290Z,2.40
2018-12-17T13:21:03.464Z,2.50
2018-12-17T13:23:31.733Z,2.40
2018-12-17T13:25:59.811Z,2.40
2018-12-17T13:28:28.148Z,2.40
2018-12-17T13:30:56.254Z,2.20
2018-12-17T13:33:24.318Z,2.30
2018-12-17T13:35:52.366Z,2.30
2018-12-17T13:38:20.461Z,2.40
2018-12-17T13:40:48.745Z,2.30
2018-12-17T13:43:16.826Z,2.40
2018-12-17T13:45:45.576Z,2.30
2018-12-17T13:48:14.166Z,2.30
2018-12-17T13:50:43.071Z,2.20
2018-12-17T13:53:17.983Z,2.20
2018-12-17T13:55:46.398Z,2.30
2018-12-17T13:58:14.946Z,2.10
2018-12-17T14:00:43.051Z,2.00
2018-12-17T14:03:11.308Z,2.00
2018-12-17T14:05:39.405Z,1.80
2018-12-17T14:08:07.572Z,1.70
2018-12-17T14:10:41.515Z,1.60
2018-12-17T14:13:09.925Z,1.50
2018-12-17T14:15:43.596Z,1.60
2018-12-17T14:18:17.346Z,1.60
2018-12-17T14:20:51.074Z,1.60
2018-12-17T14:23:19.100Z,1.50
2018-12-17T14:25:47.540Z,1.50
2018-12-17T14:28:15.962Z,1.50
2018-12-17T14:30:44.130Z,1.50
2018-12-17T14:33:12.335Z,1.50
2018-12-17T14:35:44.820Z,1.50
2018-12-17T14:38:12.874Z,1.50
2018-12-17T14:40:41.159Z,1.60
2018-12-17T14:43:09.445Z,1.60
2018-12-17T14:45:37.617Z,1.50
2018-12-17T14:48:06.691Z,1.50
2018-12-17T14:50:35.482Z,1.50
2018-12-17T14:53:03.598Z,1.40
2018-12-17T14:55:31.707Z,1.30
2018-12-17T14:57:59.834Z,1.20
2018-12-17T15:00:27.846Z,1.20
2018-12-17T15:02:56.183Z,1.10
2018-12-17T15:05:24.313Z,1.10
2018-12-17T15:07:52.658Z,1.10
2018-12-17T15:10:21.570Z,1.20
2018-12-17T15:12:49.873Z,1.20
2018-12-17T15:15:17.956Z,1.10
2018-12-17T15:17:45.974Z,1.00
2018-12-17T15:20:14.071Z,0.90
2018-12-17T15:22:42.499Z,0.90
2018-12-17T15:25:10.517Z,0.90
2018-12-17T15:27:38.770Z,0.90
2018-12-17T15:30:07.420Z,0.90
2018-12-17T15:32:35.419Z,0.80
2018-12-17T15:35:03.953Z,0.70
2018-12-17T15:37:32.904Z,0.60
2018-12-17T15:40:01.198Z,0.70
2018-12-17T15:42:29.584Z,0.80
2018-12-17T15:44:57.973Z,0.70
2018-12-17T15:47:26.559Z,0.60
2018-12-17T15:49:54.606Z,0.60
2018-12-17T15:52:22.638Z,0.50
2018-12-17T15:54:50.802Z,0.50
2018-12-17T15:57:19.001Z,0.50
2018-12-17T15:59:48.345Z,0.60
2018-12-17T16:02:18.144Z,0.60
2018-12-17T16:04:47.332Z,0.60
2018-12-17T16:07:16.464Z,0.70
2018-12-17T16:09:45.720Z,0.60
2018-12-17T16:12:14.695Z,0.60
2018-12-17T16:14:43.723Z,0.60
2018-12-17T16:17:11.899Z,0.70
2018-12-17T16:19:39.946Z,0.70
2018-12-17T16:22:13.206Z,0.70
2018-12-17T16:24:42.854Z,0.60
2018-12-17T16:27:19.453Z,0.50
2018-12-17T16:29:55.007Z,0.70
2018-12-17T16:32:24.063Z,0.80
2018-12-17T16:35:02.342Z,1.00
2018-12-17T16:37:35.018Z,1.20
2018-12-17T16:40:05.719Z,1.40
2018-12-17T16:42:36.300Z,1.60
2018-12-17T16:45:09.991Z,1.50
2018-12-17T16:47:41.846Z,1.60
2018-12-17T16:50:16.794Z,1.70
2018-12-17T16:52:45.232Z,1.80
2018-12-17T16:55:14.801Z,1.80
2018-12-17T16:57:42.857Z,1.80
2018-12-17T17:00:15.391Z,1.80
2018-12-17T17:02:43.646Z,1.80
2018-12-17T17:05:14.306Z,1.80
2018-12-17T17:07:56.910Z,1.80
2018-12-17T17:10:27.590Z,1.80
2018-12-17T17:12:58.565Z,1.90
2018-12-17T17:15:26.899Z,1.90
2018-12-17T17:18:04.546Z,1.90
2018-12-17T17:20:33.390Z,1.80
2018-12-17T17:23:01.674Z,1.80
2018-12-17T17:25:30.347Z,1.80
2018-12-17T17:27:59.336Z,1.80
2018-12-17T17:30:29.063Z,1.80
2018-12-17T17:32:58.296Z,1.80
2018-12-17T17:35:26.925Z,1.90
2018-12-17T17:37:55.008Z,1.90
2018-12-17T17:40:23.233Z,1.90
2018-12-17T17:42:51.351Z,1.90
2018-12-17T17:45:20.667Z,1.90
2018-12-17T17:47:48.935Z,2.00
2018-12-17T17:50:17.230Z,2.00
2018-12-17T17:52:45.153Z,2.00
2018-12-17T17:55:13.253Z,2.10
2018-12-17T17:57:41.308Z,2.10
2018-12-17T18:00:09.625Z,2.10
2018-12-17T18:02:37.968Z,2.10
2018-12-17T18:05:06.575Z,2.20
2018-12-17T18:07:34.717Z,2.10
2018-12-17T18:10:04.959Z,2.20
2018-12-17T18:12:33.034Z,2.20
2018-12-17T18:15:01.178Z,2.20
2018-12-17T18:17:29.396Z,2.20
2018-12-17T18:19:57.525Z,2.20
2018-12-17T18:22:25.635Z,2.20
2018-12-17T18:24:54.003Z,2.20
2018-12-17T18:27:22.288Z,2.10
2018-12-17T18:29:50.298Z,2.20
2018-12-17T18:32:25.584Z,2.10
2018-12-17T18:34:48.899Z,2.10
2018-12-17T18:37:17.443Z,2.10
2018-12-17T18:39:47.379Z,2.10
2018-12-17T18:42:15.734Z,2.20
2018-12-17T18:44:44.061Z,2.20
2018-12-17T18:47:12.161Z,2.20
2018-12-17T18:49:40.987Z,2.20
2018-12-17T18:52:09.040Z,2.10
2018-12-17T18:54:37.285Z,2.10
2018-12-17T18:57:05.362Z,2.20
2018-12-17T18:59:33.559Z,2.10
2018-12-17T19:02:01.608Z,2.20
2018-12-17T19:04:29.983Z,2.10
2018-12-17T19:06:58.186Z,2.20
2018-12-17T19:09:26.264Z,2.10
2018-12-17T19:11:54.696Z,2.10
2018-12-17T19:14:23.407Z,2.00
2018-12-17T19:16:51.554Z,2.00
2018-12-17T19:19:19.740Z,2.00
2018-12-17T19:21:47.914Z,2.00
2018-12-17T19:24:16.011Z,2.00
2018-12-17T19:26:44.925Z,2.00
2018-12-17T19:29:13.631Z,2.00
2018-12-17T19:31:41.730Z,2.00
2018-12-17T19:34:11.248Z,1.90
2018-12-17T19:36:39.502Z,2.00
2018-12-17T19:39:08.754Z,1.90
2018-12-17T19:41:38.382Z,1.90
2018-12-17T19:44:07.915Z,1.90
2018-12-17T19:46:36.648Z,1.90
2018-12-17T19:49:05.666Z,1.80
2018-12-17T19:51:35.174Z,1.80
2018-12-17T19:54:03.571Z,1.80
2018-12-17T19:56:31.665Z,1.80
2018-12-17T19:59:00.123Z,1.70
2018-12-17T20:01:29.035Z,1.70
2018-12-17T20:03:57.276Z,1.70
2018-12-17T20:06:25.493Z,1.70
2018-12-17T20:08:55.102Z,1.70
2018-12-17T20:11:23.466Z,1.70
2018-12-17T20:13:52.122Z,1.60
2018-12-17T20:16:20.441Z,1.70
2018-12-17T20:18:48.594Z,1.60
2018-12-17T20:21:16.998Z,1.50
2018-12-17T20:23:45.829Z,1.50
2018-12-17T20:26:13.943Z,1.40
2018-12-17T20:28:42.527Z,1.40
2018-12-17T20:31:10.586Z,1.40
2018-12-17T20:33:39.802Z,1.30
2018-12-17T20:36:08.086Z,1.30
2018-12-17T20:38:36.241Z,1.30
2018-12-17T20:41:04.595Z,1.30
2018-12-17T20:43:32.907Z,1.40
2018-12-17T20:46:02.358Z,1.20
2018-12-17T20:48:30.878Z,1.30
2018-12-17T20:50:59.028Z,1.30
2018-12-17T20:53:28.985Z,1.40
2018-12-17T20:55:57.331Z,1.40
2018-12-17T20:58:26.162Z,1.40
2018-12-17T21:00:54.279Z,1.40
2018-12-17T21:03:22.702Z,1.30
2018-12-17T21:05:51.407Z,1.40
2018-12-17T21:08:19.664Z,1.50
2018-12-17T21:10:47.691Z,1.50
2018-12-17T21:13:16.004Z,1.50
2018-12-17T21:15:44.080Z,1.50
2018-12-17T21:18:12.759Z,1.60
2018-12-17T21:20:40.806Z,1.70
2018-12-17T21:23:08.995Z,1.70
2018-12-17T21:25:37.254Z,1.70
2018-12-17T21:28:05.322Z,1.70
2018-12-17T21:30:33.430Z,1.70
2018-12-17T21:33:06.748Z,1.70
2018-12-17T21:35:31.914Z,1.70
2018-12-17T21:38:00.602Z,1.70
2018-12-17T21:40:28.878Z,1.80
2018-12-17T21:42:57.137Z,1.90
2018-12-17T21:45:25.435Z,2.00
2018-12-17T21:47:53.689Z,2.10
2018-12-17T21:50:22.575Z,2.10
2018-12-17T21:52:50.630Z,2.10
2018-12-17T21:55:18.838Z,2.20
2018-12-17T21:57:46.979Z,2.20
2018-12-17T22:00:15.223Z,2.20
2018-12-17T22:02:43.334Z,2.20
2018-12-17T22:05:11.559Z,2.20
2018-12-17T22:07:39.560Z,2.20
2018-12-17T22:10:08.016Z,2.20
2018-12-17T22:12:36.226Z,2.10
2018-12-17T22:15:04.798Z,2.10
2018-12-17T22:17:33.013Z,2.10
2018-12-17T22:20:01.089Z,2.00
2018-12-17T22:22:29.329Z,1.90
2018-12-17T22:24:57.530Z,1.90
2018-12-17T22:27:25.783Z,1.90
2018-12-17T22:29:54.502Z,1.90
2018-12-17T22:32:22.579Z,2.00
2018-12-17T22:34:50.602Z,2.00
2018-12-17T22:37:18.792Z,2.00
2018-12-17T22:39:46.856Z,1.90
2018-12-17T22:42:15.041Z,1.80
2018-12-17T22:44:43.299Z,1.80
2018-12-17T22:47:11.616Z,1.90
2018-12-17T22:49:39.757Z,1.90
2018-12-17T22:52:07.953Z,1.90
2018-12-17T22:54:36.015Z,2.00
2018-12-17T22:57:04.174Z,2.00
2018-12-17T22:59:32.443Z,1.90
2018-12-17T23:02:00.761Z,1.80
2018-12-17T23:04:28.796Z,1.90
2018-12-17T23:06:56.991Z,1.90
2018-12-17T23:09:23.702Z,2.00
2018-12-17T23:12:08.282Z,2.00
2018-12-17T23:14:47.698Z,2.00
2018-12-17T23:17:26.954Z,1.90
2018-12-17T23:19:55.205Z,1.70
2018-12-17T23:22:23.587Z,1.60
2018-12-17T23:24:51.862Z,1.50
2018-12-17T23:27:19.970Z,1.40
2018-12-17T23:29:48.037Z,1.40
2018-12-17T23:32:16.363Z,1.40
2018-12-17T23:34:44.366Z,1.30
2018-12-17T23:37:12.423Z,1.10
2018-12-17T23:39:40.498Z,1.00
2018-12-17T23:42:08.556Z,1.00
2018-12-17T23:44:37.042Z,1.00
2018-12-17T23:47:05.079Z,1.10
2018-12-17T23:49:33.309Z,1.10
2018-12-17T23:52:01.370Z,1.20
2018-12-17T23:54:29.656Z,1.30
2018-12-17T23:56:57.812Z,1.40
2018-12-17T23:59:26.218Z,1.50
