createdAt,value
2018-12-11T00:01:46.493Z,3.00
2018-12-11T00:04:16.163Z,3.10
2018-12-11T00:06:44.416Z,3.00
2018-12-11T00:09:13.682Z,3.10
2018-12-11T00:11:42.873Z,3.00
2018-12-11T00:14:12.060Z,3.10
2018-12-11T00:16:40.285Z,3.20
2018-12-11T00:19:10.698Z,3.10
2018-12-11T00:21:39.725Z,2.90
2018-12-11T00:24:09.733Z,2.90
2018-12-11T00:26:38.432Z,2.90
2018-12-11T00:29:07.734Z,2.90
2018-12-11T00:31:38.715Z,3.10
2018-12-11T00:34:08.078Z,3.20
2018-12-11T00:36:36.913Z,3.30
2018-12-11T00:39:07.387Z,3.30
2018-12-11T00:41:36.249Z,3.40
2018-12-11T00:44:04.418Z,3.40
2018-12-11T00:46:34.834Z,3.30
2018-12-11T00:49:03.961Z,3.40
2018-12-11T00:51:32.859Z,3.40
2018-12-11T00:54:02.162Z,3.50
2018-12-11T00:56:30.455Z,3.60
2018-12-11T00:58:58.566Z,3.60
2018-12-11T01:01:28.767Z,3.60
2018-12-11T01:03:57.768Z,3.50
2018-12-11T01:06:26.107Z,3.50
2018-12-11T01:08:54.741Z,3.50
2018-12-11T01:11:23.964Z,3.50
2018-12-11T01:13:52.171Z,3.50
2018-12-11T01:16:21.849Z,3.50
2018-12-11T01:18:51.562Z,3.50
2018-12-11T01:21:20.273Z,3.60
2018-12-11T01:23:50.410Z,3.70
2018-12-11T01:26:19.152Z,3.70
2018-12-11T01:28:48.339Z,3.70
2018-12-11T01:31:16.794Z,3.50
2018-12-11T01:33:44.908Z,3.60
2018-12-11T01:36:14.028Z,3.80
2018-12-11T01:38:43.923Z,3.70
2018-12-11T01:41:12.719Z,3.70
2018-12-11T01:43:41.251Z,3.70
2018-12-11T01:46:10.522Z,3.80
2018-12-11T01:48:39.498Z,3.70
2018-12-11T01:51:07.445Z,3.90
2018-12-11T01:53:36.578Z,3.70
2018-12-11T01:56:05.071Z,3.50
2018-12-11T01:58:33.673Z,3.60
2018-12-11T02:01:03.721Z,3.70
2018-12-11T02:03:32.169Z,3.70
2018-12-11T02:06:01.159Z,3.70
2018-12-11T02:08:29.371Z,3.70
2018-12-11T02:10:58.645Z,3.70
2018-12-11T02:13:28.079Z,3.60
2018-12-11T02:15:57.586Z,3.80
2018-12-11T02:18:25.925Z,3.70
2018-12-11T02:20:55.582Z,3.80
2018-12-11T02:23:24.000Z,3.80
2018-12-11T02:25:52.717Z,3.80
2018-12-11T02:28:22.454Z,3.80
2018-12-11T02:30:50.947Z,3.90
2018-12-11T02:33:19.573Z,4.00
2018-12-11T02:35:47.734Z,4.00
2018-12-11T02:38:17.114Z,3.80
2018-12-11T02:40:45.931Z,3.80
2018-12-11T02:43:14.612Z,3.90
2018-12-11T02:45:43.465Z,4.00
2018-12-11T02:48:12.782Z,3.90
2018-12-11T02:50:42.750Z,3.90
2018-12-11T02:53:12.624Z,3.80
2018-12-11T02:55:41.325Z,3.90
2018-12-11T02:58:10.147Z,4.00
2018-12-11T03:00:38.286Z,3.90
2018-12-11T03:03:10.357Z,3.70
2018-12-11T03:05:39.206Z,3.60
2018-12-11T03:08:07.366Z,3.60
2018-12-11T03:10:36.347Z,3.70
2018-12-11T03:13:05.060Z,3.80
2018-12-11T03:15:33.727Z,4.00
2018-12-11T03:18:01.751Z,3.70
2018-12-11T03:20:29.902Z,3.70
2018-12-11T03:22:59.551Z,3.70
2018-12-11T03:25:28.113Z,3.60
2018-12-11T03:27:56.767Z,3.60
2018-12-11T03:30:26.169Z,3.40
2018-12-11T03:32:55.854Z,3.20
2018-12-11T03:35:24.476Z,3.20
2018-12-11T03:37:53.835Z,3.20
2018-12-11T03:40:21.967Z,3.30
2018-12-11T03:42:51.530Z,3.10
2018-12-11T03:45:21.258Z,2.90
2018-12-11T03:47:49.919Z,3.00
2018-12-11T03:50:18.695Z,3.10
2018-12-11T03:52:48.417Z,3.10
2018-12-11T03:55:17.875Z,3.30
2018-12-11T03:57:46.926Z,3.30
2018-12-11T04:00:16.638Z,3.20
2018-12-11T04:02:45.530Z,3.20
2018-12-11T04:05:15.199Z,3.10
2018-12-11T04:07:44.489Z,3.10
2018-12-11T04:10:12.654Z,3.00
2018-12-11T04:12:41.231Z,2.90
2018-12-11T04:15:09.490Z,2.90
2018-12-11T04:17:38.914Z,2.90
2018-12-11T04:20:07.940Z,2.90
2018-12-11T04:22:37.338Z,2.90
2018-12-11T04:25:07.951Z,3.00
2018-12-11T04:27:36.762Z,3.10
2018-12-11T04:30:06.887Z,3.10
2018-12-11T04:32:35.574Z,3.00
2018-12-11T04:35:04.003Z,2.80
2018-12-11T04:37:33.063Z,2.70
2018-12-11T04:40:01.913Z,3.00
2018-12-11T04:42:30.233Z,3.10
2018-12-11T04:44:59.275Z,3.10
2018-12-11T04:47:28.236Z,3.20
2018-12-11T04:49:57.457Z,3.20
2018-12-11T04:52:26.653Z,3.10
2018-12-11T04:54:56.373Z,3.10
2018-12-11T04:57:25.612Z,3.10
2018-12-11T04:59:53.708Z,3.00
2018-12-11T05:02:21.782Z,3.20
2018-12-11T05:04:50.513Z,3.10
2018-12-11T05:07:18.679Z,3.00
2018-12-11T05:09:47.737Z,3.10
2018-12-11T05:12:17.847Z,3.10
2018-12-11T05:14:45.940Z,3.10
2018-12-11T05:17:14.706Z,3.20
2018-12-11T05:19:43.369Z,3.10
2018-12-11T05:22:11.732Z,3.20
2018-12-11T05:24:40.790Z,3.20
2018-12-11T05:27:09.704Z,3.20
2018-12-11T05:29:37.932Z,3.20
2018-12-11T05:32:07.851Z,3.10
2018-12-11T05:34:36.695Z,3.00
2018-12-11T05:37:06.551Z,3.20
2018-12-11T05:39:37.680Z,3.10
2018-12-11T05:42:06.528Z,3.10
2018-12-11T05:44:35.306Z,3.00
2018-12-11T05:47:05.766Z,3.10
2018-12-11T05:49:33.775Z,3.10
2018-12-11T05:52:04.502Z,3.10
2018-12-11T05:54:33.333Z,3.00
2018-12-11T05:57:02.287Z,3.00
2018-12-11T05:59:30.947Z,3.10
2018-12-11T06:02:01.426Z,3.20
2018-12-11T06:04:30.477Z,3.20
2018-12-11T06:07:00.220Z,3.10
2018-12-11T06:09:34.998Z,3.10
2018-12-11T06:12:04.544Z,3.10
2018-12-11T06:14:34.334Z,3.20
2018-12-11T06:17:04.162Z,3.20
2018-12-11T06:19:33.503Z,3.10
2018-12-11T06:22:04.296Z,3.10
2018-12-11T06:24:33.603Z,3.10
2018-12-11T06:27:04.058Z,3.00
2018-12-11T06:29:33.161Z,3.00
2018-12-11T06:32:02.980Z,3.00
2018-12-11T06:34:31.097Z,2.90
2018-12-11T06:37:00.550Z,3.10
2018-12-11T06:39:30.123Z,3.10
2018-12-11T06:42:00.418Z,3.10
2018-12-11T06:44:28.770Z,3.10
2018-12-11T06:46:56.868Z,3.20
2018-12-11T06:49:26.423Z,3.20
2018-12-11T06:51:55.921Z,3.20
2018-12-11T06:54:24.123Z,3.10
2018-12-11T06:56:52.967Z,3.20
2018-12-11T06:59:21.356Z,3.10
2018-12-11T07:01:49.946Z,3.20
2018-12-11T07:04:19.434Z,3.20
2018-12-11T07:06:49.237Z,3.20
2018-12-11T07:09:18.706Z,3.10
2018-12-11T07:11:47.704Z,3.20
2018-12-11T07:14:16.796Z,3.10
2018-12-11T07:16:45.159Z,3.30
2018-12-11T07:19:13.562Z,3.20
2018-12-11T07:21:42.183Z,3.10
2018-12-11T07:24:11.436Z,3.10
2018-12-11T07:26:40.307Z,3.10
2018-12-11T07:29:09.163Z,3.10
2018-12-11T07:31:39.186Z,2.90
2018-12-11T07:34:08.539Z,2.90
2018-12-11T07:36:36.481Z,2.90
2018-12-11T07:39:06.833Z,3.10
2018-12-11T07:41:35.032Z,3.10
2018-12-11T07:44:03.838Z,3.20
2018-12-11T07:46:32.464Z,3.10
2018-12-11T07:49:01.603Z,3.10
2018-12-11T07:51:32.057Z,3.10
2018-12-11T07:54:01.952Z,3.10
2018-12-11T07:56:31.423Z,3.10
2018-12-11T07:59:00.753Z,3.00
2018-12-11T08:01:30.933Z,3.00
2018-12-11T08:04:00.585Z,3.20
2018-12-11T08:06:29.865Z,3.20
2018-12-11T08:09:00.087Z,3.00
2018-12-11T08:11:29.514Z,2.90
2018-12-11T08:13:58.601Z,3.00
2018-12-11T08:16:28.876Z,2.80
2018-12-11T08:18:59.306Z,2.70
2018-12-11T08:21:28.299Z,2.70
2018-12-11T08:23:57.212Z,2.70
2018-12-11T08:26:26.873Z,2.80
2018-12-11T08:28:56.920Z,2.80
2018-12-11T08:31:26.783Z,2.90
2018-12-11T08:33:55.219Z,3.00
2018-12-11T08:36:24.551Z,2.90
2018-12-11T08:38:53.857Z,3.10
2018-12-11T08:41:22.784Z,3.00
2018-12-11T08:43:52.226Z,2.90
2018-12-11T08:46:20.368Z,2.90
2018-12-11T08:48:49.059Z,3.00
2018-12-11T08:51:17.286Z,3.00
2018-12-11T08:53:46.658Z,3.00
2018-12-11T08:56:16.135Z,3.00
2018-12-11T08:58:45.702Z,3.00
2018-12-11T09:01:15.567Z,2.90
2018-12-11T09:03:44.266Z,2.90
2018-12-11T09:06:14.126Z,3.00
2018-12-11T09:08:45.326Z,3.00
2018-12-11T09:11:14.957Z,2.80
2018-12-11T09:13:45.160Z,2.80
2018-12-11T09:16:15.215Z,3.00
2018-12-11T09:18:44.264Z,3.00
2018-12-11T09:21:15.757Z,3.10
2018-12-11T09:23:47.483Z,3.10
2018-12-11T09:26:16.172Z,3.00
2018-12-11T09:28:45.917Z,3.10
2018-12-11T09:31:19.807Z,3.10
2018-12-11T09:33:49.061Z,3.20
2018-12-11T09:36:18.388Z,3.20
2018-12-11T09:38:49.726Z,3.30
2018-12-11T09:41:18.751Z,3.40
2018-12-11T09:43:49.708Z,3.30
2018-12-11T09:46:20.923Z,3.40
2018-12-11T09:48:50.795Z,3.50
2018-12-11T09:51:19.558Z,3.40
2018-12-11T09:53:48.611Z,3.40
2018-12-11T09:56:16.779Z,3.40
2018-12-11T09:58:45.926Z,3.50
2018-12-11T10:01:17.093Z,3.70
2018-12-11T10:03:47.872Z,3.80
2018-12-11T10:06:16.614Z,3.70
2018-12-11T10:08:44.990Z,3.70
2018-12-11T10:11:16.029Z,3.80
2018-12-11T10:13:49.231Z,3.60
2018-12-11T10:16:18.881Z,3.70
2018-12-11T10:18:48.218Z,3.80
2018-12-11T10:21:18.194Z,4.00
2018-12-11T10:23:59.398Z,4.20
2018-12-11T10:26:28.926Z,4.30
2018-12-11T10:28:57.782Z,4.20
2018-12-11T10:31:28.005Z,4.00
2018-12-11T10:33:57.072Z,4.20
2018-12-11T10:36:25.586Z,4.10
2018-12-11T10:38:54.732Z,4.10
2018-12-11T10:41:23.222Z,4.10
2018-12-11T10:43:51.942Z,4.10
2018-12-11T10:46:20.523Z,4.00
2018-12-11T10:48:50.974Z,3.80
2018-12-11T10:51:20.335Z,3.70
2018-12-11T10:53:49.764Z,3.90
2018-12-11T10:56:18.391Z,4.10
2018-12-11T10:58:49.272Z,4.20
2018-12-11T11:01:22.986Z,4.20
2018-12-11T11:03:52.526Z,4.30
2018-12-11T11:06:22.188Z,4.40
2018-12-11T11:08:57.746Z,4.40
2018-12-11T11:11:26.208Z,4.40
2018-12-11T11:13:55.710Z,4.50
2018-12-11T11:16:24.647Z,4.30
2018-12-11T11:18:53.927Z,4.30
2018-12-11T11:21:21.999Z,4.40
2018-12-11T11:24:01.127Z,4.30
2018-12-11T11:26:29.256Z,4.10
2018-12-11T11:28:58.584Z,4.00
2018-12-11T11:31:30.766Z,4.00
2018-12-11T11:33:59.909Z,3.90
2018-12-11T11:36:30.689Z,3.80
2018-12-11T11:38:59.504Z,3.70
2018-12-11T11:41:28.788Z,3.60
2018-12-11T11:43:59.119Z,3.50
2018-12-11T11:46:28.231Z,3.50
2018-12-11T11:48:59.526Z,3.70
2018-12-11T11:51:28.777Z,3.90
2018-12-11T11:53:58.180Z,3.80
2018-12-11T11:56:28.481Z,3.60
2018-12-11T11:58:57.919Z,3.60
2018-12-11T12:01:27.158Z,3.50
2018-12-11T12:03:56.273Z,3.50
2018-12-11T12:06:25.005Z,3.20
2018-12-11T12:09:08.197Z,3.30
2018-12-11T12:11:43.895Z,3.20
2018-12-11T12:14:15.308Z,3.10
2018-12-11T12:16:50.274Z,3.10
2018-12-11T12:19:19.402Z,3.00
2018-12-11T12:21:49.537Z,3.10
2018-12-11T12:24:28.440Z,3.20
2018-12-11T12:27:01.787Z,3.10
2018-12-11T12:29:30.747Z,3.00
2018-12-11T12:32:00.101Z,3.00
2018-12-11T12:34:31.702Z,3.00
2018-12-11T12:37:03.153Z,2.90
2018-12-11T12:39:34.707Z,2.90
2018-12-11T12:42:04.255Z,3.00
2018-12-11T12:44:32.258Z,3.00
2018-12-11T12:47:04.706Z,3.00
2018-12-11T12:52:11.418Z,2.90
2018-12-11T12:54:41.469Z,2.90
2018-12-11T12:57:13.237Z,3.00
2018-12-11T12:59:45.970Z,3.10
2018-12-11T13:02:18.584Z,3.00
2018-12-11T13:04:51.564Z,2.90
2018-12-11T13:07:20.556Z,2.90
2018-12-11T13:09:49.780Z,3.00
2018-12-11T13:12:24.181Z,3.00
2018-12-11T13:14:54.067Z,2.90
2018-12-11T13:17:23.400Z,2.80
2018-12-11T13:19:54.495Z,2.80
2018-12-11T13:22:24.328Z,2.70
2018-12-11T13:24:55.393Z,2.70
2018-12-11T13:27:24.639Z,2.70
2018-12-11T13:29:55.428Z,2.60
2018-12-11T13:32:27.435Z,2.60
2018-12-11T13:34:55.849Z,2.70
2018-12-11T13:37:26.602Z,2.80
2018-12-11T13:39:56.215Z,2.70
2018-12-11T13:42:26.454Z,2.60
2018-12-11T13:44:57.078Z,2.50
2018-12-11T13:47:26.943Z,2.40
2018-12-11T13:49:56.947Z,2.50
2018-12-11T13:52:26.536Z,2.60
2018-12-11T13:54:56.486Z,2.70
2018-12-11T13:57:24.573Z,2.60
2018-12-11T13:59:55.350Z,2.60
2018-12-11T14:02:28.687Z,2.70
2018-12-11T14:04:57.899Z,2.70
2018-12-11T14:07:31.215Z,2.60
2018-12-11T14:10:03.378Z,2.60
2018-12-11T14:12:31.738Z,2.50
2018-12-11T14:15:00.133Z,2.30
2018-12-11T14:17:28.390Z,2.20
2018-12-11T14:19:56.541Z,2.10
2018-12-11T14:22:26.010Z,2.20
2018-12-11T14:24:54.665Z,2.30
2018-12-11T14:27:23.810Z,2.20
2018-12-11T14:29:52.789Z,2.30
2018-12-11T14:32:22.682Z,2.30
2018-12-11T14:34:53.059Z,2.40
2018-12-11T14:37:23.578Z,2.60
2018-12-11T14:39:54.357Z,2.40
2018-12-11T14:42:24.692Z,2.40
2018-12-11T14:44:53.769Z,2.40
2018-12-11T14:47:21.799Z,2.50
2018-12-11T14:49:50.648Z,2.40
2018-12-11T14:52:19.620Z,2.40
2018-12-11T14:54:51.742Z,2.40
2018-12-11T14:57:20.558Z,2.40
2018-12-11T14:59:48.641Z,2.40
2018-12-11T15:02:17.489Z,2.40
2018-12-11T15:04:47.466Z,2.40
2018-12-11T15:07:16.471Z,2.40
2018-12-11T15:09:50.585Z,2.30
2018-12-11T15:12:21.179Z,2.30
2018-12-11T15:14:50.225Z,2.30
2018-12-11T15:17:19.636Z,2.50
2018-12-11T15:19:49.126Z,2.40
2018-12-11T15:22:20.513Z,2.40
2018-12-11T15:24:49.890Z,2.50
2018-12-11T15:27:21.359Z,2.50
2018-12-11T15:29:50.552Z,2.60
2018-12-11T15:32:19.807Z,2.60
2018-12-11T15:34:48.552Z,2.60
2018-12-11T15:37:19.407Z,2.70
2018-12-11T15:42:27.196Z,2.70
2018-12-11T15:44:58.279Z,2.70
2018-12-11T15:47:27.895Z,2.70
2018-12-11T15:49:57.366Z,2.80
2018-12-11T15:52:25.503Z,2.70
2018-12-11T15:54:53.689Z,2.80
2018-12-11T15:57:26.261Z,2.60
2018-12-11T15:59:56.238Z,2.70
2018-12-11T16:02:27.079Z,2.70
2018-12-11T16:04:57.137Z,2.80
2018-12-11T16:07:30.180Z,2.90
2018-12-11T16:12:40.264Z,2.80
2018-12-11T16:15:12.157Z,2.90
2018-12-11T16:17:40.817Z,2.70
2018-12-11T16:20:10.431Z,2.70
2018-12-11T16:22:40.625Z,2.60
2018-12-11T16:25:11.908Z,2.60
2018-12-11T16:27:41.425Z,2.40
2018-12-11T16:30:10.439Z,2.40
2018-12-11T16:32:40.399Z,2.60
2018-12-11T16:35:11.630Z,2.70
2018-12-11T16:37:40.936Z,2.80
2018-12-11T16:40:09.756Z,2.70
2018-12-11T16:42:40.149Z,2.80
2018-12-11T16:45:11.086Z,2.80
2018-12-11T16:47:44.667Z,2.80
2018-12-11T16:50:17.126Z,2.90
2018-12-11T16:52:48.714Z,2.80
2018-12-11T16:55:17.159Z,2.60
2018-12-11T17:00:21.631Z,2.40
2018-12-11T17:02:56.411Z,2.40
2018-12-11T17:05:26.327Z,2.60
2018-12-11T17:07:55.375Z,2.60
2018-12-11T17:10:25.071Z,2.50
2018-12-11T17:12:55.549Z,2.50
2018-12-11T17:15:27.249Z,2.80
2018-12-11T17:17:56.447Z,2.80
2018-12-11T17:23:09.188Z,2.90
2018-12-11T17:25:52.821Z,2.80
2018-12-11T17:28:22.484Z,2.70
2018-12-11T17:30:57.603Z,2.70
2018-12-11T17:38:41.845Z,2.80
2018-12-11T17:41:11.839Z,2.60
2018-12-11T17:43:42.598Z,2.50
2018-12-11T17:46:13.202Z,2.60
2018-12-11T17:48:41.862Z,2.60
2018-12-11T17:51:14.460Z,2.50
2018-12-11T17:53:45.107Z,2.60
2018-12-11T17:56:20.311Z,2.60
2018-12-11T17:58:48.570Z,2.60
2018-12-11T18:01:19.715Z,2.70
2018-12-11T18:06:28.596Z,2.80
2018-12-11T18:09:04.527Z,2.60
2018-12-11T18:11:37.478Z,2.60
2018-12-11T18:14:08.510Z,2.70
2018-12-11T18:16:38.848Z,2.80
2018-12-11T18:19:09.123Z,2.80
2018-12-11T18:21:48.809Z,2.80
2018-12-11T18:24:22.686Z,2.80
2018-12-11T18:26:51.202Z,2.70
2018-12-11T18:29:27.864Z,2.70
2018-12-11T18:31:59.669Z,2.70
2018-12-11T18:34:36.901Z,2.80
2018-12-11T18:37:13.073Z,2.80
2018-12-11T18:42:37.461Z,2.60
2018-12-11T18:45:13.954Z,2.80
2018-12-11T18:47:49.719Z,2.70
2018-12-11T18:50:21.215Z,2.70
2018-12-11T18:52:48.936Z,2.80
2018-12-11T18:55:19.069Z,2.90
2018-12-11T18:57:47.383Z,2.80
2018-12-11T19:00:25.771Z,2.70
2018-12-11T19:03:09.096Z,2.90
2018-12-11T19:05:57.308Z,2.70
2018-12-11T19:08:25.854Z,2.70
2018-12-11T19:10:55.336Z,2.70
2018-12-11T19:13:34.611Z,2.80
2018-12-11T19:16:05.027Z,2.90
2018-12-11T19:18:41.686Z,2.90
2018-12-11T19:21:11.506Z,2.90
2018-12-11T19:23:56.298Z,3.00
2018-12-11T19:26:32.516Z,3.00
2018-12-11T19:29:05.815Z,3.00
2018-12-11T19:31:49.509Z,2.90
2018-12-11T19:37:16.577Z,2.90
2018-12-11T19:39:45.293Z,2.90
2018-12-11T19:42:14.518Z,2.90
2018-12-11T19:44:44.454Z,2.80
2018-12-11T19:47:16.565Z,2.70
2018-12-11T19:49:51.962Z,2.80
2018-12-11T19:58:08.202Z,2.80
2018-12-11T20:00:48.669Z,2.80
2018-12-11T20:03:21.193Z,3.00
2018-12-11T20:08:38.450Z,3.00
2018-12-11T20:11:18.088Z,3.10
2018-12-11T20:13:55.599Z,3.10
2018-12-11T20:16:35.150Z,3.00
2018-12-11T20:19:06.378Z,3.10
2018-12-11T20:21:49.204Z,3.10
2018-12-11T20:27:14.333Z,3.00
2018-12-11T20:29:49.162Z,3.00
2018-12-11T20:32:28.345Z,3.00
2018-12-11T20:34:58.494Z,3.00
2018-12-11T20:37:26.891Z,2.90
2018-12-11T20:42:51.344Z,3.00
2018-12-11T20:45:27.386Z,3.00
2018-12-11T20:47:58.239Z,3.00
2018-12-11T20:50:33.429Z,3.10
2018-12-11T20:53:13.995Z,3.10
2018-12-11T20:55:55.691Z,2.90
2018-12-11T21:01:09.234Z,2.90
2018-12-11T21:03:41.111Z,2.90
2018-12-11T21:06:16.597Z,3.00
2018-12-11T21:08:54.882Z,3.00
2018-12-11T21:11:31.755Z,3.00
2018-12-11T21:14:01.561Z,3.10
2018-12-11T21:16:33.122Z,3.10
2018-12-11T21:19:10.706Z,3.10
2018-12-11T21:21:44.399Z,3.20
2018-12-11T21:24:20.767Z,3.10
2018-12-11T21:26:56.525Z,3.00
2018-12-11T21:29:26.884Z,3.00
2018-12-11T21:31:55.937Z,3.00
2018-12-11T21:34:29.659Z,3.00
2018-12-11T21:37:00.935Z,3.00
2018-12-11T21:39:43.654Z,3.00
2018-12-11T21:42:15.908Z,3.10
2018-12-11T21:44:47.243Z,3.10
2018-12-11T21:47:19.729Z,3.00
2018-12-11T21:49:49.306Z,3.00
2018-12-11T21:52:20.645Z,3.10
2018-12-11T21:54:50.363Z,3.20
2018-12-11T21:57:23.028Z,3.20
2018-12-11T21:59:54.614Z,3.20
2018-12-11T22:02:24.677Z,3.20
2018-12-11T22:04:55.622Z,3.10
2018-12-11T22:07:29.043Z,3.30
2018-12-11T22:09:59.260Z,3.30
2018-12-11T22:12:29.052Z,3.40
2018-12-11T22:14:59.901Z,3.40
2018-12-11T22:17:29.773Z,3.40
2018-12-11T22:20:00.003Z,3.50
2018-12-11T22:22:32.518Z,3.40
2018-12-11T22:27:40.653Z,3.30
2018-12-11T22:30:12.302Z,3.40
2018-12-11T22:32:41.186Z,3.40
2018-12-11T22:35:09.820Z,3.50
2018-12-11T22:37:38.739Z,3.50
2018-12-11T22:40:07.537Z,3.50
2018-12-11T22:42:36.499Z,3.30
2018-12-11T22:45:05.420Z,3.40
2018-12-11T22:47:33.779Z,3.30
2018-12-11T22:50:02.995Z,3.20
2018-12-11T22:52:31.780Z,3.30
2018-12-11T22:55:08.169Z,3.30
2018-12-11T22:57:37.061Z,3.30
2018-12-11T23:00:07.075Z,3.40
2018-12-11T23:02:35.315Z,3.40
2018-12-11T23:05:04.142Z,3.40
2018-12-11T23:07:34.678Z,3.50
2018-12-11T23:12:38.709Z,3.40
2018-12-11T23:15:07.792Z,3.50
2018-12-11T23:17:37.158Z,3.50
2018-12-11T23:20:08.302Z,3.50
2018-12-11T23:22:36.462Z,3.40
2018-12-11T23:25:21.889Z,3.40
2018-12-11T23:27:49.951Z,3.50
2018-12-11T23:30:18.470Z,3.40
2018-12-11T23:32:46.889Z,3.20
2018-12-11T23:35:15.345Z,3.20
2018-12-11T23:37:43.917Z,3.30
2018-12-11T23:40:14.334Z,3.30
2018-12-11T23:42:42.605Z,3.30
2018-12-11T23:45:11.330Z,3.40
2018-12-11T23:47:39.511Z,3.30
2018-12-11T23:50:07.441Z,3.30
2018-12-11T23:52:36.076Z,3.30
2018-12-11T23:55:05.184Z,3.40
2018-12-11T23:57:33.268Z,3.40
