createdAt,value
2018-04-13T00:00:07.956Z,29.73
2018-04-13T00:02:36.097Z,30.15
2018-04-13T00:05:05.029Z,28.42
2018-04-13T00:07:33.163Z,29.35
2018-04-13T00:10:02.087Z,30.00
2018-04-13T00:12:30.223Z,28.42
2018-04-13T00:14:59.157Z,29.25
2018-04-13T00:17:27.292Z,28.30
2018-04-13T00:19:55.436Z,30.33
2018-04-13T00:22:23.595Z,27.33
2018-04-13T00:24:51.735Z,29.17
2018-04-13T00:27:19.899Z,29.75
2018-04-13T00:29:48.035Z,30.42
2018-04-13T00:32:16.201Z,30.90
2018-04-13T00:34:44.336Z,31.00
2018-04-13T00:37:12.499Z,30.17
2018-04-13T00:39:40.642Z,30.23
2018-04-13T00:42:08.803Z,29.80
2018-04-13T00:44:36.948Z,30.83
2018-04-13T00:47:05.111Z,31.58
2018-04-13T00:49:33.245Z,29.92
2018-04-13T00:52:01.410Z,31.23
2018-04-13T00:54:29.553Z,32.92
2018-04-13T00:56:57.716Z,34.42
2018-04-13T00:59:25.855Z,35.08
2018-04-13T01:01:54.016Z,31.70
2018-04-13T01:04:22.153Z,31.60
2018-04-13T01:06:50.327Z,32.05
2018-04-13T01:09:18.471Z,32.70
2018-04-13T01:11:46.632Z,32.88
2018-04-13T01:14:14.817Z,32.90
2018-04-13T01:16:42.952Z,34.58
2018-04-13T01:19:11.092Z,33.30
2018-04-13T01:21:39.256Z,32.72
2018-04-13T01:24:07.393Z,34.22
2018-04-13T01:26:35.556Z,33.08
2018-04-13T01:29:03.701Z,34.83
2018-04-13T01:31:31.864Z,33.17
2018-04-13T01:34:00.013Z,33.85
2018-04-13T01:36:28.182Z,32.70
2018-04-13T01:38:56.328Z,32.70
2018-04-13T01:41:24.496Z,34.58
2018-04-13T01:43:52.636Z,33.85
2018-04-13T01:46:20.809Z,33.28
2018-04-13T01:48:48.957Z,34.63
2018-04-13T01:51:17.124Z,37.67
2018-04-13T01:53:45.259Z,35.20
2018-04-13T01:56:13.435Z,35.10
2018-04-13T01:58:41.576Z,35.30
2018-04-13T02:01:10.512Z,37.47
2018-04-13T02:03:38.650Z,34.25
2018-04-13T02:06:07.581Z,35.15
2018-04-13T02:08:35.720Z,36.15
2018-04-13T02:11:03.889Z,35.33
2018-04-13T02:13:32.028Z,36.00
2018-04-13T02:16:00.191Z,34.10
2018-04-13T02:18:28.336Z,34.00
2018-04-13T02:20:56.482Z,36.20
2018-04-13T02:23:24.648Z,36.42
2018-04-13T02:25:52.792Z,37.03
2018-04-13T02:28:20.956Z,37.05
2018-04-13T02:30:49.092Z,35.55
2018-04-13T02:33:17.256Z,39.97
2018-04-13T02:35:45.391Z,37.45
2018-04-13T02:38:13.556Z,37.20
2018-04-13T02:40:41.701Z,37.03
2018-04-13T02:43:09.868Z,37.97
2018-04-13T02:45:38.009Z,37.58
2018-04-13T02:48:06.936Z,37.70
2018-04-13T02:50:35.080Z,37.95
2018-04-13T02:53:03.249Z,39.67
2018-04-13T02:55:31.392Z,38.63
2018-04-13T02:57:59.556Z,37.08
2018-04-13T03:00:27.692Z,38.03
2018-04-13T03:02:55.858Z,38.55
2018-04-13T03:05:24.001Z,36.65
2018-04-13T03:07:52.166Z,37.97
2018-04-13T03:10:21.072Z,39.03
2018-04-13T03:12:49.242Z,38.15
2018-04-13T03:15:18.152Z,38.63
2018-04-13T03:17:46.320Z,40.45
2018-04-13T03:20:14.463Z,40.70
2018-04-13T03:22:42.623Z,40.42
2018-04-13T03:25:10.757Z,41.63
2018-04-13T03:27:38.928Z,41.22
2018-04-13T03:30:07.067Z,41.22
2018-04-13T03:32:35.233Z,38.75
2018-04-13T03:35:03.369Z,37.67
2018-04-13T03:37:31.530Z,40.85
2018-04-13T03:39:59.664Z,41.55
2018-04-13T03:42:27.828Z,39.75
2018-04-13T03:44:55.967Z,41.58
2018-04-13T03:47:24.134Z,42.35
2018-04-13T03:49:52.272Z,40.12
2018-04-13T03:52:20.433Z,43.13
2018-04-13T03:54:48.628Z,44.28
2018-04-13T03:57:16.788Z,43.08
2018-04-13T03:59:44.929Z,42.60
2018-04-13T04:02:13.132Z,43.58
2018-04-13T04:04:42.015Z,40.65
2018-04-13T04:07:10.178Z,42.80
2018-04-13T04:09:39.093Z,44.38
2018-04-13T04:12:07.270Z,43.60
2018-04-13T04:14:35.410Z,43.60
2018-04-13T04:17:03.577Z,43.55
2018-04-13T04:19:43.524Z,45.55
2018-04-13T04:22:23.385Z,41.72
2018-04-13T04:25:03.281Z,42.22
2018-04-13T04:27:31.450Z,43.95
2018-04-13T04:29:59.592Z,44.55
2018-04-13T04:32:27.753Z,44.85
2018-04-13T04:34:56.679Z,43.87
2018-04-13T04:37:24.897Z,42.58
2018-04-13T04:39:53.035Z,43.63
2018-04-13T04:42:21.208Z,41.75
2018-04-13T04:44:49.352Z,44.60
2018-04-13T04:47:17.494Z,43.70
2018-04-13T04:49:45.660Z,43.38
2018-04-13T04:52:13.832Z,44.50
2018-04-13T04:54:41.993Z,43.53
2018-04-13T04:57:10.135Z,43.75
2018-04-13T04:59:38.304Z,44.60
2018-04-13T05:02:06.464Z,45.63
2018-04-13T05:04:34.635Z,43.72
2018-04-13T05:07:02.776Z,45.90
2018-04-13T05:09:34.572Z,44.67
2018-04-13T05:12:02.770Z,43.30
2018-04-13T05:14:31.660Z,44.50
2018-04-13T05:16:59.804Z,45.75
2018-04-13T05:19:27.980Z,45.05
2018-04-13T05:21:56.116Z,43.53
2018-04-13T05:24:24.280Z,47.00
2018-04-13T05:26:52.419Z,43.60
2018-04-13T05:29:20.631Z,44.45
2018-04-13T05:31:48.739Z,44.83
2018-04-13T05:34:16.895Z,45.78
2018-04-13T05:36:45.806Z,44.33
2018-04-13T05:39:13.967Z,42.70
2018-04-13T05:41:42.875Z,44.75
2018-04-13T05:44:11.043Z,43.75
2018-04-13T05:46:39.963Z,44.05
2018-04-13T05:49:08.127Z,44.10
2018-04-13T05:51:36.264Z,42.72
2018-04-13T05:54:04.440Z,44.60
2018-04-13T05:56:32.618Z,42.42
2018-04-13T05:59:01.547Z,45.35
2018-04-13T06:01:29.692Z,42.85
2018-04-13T06:03:58.626Z,44.55
2018-04-13T06:06:26.788Z,42.92
2018-04-13T06:08:54.951Z,41.95
2018-04-13T06:11:23.093Z,45.97
2018-04-13T06:13:51.252Z,44.42
2018-04-13T06:16:19.421Z,46.63
2018-04-13T06:18:47.593Z,43.15
2018-04-13T06:21:15.736Z,42.80
2018-04-13T06:23:43.924Z,46.20
2018-04-13T06:26:12.063Z,44.20
2018-04-13T06:28:40.237Z,45.20
2018-04-13T06:31:08.580Z,43.42
2018-04-13T06:33:36.739Z,43.95
2018-04-13T06:36:04.896Z,45.00
2018-04-13T06:38:33.064Z,43.58
2018-04-13T06:41:01.221Z,41.85
2018-04-13T06:43:29.544Z,43.28
2018-04-13T06:45:57.748Z,44.13
2018-04-13T06:48:26.069Z,43.35
2018-04-13T06:50:54.609Z,44.53
2018-04-13T06:53:23.052Z,48.97
2018-04-13T06:55:51.219Z,52.72
2018-04-13T06:58:19.386Z,50.63
2018-04-13T07:00:47.689Z,46.00
2018-04-13T07:03:16.707Z,46.37
2018-04-13T07:05:44.962Z,49.50
2018-04-13T07:08:13.231Z,45.65
2018-04-13T07:10:41.478Z,45.53
2018-04-13T07:13:09.667Z,47.22
2018-04-13T07:15:38.705Z,43.50
2018-04-13T07:18:06.924Z,42.53
2018-04-13T07:20:35.197Z,43.47
2018-04-13T07:23:03.900Z,43.63
2018-04-13T07:25:32.248Z,43.70
2018-04-13T07:28:00.576Z,40.97
2018-04-13T07:30:28.804Z,41.05
2018-04-13T07:32:56.940Z,42.17
2018-04-13T07:35:25.103Z,41.00
2018-04-13T07:37:53.248Z,40.50
2018-04-13T07:40:21.408Z,41.20
2018-04-13T07:42:49.637Z,39.92
2018-04-13T07:45:17.817Z,43.20
2018-04-13T07:47:46.018Z,40.88
2018-04-13T07:50:14.300Z,44.40
2018-04-13T07:52:42.854Z,42.80
2018-04-13T07:55:11.378Z,44.50
2018-04-13T07:57:39.767Z,40.38
2018-04-13T08:00:08.200Z,44.35
2018-04-13T08:02:36.651Z,40.42
2018-04-13T08:05:04.816Z,42.88
2018-04-13T08:07:33.048Z,39.60
2018-04-13T08:10:02.156Z,41.63
2018-04-13T08:12:30.707Z,39.72
2018-04-13T08:14:59.142Z,39.22
2018-04-13T08:17:27.598Z,38.33
2018-04-13T08:19:56.161Z,36.85
2018-04-13T08:22:24.630Z,38.15
2018-04-13T08:24:53.271Z,42.13
2018-04-13T08:27:21.436Z,40.75
2018-04-13T08:29:49.668Z,35.65
2018-04-13T08:32:18.928Z,38.78
2018-04-13T08:34:47.115Z,39.10
2018-04-13T08:37:15.665Z,41.20
2018-04-13T08:39:44.604Z,40.30
2018-04-13T08:42:12.750Z,42.22
2018-04-13T08:44:41.741Z,43.10
2018-04-13T08:47:10.628Z,42.92
2018-04-13T08:49:38.792Z,50.05
2018-04-13T08:52:06.967Z,42.67
2018-04-13T08:54:35.129Z,41.85
2018-04-13T08:57:03.275Z,40.80
2018-04-13T08:59:31.444Z,39.78
2018-04-13T09:02:00.252Z,39.90
2018-04-13T09:04:28.432Z,39.83
2018-04-13T09:06:56.885Z,38.22
2018-04-13T09:09:25.173Z,41.10
2018-04-13T09:11:54.135Z,39.63
2018-04-13T09:14:22.421Z,39.33
2018-04-13T09:16:50.648Z,41.22
2018-04-13T09:19:19.572Z,38.65
2018-04-13T09:21:47.781Z,38.95
2018-04-13T09:24:15.928Z,39.55
2018-04-13T09:26:44.092Z,39.33
2018-04-13T09:29:12.231Z,39.00
2018-04-13T09:31:41.317Z,37.92
2018-04-13T09:34:09.523Z,38.17
2018-04-13T09:36:37.693Z,40.22
2018-04-13T09:39:06.566Z,39.20
2018-04-13T09:41:34.741Z,38.83
2018-04-13T09:44:03.656Z,39.70
2018-04-13T09:46:31.831Z,39.92
2018-04-13T09:48:59.978Z,40.30
2018-04-13T09:51:28.140Z,39.35
2018-04-13T09:53:56.283Z,37.45
2018-04-13T09:56:24.448Z,36.40
2018-04-13T09:58:52.592Z,36.05
2018-04-13T10:01:21.548Z,33.83
2018-04-13T10:03:49.708Z,35.60
2018-04-13T10:06:17.880Z,34.50
2018-04-13T10:08:46.028Z,35.67
2018-04-13T10:11:14.195Z,33.53
2018-04-13T10:13:42.548Z,34.22
2018-04-13T10:16:10.727Z,34.10
2018-04-13T10:18:38.872Z,33.53
2018-04-13T10:21:07.818Z,34.00
2018-04-13T10:23:35.963Z,33.92
2018-04-13T10:26:04.133Z,35.50
2018-04-13T10:28:32.289Z,32.60
2018-04-13T10:31:00.508Z,32.22
2018-04-13T10:33:28.719Z,31.83
2018-04-13T10:35:56.904Z,31.85
2018-04-13T10:38:25.923Z,34.83
2018-04-13T10:40:54.101Z,34.33
2018-04-13T10:43:22.253Z,32.90
2018-04-13T10:45:50.427Z,33.78
2018-04-13T10:48:19.345Z,30.07
2018-04-13T10:50:47.533Z,29.50
2018-04-13T10:53:15.697Z,28.90
2018-04-13T10:55:43.872Z,29.40
2018-04-13T10:58:12.025Z,30.37
2018-04-13T11:00:40.404Z,30.10
2018-04-13T11:03:08.543Z,31.03
2018-04-13T11:05:36.717Z,29.60
2018-04-13T11:08:04.859Z,30.33
2018-04-13T11:10:33.026Z,29.33
2018-04-13T11:13:01.169Z,28.00
2018-04-13T11:15:29.338Z,28.03
2018-04-13T11:17:57.485Z,27.27
2018-04-13T11:20:25.628Z,26.37
2018-04-13T11:22:53.792Z,26.83
2018-04-13T11:25:21.932Z,29.20
2018-04-13T11:27:50.105Z,28.50
2018-04-13T11:30:18.244Z,27.70
2018-04-13T11:32:46.417Z,28.07
2018-04-13T11:35:14.565Z,29.17
2018-04-13T11:37:42.731Z,27.60
2018-04-13T11:40:10.872Z,30.77
2018-04-13T11:42:39.041Z,29.33
2018-04-13T11:45:07.181Z,27.47
2018-04-13T11:47:35.357Z,26.27
2018-04-13T11:50:03.500Z,28.43
2018-04-13T11:52:31.666Z,27.67
2018-04-13T11:54:59.817Z,29.30
2018-04-13T11:57:27.977Z,32.73
2018-04-13T11:59:56.140Z,32.60
2018-04-13T12:02:25.082Z,31.90
2018-04-13T12:04:53.228Z,34.43
2018-04-13T12:07:21.396Z,40.67
2018-04-13T12:09:49.536Z,43.57
2018-04-13T12:12:17.704Z,33.60
2018-04-13T12:14:45.840Z,33.80
2018-04-13T12:17:14.003Z,36.90
2018-04-13T12:19:42.143Z,36.73
2018-04-13T12:22:10.312Z,34.33
2018-04-13T12:24:39.221Z,33.00
2018-04-13T12:27:07.393Z,34.50
2018-04-13T12:29:35.560Z,36.77
2018-04-13T12:32:04.492Z,38.70
2018-04-13T12:34:32.632Z,38.60
2018-04-13T12:37:01.564Z,40.60
2018-04-13T12:39:29.702Z,39.13
2018-04-13T12:41:57.865Z,41.37
2018-04-13T12:44:26.010Z,43.77
2018-04-13T12:46:54.176Z,44.40
2018-04-13T12:49:22.332Z,104.00
2018-04-13T12:51:50.504Z,51.17
2018-04-13T12:54:18.726Z,40.90
2018-04-13T12:56:46.831Z,41.20
2018-04-13T12:59:15.001Z,45.27
2018-04-13T13:01:43.152Z,42.50
2018-04-13T13:04:11.320Z,44.60
2018-04-13T13:06:40.230Z,45.50
2018-04-13T13:09:08.392Z,42.70
2018-04-13T13:11:36.532Z,41.93
2018-04-13T13:14:04.703Z,47.73
2018-04-13T13:16:32.843Z,60.00
2018-04-13T13:19:01.049Z,49.60
2018-04-13T13:21:29.188Z,53.80
2018-04-13T13:23:57.358Z,45.90
2018-04-13T13:26:25.501Z,45.20
2018-04-13T13:28:54.432Z,41.47
2018-04-13T13:31:22.572Z,54.03
2018-04-13T13:33:50.788Z,44.07
2018-04-13T13:36:18.928Z,41.93
2018-04-13T13:38:47.240Z,41.97
2018-04-13T13:41:15.372Z,42.37
2018-04-13T13:43:43.552Z,40.30
2018-04-13T13:46:11.687Z,42.80
2018-04-13T13:48:39.864Z,42.27
2018-04-13T13:51:08.154Z,43.38
2018-04-13T13:53:36.305Z,42.42
2018-04-13T13:56:04.457Z,41.80
2018-04-13T13:58:32.621Z,40.53
2018-04-13T14:01:00.789Z,44.53
2018-04-13T14:03:29.724Z,38.97
2018-04-13T14:05:58.513Z,42.17
2018-04-13T14:08:26.689Z,41.80
2018-04-13T14:10:55.598Z,41.60
2018-04-13T14:13:24.527Z,39.17
2018-04-13T14:15:52.673Z,40.80
2018-04-13T14:18:20.845Z,41.00
2018-04-13T14:20:48.990Z,41.30
2018-04-13T14:23:17.233Z,40.90
2018-04-13T14:25:45.384Z,41.28
2018-04-13T14:28:13.564Z,38.30
2018-04-13T14:30:43.324Z,39.67
2018-04-13T14:33:12.266Z,39.85
2018-04-13T14:35:40.502Z,40.28
2018-04-13T14:38:08.677Z,39.88
2018-04-13T14:40:37.580Z,37.60
2018-04-13T14:43:05.753Z,42.13
2018-04-13T14:45:33.907Z,37.90
2018-04-13T14:48:02.107Z,40.72
2018-04-13T14:50:30.272Z,40.08
2018-04-13T14:52:58.456Z,39.67
2018-04-13T14:55:26.610Z,39.50
2018-04-13T14:57:54.788Z,39.10
2018-04-13T15:00:22.941Z,40.05
2018-04-13T15:02:51.896Z,38.70
2018-04-13T15:05:20.053Z,39.45
2018-04-13T15:07:48.215Z,38.33
2018-04-13T15:10:16.400Z,37.17
2018-04-13T15:12:44.540Z,39.20
2018-04-13T15:15:12.753Z,39.13
2018-04-13T15:17:40.902Z,37.42
2018-04-13T15:20:09.077Z,38.30
2018-04-13T15:22:37.223Z,37.90
2018-04-13T15:25:05.452Z,36.90
2018-04-13T15:27:33.589Z,39.58
2018-04-13T15:30:01.774Z,35.88
2018-04-13T15:32:29.911Z,32.55
2018-04-13T15:34:58.092Z,39.75
2018-04-13T15:37:27.016Z,38.00
2018-04-13T15:39:55.188Z,38.00
2018-04-13T15:42:23.333Z,36.03
2018-04-13T15:44:52.263Z,36.47
2018-04-13T15:47:20.608Z,50.10
2018-04-13T15:49:48.784Z,113.62
2018-04-13T15:52:16.940Z,65.80
2018-04-13T15:54:45.108Z,36.55
2018-04-13T15:57:14.028Z,42.20
2018-04-13T15:59:42.207Z,37.10
2018-04-13T16:02:10.360Z,77.95
2018-04-13T16:04:38.529Z,59.22
2018-04-13T16:07:06.673Z,35.90
2018-04-13T16:09:34.843Z,36.55
2018-04-13T16:12:03.046Z,35.88
2018-04-13T16:14:31.226Z,39.05
2018-04-13T16:16:59.381Z,38.60
2018-04-13T16:19:27.551Z,46.20
2018-04-13T16:21:55.689Z,42.35
2018-04-13T16:24:23.856Z,49.72
2018-04-13T16:26:52.209Z,48.60
2018-04-13T16:29:21.178Z,39.78
2018-04-13T16:31:49.319Z,44.15
2018-04-13T16:34:17.515Z,39.80
2018-04-13T16:36:45.656Z,38.00
2018-04-13T16:39:13.826Z,39.35
2018-04-13T16:41:42.094Z,39.13
2018-04-13T16:44:10.289Z,40.42
2018-04-13T16:46:38.437Z,38.38
2018-04-13T16:49:06.630Z,38.92
2018-04-13T16:51:35.646Z,39.28
2018-04-13T16:54:03.814Z,37.53
2018-04-13T16:56:31.957Z,46.05
2018-04-13T16:59:00.125Z,42.50
2018-04-13T17:01:28.271Z,41.47
2018-04-13T17:03:57.459Z,45.60
2018-04-13T17:06:25.609Z,39.88
2018-04-13T17:08:53.743Z,40.67
2018-04-13T17:11:21.989Z,41.72
2018-04-13T17:13:50.131Z,37.08
2018-04-13T17:16:18.308Z,40.67
2018-04-13T17:18:46.443Z,40.95
2018-04-13T17:21:14.607Z,38.03
2018-04-13T17:23:42.744Z,37.80
2018-04-13T17:26:10.899Z,39.75
2018-04-13T17:28:39.043Z,38.42
2018-04-13T17:31:07.204Z,38.35
2018-04-13T17:33:35.340Z,40.15
2018-04-13T17:36:03.504Z,44.10
2018-04-13T17:38:31.649Z,43.30
2018-04-13T17:41:00.589Z,41.08
2018-04-13T17:43:28.728Z,41.25
2018-04-13T17:45:56.900Z,41.17
2018-04-13T17:48:25.049Z,39.15
2018-04-13T17:50:53.215Z,38.58
2018-04-13T17:53:21.369Z,40.20
2018-04-13T17:55:49.535Z,41.25
2018-04-13T17:58:18.448Z,41.35
2018-04-13T18:00:46.616Z,43.72
2018-04-13T18:03:14.780Z,42.92
2018-04-13T18:05:42.963Z,42.67
2018-04-13T18:08:11.108Z,45.53
2018-04-13T18:10:39.293Z,43.25
2018-04-13T18:13:07.847Z,44.97
2018-04-13T18:15:36.001Z,41.70
2018-04-13T18:18:04.147Z,44.47
2018-04-13T18:20:32.311Z,46.37
2018-04-13T18:23:00.461Z,45.20
2018-04-13T18:25:29.391Z,43.42
2018-04-13T18:27:57.527Z,46.53
2018-04-13T18:30:26.485Z,80.80
2018-04-13T18:32:54.689Z,47.33
2018-04-13T18:35:22.831Z,63.83
2018-04-13T18:37:51.001Z,93.43
2018-04-13T18:40:19.170Z,105.55
2018-04-13T18:42:47.309Z,50.22
2018-04-13T18:45:15.496Z,48.60
2018-04-13T18:47:43.648Z,59.33
2018-04-13T18:50:12.592Z,53.30
2018-04-13T18:52:40.746Z,45.40
2018-04-13T18:55:11.141Z,62.90
2018-04-13T18:57:39.431Z,46.95
2018-04-13T19:00:07.611Z,46.58
2018-04-13T19:02:35.750Z,48.42
2018-04-13T19:05:04.715Z,53.85
2018-04-13T19:07:32.868Z,54.83
2018-04-13T19:10:01.116Z,51.75
2018-04-13T19:12:29.314Z,49.22
2018-04-13T19:14:57.579Z,49.35
2018-04-13T19:17:25.837Z,51.37
2018-04-13T19:19:54.087Z,49.35
2018-04-13T19:22:22.392Z,51.70
2018-04-13T19:24:50.576Z,53.03
2018-04-13T19:27:18.711Z,54.17
2018-04-13T19:29:46.888Z,56.45
2018-04-13T19:32:15.139Z,51.80
2018-04-13T19:34:43.317Z,56.05
2018-04-13T19:37:11.460Z,52.88
2018-04-13T19:39:39.629Z,55.00
2018-04-13T19:42:07.770Z,51.92
2018-04-13T19:44:35.941Z,51.70
2018-04-13T19:47:04.085Z,52.33
2018-04-13T19:49:32.313Z,51.13
2018-04-13T19:52:00.493Z,50.75
2018-04-13T19:54:28.669Z,49.30
2018-04-13T19:56:56.862Z,52.05
2018-04-13T19:59:25.052Z,49.28
2018-04-13T20:01:53.193Z,47.45
2018-04-13T20:04:21.403Z,48.17
2018-04-13T20:06:51.118Z,47.97
2018-04-13T20:09:19.291Z,46.42
2018-04-13T20:11:47.438Z,47.65
2018-04-13T20:14:25.388Z,50.22
2018-04-13T20:16:53.603Z,48.87
2018-04-13T20:19:21.821Z,49.05
2018-04-13T20:21:50.015Z,49.65
2018-04-13T20:24:18.232Z,48.95
2018-04-13T20:26:46.401Z,47.83
2018-04-13T20:29:14.585Z,51.10
2018-04-13T20:31:42.728Z,48.53
2018-04-13T20:34:10.897Z,46.63
2018-04-13T20:36:39.074Z,47.70
2018-04-13T20:39:08.030Z,50.12
2018-04-13T20:41:36.171Z,48.95
2018-04-13T20:44:04.359Z,47.83
2018-04-13T20:46:33.465Z,48.25
2018-04-13T20:49:01.648Z,52.05
2018-04-13T20:51:29.786Z,49.55
2018-04-13T20:53:57.952Z,47.67
2018-04-13T20:56:26.095Z,48.10
2018-04-13T20:58:55.048Z,49.05
2018-04-13T21:01:23.194Z,48.87
2018-04-13T21:03:51.395Z,49.92
2018-04-13T21:06:19.536Z,51.60
2018-04-13T21:08:47.711Z,51.67
2018-04-13T21:11:15.874Z,51.08
2018-04-13T21:13:44.094Z,51.17
2018-04-13T21:16:12.282Z,48.33
2018-04-13T21:18:40.488Z,51.28
2018-04-13T21:21:08.643Z,48.42
2018-04-13T21:23:36.865Z,50.33
2018-04-13T21:26:05.040Z,48.47
2018-04-13T21:28:33.228Z,49.33
2018-04-13T21:31:01.477Z,49.53
2018-04-13T21:33:29.628Z,53.00
2018-04-13T21:35:57.833Z,48.30
2018-04-13T21:38:25.971Z,47.70
2018-04-13T21:40:54.139Z,48.75
2018-04-13T21:43:22.285Z,46.88
2018-04-13T21:45:50.449Z,50.17
2018-04-13T21:48:18.621Z,48.97
2018-04-13T21:50:46.822Z,46.92
2018-04-13T21:53:14.960Z,48.05
2018-04-13T21:55:43.128Z,45.85
2018-04-13T21:58:11.276Z,46.10
2018-04-13T22:00:39.483Z,48.25
2018-04-13T22:03:07.654Z,46.00
2018-04-13T22:05:35.816Z,45.78
2018-04-13T22:08:03.959Z,46.70
2018-04-13T22:10:32.128Z,47.08
2018-04-13T22:13:12.200Z,44.20
2018-04-13T22:15:40.365Z,45.25
2018-04-13T22:18:09.284Z,42.42
2018-04-13T22:20:37.460Z,43.00
2018-04-13T22:23:05.604Z,45.50
2018-04-13T22:25:33.759Z,43.95
2018-04-13T22:28:01.903Z,43.20
2018-04-13T22:30:30.075Z,41.00
2018-04-13T22:32:58.216Z,45.58
2018-04-13T22:35:26.381Z,41.70
2018-04-13T22:37:54.519Z,42.30
2018-04-13T22:40:22.688Z,44.72
2018-04-13T22:42:50.837Z,40.47
2018-04-13T22:45:19.000Z,42.15
2018-04-13T22:47:47.147Z,40.22
2018-04-13T22:50:16.148Z,42.25
2018-04-13T22:52:45.032Z,42.20
2018-04-13T22:55:13.208Z,40.20
2018-04-13T22:57:41.362Z,40.15
2018-04-13T23:00:09.524Z,42.70
2018-04-13T23:02:37.672Z,42.53
2018-04-13T23:05:05.850Z,48.17
2018-04-13T23:07:33.999Z,43.42
2018-04-13T23:10:02.167Z,43.28
2018-04-13T23:12:30.304Z,43.25
2018-04-13T23:14:59.241Z,42.38
2018-04-13T23:17:27.382Z,42.35
2018-04-13T23:19:55.560Z,42.17
2018-04-13T23:22:35.547Z,39.65
2018-04-13T23:25:03.718Z,40.28
2018-04-13T23:27:31.852Z,41.03
2018-04-13T23:30:00.016Z,42.03
2018-04-13T23:32:28.925Z,38.63
2018-04-13T23:34:57.089Z,40.65
2018-04-13T23:37:25.993Z,43.28
2018-04-13T23:39:54.225Z,41.92
2018-04-13T23:42:22.363Z,40.33
2018-04-13T23:44:50.529Z,41.08
2018-04-13T23:47:18.670Z,40.92
2018-04-13T23:49:47.600Z,42.75
2018-04-13T23:52:15.741Z,41.50
2018-04-13T23:54:44.672Z,41.83
2018-04-13T23:57:12.809Z,48.65
2018-04-13T23:59:41.716Z,43.35
