createdAt,value
2018-12-03T00:01:21.869Z,86.83
2018-12-03T00:03:52.410Z,87.25
2018-12-03T00:06:22.962Z,86.91
2018-12-03T00:08:53.990Z,86.64
2018-12-03T00:11:24.889Z,86.93
2018-12-03T00:13:55.501Z,86.76
2018-12-03T00:16:25.713Z,86.86
2018-12-03T00:18:55.997Z,86.70
2018-12-03T00:21:26.311Z,86.62
2018-12-03T00:23:56.812Z,86.42
2018-12-03T00:26:28.815Z,86.73
2018-12-03T00:28:59.170Z,86.78
2018-12-03T00:31:29.578Z,85.88
2018-12-03T00:34:00.083Z,85.94
2018-12-03T00:36:30.451Z,86.18
2018-12-03T00:39:00.822Z,85.91
2018-12-03T00:41:31.142Z,86.55
2018-12-03T00:44:02.008Z,87.00
2018-12-03T00:46:33.739Z,86.89
2018-12-03T00:49:04.387Z,87.01
2018-12-03T00:51:35.760Z,87.09
2018-12-03T00:54:06.676Z,86.68
2018-12-03T00:56:38.440Z,87.82
2018-12-03T00:59:09.606Z,87.53
2018-12-03T01:01:40.420Z,87.91
2018-12-03T01:04:12.255Z,87.49
2018-12-03T01:06:43.035Z,88.06
2018-12-03T01:09:13.612Z,88.20
2018-12-03T01:11:44.594Z,88.67
2018-12-03T01:14:14.729Z,88.80
2018-12-03T01:16:44.740Z,90.05
2018-12-03T01:19:15.434Z,90.26
2018-12-03T01:21:46.329Z,90.82
2018-12-03T01:24:16.561Z,90.11
2018-12-03T01:26:46.779Z,90.16
2018-12-03T01:29:17.402Z,90.51
2018-12-03T01:31:47.662Z,89.85
2018-12-03T01:34:18.886Z,89.87
2018-12-03T01:36:49.511Z,89.56
2018-12-03T01:39:19.590Z,89.75
2018-12-03T01:41:49.653Z,89.47
2018-12-03T01:44:19.726Z,89.35
2018-12-03T01:46:49.715Z,89.33
2018-12-03T01:49:20.481Z,89.02
2018-12-03T01:51:51.412Z,88.52
2018-12-03T01:54:23.264Z,89.06
2018-12-03T01:56:54.711Z,89.62
2018-12-03T01:59:24.782Z,89.02
2018-12-03T02:01:55.051Z,89.33
2018-12-03T02:04:25.937Z,89.13
2018-12-03T02:06:56.174Z,89.70
2018-12-03T02:09:26.870Z,89.38
2018-12-03T02:11:56.854Z,88.97
2018-12-03T02:14:26.906Z,88.98
2018-12-03T02:16:59.322Z,88.84
2018-12-03T02:19:29.428Z,89.05
2018-12-03T02:22:00.027Z,88.89
2018-12-03T02:24:30.107Z,88.83
2018-12-03T02:27:00.107Z,89.11
2018-12-03T02:29:30.946Z,89.13
2018-12-03T02:32:01.152Z,89.10
2018-12-03T02:34:32.602Z,89.44
2018-12-03T02:37:02.646Z,89.54
2018-12-03T02:39:33.573Z,89.63
2018-12-03T02:42:03.631Z,89.90
2018-12-03T02:44:34.175Z,90.10
2018-12-03T02:47:05.345Z,89.94
2018-12-03T02:49:36.952Z,90.09
2018-12-03T02:52:07.648Z,90.20
2018-12-03T02:54:39.144Z,90.13
2018-12-03T02:57:09.834Z,89.72
2018-12-03T02:59:39.803Z,90.16
2018-12-03T03:02:09.870Z,90.06
2018-12-03T03:04:40.670Z,89.83
2018-12-03T03:07:11.473Z,90.33
2018-12-03T03:09:41.655Z,90.26
2018-12-03T03:12:11.938Z,90.56
2018-12-03T03:14:42.677Z,90.36
2018-12-03T03:17:13.735Z,90.16
2018-12-03T03:19:43.888Z,90.49
2018-12-03T03:22:14.958Z,90.98
2018-12-03T03:24:45.744Z,91.19
2018-12-03T03:27:16.354Z,91.29
2018-12-03T03:29:46.454Z,91.61
2018-12-03T03:32:17.732Z,91.59
2018-12-03T03:34:48.796Z,92.40
2018-12-03T03:37:19.617Z,92.48
2018-12-03T03:39:51.971Z,92.31
2018-12-03T03:42:23.543Z,92.28
2018-12-03T03:44:53.677Z,91.88
2018-12-03T03:47:23.778Z,91.92
2018-12-03T03:49:54.939Z,92.27
2018-12-03T03:52:26.132Z,92.41
2018-12-03T03:54:57.662Z,92.02
2018-12-03T03:57:27.890Z,92.01
2018-12-03T03:59:57.886Z,91.86
2018-12-03T04:02:29.455Z,91.88
2018-12-03T04:05:00.223Z,92.23
2018-12-03T04:07:30.524Z,92.34
2018-12-03T04:10:01.282Z,91.76
2018-12-03T04:12:32.866Z,92.14
2018-12-03T04:15:04.400Z,92.45
2018-12-03T04:17:35.434Z,92.47
2018-12-03T04:20:10.685Z,92.81
2018-12-03T04:22:41.984Z,92.36
2018-12-03T04:25:14.106Z,92.11
2018-12-03T04:27:46.159Z,92.00
2018-12-03T04:30:18.992Z,92.26
2018-12-03T04:32:50.051Z,92.22
2018-12-03T04:35:20.709Z,92.01
2018-12-03T04:37:51.439Z,92.12
2018-12-03T04:40:22.142Z,92.36
2018-12-03T04:42:52.816Z,92.21
2018-12-03T04:45:23.981Z,91.70
2018-12-03T04:47:56.078Z,91.47
2018-12-03T04:50:26.045Z,91.12
2018-12-03T04:52:56.559Z,91.21
2018-12-03T04:55:26.707Z,90.54
2018-12-03T04:57:56.824Z,91.11
2018-12-03T05:00:28.185Z,90.49
2018-12-03T05:03:00.173Z,90.00
2018-12-03T05:05:31.862Z,90.17
2018-12-03T05:08:02.217Z,90.21
2018-12-03T05:10:34.226Z,89.95
2018-12-03T05:13:06.891Z,89.48
2018-12-03T05:15:37.041Z,89.22
2018-12-03T05:18:07.804Z,89.05
2018-12-03T05:20:37.869Z,89.17
2018-12-03T05:23:08.726Z,89.14
2018-12-03T05:25:39.344Z,88.70
2018-12-03T05:28:11.541Z,89.45
2018-12-03T05:30:42.191Z,88.61
2018-12-03T05:33:12.394Z,88.36
2018-12-03T05:35:43.621Z,88.22
2018-12-03T05:38:13.802Z,87.95
2018-12-03T05:40:45.383Z,87.49
2018-12-03T05:43:17.298Z,86.66
2018-12-03T05:45:49.286Z,86.20
2018-12-03T05:48:20.902Z,86.57
2018-12-03T05:50:50.943Z,85.68
2018-12-03T05:53:21.026Z,85.91
2018-12-03T05:55:51.094Z,86.50
2018-12-03T05:58:21.159Z,86.80
2018-12-03T06:00:54.202Z,86.34
2018-12-03T06:03:26.037Z,86.60
2018-12-03T06:05:57.291Z,86.67
2018-12-03T06:08:28.053Z,87.69
2018-12-03T06:10:58.755Z,88.21
2018-12-03T06:13:28.955Z,88.89
2018-12-03T06:15:59.627Z,88.29
2018-12-03T06:18:30.715Z,88.67
2018-12-03T06:21:00.681Z,89.34
2018-12-03T06:23:31.471Z,89.41
2018-12-03T06:26:03.010Z,89.79
2018-12-03T06:28:34.513Z,90.73
2018-12-03T06:31:04.691Z,91.03
2018-12-03T06:33:35.425Z,91.42
2018-12-03T06:36:06.026Z,91.37
2018-12-03T06:38:36.165Z,91.30
2018-12-03T06:41:07.676Z,91.66
2018-12-03T06:43:38.122Z,90.89
2018-12-03T06:46:08.830Z,90.84
2018-12-03T06:48:39.931Z,90.71
2018-12-03T06:51:10.107Z,90.33
2018-12-03T06:53:40.309Z,91.64
2018-12-03T06:56:11.846Z,91.97
2018-12-03T06:58:42.603Z,92.01
2018-12-03T07:01:13.320Z,91.57
2018-12-03T07:03:43.338Z,90.98
2018-12-03T07:06:13.529Z,91.11
2018-12-03T07:08:45.039Z,89.97
2018-12-03T07:11:16.267Z,90.04
2018-12-03T07:13:47.277Z,90.49
2018-12-03T07:16:17.459Z,89.80
2018-12-03T07:18:48.956Z,90.23
2018-12-03T07:21:18.951Z,89.98
2018-12-03T07:23:49.024Z,90.27
2018-12-03T07:26:20.381Z,90.19
2018-12-03T07:28:51.455Z,89.51
2018-12-03T07:31:22.466Z,89.59
2018-12-03T07:33:53.954Z,89.16
2018-12-03T07:36:24.497Z,88.55
2018-12-03T07:38:55.606Z,88.81
2018-12-03T07:41:26.201Z,88.11
2018-12-03T07:43:56.326Z,88.06
2018-12-03T07:46:27.115Z,88.33
2018-12-03T07:48:57.219Z,87.79
2018-12-03T07:51:28.072Z,88.43
2018-12-03T07:53:59.098Z,88.09
2018-12-03T07:56:29.069Z,88.13
2018-12-03T07:58:59.658Z,87.20
2018-12-03T08:01:30.534Z,87.86
2018-12-03T08:04:02.016Z,87.91
2018-12-03T08:06:34.037Z,87.31
2018-12-03T08:09:07.141Z,87.49
2018-12-03T08:11:37.682Z,87.23
2018-12-03T08:14:08.512Z,86.96
2018-12-03T08:16:39.950Z,87.30
2018-12-03T08:19:09.997Z,86.79
2018-12-03T08:21:40.199Z,86.94
2018-12-03T08:24:14.055Z,86.52
2018-12-03T08:26:44.170Z,86.01
2018-12-03T08:29:15.380Z,86.76
2018-12-03T08:31:45.453Z,86.25
2018-12-03T08:34:17.435Z,86.22
2018-12-03T08:36:47.522Z,86.22
2018-12-03T08:39:19.592Z,85.48
2018-12-03T08:41:51.651Z,85.61
2018-12-03T08:44:21.715Z,85.85
2018-12-03T08:46:53.437Z,85.60
2018-12-03T08:49:23.428Z,85.87
2018-12-03T08:51:54.677Z,85.14
2018-12-03T08:54:26.110Z,84.97
2018-12-03T08:56:57.400Z,85.59
2018-12-03T08:59:33.910Z,85.06
2018-12-03T09:02:04.540Z,84.53
2018-12-03T09:04:36.170Z,84.42
2018-12-03T09:07:07.513Z,85.40
2018-12-03T09:09:38.256Z,84.87
2018-12-03T09:12:08.358Z,84.83
2018-12-03T09:14:38.948Z,84.89
2018-12-03T09:17:09.869Z,84.89
2018-12-03T09:19:40.898Z,83.22
2018-12-03T09:22:12.768Z,81.22
2018-12-03T09:24:43.682Z,79.13
2018-12-03T09:27:17.209Z,77.71
2018-12-03T09:29:48.572Z,77.10
2018-12-03T09:32:18.751Z,75.64
2018-12-03T09:34:49.628Z,75.60
2018-12-03T09:37:20.217Z,75.71
2018-12-03T09:39:50.972Z,75.31
2018-12-03T09:42:21.634Z,75.03
2018-12-03T09:44:51.633Z,75.76
2018-12-03T09:47:22.598Z,76.04
2018-12-03T09:49:53.310Z,76.79
2018-12-03T09:52:23.910Z,77.53
2018-12-03T09:54:55.191Z,78.66
2018-12-03T09:57:26.395Z,78.78
2018-12-03T09:59:57.707Z,79.42
2018-12-03T10:02:29.066Z,78.57
2018-12-03T10:05:00.778Z,79.13
2018-12-03T10:07:31.953Z,79.10
2018-12-03T10:10:02.738Z,78.74
2018-12-03T10:12:34.501Z,77.99
2018-12-03T10:15:04.710Z,79.01
2018-12-03T10:17:35.449Z,79.27
2018-12-03T10:20:06.679Z,78.21
2018-12-03T10:22:36.716Z,78.71
2018-12-03T10:25:13.083Z,77.73
2018-12-03T10:27:44.817Z,76.36
2018-12-03T10:30:23.469Z,77.38
2018-12-03T10:32:54.309Z,76.84
2018-12-03T10:35:24.602Z,76.34
2018-12-03T10:37:55.885Z,75.54
2018-12-03T10:40:26.996Z,75.59
2018-12-03T10:42:57.578Z,75.78
2018-12-03T10:45:29.085Z,75.97
2018-12-03T10:48:00.544Z,75.70
2018-12-03T10:50:31.294Z,76.26
2018-12-03T10:53:02.446Z,75.82
2018-12-03T10:55:33.238Z,75.54
2018-12-03T10:58:04.618Z,74.82
2018-12-03T11:00:40.601Z,75.78
2018-12-03T11:03:15.089Z,74.99
2018-12-03T11:05:50.822Z,75.11
2018-12-03T11:08:24.415Z,74.77
2018-12-03T11:10:56.271Z,73.65
2018-12-03T11:13:26.411Z,73.06
2018-12-03T11:15:57.821Z,72.79
2018-12-03T11:18:28.151Z,72.42
2018-12-03T11:21:04.226Z,71.09
2018-12-03T11:23:34.563Z,71.90
2018-12-03T11:26:05.579Z,71.68
2018-12-03T11:28:40.299Z,71.71
2018-12-03T11:31:27.702Z,72.06
2018-12-03T11:33:58.438Z,72.89
2018-12-03T11:37:16.839Z,72.14
2018-12-03T11:39:56.710Z,71.60
2018-12-03T11:42:31.063Z,72.41
2018-12-03T11:45:01.082Z,72.87
2018-12-03T11:47:31.301Z,72.65
2018-12-03T11:50:02.152Z,72.31
2018-12-03T11:52:34.868Z,71.01
2018-12-03T11:55:05.893Z,71.02
2018-12-03T11:57:36.737Z,70.51
2018-12-03T12:00:13.201Z,70.17
2018-12-03T12:02:43.380Z,71.17
2018-12-03T12:05:13.705Z,71.05
2018-12-03T12:07:44.316Z,70.88
2018-12-03T12:10:15.413Z,71.23
2018-12-03T12:12:46.236Z,71.54
2018-12-03T12:15:16.254Z,71.09
2018-12-03T12:17:47.502Z,71.54
2018-12-03T12:20:18.772Z,72.12
2018-12-03T12:22:51.242Z,71.51
2018-12-03T12:25:22.478Z,71.28
2018-12-03T12:27:56.158Z,71.30
2018-12-03T12:30:27.501Z,71.32
2018-12-03T12:32:58.172Z,72.19
2018-12-03T12:35:28.211Z,71.99
2018-12-03T12:37:58.405Z,72.71
2018-12-03T12:40:28.965Z,72.05
2018-12-03T12:42:59.790Z,71.51
2018-12-03T12:45:36.208Z,72.22
2018-12-03T12:48:06.653Z,71.33
2018-12-03T12:50:37.238Z,71.12
2018-12-03T12:53:07.868Z,71.17
2018-12-03T12:55:40.265Z,71.04
2018-12-03T12:58:10.253Z,72.29
2018-12-03T13:00:40.505Z,72.07
2018-12-03T13:03:11.333Z,71.16
2018-12-03T13:05:41.977Z,71.45
2018-12-03T13:08:12.217Z,70.79
2018-12-03T13:10:43.465Z,70.60
2018-12-03T13:13:13.458Z,71.34
2018-12-03T13:15:44.682Z,71.18
2018-12-03T13:18:14.784Z,71.25
2018-12-03T13:20:45.417Z,70.92
2018-12-03T13:23:15.409Z,70.73
2018-12-03T13:25:45.601Z,70.64
2018-12-03T13:28:15.621Z,70.62
2018-12-03T13:30:46.509Z,70.09
2018-12-03T13:33:16.694Z,68.40
2018-12-03T13:35:47.252Z,67.86
2018-12-03T13:38:17.739Z,68.28
2018-12-03T13:40:47.748Z,68.09
2018-12-03T13:43:18.438Z,68.43
2018-12-03T13:45:48.369Z,68.51
2018-12-03T13:48:18.373Z,68.66
2018-12-03T13:50:49.095Z,68.48
2018-12-03T13:53:20.160Z,68.89
2018-12-03T13:55:51.261Z,68.42
2018-12-03T13:58:21.330Z,68.04
2018-12-03T14:00:51.372Z,69.42
2018-12-03T14:03:29.188Z,68.77
2018-12-03T14:06:38.234Z,68.62
2018-12-03T14:09:52.363Z,69.48
2018-12-03T14:12:45.332Z,68.76
2018-12-03T14:16:47.827Z,69.65
2018-12-03T14:19:23.311Z,69.24
2018-12-03T14:22:06.813Z,68.92
2018-12-03T14:24:37.654Z,69.36
2018-12-03T14:27:08.739Z,69.56
2018-12-03T14:29:38.807Z,68.70
2018-12-03T14:32:09.748Z,68.77
2018-12-03T14:34:39.814Z,69.31
2018-12-03T14:37:10.649Z,70.13
2018-12-03T14:39:40.672Z,69.79
2018-12-03T14:42:11.550Z,69.67
2018-12-03T14:44:42.194Z,69.77
2018-12-03T14:47:12.990Z,69.66
2018-12-03T14:49:43.091Z,70.67
2018-12-03T14:52:14.667Z,70.96
2018-12-03T14:54:45.277Z,71.81
2018-12-03T14:57:15.357Z,71.88
2018-12-03T14:59:45.886Z,72.08
2018-12-03T15:02:16.574Z,72.14
2018-12-03T15:04:46.716Z,71.75
2018-12-03T15:07:18.121Z,72.29
2018-12-03T15:09:48.807Z,72.20
2018-12-03T15:12:18.891Z,72.36
2018-12-03T15:14:49.036Z,73.74
2018-12-03T15:17:19.638Z,73.97
2018-12-03T15:19:49.584Z,74.30
2018-12-03T15:22:21.241Z,75.10
2018-12-03T15:24:51.910Z,75.36
2018-12-03T15:27:23.407Z,75.79
2018-12-03T15:29:54.607Z,75.55
2018-12-03T15:32:25.222Z,75.99
2018-12-03T15:34:57.054Z,76.01
2018-12-03T15:37:27.539Z,75.60
2018-12-03T15:39:58.877Z,76.03
2018-12-03T15:42:29.660Z,75.94
2018-12-03T15:45:00.559Z,75.64
2018-12-03T15:47:31.171Z,75.67
2018-12-03T15:50:02.934Z,76.40
2018-12-03T15:52:33.887Z,75.89
2018-12-03T15:55:05.603Z,76.18
2018-12-03T15:57:35.660Z,75.75
2018-12-03T16:00:09.405Z,76.33
2018-12-03T16:02:40.005Z,76.63
2018-12-03T16:05:16.655Z,76.17
2018-12-03T16:07:46.727Z,76.39
2018-12-03T16:10:16.949Z,76.93
2018-12-03T16:12:48.359Z,76.47
2018-12-03T16:15:18.428Z,76.85
2018-12-03T16:17:49.676Z,76.81
2018-12-03T16:20:20.882Z,77.89
2018-12-03T16:22:52.218Z,77.98
2018-12-03T16:25:22.893Z,77.73
2018-12-03T16:27:53.342Z,77.72
2018-12-03T16:30:25.455Z,78.03
2018-12-03T16:32:56.976Z,78.40
2018-12-03T16:35:27.036Z,78.88
2018-12-03T16:37:57.089Z,79.01
2018-12-03T16:40:28.262Z,79.18
2018-12-03T16:42:59.142Z,79.64
2018-12-03T16:45:29.098Z,79.53
2018-12-03T16:47:59.730Z,79.30
2018-12-03T16:50:31.503Z,79.09
2018-12-03T16:53:01.950Z,79.66
2018-12-03T16:55:32.053Z,79.43
2018-12-03T16:58:02.698Z,79.58
2018-12-03T17:00:34.192Z,79.52
2018-12-03T17:03:05.148Z,80.03
2018-12-03T17:05:37.439Z,79.67
2018-12-03T17:08:07.515Z,80.01
2018-12-03T17:10:38.241Z,79.61
2018-12-03T17:13:08.470Z,79.38
2018-12-03T17:15:38.411Z,79.39
2018-12-03T17:18:09.259Z,79.30
2018-12-03T17:20:52.679Z,79.38
2018-12-03T17:24:11.868Z,79.19
2018-12-03T17:26:43.152Z,79.79
2018-12-03T17:29:13.101Z,79.90
2018-12-03T17:31:43.694Z,79.47
2018-12-03T17:34:15.234Z,79.67
2018-12-03T17:36:45.765Z,80.03
2018-12-03T17:39:16.527Z,79.93
2018-12-03T17:41:46.650Z,79.73
2018-12-03T17:44:18.699Z,80.48
2018-12-03T17:46:48.851Z,80.16
2018-12-03T17:49:18.841Z,80.31
2018-12-03T17:51:48.866Z,80.75
2018-12-03T17:54:19.066Z,80.57
2018-12-03T17:56:49.872Z,81.25
2018-12-03T17:59:20.069Z,81.43
2018-12-03T18:01:51.142Z,82.00
2018-12-03T18:04:22.348Z,82.26
2018-12-03T18:06:53.188Z,81.73
2018-12-03T18:09:23.923Z,82.12
2018-12-03T18:11:54.150Z,81.79
2018-12-03T18:14:26.118Z,82.11
2018-12-03T18:16:57.992Z,81.99
2018-12-03T18:19:28.114Z,81.92
2018-12-03T18:21:58.146Z,81.77
2018-12-03T18:24:28.821Z,81.88
2018-12-03T18:27:00.333Z,82.37
2018-12-03T18:29:30.913Z,81.90
2018-12-03T18:32:02.729Z,81.37
2018-12-03T18:34:32.758Z,81.53
2018-12-03T18:37:04.111Z,81.47
2018-12-03T18:39:35.325Z,81.24
2018-12-03T18:42:06.003Z,81.36
2018-12-03T18:44:36.834Z,81.96
2018-12-03T18:47:07.039Z,81.71
2018-12-03T18:49:41.423Z,82.04
2018-12-03T18:52:13.207Z,82.15
2018-12-03T18:54:43.962Z,81.84
2018-12-03T18:57:14.001Z,81.79
2018-12-03T18:59:44.680Z,82.37
2018-12-03T19:02:14.873Z,82.18
2018-12-03T19:04:45.670Z,82.10
2018-12-03T19:07:16.111Z,82.20
2018-12-03T19:09:47.845Z,81.85
2018-12-03T19:12:18.736Z,81.60
2018-12-03T19:17:50.098Z,81.85
2018-12-03T19:20:20.701Z,81.63
2018-12-03T19:22:51.453Z,82.00
2018-12-03T19:25:22.394Z,82.08
2018-12-03T19:28:12.559Z,81.75
2018-12-03T19:30:43.774Z,82.08
2018-12-03T19:33:14.886Z,81.83
2018-12-03T19:35:45.580Z,82.22
2018-12-03T19:38:17.325Z,81.65
2018-12-03T19:40:47.430Z,82.42
2018-12-03T19:43:18.077Z,83.00
2018-12-03T19:45:48.906Z,82.49
2018-12-03T19:48:19.035Z,82.82
2018-12-03T19:50:51.175Z,82.46
2018-12-03T19:53:21.501Z,82.79
2018-12-03T19:55:52.650Z,82.38
2018-12-03T19:58:31.489Z,82.25
2018-12-03T20:01:01.600Z,82.80
2018-12-03T20:03:31.727Z,82.75
2018-12-03T20:06:02.550Z,82.78
2018-12-03T20:08:33.603Z,83.03
2018-12-03T20:11:04.725Z,82.91
2018-12-03T20:13:34.853Z,84.02
2018-12-03T20:16:05.203Z,84.21
2018-12-03T20:18:37.351Z,83.64
2018-12-03T20:21:17.074Z,83.04
2018-12-03T20:23:54.899Z,82.86
2018-12-03T20:26:33.514Z,83.07
2018-12-03T20:29:27.578Z,83.49
2018-12-03T20:34:15.607Z,83.48
2018-12-03T20:37:37.987Z,82.66
2018-12-03T20:40:57.718Z,82.87
2018-12-03T20:43:30.584Z,82.84
2018-12-03T20:46:12.725Z,82.81
2018-12-03T20:48:58.765Z,83.06
2018-12-03T20:51:39.318Z,82.87
2018-12-03T20:54:10.309Z,82.89
2018-12-03T20:56:40.908Z,82.65
2018-12-03T20:59:11.055Z,82.75
2018-12-03T21:01:46.218Z,82.57
2018-12-03T21:04:21.021Z,82.33
2018-12-03T21:06:51.404Z,82.24
2018-12-03T21:09:22.042Z,81.61
2018-12-03T21:11:53.134Z,81.42
2018-12-03T21:14:23.267Z,81.83
2018-12-03T21:16:54.594Z,81.76
2018-12-03T21:19:25.663Z,81.70
2018-12-03T21:21:58.261Z,81.16
2018-12-03T21:24:28.997Z,80.76
2018-12-03T21:26:59.079Z,80.95
2018-12-03T21:29:29.124Z,81.79
2018-12-03T21:31:59.672Z,81.68
2018-12-03T21:34:30.820Z,82.11
2018-12-03T21:37:00.997Z,82.51
2018-12-03T21:39:32.330Z,81.98
2018-12-03T21:42:02.316Z,82.28
2018-12-03T21:44:32.498Z,81.22
2018-12-03T21:47:02.670Z,81.32
2018-12-03T21:49:32.732Z,82.35
2018-12-03T21:52:02.811Z,83.86
2018-12-03T21:54:34.241Z,84.74
2018-12-03T21:57:10.653Z,85.37
2018-12-03T21:59:38.581Z,85.55
2018-12-03T22:02:09.169Z,85.78
2018-12-03T22:04:39.293Z,86.36
2018-12-03T22:07:09.301Z,87.56
2018-12-03T22:09:40.127Z,86.23
2018-12-03T22:12:10.965Z,86.21
2018-12-03T22:14:41.667Z,86.66
2018-12-03T22:17:12.522Z,86.39
2018-12-03T22:19:43.253Z,87.16
2018-12-03T22:22:13.995Z,86.96
2018-12-03T22:24:45.297Z,87.40
2018-12-03T22:27:15.674Z,87.22
2018-12-03T22:29:46.388Z,87.18
2018-12-03T22:32:17.376Z,87.44
2018-12-03T22:34:49.566Z,87.21
2018-12-03T22:37:20.057Z,86.80
2018-12-03T22:39:50.602Z,87.58
2018-12-03T22:42:23.483Z,86.71
2018-12-03T22:44:54.353Z,87.11
2018-12-03T22:47:24.238Z,87.10
2018-12-03T22:49:55.441Z,86.63
2018-12-03T22:52:25.940Z,87.03
2018-12-03T22:54:56.797Z,86.99
2018-12-03T22:57:28.477Z,87.15
2018-12-03T22:59:59.435Z,86.91
2018-12-03T23:02:30.835Z,87.17
2018-12-03T23:05:00.835Z,87.48
2018-12-03T23:07:32.082Z,87.42
2018-12-03T23:10:02.192Z,87.42
2018-12-03T23:12:32.661Z,87.08
2018-12-03T23:15:04.014Z,87.69
2018-12-03T23:17:35.669Z,87.45
2018-12-03T23:20:07.842Z,87.19
2018-12-03T23:22:37.841Z,87.17
2018-12-03T23:25:08.886Z,86.87
2018-12-03T23:27:39.841Z,87.07
2018-12-03T23:30:10.283Z,87.64
2018-12-03T23:32:40.934Z,87.80
2018-12-03T23:35:11.038Z,87.96
2018-12-03T23:37:41.061Z,88.20
2018-12-03T23:40:12.207Z,87.63
2018-12-03T23:42:42.891Z,86.99
2018-12-03T23:45:12.839Z,85.60
2018-12-03T23:47:42.857Z,85.60
2018-12-03T23:50:14.124Z,85.04
2018-12-03T23:52:44.603Z,84.71
2018-12-03T23:55:15.996Z,85.90
2018-12-03T23:57:47.166Z,85.02
