createdAt,value
2018-06-25T00:00:43.300Z,13.6
2018-06-25T00:01:43.556Z,13.6
2018-06-25T00:02:59.928Z,13.6
2018-06-25T00:03:43.690Z,13.5
2018-06-25T00:04:43.595Z,13.5
2018-06-25T00:05:43.649Z,13.5
2018-06-25T00:06:43.417Z,13.5
2018-06-25T00:07:43.711Z,13.5
2018-06-25T00:08:43.871Z,13.5
2018-06-25T00:09:43.655Z,13.5
2018-06-25T00:10:44.236Z,13.5
2018-06-25T00:11:43.774Z,13.5
2018-06-25T00:12:44.286Z,13.5
2018-06-25T00:13:43.637Z,13.2
2018-06-25T00:14:43.788Z,13.2
2018-06-25T00:15:43.292Z,13.2
2018-06-25T00:16:43.144Z,13.2
2018-06-25T00:17:43.667Z,13.2
2018-06-25T00:18:43.694Z,13.2
2018-06-25T00:19:43.700Z,13.2
2018-06-25T00:20:43.595Z,13.1
2018-06-25T00:21:43.696Z,13.1
2018-06-25T00:22:43.530Z,13.1
2018-06-25T00:23:43.749Z,13.1
2018-06-25T00:24:43.734Z,13.1
2018-06-25T00:25:43.868Z,13.1
2018-06-25T00:26:43.358Z,13.1
2018-06-25T00:27:43.853Z,13.1
2018-06-25T00:28:43.500Z,13.1
2018-06-25T00:29:43.435Z,13.1
2018-06-25T00:30:43.840Z,13.1
2018-06-25T00:31:43.826Z,13.1
2018-06-25T00:32:44.511Z,13.1
2018-06-25T00:33:44.250Z,13.1
2018-06-25T00:34:43.478Z,13.1
2018-06-25T00:35:43.795Z,13.1
2018-06-25T00:36:43.230Z,13.1
2018-06-25T00:37:43.763Z,13.1
2018-06-25T00:38:43.879Z,13.1
2018-06-25T00:39:44.141Z,13.1
2018-06-25T00:40:43.794Z,13.1
2018-06-25T00:41:43.361Z,13.1
2018-06-25T00:42:43.805Z,13.1
2018-06-25T00:43:43.660Z,13.1
2018-06-25T00:44:43.823Z,13.1
2018-06-25T00:45:43.762Z,13.1
2018-06-25T00:46:43.422Z,13.0
2018-06-25T00:47:43.742Z,13.0
2018-06-25T00:48:43.311Z,13.0
2018-06-25T00:49:43.246Z,13.0
2018-06-25T00:50:43.765Z,13.0
2018-06-25T00:51:43.662Z,13.0
2018-06-25T00:52:43.508Z,13.0
2018-06-25T00:53:43.804Z,13.0
2018-06-25T00:54:43.910Z,13.0
2018-06-25T00:55:43.906Z,13.0
2018-06-25T00:57:43.305Z,13.0
2018-06-25T00:58:44.941Z,13.0
2018-06-25T00:59:44.396Z,13.0
2018-06-25T01:00:43.842Z,13.0
2018-06-25T01:01:43.278Z,13.0
2018-06-25T01:02:43.936Z,13.0
2018-06-25T01:03:43.875Z,13.0
2018-06-25T01:04:43.833Z,13.0
2018-06-25T01:05:43.832Z,13.0
2018-06-25T01:06:43.782Z,12.9
2018-06-25T01:07:43.891Z,12.9
2018-06-25T01:08:43.799Z,12.9
2018-06-25T01:09:43.777Z,12.9
2018-06-25T01:11:03.585Z,12.9
2018-06-25T01:11:43.687Z,12.9
2018-06-25T01:12:43.415Z,12.9
2018-06-25T01:13:43.351Z,12.9
2018-06-25T01:14:43.471Z,12.9
2018-06-25T01:15:43.900Z,12.9
2018-06-25T01:16:43.355Z,12.9
2018-06-25T01:17:43.873Z,12.9
2018-06-25T01:18:43.306Z,12.9
2018-06-25T01:19:43.298Z,12.9
2018-06-25T01:20:43.671Z,12.9
2018-06-25T01:21:44.609Z,12.9
2018-06-25T01:22:43.751Z,12.9
2018-06-25T01:23:43.483Z,12.9
2018-06-25T01:24:44.332Z,12.9
2018-06-25T01:25:45.511Z,12.9
2018-06-25T01:26:43.573Z,12.8
2018-06-25T01:27:43.756Z,12.8
2018-06-25T01:28:44.026Z,12.8
2018-06-25T01:30:44.506Z,12.8
2018-06-25T01:32:13.521Z,12.8
2018-06-25T01:32:43.765Z,12.8
2018-06-25T01:33:44.579Z,12.8
2018-06-25T01:34:43.629Z,12.8
2018-06-25T01:35:43.888Z,12.8
2018-06-25T01:36:44.319Z,12.8
2018-06-25T01:38:43.818Z,12.8
2018-06-25T01:39:44.464Z,12.8
2018-06-25T01:40:43.794Z,12.8
2018-06-25T01:41:43.399Z,12.8
2018-06-25T01:42:43.283Z,12.8
2018-06-25T01:43:44.972Z,12.8
2018-06-25T01:44:43.591Z,12.8
2018-06-25T01:45:43.994Z,12.8
2018-06-25T01:47:43.901Z,12.8
2018-06-25T01:48:43.370Z,12.8
2018-06-25T01:49:44.464Z,12.7
2018-06-25T01:50:45.396Z,12.7
2018-06-25T01:51:43.708Z,12.7
2018-06-25T01:52:43.476Z,12.7
2018-06-25T01:53:43.378Z,12.7
2018-06-25T01:54:43.708Z,12.7
2018-06-25T01:55:43.814Z,12.7
2018-06-25T01:56:43.762Z,12.7
2018-06-25T01:57:43.350Z,12.7
2018-06-25T01:58:43.717Z,12.7
2018-06-25T01:59:43.646Z,12.6
2018-06-25T02:02:24.803Z,12.6
2018-06-25T02:02:51.254Z,12.6
2018-06-25T02:03:52.458Z,12.6
2018-06-25T02:04:52.234Z,12.6
2018-06-25T02:05:52.451Z,12.6
2018-06-25T02:06:52.311Z,12.6
2018-06-25T02:07:52.579Z,12.6
2018-06-25T02:08:52.631Z,12.6
2018-06-25T02:09:52.254Z,12.6
2018-06-25T02:10:52.719Z,12.6
2018-06-25T02:11:52.847Z,12.6
2018-06-25T02:12:53.129Z,12.6
2018-06-25T02:13:52.827Z,12.6
2018-06-25T02:14:52.656Z,12.6
2018-06-25T02:15:52.593Z,12.6
2018-06-25T02:16:53.077Z,12.6
2018-06-25T02:17:52.499Z,12.6
2018-06-25T02:18:53.300Z,12.6
2018-06-25T02:19:52.964Z,12.6
2018-06-25T02:20:52.289Z,12.6
2018-06-25T02:21:52.776Z,12.6
2018-06-25T02:22:52.752Z,12.5
2018-06-25T02:23:52.322Z,12.5
2018-06-25T02:24:53.102Z,12.5
2018-06-25T02:25:52.735Z,12.6
2018-06-25T02:26:52.139Z,12.6
2018-06-25T02:27:52.237Z,12.5
2018-06-25T02:29:02.391Z,12.5
2018-06-25T02:29:52.599Z,12.5
2018-06-25T02:30:52.637Z,12.4
2018-06-25T02:31:53.573Z,12.4
2018-06-25T02:32:52.119Z,12.5
2018-06-25T02:33:52.275Z,12.5
2018-06-25T02:34:52.849Z,12.5
2018-06-25T02:35:52.246Z,12.5
2018-06-25T02:36:52.756Z,12.5
2018-06-25T02:37:52.378Z,12.5
2018-06-25T02:40:56.664Z,12.5
2018-06-25T02:41:56.385Z,12.5
2018-06-25T02:42:56.281Z,12.5
2018-06-25T02:43:55.809Z,12.5
2018-06-25T02:44:55.923Z,12.5
2018-06-25T02:45:55.945Z,12.5
2018-06-25T02:46:55.969Z,12.5
2018-06-25T02:47:55.966Z,12.5
2018-06-25T02:48:56.337Z,12.5
2018-06-25T02:49:56.230Z,12.5
2018-06-25T02:50:55.795Z,12.4
2018-06-25T02:51:56.329Z,12.4
2018-06-25T02:52:55.858Z,12.4
2018-06-25T02:53:55.920Z,12.4
2018-06-25T02:54:56.821Z,12.4
2018-06-25T02:55:55.864Z,12.5
2018-06-25T02:56:56.369Z,12.5
2018-06-25T02:57:56.192Z,12.5
2018-06-25T02:58:56.229Z,12.4
2018-06-25T02:59:56.991Z,12.4
2018-06-25T03:00:56.278Z,12.4
2018-06-25T03:01:56.145Z,12.4
2018-06-25T03:02:55.874Z,12.4
2018-06-25T03:03:56.203Z,12.4
2018-06-25T03:04:56.426Z,12.4
2018-06-25T03:05:56.246Z,12.3
2018-06-25T03:06:56.206Z,12.3
2018-06-25T03:07:55.679Z,12.3
2018-06-25T03:08:56.252Z,12.2
2018-06-25T03:10:12.366Z,12.2
2018-06-25T03:10:56.018Z,12.2
2018-06-25T03:11:55.892Z,12.2
2018-06-25T03:12:56.156Z,12.2
2018-06-25T03:13:56.275Z,12.2
2018-06-25T03:14:55.737Z,12.2
2018-06-25T03:15:55.722Z,12.2
2018-06-25T03:16:56.246Z,12.2
2018-06-25T03:17:56.421Z,12.2
2018-06-25T03:18:55.843Z,12.2
2018-06-25T03:20:55.962Z,12.2
2018-06-25T03:21:56.217Z,12.2
2018-06-25T03:22:56.183Z,12.2
2018-06-25T03:23:55.693Z,12.2
2018-06-25T03:24:56.428Z,12.2
2018-06-25T03:25:56.214Z,12.2
2018-06-25T03:26:56.333Z,12.2
2018-06-25T03:27:56.275Z,12.2
2018-06-25T03:28:55.966Z,12.3
2018-06-25T03:29:56.218Z,12.3
2018-06-25T03:30:56.688Z,12.3
2018-06-25T03:31:56.341Z,12.2
2018-06-25T03:32:56.435Z,12.2
2018-06-25T03:33:56.828Z,12.2
2018-06-25T03:34:56.433Z,12.2
2018-06-25T03:35:56.545Z,12.2
2018-06-25T03:36:56.527Z,12.3
2018-06-25T03:37:55.920Z,12.3
2018-06-25T03:38:55.987Z,12.4
2018-06-25T03:39:56.202Z,12.4
2018-06-25T03:40:56.212Z,12.4
2018-06-25T03:41:56.362Z,12.4
2018-06-25T03:42:56.650Z,12.4
2018-06-25T03:43:56.401Z,12.5
2018-06-25T03:44:55.877Z,12.5
2018-06-25T03:45:55.819Z,12.5
2018-06-25T03:46:56.330Z,12.5
2018-06-25T03:47:56.399Z,12.5
2018-06-25T03:48:58.510Z,12.5
2018-06-25T03:49:56.283Z,12.5
2018-06-25T03:50:56.423Z,12.5
2018-06-25T03:51:55.825Z,12.5
2018-06-25T03:52:56.436Z,12.5
2018-06-25T03:53:56.720Z,12.5
2018-06-25T03:54:56.530Z,12.5
2018-06-25T03:55:56.411Z,12.5
2018-06-25T03:56:56.509Z,12.6
2018-06-25T03:57:56.501Z,12.6
2018-06-25T03:58:58.912Z,12.6
2018-06-25T03:59:56.595Z,12.5
2018-06-25T04:00:56.000Z,12.5
2018-06-25T04:01:56.144Z,12.5
2018-06-25T04:02:56.426Z,12.5
2018-06-25T04:03:56.452Z,12.5
2018-06-25T04:04:56.325Z,12.5
2018-06-25T04:05:56.524Z,12.5
2018-06-25T04:06:57.161Z,12.5
2018-06-25T04:07:57.047Z,12.5
2018-06-25T04:08:55.964Z,12.5
2018-06-25T04:09:56.509Z,12.6
2018-06-25T04:10:56.072Z,12.6
2018-06-25T04:11:56.332Z,12.6
2018-06-25T04:12:56.435Z,12.6
2018-06-25T04:13:56.286Z,12.6
2018-06-25T04:14:56.402Z,12.6
2018-06-25T04:15:56.135Z,12.6
2018-06-25T04:17:13.107Z,12.6
2018-06-25T04:17:56.309Z,12.7
2018-06-25T04:18:55.897Z,12.7
2018-06-25T04:19:55.967Z,12.8
2018-06-25T04:20:56.377Z,12.8
2018-06-25T04:21:56.285Z,12.8
2018-06-25T04:22:56.030Z,12.8
2018-06-25T04:23:55.879Z,12.8
2018-06-25T04:24:56.068Z,12.8
2018-06-25T04:25:56.324Z,12.8
2018-06-25T04:26:56.303Z,12.8
2018-06-25T04:27:55.842Z,12.9
2018-06-25T04:28:56.350Z,12.9
2018-06-25T04:29:56.470Z,12.8
2018-06-25T04:30:56.276Z,12.8
2018-06-25T04:31:56.140Z,12.8
2018-06-25T04:32:55.855Z,12.8
2018-06-25T04:33:56.207Z,12.8
2018-06-25T04:34:56.328Z,12.8
2018-06-25T04:35:57.072Z,12.8
2018-06-25T04:36:55.965Z,12.8
2018-06-25T04:37:56.297Z,12.8
2018-06-25T04:38:56.465Z,12.8
2018-06-25T04:39:55.896Z,12.8
2018-06-25T04:40:56.376Z,12.8
2018-06-25T04:41:56.333Z,12.8
2018-06-25T04:42:56.348Z,12.8
2018-06-25T04:43:56.153Z,12.8
2018-06-25T04:44:58.542Z,12.8
2018-06-25T04:45:57.876Z,12.8
2018-06-25T04:46:56.331Z,12.8
2018-06-25T04:47:56.364Z,12.8
2018-06-25T04:48:56.366Z,12.8
2018-06-25T04:49:56.360Z,12.8
2018-06-25T04:50:56.477Z,12.9
2018-06-25T04:51:56.851Z,12.9
2018-06-25T04:52:56.536Z,13.0
2018-06-25T04:53:56.606Z,13.0
2018-06-25T04:54:56.275Z,13.0
2018-06-25T04:55:56.197Z,13.0
2018-06-25T04:56:56.572Z,13.0
2018-06-25T04:57:55.967Z,13.0
2018-06-25T04:58:56.583Z,13.0
2018-06-25T04:59:56.424Z,13.0
2018-06-25T05:00:56.156Z,13.0
2018-06-25T05:01:56.098Z,13.0
2018-06-25T05:02:56.979Z,13.1
2018-06-25T05:03:56.540Z,13.1
2018-06-25T05:04:56.304Z,13.1
2018-06-25T05:05:56.668Z,13.2
2018-06-25T05:06:56.260Z,13.2
2018-06-25T05:07:57.233Z,13.2
2018-06-25T05:08:56.740Z,13.2
2018-06-25T05:09:56.628Z,13.2
2018-06-25T05:10:56.198Z,13.1
2018-06-25T05:11:56.621Z,13.1
2018-06-25T05:12:56.167Z,13.2
2018-06-25T05:13:56.326Z,13.2
2018-06-25T05:14:56.558Z,13.2
2018-06-25T05:15:56.234Z,13.2
2018-06-25T05:16:56.634Z,13.2
2018-06-25T05:17:57.688Z,13.2
2018-06-25T05:18:58.327Z,13.2
2018-06-25T05:19:56.649Z,13.2
2018-06-25T05:20:56.651Z,13.1
2018-06-25T05:21:56.256Z,13.1
2018-06-25T05:22:56.016Z,13.1
2018-06-25T05:23:56.272Z,13.0
2018-06-25T05:24:56.512Z,13.0
2018-06-25T05:25:56.526Z,13.0
2018-06-25T05:26:56.156Z,13.0
2018-06-25T05:27:56.591Z,13.0
2018-06-25T05:28:57.198Z,13.1
2018-06-25T05:29:56.657Z,13.1
2018-06-25T05:30:56.557Z,13.2
2018-06-25T05:31:56.213Z,13.2
2018-06-25T05:32:57.134Z,13.2
2018-06-25T05:33:56.522Z,13.2
2018-06-25T05:34:56.033Z,13.2
2018-06-25T05:35:56.474Z,13.2
2018-06-25T05:36:57.199Z,13.2
2018-06-25T05:37:57.253Z,13.2
2018-06-25T05:38:57.261Z,13.2
2018-06-25T05:39:56.527Z,13.2
2018-06-25T05:40:57.466Z,13.3
2018-06-25T05:42:02.769Z,13.3
2018-06-25T05:42:56.668Z,13.3
2018-06-25T05:43:56.548Z,13.4
2018-06-25T05:44:57.032Z,13.4
2018-06-25T05:45:56.920Z,13.5
2018-06-25T05:56:46.167Z,13.5
2018-06-25T05:57:45.778Z,13.6
2018-06-25T05:58:45.696Z,13.6
2018-06-25T05:59:45.820Z,13.6
2018-06-25T06:00:45.913Z,13.6
2018-06-25T06:01:45.914Z,13.6
2018-06-25T06:02:46.784Z,13.6
2018-06-25T06:03:46.268Z,13.8
2018-06-25T06:04:46.158Z,13.8
2018-06-25T06:05:45.930Z,13.8
2018-06-25T06:06:45.705Z,13.8
2018-06-25T06:07:46.114Z,13.8
2018-06-25T06:08:46.060Z,13.8
2018-06-25T06:09:46.152Z,13.9
2018-06-25T06:10:45.683Z,13.9
2018-06-25T06:11:45.972Z,13.8
2018-06-25T06:12:45.771Z,13.8
2018-06-25T06:13:46.133Z,13.8
2018-06-25T06:14:46.264Z,13.7
2018-06-25T06:15:46.854Z,13.7
2018-06-25T06:16:45.653Z,13.7
2018-06-25T06:17:46.155Z,13.7
2018-06-25T06:18:45.630Z,13.7
2018-06-25T06:19:46.127Z,13.8
2018-06-25T06:20:45.765Z,13.8
2018-06-25T06:21:46.384Z,13.7
2018-06-25T06:22:46.844Z,13.7
2018-06-25T06:23:45.604Z,13.7
2018-06-25T06:24:46.245Z,13.7
2018-06-25T06:25:46.735Z,13.7
2018-06-25T06:26:46.162Z,13.8
2018-06-25T06:27:45.949Z,13.8
2018-06-25T06:28:46.125Z,13.8
2018-06-25T06:29:46.160Z,13.8
2018-06-25T06:30:46.518Z,13.8
2018-06-25T06:31:47.230Z,13.8
2018-06-25T06:32:50.859Z,13.8
2018-06-25T06:33:45.860Z,13.8
2018-06-25T06:34:46.240Z,13.8
2018-06-25T06:35:46.253Z,13.8
2018-06-25T06:36:46.402Z,13.8
2018-06-25T06:37:46.382Z,13.7
2018-06-25T06:38:45.914Z,13.7
2018-06-25T06:39:45.832Z,13.8
2018-06-25T06:40:46.261Z,13.8
2018-06-25T06:41:46.187Z,13.8
2018-06-25T06:44:27.561Z,14.0
2018-06-25T06:44:38.033Z,14.0
2018-06-25T06:45:37.991Z,14.0
2018-06-25T06:46:38.692Z,14.0
2018-06-25T06:47:37.896Z,14.0
2018-06-25T06:48:37.932Z,14.0
2018-06-25T06:50:37.872Z,14.0
2018-06-25T06:51:39.015Z,14.0
2018-06-25T06:52:37.470Z,14.1
2018-06-25T06:53:37.917Z,14.1
2018-06-25T06:54:38.079Z,14.3
2018-06-25T06:55:37.870Z,14.3
2018-06-25T06:56:38.403Z,14.3
2018-06-25T06:57:39.024Z,14.2
2018-06-25T06:58:38.002Z,14.2
2018-06-25T06:59:37.679Z,14.2
2018-06-25T07:00:37.942Z,14.2
2018-06-25T07:01:39.066Z,14.2
2018-06-25T07:02:40.119Z,14.2
2018-06-25T07:04:38.770Z,14.2
2018-06-25T07:05:39.766Z,14.3
2018-06-25T07:06:40.597Z,14.3
2018-06-25T07:07:38.105Z,14.3
2018-06-25T07:08:40.050Z,14.3
2018-06-25T07:09:37.712Z,14.3
2018-06-25T07:10:38.203Z,14.2
2018-06-25T07:11:38.053Z,14.2
2018-06-25T07:12:38.756Z,14.2
2018-06-25T07:13:42.728Z,14.2
2018-06-25T07:14:37.755Z,14.2
2018-06-25T07:15:45.712Z,14.3
2018-06-25T07:16:37.896Z,14.3
2018-06-25T07:17:37.876Z,14.4
2018-06-25T07:18:39.128Z,14.4
2018-06-25T07:19:38.478Z,14.4
2018-06-25T07:20:38.408Z,14.4
2018-06-25T07:21:39.437Z,14.4
2018-06-25T07:22:38.167Z,14.3
2018-06-25T07:23:37.963Z,14.3
2018-06-25T07:25:38.716Z,14.4
2018-06-25T07:26:37.463Z,14.4
2018-06-25T07:27:37.936Z,14.4
2018-06-25T07:28:37.704Z,14.4
2018-06-25T07:29:38.162Z,14.4
2018-06-25T07:30:38.013Z,14.4
2018-06-25T07:31:37.892Z,14.4
2018-06-25T07:32:37.639Z,14.4
2018-06-25T07:33:39.633Z,14.5
2018-06-25T07:34:41.066Z,14.5
2018-06-25T07:35:37.787Z,14.5
2018-06-25T07:36:37.435Z,14.5
2018-06-25T07:37:39.333Z,14.5
2018-06-25T07:38:39.396Z,14.7
2018-06-25T07:39:38.470Z,14.7
2018-06-25T07:40:56.615Z,14.9
2018-06-25T07:41:48.988Z,14.9
2018-06-25T07:42:37.905Z,14.9
2018-06-25T07:43:37.948Z,15.5
2018-06-25T07:44:38.083Z,15.5
2018-06-25T07:45:37.805Z,15.3
2018-06-25T07:46:38.120Z,15.3
2018-06-25T07:47:39.725Z,15.3
2018-06-25T07:49:41.339Z,15.5
2018-06-25T07:50:41.156Z,15.5
2018-06-25T07:51:38.478Z,15.5
2018-06-25T07:52:40.545Z,15.5
2018-06-25T07:54:38.094Z,14.8
2018-06-25T07:55:37.477Z,14.6
2018-06-25T07:56:37.595Z,14.6
2018-06-25T07:57:38.384Z,14.6
2018-06-25T07:58:37.525Z,14.8
2018-06-25T07:59:42.012Z,14.8
2018-06-25T08:00:38.505Z,14.8
2018-06-25T08:01:39.168Z,14.9
2018-06-25T08:02:38.055Z,14.9
2018-06-25T08:03:38.219Z,14.8
2018-06-25T08:04:38.505Z,14.8
2018-06-25T08:05:39.695Z,14.8
2018-06-25T08:06:37.385Z,15.0
2018-06-25T08:07:38.207Z,15.0
2018-06-25T08:08:38.025Z,15.0
2018-06-25T08:09:38.740Z,15.0
2018-06-25T08:10:41.169Z,15.0
2018-06-25T08:11:40.408Z,15.6
2018-06-25T08:12:46.542Z,15.6
2018-06-25T08:13:38.339Z,16.0
2018-06-25T08:14:37.605Z,16.0
2018-06-25T08:15:40.316Z,16.0
2018-06-25T08:16:38.194Z,15.8
2018-06-25T08:17:37.644Z,15.8
2018-06-25T08:18:38.060Z,16.0
2018-06-25T08:19:38.104Z,16.0
2018-06-25T08:20:38.540Z,16.0
2018-06-25T08:21:39.345Z,16.4
2018-06-25T08:22:39.924Z,16.4
2018-06-25T08:23:42.260Z,16.8
2018-06-25T08:24:37.676Z,16.8
2018-06-25T08:25:39.424Z,16.8
2018-06-25T08:33:27.711Z,16.8
2018-06-25T08:34:29.088Z,16.1
2018-06-25T08:35:30.230Z,16.1
2018-06-25T08:36:24.979Z,16.4
2018-06-25T08:37:25.885Z,16.4
2018-06-25T08:38:28.892Z,16.4
2018-06-25T08:40:24.940Z,16.9
2018-06-25T08:43:29.515Z,16.2
2018-06-25T08:45:29.852Z,16.7
2018-06-25T08:46:28.879Z,16.5
2018-06-25T08:48:30.976Z,16.5
2018-06-25T08:49:30.828Z,16.5
2018-06-25T08:50:28.833Z,16.5
2018-06-25T08:51:28.282Z,16.5
2018-06-25T08:52:28.448Z,15.9
2018-06-25T08:53:28.599Z,15.9
2018-06-25T08:54:28.405Z,15.7
2018-06-25T08:55:28.675Z,15.7
2018-06-25T08:56:29.784Z,15.7
2018-06-25T08:57:28.546Z,15.8
2018-06-25T08:58:29.019Z,15.8
2018-06-25T09:00:30.676Z,15.6
2018-06-25T09:01:57.203Z,15.6
2018-06-25T09:02:28.775Z,15.7
2018-06-25T09:03:28.738Z,15.7
2018-06-25T09:04:28.894Z,15.9
2018-06-25T09:05:28.340Z,15.9
2018-06-25T09:06:29.205Z,15.9
2018-06-25T09:07:29.637Z,15.8
2018-06-25T09:08:30.237Z,15.8
2018-06-25T09:09:29.068Z,15.9
2018-06-25T09:10:28.870Z,15.9
2018-06-25T09:11:30.212Z,15.9
2018-06-25T09:12:28.887Z,16.1
2018-06-25T09:13:29.653Z,16.1
2018-06-25T09:14:35.013Z,15.9
2018-06-25T09:15:29.916Z,15.9
2018-06-25T09:16:30.303Z,15.9
2018-06-25T09:17:34.051Z,16.2
2018-06-25T09:18:35.229Z,16.2
2018-06-25T09:19:33.582Z,16.4
2018-06-25T09:20:30.504Z,16.4
2018-06-25T09:21:28.912Z,16.4
2018-06-25T09:22:29.661Z,17.1
2018-06-25T09:25:28.360Z,17.0
2018-06-25T09:26:28.716Z,17.0
2018-06-25T09:27:31.620Z,16.6
2018-06-25T09:28:30.081Z,16.6
2018-06-25T09:29:30.717Z,16.6
2018-06-25T09:30:28.662Z,16.6
2018-06-25T09:31:28.837Z,16.6
2018-06-25T09:32:28.376Z,16.6
2018-06-25T09:33:28.491Z,16.6
2018-06-25T09:34:29.656Z,16.6
2018-06-25T09:35:28.684Z,16.1
2018-06-25T09:36:28.539Z,16.1
2018-06-25T09:37:30.463Z,16.0
2018-06-25T09:38:29.953Z,16.0
2018-06-25T09:39:29.383Z,16.0
2018-06-25T09:40:29.817Z,16.1
2018-06-25T09:41:29.069Z,16.1
2018-06-25T09:42:30.315Z,16.0
2018-06-25T09:43:29.094Z,16.0
2018-06-25T09:44:28.874Z,16.0
2018-06-25T09:45:29.449Z,16.2
2018-06-25T09:46:29.818Z,16.2
2018-06-25T09:47:32.621Z,16.3
2018-06-25T09:48:29.351Z,16.3
2018-06-25T09:49:34.854Z,16.3
2018-06-25T09:50:33.259Z,16.4
2018-06-25T09:51:29.397Z,16.4
2018-06-25T09:53:31.702Z,16.7
2018-06-25T09:54:28.427Z,16.7
2018-06-25T09:55:31.086Z,17.1
2018-06-25T09:56:43.660Z,17.1
2018-06-25T09:57:30.001Z,17.1
2018-06-25T09:58:29.001Z,17.0
2018-06-25T09:59:28.779Z,17.0
2018-06-25T10:00:38.823Z,17.9
2018-06-25T10:01:31.675Z,17.9
2018-06-25T10:02:30.187Z,17.9
2018-06-25T10:03:31.789Z,18.5
2018-06-25T10:04:29.313Z,18.5
2018-06-25T10:05:32.443Z,18.4
2018-06-25T10:19:30.742Z,18.4
2018-06-25T10:19:41.402Z,18.4
2018-06-25T10:21:46.284Z,17.4
2018-06-25T10:22:43.481Z,17.4
2018-06-25T10:23:41.298Z,17.8
2018-06-25T10:24:40.607Z,17.8
2018-06-25T10:25:44.048Z,17.5
2018-06-25T10:26:42.120Z,17.5
2018-06-25T10:27:47.910Z,17.5
2018-06-25T10:28:40.136Z,17.7
2018-06-25T10:29:41.671Z,17.7
2018-06-25T10:30:41.293Z,17.4
2018-06-25T10:31:39.606Z,17.4
2018-06-25T10:32:39.679Z,17.4
2018-06-25T10:33:39.854Z,17.5
2018-06-25T10:34:40.556Z,17.5
2018-06-25T10:35:40.280Z,17.5
2018-06-25T10:36:42.317Z,17.3
2018-06-25T10:37:54.412Z,17.3
2018-06-25T10:38:40.470Z,17.6
2018-06-25T10:39:39.948Z,17.6
2018-06-25T10:40:39.543Z,17.6
2018-06-25T10:41:42.334Z,17.6
2018-06-25T10:42:44.557Z,17.6
2018-06-25T10:43:41.261Z,18.4
2018-06-25T10:44:40.545Z,18.4
2018-06-25T10:45:39.917Z,18.4
2018-06-25T10:49:44.932Z,18.1
2018-06-25T10:50:47.384Z,17.6
2018-06-25T10:51:44.960Z,17.6
2018-06-25T10:52:49.984Z,17.6
2018-06-25T10:53:45.572Z,17.4
2018-06-25T10:54:45.913Z,17.4
2018-06-25T10:55:45.834Z,17.4
2018-06-25T10:56:44.663Z,17.4
2018-06-25T10:57:46.799Z,17.4
2018-06-25T10:58:45.696Z,17.5
2018-06-25T10:59:45.692Z,17.5
2018-06-25T11:00:44.566Z,17.5
2018-06-25T11:01:46.093Z,17.5
2018-06-25T11:02:46.035Z,17.5
2018-06-25T11:03:45.695Z,17.3
2018-06-25T11:04:45.812Z,17.3
2018-06-25T11:05:47.340Z,17.3
2018-06-25T11:06:45.099Z,17.4
2018-06-25T11:07:45.457Z,17.4
2018-06-25T11:08:44.616Z,17.6
2018-06-25T11:09:46.997Z,17.6
2018-06-25T11:10:44.854Z,17.6
2018-06-25T11:11:47.814Z,18.2
2018-06-25T11:13:50.239Z,18.2
2018-06-25T11:14:44.931Z,19.0
2018-06-25T11:15:47.631Z,19.0
2018-06-25T11:16:52.533Z,19.8
2018-06-25T11:17:44.483Z,19.8
2018-06-25T11:18:44.980Z,19.8
2018-06-25T11:19:44.950Z,20.0
2018-06-25T11:20:45.387Z,20.0
2018-06-25T11:21:45.164Z,20.4
2018-06-25T11:22:45.251Z,20.4
2018-06-25T11:24:44.685Z,20.0
2018-06-25T11:25:45.670Z,20.0
2018-06-25T11:26:44.906Z,18.7
2018-06-25T11:27:45.050Z,18.7
2018-06-25T11:28:44.664Z,18.7
2018-06-25T11:29:45.905Z,17.9
2018-06-25T11:30:45.195Z,17.9
2018-06-25T11:31:47.940Z,17.9
2018-06-25T11:32:51.718Z,17.9
2018-06-25T11:33:46.557Z,17.9
2018-06-25T11:34:45.375Z,18.0
2018-06-25T11:35:47.051Z,18.0
2018-06-25T11:36:44.636Z,18.0
2018-06-25T11:37:44.806Z,18.0
2018-06-25T11:38:46.108Z,18.0
2018-06-25T11:39:44.861Z,18.8
2018-06-25T11:40:45.688Z,18.8
2018-06-25T11:41:44.920Z,18.8
2018-06-25T11:42:45.526Z,19.4
2018-06-25T11:43:44.919Z,19.4
2018-06-25T11:45:01.249Z,19.9
2018-06-25T11:45:45.147Z,19.9
2018-06-25T11:46:44.658Z,19.9
2018-06-25T11:47:44.969Z,19.4
2018-06-25T11:48:45.409Z,19.4
2018-06-25T11:49:45.130Z,19.9
2018-06-25T11:50:45.077Z,19.9
2018-06-25T11:51:44.639Z,19.9
2018-06-25T11:52:44.835Z,18.8
2018-06-25T11:54:44.953Z,19.1
2018-06-25T11:55:44.559Z,19.1
2018-06-25T11:56:44.641Z,19.1
2018-06-25T11:57:44.998Z,19.2
2018-06-25T11:58:44.669Z,19.2
2018-06-25T11:59:46.165Z,19.4
2018-06-25T12:00:44.774Z,19.4
2018-06-25T12:01:44.741Z,19.4
2018-06-25T12:02:45.272Z,19.3
2018-06-25T12:03:47.344Z,19.3
2018-06-25T12:04:46.485Z,18.9
2018-06-25T12:05:45.329Z,18.9
2018-06-25T12:06:44.751Z,18.9
2018-06-25T12:07:44.953Z,19.0
2018-06-25T12:08:44.845Z,19.0
2018-06-25T12:09:45.960Z,18.7
2018-06-25T12:10:45.214Z,18.7
2018-06-25T12:11:45.329Z,18.7
2018-06-25T12:12:45.835Z,18.7
2018-06-25T12:13:45.931Z,18.7
2018-06-25T12:14:47.053Z,18.7
2018-06-25T12:15:45.809Z,19.1
2018-06-25T12:16:45.168Z,19.1
2018-06-25T12:17:44.885Z,19.4
2018-06-25T12:18:45.439Z,19.4
2018-06-25T12:19:44.796Z,19.4
2018-06-25T12:20:47.116Z,20.1
2018-06-25T12:21:45.235Z,20.1
2018-06-25T12:22:46.690Z,20.0
2018-06-25T12:23:47.421Z,20.0
2018-06-25T12:24:46.860Z,20.0
2018-06-25T12:25:45.183Z,20.2
2018-06-25T12:27:51.112Z,20.5
2018-06-25T12:28:44.737Z,20.5
2018-06-25T12:29:45.223Z,20.5
2018-06-25T12:30:47.337Z,19.9
2018-06-25T12:31:45.519Z,19.9
2018-06-25T12:32:44.792Z,19.0
2018-06-25T12:33:45.176Z,19.0
2018-06-25T12:34:46.040Z,19.0
2018-06-25T12:35:45.988Z,18.9
2018-06-25T12:37:47.076Z,19.0
2018-06-25T12:38:45.487Z,19.0
2018-06-25T12:39:45.161Z,19.0
2018-06-25T12:40:45.973Z,18.8
2018-06-25T12:41:46.718Z,18.8
2018-06-25T12:42:48.586Z,18.8
2018-06-25T12:44:45.593Z,18.8
2018-06-25T12:45:46.004Z,18.8
2018-06-25T12:46:45.047Z,18.8
2018-06-25T12:48:01.200Z,18.8
2018-06-25T12:49:45.216Z,19.6
2018-06-25T12:50:44.982Z,20.5
2018-06-25T12:51:48.974Z,20.5
2018-06-25T12:53:46.614Z,20.5
2018-06-25T12:54:45.030Z,20.5
2018-06-25T12:55:45.921Z,20.4
2018-06-25T12:56:53.563Z,20.4
2018-06-25T12:57:46.120Z,20.4
2018-06-25T12:58:45.278Z,20.6
2018-06-25T12:59:44.710Z,20.6
2018-06-25T13:00:46.083Z,20.4
2018-06-25T13:01:45.218Z,20.4
2018-06-25T13:03:46.397Z,21.3
2018-06-25T13:04:45.122Z,21.3
2018-06-25T13:05:46.069Z,20.6
2018-06-25T13:06:45.368Z,20.6
2018-06-25T13:07:47.551Z,20.6
2018-06-25T13:08:47.710Z,21.0
2018-06-25T13:09:47.802Z,21.0
2018-06-25T13:11:45.533Z,21.2
2018-06-25T13:12:46.519Z,21.2
2018-06-25T13:13:47.893Z,20.7
2018-06-25T13:14:45.267Z,20.7
2018-06-25T13:15:46.387Z,20.7
2018-06-25T13:16:45.247Z,20.3
2018-06-25T13:17:44.749Z,20.3
2018-06-25T13:19:15.055Z,20.4
2018-06-25T13:19:45.819Z,20.4
2018-06-25T13:20:46.380Z,20.4
2018-06-25T13:21:45.502Z,20.2
2018-06-25T13:22:45.903Z,20.2
2018-06-25T13:23:45.976Z,19.9
2018-06-25T13:24:45.452Z,19.9
2018-06-25T13:25:47.885Z,19.9
2018-06-25T13:26:46.331Z,19.4
2018-06-25T13:27:46.812Z,19.4
2018-06-25T13:28:46.056Z,19.2
2018-06-25T13:30:58.729Z,19.2
2018-06-25T13:31:59.348Z,19.2
2018-06-25T13:32:58.130Z,19.2
2018-06-25T13:33:57.888Z,19.2
2018-06-25T13:34:59.083Z,19.2
2018-06-25T13:35:58.488Z,19.2
2018-06-25T13:36:58.728Z,19.4
2018-06-25T13:37:58.046Z,19.4
2018-06-25T13:38:57.986Z,19.5
2018-06-25T13:39:59.137Z,19.5
2018-06-25T13:40:58.168Z,19.5
2018-06-25T13:41:58.468Z,20.4
2018-06-25T13:42:58.415Z,20.4
2018-06-25T13:43:58.063Z,20.0
2018-06-25T13:44:58.148Z,20.0
2018-06-25T13:46:58.346Z,20.3
2018-06-25T13:47:58.476Z,20.3
2018-06-25T13:48:58.069Z,19.8
2018-06-25T13:49:58.005Z,19.8
2018-06-25T13:50:58.288Z,19.8
2018-06-25T13:51:58.670Z,20.4
2018-06-25T13:52:57.927Z,20.4
2018-06-25T13:53:58.428Z,20.5
2018-06-25T13:54:58.398Z,20.5
2018-06-25T13:55:58.220Z,20.5
2018-06-25T13:56:58.472Z,20.8
2018-06-25T13:57:58.280Z,20.8
2018-06-25T13:58:58.296Z,20.8
2018-06-25T13:59:58.456Z,20.4
2018-06-25T14:00:58.005Z,20.4
2018-06-25T14:01:58.022Z,20.4
2018-06-25T14:02:58.414Z,20.4
2018-06-25T14:03:58.148Z,20.4
2018-06-25T14:04:58.110Z,20.4
2018-06-25T14:05:59.132Z,20.4
2018-06-25T14:06:58.775Z,20.7
2018-06-25T14:07:58.942Z,20.7
2018-06-25T14:09:58.282Z,21.4
2018-06-25T14:10:57.956Z,21.4
2018-06-25T14:11:58.697Z,20.7
2018-06-25T14:12:58.142Z,20.7
2018-06-25T14:13:58.343Z,20.7
2018-06-25T14:14:58.462Z,20.7
2018-06-25T14:19:16.057Z,20.7
2018-06-25T14:19:27.390Z,20.7
2018-06-25T14:21:27.163Z,22.3
2018-06-25T14:22:27.309Z,22.4
2018-06-25T14:23:27.446Z,22.4
2018-06-25T14:24:26.857Z,22.4
2018-06-25T14:25:27.355Z,22.4
2018-06-25T14:26:26.885Z,22.4
2018-06-25T14:27:27.368Z,22.0
2018-06-25T14:29:40.360Z,21.5
2018-06-25T14:30:40.174Z,21.5
2018-06-25T14:31:40.146Z,21.5
2018-06-25T14:32:39.785Z,21.5