createdAt,value
2022-10-05T00:00:28.894Z,6.41
2022-10-05T00:02:55.986Z,6.40
2022-10-05T00:05:33.328Z,6.41
2022-10-05T00:08:20.426Z,6.39
2022-10-05T00:10:47.065Z,6.32
2022-10-05T00:13:35.414Z,6.40
2022-10-05T00:16:10.841Z,6.31
2022-10-05T00:18:37.950Z,6.30
2022-10-05T00:21:27.098Z,6.20
2022-10-05T00:23:56.272Z,6.18
2022-10-05T00:26:27.284Z,6.18
2022-10-05T00:28:54.611Z,6.17
2022-10-05T00:31:23.383Z,6.12
2022-10-05T00:33:50.171Z,6.12
2022-10-05T00:36:17.222Z,6.15
2022-10-05T00:38:44.322Z,6.17
2022-10-05T00:41:26.487Z,6.03
2022-10-05T00:44:28.674Z,5.94
2022-10-05T00:47:13.695Z,6.02
2022-10-05T00:49:59.101Z,5.94
2022-10-05T00:52:47.165Z,5.95
2022-10-05T00:55:19.621Z,5.88
2022-10-05T00:58:11.830Z,5.79
2022-10-05T01:01:15.099Z,5.78
2022-10-05T01:03:48.810Z,5.75
2022-10-05T01:06:18.437Z,5.76
2022-10-05T01:08:56.933Z,5.66
2022-10-05T01:11:26.571Z,5.64
2022-10-05T01:14:23.189Z,5.62
2022-10-05T01:16:59.783Z,5.65
2022-10-05T01:19:48.178Z,5.65
2022-10-05T01:22:41.590Z,5.60
2022-10-05T01:25:21.468Z,5.60
2022-10-05T01:27:52.499Z,5.56
2022-10-05T01:30:20.820Z,5.45
2022-10-05T01:32:56.144Z,5.53
2022-10-05T01:35:49.210Z,5.53
2022-10-05T01:38:39.100Z,5.48
2022-10-05T01:41:36.716Z,5.49
2022-10-05T01:44:16.401Z,5.46
2022-10-05T01:47:05.207Z,5.34
2022-10-05T01:49:40.779Z,5.46
2022-10-05T01:52:11.316Z,5.48
2022-10-05T01:55:15.310Z,5.43
2022-10-05T01:58:08.344Z,5.34
2022-10-05T02:01:04.295Z,5.32
2022-10-05T02:03:36.824Z,5.41
2022-10-05T02:06:13.727Z,5.33
2022-10-05T02:08:51.617Z,5.41
2022-10-05T02:11:18.693Z,5.36
2022-10-05T02:13:53.495Z,5.42
2022-10-05T02:16:30.465Z,5.37
2022-10-05T02:19:02.351Z,5.22
2022-10-05T02:21:31.114Z,5.34
2022-10-05T02:24:02.321Z,5.33
2022-10-05T02:26:29.703Z,5.42
2022-10-05T02:28:59.286Z,5.39
2022-10-05T02:31:29.531Z,5.37
2022-10-05T02:34:28.209Z,5.35
2022-10-05T02:37:22.526Z,5.32
2022-10-05T02:40:10.130Z,5.31
2022-10-05T02:42:58.117Z,5.17
2022-10-05T02:45:29.969Z,5.17
2022-10-05T02:48:44.131Z,5.32
2022-10-05T02:51:24.417Z,5.24
2022-10-05T02:53:56.856Z,5.31
2022-10-05T02:56:29.932Z,5.34
2022-10-05T02:59:15.149Z,5.31
2022-10-05T03:01:58.675Z,5.22
2022-10-05T03:05:17.565Z,5.49
2022-10-05T03:07:46.862Z,5.51
2022-10-05T03:10:16.612Z,5.32
2022-10-05T03:13:02.838Z,5.45
2022-10-05T03:15:43.974Z,5.35
2022-10-05T03:18:35.086Z,5.37
2022-10-05T03:21:23.774Z,5.40
2022-10-05T03:23:57.513Z,5.51
2022-10-05T03:26:53.326Z,5.48
2022-10-05T03:29:37.873Z,5.46
2022-10-05T03:32:13.444Z,5.55
2022-10-05T03:35:14.411Z,5.55
2022-10-05T03:37:50.112Z,5.51
2022-10-05T03:40:27.352Z,5.48
2022-10-05T03:43:21.914Z,5.58
2022-10-05T03:46:03.567Z,5.57
2022-10-05T03:48:57.566Z,5.68
2022-10-05T03:51:30.802Z,5.77
2022-10-05T03:54:03.477Z,5.68
2022-10-05T03:56:32.650Z,5.72
2022-10-05T03:59:13.758Z,5.77
2022-10-05T04:01:47.909Z,5.69
2022-10-05T04:04:46.265Z,5.65
2022-10-05T04:07:40.516Z,5.63
2022-10-05T04:10:17.641Z,5.64
2022-10-05T04:12:50.467Z,5.57
2022-10-05T04:15:29.084Z,5.65
2022-10-05T04:18:03.210Z,5.67
2022-10-05T04:20:36.678Z,5.65
2022-10-05T04:23:36.436Z,5.63
2022-10-05T04:26:07.811Z,5.70
2022-10-05T04:28:43.742Z,5.83
2022-10-05T04:31:15.567Z,5.83
2022-10-05T04:33:44.649Z,5.80
2022-10-05T04:36:21.579Z,5.92
2022-10-05T04:38:58.424Z,5.97
2022-10-05T04:42:04.597Z,5.80
2022-10-05T04:44:49.968Z,5.66
2022-10-05T04:47:26.964Z,5.50
2022-10-05T04:50:17.884Z,5.62
2022-10-05T04:53:00.697Z,5.63
2022-10-05T04:55:49.145Z,5.76
2022-10-05T04:59:00.364Z,5.84
2022-10-05T05:01:54.416Z,5.95
2022-10-05T05:04:20.953Z,5.91
2022-10-05T05:07:21.346Z,5.94
2022-10-05T05:10:20.064Z,5.73
2022-10-05T05:13:08.593Z,5.66
2022-10-05T05:15:44.428Z,5.57
2022-10-05T05:18:23.058Z,5.51
2022-10-05T05:21:17.113Z,5.46
2022-10-05T05:24:30.360Z,5.48
2022-10-05T05:26:59.890Z,5.49
2022-10-05T05:29:46.226Z,5.41
2022-10-05T05:32:24.817Z,5.52
2022-10-05T05:35:32.113Z,5.50
2022-10-05T05:38:14.077Z,5.36
2022-10-05T05:41:04.044Z,5.22
2022-10-05T05:43:33.374Z,5.36
2022-10-05T05:46:01.514Z,5.34
2022-10-05T05:48:44.260Z,5.44
2022-10-05T05:51:16.038Z,5.47
2022-10-05T05:53:46.113Z,5.53
2022-10-05T05:56:35.000Z,5.41
2022-10-05T05:59:11.185Z,5.32
2022-10-05T06:01:45.303Z,5.40
2022-10-05T06:04:22.543Z,5.29
2022-10-05T06:06:52.212Z,5.29
2022-10-05T06:09:35.442Z,5.35
2022-10-05T06:12:22.890Z,5.40
2022-10-05T06:14:54.609Z,5.36
2022-10-05T06:17:48.911Z,5.50
2022-10-05T06:20:33.135Z,5.53
2022-10-05T06:23:02.910Z,5.53
2022-10-05T06:25:55.649Z,5.67
2022-10-05T06:28:24.952Z,5.70
2022-10-05T06:31:13.043Z,5.64
2022-10-05T06:34:22.383Z,5.64
2022-10-05T06:36:51.597Z,5.70
2022-10-05T06:39:31.016Z,5.71
2022-10-05T06:41:57.614Z,5.73
2022-10-05T06:44:43.001Z,5.87
2022-10-05T06:47:27.394Z,5.96
2022-10-05T06:50:35.433Z,5.94
2022-10-05T06:53:20.145Z,5.89
2022-10-05T06:56:07.793Z,5.98
2022-10-05T06:58:41.736Z,6.13
2022-10-05T07:01:16.103Z,5.87
2022-10-05T07:04:20.361Z,6.09
2022-10-05T07:06:51.365Z,6.29
2022-10-05T07:09:39.722Z,6.34
2022-10-05T07:12:18.607Z,6.47
2022-10-05T07:14:47.918Z,6.73
2022-10-05T07:17:23.195Z,6.80
2022-10-05T07:20:09.215Z,6.83
2022-10-05T07:22:47.841Z,7.02
2022-10-05T07:25:20.159Z,7.17
2022-10-05T07:28:08.461Z,7.21
2022-10-05T07:30:43.837Z,7.42
2022-10-05T07:33:29.337Z,7.49
2022-10-05T07:36:18.879Z,7.62
2022-10-05T07:38:53.252Z,7.71
2022-10-05T07:41:33.668Z,7.95
2022-10-05T07:44:22.701Z,8.10
2022-10-05T07:46:49.746Z,8.20
2022-10-05T07:49:36.505Z,8.23
2022-10-05T07:52:10.338Z,8.44
2022-10-05T07:54:48.859Z,8.67
2022-10-05T07:57:15.409Z,8.72
2022-10-05T07:59:45.731Z,8.90
2022-10-05T08:02:19.916Z,9.04
2022-10-05T08:05:18.500Z,9.43
2022-10-05T08:07:46.073Z,9.36
2022-10-05T08:10:31.835Z,9.51
2022-10-05T08:13:12.145Z,9.78
2022-10-05T08:15:43.307Z,9.82
2022-10-05T08:18:37.163Z,10.06
2022-10-05T08:21:06.297Z,10.17
2022-10-05T08:23:41.979Z,10.33
2022-10-05T08:26:39.359Z,10.32
2022-10-05T08:29:30.861Z,10.35
2022-10-05T08:32:01.569Z,10.46
2022-10-05T08:34:35.090Z,10.34
2022-10-05T08:37:07.948Z,10.64
2022-10-05T08:39:42.725Z,10.67
2022-10-05T08:42:12.168Z,10.73
2022-10-05T08:45:07.781Z,10.88
2022-10-05T08:47:53.126Z,11.13
2022-10-05T08:50:49.974Z,11.32
2022-10-05T08:53:23.755Z,11.56
2022-10-05T08:56:01.743Z,12.07
2022-10-05T08:58:34.251Z,12.09
2022-10-05T09:01:23.164Z,12.54
2022-10-05T09:04:37.317Z,12.69
2022-10-05T09:07:41.230Z,13.10
2022-10-05T09:10:32.190Z,13.46
2022-10-05T09:13:24.790Z,13.40
2022-10-05T09:16:16.128Z,13.58
2022-10-05T09:18:52.889Z,13.66
2022-10-05T09:21:30.455Z,13.96
2022-10-05T09:24:13.251Z,14.26
2022-10-05T09:26:45.182Z,14.16
2022-10-05T09:29:29.628Z,14.44
2022-10-05T09:31:59.050Z,14.73
2022-10-05T09:34:28.362Z,14.97
2022-10-05T09:37:33.737Z,15.20
2022-10-05T09:40:25.599Z,15.57
2022-10-05T09:43:22.810Z,15.88
2022-10-05T09:46:35.429Z,16.26
2022-10-05T09:49:44.927Z,16.63
2022-10-05T09:52:39.452Z,17.04
2022-10-05T09:55:34.095Z,17.16
2022-10-05T09:58:38.260Z,17.40
2022-10-05T10:01:34.234Z,17.47
2022-10-05T10:04:28.854Z,17.70
2022-10-05T10:07:33.036Z,17.84
2022-10-05T10:10:21.164Z,18.09
2022-10-05T10:13:35.170Z,18.23
2022-10-05T10:16:03.983Z,18.51
2022-10-05T10:19:08.613Z,18.65
2022-10-05T10:21:53.613Z,18.66
2022-10-05T10:24:51.189Z,18.88
2022-10-05T10:27:20.648Z,18.90
2022-10-05T10:30:05.332Z,18.95
2022-10-05T10:33:15.625Z,19.27
2022-10-05T10:35:51.246Z,19.41
2022-10-05T10:38:34.145Z,19.55
2022-10-05T10:41:09.811Z,19.57
2022-10-05T10:43:45.501Z,19.65
2022-10-05T10:46:27.600Z,19.86
2022-10-05T10:49:22.109Z,19.85
2022-10-05T10:51:54.399Z,19.88
2022-10-05T10:54:47.984Z,20.12
2022-10-05T10:57:25.786Z,20.13
2022-10-05T11:00:22.381Z,20.40
2022-10-05T11:03:08.553Z,20.45
2022-10-05T11:05:35.150Z,20.36
2022-10-05T11:08:12.656Z,20.30
2022-10-05T11:11:17.928Z,20.30
2022-10-05T11:14:05.844Z,20.60
2022-10-05T11:16:39.777Z,20.74
2022-10-05T11:19:20.406Z,21.03
2022-10-05T11:22:12.574Z,20.99
2022-10-05T11:24:54.799Z,20.96
2022-10-05T11:27:50.421Z,21.08
2022-10-05T11:30:50.442Z,20.87
2022-10-05T11:33:43.987Z,21.02
2022-10-05T11:36:29.110Z,21.23
2022-10-05T11:39:02.249Z,21.26
2022-10-05T11:41:48.169Z,21.45
2022-10-05T11:44:39.665Z,21.37
2022-10-05T11:47:21.418Z,21.58
2022-10-05T11:50:12.708Z,21.33
2022-10-05T11:52:42.009Z,21.11
2022-10-05T11:55:20.438Z,21.46
2022-10-05T11:57:52.927Z,21.32
2022-10-05T12:00:25.590Z,20.95
2022-10-05T12:03:29.894Z,21.32
2022-10-05T12:06:17.516Z,21.40
2022-10-05T12:08:56.702Z,21.31
2022-10-05T12:11:57.699Z,21.32
2022-10-05T12:14:33.584Z,21.48
2022-10-05T12:17:03.222Z,21.84
2022-10-05T12:19:36.745Z,22.03
2022-10-05T12:22:19.226Z,22.23
2022-10-05T12:25:17.137Z,22.20
2022-10-05T12:27:46.412Z,22.46
2022-10-05T12:30:54.914Z,22.84
2022-10-05T12:33:26.197Z,22.84
2022-10-05T12:36:00.253Z,23.02
2022-10-05T12:38:30.649Z,23.12
2022-10-05T12:41:28.743Z,23.34
2022-10-05T12:44:03.277Z,23.10
2022-10-05T12:46:34.653Z,23.04
2022-10-05T12:49:15.188Z,22.96
2022-10-05T12:51:44.542Z,23.04
2022-10-05T12:54:30.778Z,23.07
2022-10-05T12:57:01.244Z,23.02
2022-10-05T12:59:40.468Z,22.67
2022-10-05T13:02:45.001Z,23.04
2022-10-05T13:05:11.598Z,23.34
2022-10-05T13:07:41.105Z,23.02
2022-10-05T13:10:28.322Z,23.18
2022-10-05T13:13:02.291Z,23.39
2022-10-05T13:15:37.939Z,23.33
2022-10-05T13:18:11.918Z,23.49
2022-10-05T13:20:48.180Z,23.89
2022-10-05T13:23:24.946Z,23.91
2022-10-05T13:26:15.957Z,24.05
2022-10-05T13:28:57.486Z,24.34
2022-10-05T13:31:40.656Z,24.57
2022-10-05T13:34:32.100Z,24.76
2022-10-05T13:37:01.586Z,25.03
2022-10-05T13:39:34.942Z,25.13
2022-10-05T13:42:18.713Z,24.97
2022-10-05T13:44:54.194Z,24.81
2022-10-05T13:47:41.294Z,24.96
2022-10-05T13:50:21.655Z,24.88
2022-10-05T13:53:10.217Z,24.87
2022-10-05T13:55:39.861Z,24.66
2022-10-05T13:58:32.488Z,24.71
2022-10-05T14:01:02.345Z,24.86
2022-10-05T14:03:35.165Z,25.19
2022-10-05T14:06:11.358Z,24.69
2022-10-05T14:08:52.153Z,24.50
2022-10-05T14:11:31.842Z,24.90
2022-10-05T14:14:14.677Z,24.79
2022-10-05T14:16:58.819Z,24.65
2022-10-05T14:19:28.056Z,24.85
2022-10-05T14:22:01.698Z,24.80
2022-10-05T14:24:49.960Z,24.55
2022-10-05T14:27:21.226Z,24.92
2022-10-05T14:30:00.597Z,24.90
2022-10-05T14:32:32.635Z,24.93
2022-10-05T14:35:13.366Z,25.17
2022-10-05T14:37:45.101Z,25.24
2022-10-05T14:40:28.365Z,24.15
2022-10-05T14:42:55.296Z,24.29
2022-10-05T14:45:26.848Z,24.29
2022-10-05T14:48:02.550Z,24.62
2022-10-05T14:50:31.450Z,24.44
2022-10-05T14:53:10.309Z,24.69
2022-10-05T14:56:17.438Z,24.94
2022-10-05T14:59:13.680Z,25.14
2022-10-05T15:01:46.931Z,24.65
2022-10-05T15:04:34.514Z,24.41
2022-10-05T15:07:19.871Z,24.64
2022-10-05T15:10:07.389Z,24.42
2022-10-05T15:12:44.129Z,24.56
2022-10-05T15:16:05.854Z,24.20
2022-10-05T15:18:49.200Z,24.21
2022-10-05T15:21:21.693Z,24.05
2022-10-05T15:23:57.754Z,23.73
2022-10-05T15:26:30.166Z,23.33
2022-10-05T15:29:14.833Z,22.86
2022-10-05T15:32:14.876Z,22.73
2022-10-05T15:34:49.943Z,22.29
2022-10-05T15:37:22.173Z,22.46
2022-10-05T15:39:48.741Z,22.46
2022-10-05T15:42:22.891Z,22.43
2022-10-05T15:44:52.330Z,22.32
2022-10-05T15:47:35.149Z,22.16
2022-10-05T15:50:13.722Z,21.90
2022-10-05T15:53:12.215Z,21.89
2022-10-05T15:56:01.225Z,21.58
2022-10-05T15:58:46.329Z,21.36
2022-10-05T16:01:17.639Z,21.15
2022-10-05T16:03:56.378Z,21.16
2022-10-05T16:07:01.841Z,21.08
2022-10-05T16:09:49.848Z,20.95
2022-10-05T16:12:37.933Z,20.97
2022-10-05T16:15:08.792Z,20.97
2022-10-05T16:18:01.325Z,20.72
2022-10-05T16:20:46.703Z,20.50
2022-10-05T16:23:28.046Z,20.45
2022-10-05T16:25:54.611Z,20.34
2022-10-05T16:28:24.240Z,20.20
2022-10-05T16:30:59.357Z,20.23
2022-10-05T16:33:29.366Z,20.31
2022-10-05T16:36:07.665Z,20.30
2022-10-05T16:38:43.097Z,20.13
2022-10-05T16:41:36.081Z,20.02
2022-10-05T16:44:29.040Z,19.88
2022-10-05T16:47:04.679Z,19.73
2022-10-05T16:49:54.994Z,19.52
2022-10-05T16:52:23.625Z,19.39
2022-10-05T16:54:58.027Z,19.26
2022-10-05T16:57:26.331Z,19.07
2022-10-05T16:59:52.992Z,18.96
2022-10-05T17:02:41.510Z,18.79
2022-10-05T17:05:18.800Z,18.60
2022-10-05T17:08:19.055Z,18.48
2022-10-05T17:10:54.269Z,18.14
2022-10-05T17:14:02.527Z,18.07
2022-10-05T17:16:35.639Z,17.99
2022-10-05T17:19:26.369Z,17.81
2022-10-05T17:22:00.801Z,17.61
2022-10-05T17:24:54.422Z,17.47
2022-10-05T17:27:33.461Z,17.32
2022-10-05T17:30:46.323Z,17.25
2022-10-05T17:33:14.319Z,17.09
2022-10-05T17:35:50.937Z,16.96
2022-10-05T17:38:23.641Z,16.83
2022-10-05T17:41:14.326Z,16.67
2022-10-05T17:43:42.044Z,16.53
2022-10-05T17:46:09.707Z,16.36
2022-10-05T17:48:44.157Z,16.18
2022-10-05T17:51:47.363Z,16.07
2022-10-05T17:54:44.618Z,15.97
2022-10-05T17:57:11.206Z,15.93
2022-10-05T17:59:47.061Z,15.80
2022-10-05T18:02:15.721Z,15.77
2022-10-05T18:04:50.923Z,15.65
2022-10-05T18:07:23.238Z,15.52
2022-10-05T18:09:54.236Z,15.46
2022-10-05T18:12:42.889Z,15.36
2022-10-05T18:15:09.463Z,15.27
2022-10-05T18:17:47.588Z,15.18
2022-10-05T18:20:22.959Z,15.13
2022-10-05T18:22:51.163Z,15.06
2022-10-05T18:25:26.285Z,14.96
2022-10-05T18:28:16.042Z,14.84
2022-10-05T18:30:59.153Z,14.75
2022-10-05T18:33:34.552Z,14.62
2022-10-05T18:36:27.504Z,14.53
2022-10-05T18:39:06.113Z,14.44
2022-10-05T18:42:03.251Z,14.38
2022-10-05T18:44:30.592Z,14.31
2022-10-05T18:47:15.693Z,14.19
2022-10-05T18:50:14.404Z,13.99
2022-10-05T18:53:09.010Z,14.05
2022-10-05T18:55:39.278Z,13.91
2022-10-05T18:58:17.943Z,13.74
2022-10-05T19:00:59.488Z,13.83
2022-10-05T19:03:31.893Z,13.76
2022-10-05T19:06:13.797Z,13.70
2022-10-05T19:08:56.850Z,13.62
2022-10-05T19:11:37.703Z,13.46
2022-10-05T19:14:28.988Z,13.43
2022-10-05T19:17:24.946Z,13.41
2022-10-05T19:20:23.769Z,13.32
2022-10-05T19:23:12.553Z,13.29
2022-10-05T19:26:08.204Z,13.25
2022-10-05T19:28:38.996Z,13.18
2022-10-05T19:31:32.541Z,13.01
2022-10-05T19:34:19.380Z,12.99
2022-10-05T19:37:14.131Z,12.89
2022-10-05T19:39:54.809Z,12.74
2022-10-05T19:42:30.336Z,12.63
2022-10-05T19:45:09.293Z,12.56
2022-10-05T19:47:44.702Z,12.50
2022-10-05T19:50:29.363Z,12.50
2022-10-05T19:53:13.477Z,12.57
2022-10-05T19:55:45.823Z,12.57
2022-10-05T19:58:22.549Z,12.50
2022-10-05T20:00:53.729Z,12.42
2022-10-05T20:03:27.317Z,12.21
2022-10-05T20:05:55.905Z,12.13
2022-10-05T20:08:27.051Z,12.07
2022-10-05T20:11:13.249Z,12.14
2022-10-05T20:13:42.374Z,12.03
2022-10-05T20:16:34.215Z,12.00
2022-10-05T20:19:38.949Z,11.91
2022-10-05T20:22:27.626Z,11.77
2022-10-05T20:24:56.991Z,11.74
2022-10-05T20:27:42.930Z,11.72
2022-10-05T20:30:15.067Z,11.54
2022-10-05T20:32:42.151Z,11.52
2022-10-05T20:35:08.922Z,11.25
2022-10-05T20:37:36.907Z,11.24
2022-10-05T20:40:05.256Z,11.17
2022-10-05T20:42:31.921Z,11.22
2022-10-05T20:44:58.921Z,11.30
2022-10-05T20:47:26.164Z,11.32
2022-10-05T20:49:55.646Z,11.37
2022-10-05T20:52:23.278Z,11.35
2022-10-05T20:54:53.874Z,11.26
2022-10-05T20:57:24.343Z,11.24
2022-10-05T20:59:51.577Z,11.22
2022-10-05T21:02:20.973Z,11.17
2022-10-05T21:04:47.940Z,11.00
2022-10-05T21:07:19.941Z,11.02
2022-10-05T21:09:46.965Z,11.07
2022-10-05T21:12:14.674Z,10.98
2022-10-05T21:14:41.337Z,10.88
2022-10-05T21:17:08.209Z,10.84
2022-10-05T21:19:41.311Z,10.75
2022-10-05T21:22:08.922Z,10.63
2022-10-05T21:24:39.824Z,10.63
2022-10-05T21:27:07.249Z,10.68
2022-10-05T21:29:35.443Z,10.69
2022-10-05T21:32:02.183Z,10.67
2022-10-05T21:34:29.093Z,10.57
2022-10-05T21:36:56.292Z,10.63
2022-10-05T21:39:23.755Z,10.55
2022-10-05T21:41:50.457Z,10.53
2022-10-05T21:44:17.073Z,10.48
2022-10-05T21:46:43.770Z,10.46
2022-10-05T21:49:11.127Z,10.43
2022-10-05T21:51:38.419Z,10.40
2022-10-05T21:54:16.926Z,10.41
2022-10-05T21:56:47.294Z,10.42
2022-10-05T21:59:17.133Z,10.34
2022-10-05T22:01:44.073Z,10.24
2022-10-05T22:04:10.737Z,10.11
2022-10-05T22:06:37.441Z,10.08
2022-10-05T22:09:04.569Z,10.14
2022-10-05T22:11:31.730Z,10.09
2022-10-05T22:14:04.307Z,9.98
2022-10-05T22:16:35.328Z,10.05
2022-10-05T22:19:06.649Z,9.93
2022-10-05T22:21:38.046Z,10.01
2022-10-05T22:24:05.065Z,10.00
2022-10-05T22:26:32.256Z,9.90
2022-10-05T22:28:59.006Z,9.84
2022-10-05T22:31:25.698Z,9.72
2022-10-05T22:33:52.344Z,9.72
2022-10-05T22:36:19.291Z,9.60
2022-10-05T22:38:47.690Z,9.74
2022-10-05T22:41:16.576Z,9.61
2022-10-05T22:43:43.179Z,9.56
2022-10-05T22:46:11.865Z,9.32
2022-10-05T22:48:39.437Z,9.27
2022-10-05T22:51:06.531Z,9.30
2022-10-05T22:53:33.670Z,9.31
2022-10-05T22:56:18.598Z,9.31
2022-10-05T22:58:45.493Z,9.39
2022-10-05T23:01:14.313Z,9.34
2022-10-05T23:03:41.406Z,9.42
2022-10-05T23:06:13.520Z,9.38
2022-10-05T23:08:41.062Z,9.26
2022-10-05T23:11:13.257Z,9.13
2022-10-05T23:13:40.488Z,9.21
2022-10-05T23:16:17.655Z,9.16
2022-10-05T23:18:44.883Z,9.21
2022-10-05T23:21:11.855Z,9.09
2022-10-05T23:23:40.097Z,9.00
2022-10-05T23:26:08.979Z,8.96
2022-10-05T23:28:35.666Z,9.01
2022-10-05T23:31:05.437Z,9.03
2022-10-05T23:33:32.462Z,9.02
2022-10-05T23:35:59.293Z,8.99
2022-10-05T23:38:26.241Z,8.93
2022-10-05T23:40:53.298Z,8.88
2022-10-05T23:43:20.034Z,8.95
2022-10-05T23:45:47.204Z,8.99
2022-10-05T23:48:14.282Z,8.86
2022-10-05T23:50:40.932Z,8.91
2022-10-05T23:53:07.553Z,8.80
2022-10-05T23:55:34.190Z,8.71
2022-10-05T23:58:00.817Z,8.55
