createdAt,value
2022-10-02T00:00:49.988Z,15.27
2022-10-02T00:03:25.875Z,17.67
2022-10-02T00:06:05.314Z,17.63
2022-10-02T00:08:36.718Z,14.48
2022-10-02T00:11:24.471Z,11.98
2022-10-02T00:13:56.397Z,14.57
2022-10-02T00:16:33.338Z,15.57
2022-10-02T00:19:01.046Z,18.75
2022-10-02T00:22:22.519Z,13.80
2022-10-02T00:25:06.035Z,16.55
2022-10-02T00:27:51.311Z,16.58
2022-10-02T00:30:18.567Z,19.38
2022-10-02T00:33:32.114Z,10.07
2022-10-02T00:36:11.913Z,17.50
2022-10-02T00:39:00.719Z,17.02
2022-10-02T00:41:39.867Z,13.85
2022-10-02T00:44:21.050Z,14.98
2022-10-02T00:47:07.358Z,16.23
2022-10-02T00:49:46.589Z,18.15
2022-10-02T00:52:33.287Z,21.08
2022-10-02T00:55:15.842Z,17.27
2022-10-02T00:58:01.664Z,22.75
2022-10-02T01:00:28.960Z,20.98
2022-10-02T01:03:18.208Z,16.25
2022-10-02T01:05:45.659Z,19.60
2022-10-02T01:08:12.935Z,19.27
2022-10-02T01:10:40.635Z,20.35
2022-10-02T01:13:07.731Z,19.70
2022-10-02T01:15:43.738Z,21.17
2022-10-02T01:18:13.894Z,16.92
2022-10-02T01:20:45.528Z,18.05
2022-10-02T01:23:28.370Z,23.30
2022-10-02T01:25:55.454Z,19.63
2022-10-02T01:28:22.918Z,20.48
2022-10-02T01:30:54.612Z,20.75
2022-10-02T01:33:22.579Z,20.58
2022-10-02T01:35:50.048Z,21.50
2022-10-02T01:38:20.856Z,17.70
2022-10-02T01:40:47.836Z,25.95
2022-10-02T01:43:20.143Z,19.48
2022-10-02T01:46:29.916Z,18.20
2022-10-02T01:49:26.659Z,23.17
2022-10-02T01:52:19.272Z,12.40
2022-10-02T01:55:09.023Z,24.08
2022-10-02T01:58:08.261Z,12.02
2022-10-02T02:01:00.761Z,18.98
2022-10-02T02:03:47.229Z,16.27
2022-10-02T02:06:45.887Z,20.13
2022-10-02T02:09:23.036Z,17.65
2022-10-02T02:12:27.916Z,18.05
2022-10-02T02:15:04.197Z,16.92
2022-10-02T02:17:46.541Z,22.00
2022-10-02T02:20:22.659Z,18.02
2022-10-02T02:22:52.840Z,24.17
2022-10-02T02:25:26.501Z,19.80
2022-10-02T02:28:01.444Z,18.15
2022-10-02T02:30:30.611Z,23.85
2022-10-02T02:33:21.952Z,19.13
2022-10-02T02:35:53.924Z,23.25
2022-10-02T02:40:52.016Z,21.58
2022-10-02T02:43:27.637Z,21.52
2022-10-02T02:45:56.592Z,22.85
2022-10-02T02:48:58.731Z,12.73
2022-10-02T02:51:33.712Z,20.40
2022-10-02T02:54:12.400Z,21.92
2022-10-02T02:56:43.805Z,15.63
2022-10-02T02:59:12.797Z,22.98
2022-10-02T03:01:40.858Z,14.27
2022-10-02T03:04:12.577Z,16.58
2022-10-02T03:06:48.228Z,22.05
2022-10-02T03:09:19.425Z,20.65
2022-10-02T03:11:59.425Z,24.85
2022-10-02T03:14:38.225Z,17.60
2022-10-02T03:17:29.636Z,15.30
2022-10-02T03:20:00.741Z,21.45
2022-10-02T03:22:52.536Z,19.80
2022-10-02T03:25:30.682Z,21.70
2022-10-02T03:28:27.193Z,23.40
2022-10-02T03:31:04.153Z,18.70
2022-10-02T03:33:35.507Z,19.75
2022-10-02T03:36:03.320Z,24.58
2022-10-02T03:38:32.031Z,18.17
2022-10-02T03:40:59.116Z,25.80
2022-10-02T03:43:29.195Z,17.30
2022-10-02T03:45:56.849Z,19.45
2022-10-02T03:48:23.984Z,22.45
2022-10-02T03:50:51.094Z,19.65
2022-10-02T03:53:21.065Z,13.57
2022-10-02T03:55:50.806Z,13.10
2022-10-02T03:58:18.401Z,13.77
2022-10-02T04:00:57.511Z,20.83
2022-10-02T04:03:30.820Z,15.70
2022-10-02T04:06:06.030Z,22.38
2022-10-02T04:08:43.272Z,19.95
2022-10-02T04:11:21.927Z,19.80
2022-10-02T04:13:59.370Z,16.75
2022-10-02T04:16:32.343Z,21.88
2022-10-02T04:19:09.021Z,12.32
2022-10-02T04:21:38.864Z,19.90
2022-10-02T04:24:31.777Z,21.27
2022-10-02T04:27:07.628Z,16.88
2022-10-02T04:29:44.944Z,18.30
2022-10-02T04:32:14.952Z,15.43
2022-10-02T04:34:42.597Z,12.23
2022-10-02T04:37:28.127Z,13.02
2022-10-02T04:40:10.138Z,17.90
2022-10-02T04:42:56.961Z,12.18
2022-10-02T04:45:48.302Z,22.00
2022-10-02T04:48:39.847Z,16.60
2022-10-02T04:51:43.728Z,16.42
2022-10-02T04:54:29.060Z,12.65
2022-10-02T04:57:21.096Z,26.75
2022-10-02T05:02:51.938Z,19.27
2022-10-02T05:05:34.206Z,18.40
2022-10-02T05:08:34.833Z,11.52
2022-10-02T05:11:14.775Z,28.38
2022-10-02T05:14:18.749Z,14.05
2022-10-02T05:17:03.237Z,15.82
2022-10-02T05:20:02.499Z,11.70
2022-10-02T05:22:41.347Z,20.80
2022-10-02T05:25:15.872Z,19.90
2022-10-02T05:28:07.588Z,13.05
2022-10-02T05:30:57.514Z,18.52
2022-10-02T05:33:52.192Z,10.05
2022-10-02T05:36:36.328Z,17.90
2022-10-02T05:39:17.264Z,14.15
2022-10-02T05:41:50.931Z,15.80
2022-10-02T05:44:25.341Z,20.33
2022-10-02T05:47:21.833Z,15.80
2022-10-02T05:49:56.181Z,13.25
2022-10-02T05:52:29.700Z,20.05
2022-10-02T05:55:05.461Z,20.02
2022-10-02T05:57:42.261Z,20.58
2022-10-02T06:00:24.347Z,21.42
2022-10-02T06:02:57.282Z,18.90
2022-10-02T06:05:35.571Z,18.55
2022-10-02T06:08:06.835Z,17.00
2022-10-02T06:10:43.314Z,16.75
2022-10-02T06:13:28.936Z,17.35
2022-10-02T06:16:19.663Z,12.95
2022-10-02T06:18:54.068Z,18.90
2022-10-02T06:21:20.980Z,25.20
2022-10-02T06:23:53.449Z,16.13
2022-10-02T06:26:41.876Z,21.55
2022-10-02T06:29:31.337Z,17.15
2022-10-02T06:32:20.956Z,29.73
2022-10-02T06:34:49.135Z,15.20
2022-10-02T06:37:40.068Z,14.63
2022-10-02T06:40:19.306Z,15.00
2022-10-02T06:43:21.660Z,21.48
2022-10-02T06:46:17.734Z,15.32
2022-10-02T06:49:07.359Z,17.40
2022-10-02T06:51:47.582Z,24.10
2022-10-02T06:54:20.328Z,14.25
2022-10-02T06:56:59.557Z,22.30
2022-10-02T06:59:32.576Z,15.13
2022-10-02T07:02:19.239Z,24.10
2022-10-02T07:05:06.230Z,15.52
2022-10-02T07:07:58.053Z,11.88
2022-10-02T07:10:39.801Z,9.45
2022-10-02T07:13:15.914Z,15.07
2022-10-02T07:16:04.963Z,16.95
2022-10-02T07:18:56.018Z,10.43
2022-10-02T07:21:34.777Z,18.95
2022-10-02T07:24:29.403Z,15.88
2022-10-02T07:27:06.710Z,8.82
2022-10-02T07:29:33.624Z,14.35
2022-10-02T07:32:31.467Z,21.00
2022-10-02T07:35:34.892Z,16.10
2022-10-02T07:38:46.397Z,8.95
2022-10-02T07:41:48.445Z,11.15
2022-10-02T07:44:59.507Z,13.52
2022-10-02T07:47:40.730Z,9.43
2022-10-02T07:50:31.136Z,9.75
2022-10-02T07:53:20.542Z,10.65
2022-10-02T07:55:57.238Z,10.52
2022-10-02T07:58:40.237Z,17.08
2022-10-02T08:01:32.007Z,10.40
2022-10-02T08:04:09.274Z,7.40
2022-10-02T08:06:37.026Z,15.35
2022-10-02T08:09:36.340Z,9.18
2022-10-02T08:12:27.801Z,7.43
2022-10-02T08:14:57.393Z,7.07
2022-10-02T08:17:49.758Z,6.10
2022-10-02T08:20:24.546Z,8.55
2022-10-02T08:23:42.417Z,9.55
2022-10-02T08:26:16.467Z,4.68
2022-10-02T08:28:51.627Z,5.47
2022-10-02T08:31:18.709Z,10.13
2022-10-02T08:33:45.803Z,5.72
2022-10-02T08:36:31.554Z,4.57
2022-10-02T08:39:32.765Z,9.48
2022-10-02T08:42:37.328Z,4.45
2022-10-02T08:45:26.217Z,4.65
2022-10-02T08:48:38.213Z,5.80
2022-10-02T08:51:42.687Z,6.75
2022-10-02T08:54:43.444Z,4.70
2022-10-02T08:57:24.900Z,6.15
2022-10-02T09:00:01.524Z,5.55
2022-10-02T09:02:50.359Z,7.97
2022-10-02T09:05:35.309Z,30.67
2022-10-02T09:08:33.076Z,9.20
2022-10-02T09:11:41.501Z,6.72
2022-10-02T09:15:01.057Z,5.13
2022-10-02T09:17:30.855Z,6.72
2022-10-02T09:20:35.601Z,6.28
2022-10-02T09:23:40.040Z,6.97
2022-10-02T09:26:30.707Z,5.88
2022-10-02T09:28:57.612Z,5.55
2022-10-02T09:31:44.691Z,8.23
2022-10-02T09:34:46.578Z,8.30
2022-10-02T09:37:35.042Z,5.43
2022-10-02T09:40:08.080Z,7.30
2022-10-02T09:43:19.703Z,5.00
2022-10-02T09:46:05.829Z,6.15
2022-10-02T09:49:11.320Z,6.47
2022-10-02T09:51:43.987Z,5.85
2022-10-02T09:54:23.148Z,5.18
2022-10-02T09:57:03.650Z,4.82
2022-10-02T09:59:38.751Z,4.13
2022-10-02T10:02:39.963Z,4.10
2022-10-02T10:05:21.918Z,4.80
2022-10-02T10:10:51.895Z,5.93
2022-10-02T10:13:37.577Z,5.68
2022-10-02T10:16:26.456Z,4.80
2022-10-02T10:19:08.717Z,5.85
2022-10-02T10:21:57.151Z,3.95
2022-10-02T10:24:33.718Z,6.55
2022-10-02T10:27:35.439Z,4.93
2022-10-02T10:30:38.745Z,4.18
2022-10-02T10:33:17.938Z,3.78
2022-10-02T10:36:11.152Z,2.35
2022-10-02T10:39:13.269Z,2.25
2022-10-02T10:44:39.619Z,3.00
2022-10-02T10:47:13.204Z,5.47
2022-10-02T10:50:01.764Z,5.95
2022-10-02T10:53:07.663Z,3.92
2022-10-02T10:56:08.621Z,6.15
2022-10-02T10:58:54.553Z,3.50
2022-10-02T11:01:32.492Z,2.55
2022-10-02T11:04:25.896Z,2.72
2022-10-02T11:07:16.007Z,1.63
2022-10-02T11:09:54.710Z,2.33
2022-10-02T11:12:40.535Z,3.72
2022-10-02T11:15:35.435Z,3.15
2022-10-02T11:18:41.312Z,3.50
2022-10-02T11:21:26.386Z,7.07
2022-10-02T11:24:02.591Z,5.10
2022-10-02T11:27:08.450Z,3.45
2022-10-02T11:29:41.573Z,4.55
2022-10-02T11:32:11.584Z,4.80
2022-10-02T11:34:38.616Z,2.35
2022-10-02T11:37:33.592Z,3.83
2022-10-02T11:40:24.327Z,3.80
2022-10-02T11:42:51.296Z,3.33
2022-10-02T11:45:19.309Z,3.28
2022-10-02T11:48:05.003Z,2.13
2022-10-02T11:51:04.804Z,4.53
2022-10-02T11:53:54.696Z,3.15
2022-10-02T11:56:21.653Z,3.50
2022-10-02T11:59:17.528Z,3.15
2022-10-02T12:01:49.809Z,2.75
2022-10-02T12:04:28.813Z,1.90
2022-10-02T12:07:20.570Z,2.13
2022-10-02T12:10:16.858Z,5.68
2022-10-02T12:13:02.722Z,4.20
2022-10-02T12:15:45.475Z,7.32
2022-10-02T12:18:27.750Z,2.78
2022-10-02T12:21:13.045Z,5.00
2022-10-02T12:24:01.967Z,7.47
2022-10-02T12:26:34.981Z,4.88
2022-10-02T12:29:14.536Z,3.53
2022-10-02T12:32:14.471Z,1.92
2022-10-02T12:35:13.789Z,3.35
2022-10-02T12:38:00.385Z,3.28
2022-10-02T12:40:43.345Z,2.30
2022-10-02T12:43:19.069Z,1.65
2022-10-02T12:46:04.486Z,2.72
2022-10-02T12:48:44.339Z,2.78
2022-10-02T12:51:26.465Z,2.67
2022-10-02T12:54:08.666Z,2.42
2022-10-02T12:57:11.050Z,3.08
2022-10-02T12:59:55.187Z,2.10
2022-10-02T13:03:01.366Z,2.42
2022-10-02T13:05:37.752Z,1.73
2022-10-02T13:08:23.662Z,2.72
2022-10-02T13:11:41.659Z,2.25
2022-10-02T13:14:23.708Z,3.67
2022-10-02T13:17:20.085Z,2.00
2022-10-02T13:19:58.658Z,2.13
2022-10-02T13:22:28.684Z,2.25
2022-10-02T13:25:17.579Z,1.95
2022-10-02T13:28:01.021Z,5.80
2022-10-02T13:30:37.445Z,3.47
2022-10-02T13:33:26.137Z,2.42
2022-10-02T13:35:59.362Z,4.35
2022-10-02T13:38:41.464Z,4.90
2022-10-02T13:41:41.020Z,2.50
2022-10-02T13:44:15.081Z,3.05
2022-10-02T13:47:10.958Z,2.70
2022-10-02T13:50:02.899Z,1.95
2022-10-02T13:55:26.146Z,1.77
2022-10-02T13:58:14.525Z,4.07
2022-10-02T14:00:57.765Z,5.20
2022-10-02T14:03:50.479Z,3.03
2022-10-02T14:06:26.475Z,2.00
2022-10-02T14:09:08.812Z,4.78
2022-10-02T14:12:15.529Z,3.03
2022-10-02T14:15:04.381Z,2.67
2022-10-02T14:17:34.008Z,2.00
2022-10-02T14:20:34.242Z,4.28
2022-10-02T14:23:32.117Z,2.88
2022-10-02T14:26:18.880Z,2.53
2022-10-02T14:28:52.706Z,4.20
2022-10-02T14:31:47.029Z,3.78
2022-10-02T14:34:52.757Z,1.60
2022-10-02T14:37:34.031Z,3.58
2022-10-02T14:40:11.948Z,2.95
2022-10-02T14:43:08.032Z,1.67
2022-10-02T14:45:59.936Z,1.60
2022-10-02T14:51:11.224Z,5.15
2022-10-02T14:53:59.219Z,2.05
2022-10-02T14:56:41.367Z,2.30
2022-10-02T14:59:11.390Z,2.97
2022-10-02T15:02:18.169Z,3.63
2022-10-02T15:05:04.488Z,3.28
2022-10-02T15:07:37.343Z,1.30
2022-10-02T15:10:21.038Z,2.10
2022-10-02T15:13:01.007Z,3.50
2022-10-02T15:15:44.804Z,2.92
2022-10-02T15:18:32.428Z,1.83
2022-10-02T15:21:21.575Z,2.72
2022-10-02T15:23:50.314Z,5.35
2022-10-02T15:26:31.960Z,2.28
2022-10-02T15:29:06.816Z,2.08
2022-10-02T15:31:46.689Z,3.42
2022-10-02T15:34:33.564Z,6.35
2022-10-02T15:37:15.981Z,7.55
2022-10-02T15:40:03.208Z,5.30
2022-10-02T15:42:33.314Z,6.50
2022-10-02T15:45:38.093Z,3.75
2022-10-02T15:48:23.987Z,5.20
2022-10-02T15:51:01.364Z,16.95
2022-10-02T15:53:36.642Z,12.30
2022-10-02T15:56:33.562Z,15.52
2022-10-02T15:59:29.030Z,34.17
2022-10-02T16:02:02.112Z,28.60
2022-10-02T16:04:47.673Z,12.50
2022-10-02T16:07:36.465Z,5.43
2022-10-02T16:10:23.232Z,7.60
2022-10-02T16:13:19.791Z,5.47
2022-10-02T16:15:58.107Z,4.45
2022-10-02T16:19:03.037Z,3.33
2022-10-02T16:22:00.831Z,4.97
2022-10-02T16:24:43.831Z,3.90
2022-10-02T16:27:24.029Z,4.18
2022-10-02T16:30:11.324Z,4.75
2022-10-02T16:32:47.416Z,6.68
2022-10-02T16:35:43.721Z,3.88
2022-10-02T16:38:11.142Z,5.68
2022-10-02T16:40:58.443Z,3.50
2022-10-02T16:43:47.210Z,4.30
2022-10-02T16:46:23.336Z,3.42
2022-10-02T16:49:22.817Z,4.85
2022-10-02T16:52:23.674Z,5.95
2022-10-02T16:55:16.333Z,4.70
2022-10-02T16:57:43.296Z,6.25
2022-10-02T17:00:55.981Z,4.53
2022-10-02T17:03:38.012Z,11.40
2022-10-02T17:06:23.725Z,6.95
2022-10-02T17:09:17.073Z,5.05
2022-10-02T17:11:52.087Z,5.30
2022-10-02T17:14:26.011Z,5.93
2022-10-02T17:17:02.295Z,11.50
2022-10-02T17:19:48.807Z,7.65
2022-10-02T17:23:07.871Z,9.00
2022-10-02T17:26:10.231Z,5.47
2022-10-02T17:28:50.094Z,8.90
2022-10-02T17:31:28.755Z,9.57
2022-10-02T17:34:00.543Z,6.75
2022-10-02T17:39:16.960Z,8.88
2022-10-02T17:41:56.927Z,11.77
2022-10-02T17:44:31.845Z,11.95
2022-10-02T17:47:21.508Z,9.18
2022-10-02T17:50:03.713Z,10.60
2022-10-02T17:52:52.760Z,11.85
2022-10-02T17:55:55.613Z,9.90
2022-10-02T17:58:45.966Z,12.60
2022-10-02T18:01:35.532Z,11.07
2022-10-02T18:04:05.463Z,11.55
2022-10-02T18:07:06.592Z,14.65
2022-10-02T18:09:56.750Z,11.43
2022-10-02T18:12:42.063Z,15.50
2022-10-02T18:15:21.194Z,12.10
2022-10-02T18:18:23.811Z,10.15
2022-10-02T18:21:12.315Z,11.77
2022-10-02T18:23:57.762Z,12.57
2022-10-02T18:26:43.377Z,15.82
2022-10-02T18:29:32.347Z,12.13
2022-10-02T18:32:11.549Z,10.43
2022-10-02T18:35:03.092Z,11.48
2022-10-02T18:37:48.867Z,8.50
2022-10-02T18:40:27.779Z,15.05
2022-10-02T18:43:03.557Z,11.45
2022-10-02T18:45:53.591Z,12.50
2022-10-02T18:48:35.342Z,15.02
2022-10-02T18:51:24.005Z,10.85
2022-10-02T18:54:06.014Z,14.73
2022-10-02T18:59:22.648Z,16.42
2022-10-02T19:02:12.508Z,16.70
2022-10-02T19:05:05.656Z,13.00
2022-10-02T19:07:57.945Z,12.90
2022-10-02T19:10:46.973Z,18.40
2022-10-02T19:13:27.702Z,20.15
2022-10-02T19:15:58.659Z,18.33
2022-10-02T19:18:28.489Z,12.88
2022-10-02T19:21:11.297Z,18.65
2022-10-02T19:23:50.917Z,15.82
2022-10-02T19:26:22.792Z,20.85
2022-10-02T19:28:55.548Z,16.98
2022-10-02T19:31:29.289Z,16.77
2022-10-02T19:34:01.396Z,16.45
2022-10-02T19:36:33.799Z,17.70
2022-10-02T19:39:05.287Z,17.35
2022-10-02T19:41:39.907Z,13.60
2022-10-02T19:44:20.025Z,19.13
2022-10-02T19:46:51.012Z,17.08
2022-10-02T19:49:28.568Z,15.10
2022-10-02T19:51:56.057Z,16.80
2022-10-02T19:54:31.053Z,17.73
2022-10-02T19:57:23.727Z,15.00
2022-10-02T19:59:52.541Z,17.08
2022-10-02T20:02:32.324Z,15.02
2022-10-02T20:05:02.236Z,15.57
2022-10-02T20:07:33.808Z,18.70
2022-10-02T20:10:25.972Z,24.10
2022-10-02T20:15:33.847Z,22.85
2022-10-02T20:18:00.850Z,20.42
2022-10-02T20:20:28.477Z,17.45
2022-10-02T20:22:58.619Z,24.45
2022-10-02T20:25:34.377Z,16.80
2022-10-02T20:28:14.778Z,20.08
2022-10-02T20:30:47.075Z,34.30
2022-10-02T20:33:23.580Z,42.90
2022-10-02T20:36:08.020Z,28.15
2022-10-02T20:38:41.333Z,37.17
2022-10-02T20:41:21.235Z,49.97
2022-10-02T20:43:51.963Z,22.08
2022-10-02T20:46:37.431Z,18.27
2022-10-02T20:49:22.763Z,29.45
2022-10-02T20:52:34.420Z,154.77
2022-10-02T20:55:09.765Z,52.05
2022-10-02T20:58:07.849Z,28.55
2022-10-02T21:00:53.316Z,74.40
2022-10-02T21:03:26.397Z,29.35
2022-10-02T21:06:02.864Z,26.45
2022-10-02T21:08:44.975Z,66.78
2022-10-02T21:11:24.048Z,30.05
2022-10-02T21:14:17.310Z,20.17
2022-10-02T21:17:18.137Z,28.13
2022-10-02T21:20:03.682Z,19.50
2022-10-02T21:22:37.665Z,19.58
2022-10-02T21:25:42.115Z,15.63
2022-10-02T21:28:39.164Z,93.70
2022-10-02T21:31:27.689Z,67.40
2022-10-02T21:34:19.682Z,74.72
2022-10-02T21:36:58.374Z,100.63
2022-10-02T21:39:34.482Z,59.38
2022-10-02T21:42:39.848Z,169.65
2022-10-02T21:45:37.768Z,24.73
2022-10-02T21:48:29.700Z,41.97
2022-10-02T21:51:34.356Z,44.90
2022-10-02T21:54:34.539Z,67.97
2022-10-02T21:57:20.570Z,128.45
2022-10-02T22:00:11.223Z,71.40
2022-10-02T22:03:03.291Z,95.63
2022-10-02T22:08:23.680Z,31.23
2022-10-02T22:11:01.624Z,34.83
2022-10-02T22:13:38.480Z,121.53
2022-10-02T22:16:08.177Z,54.33
2022-10-02T22:18:53.716Z,48.85
2022-10-02T22:21:38.785Z,32.15
2022-10-02T22:24:54.215Z,46.72
2022-10-02T22:27:39.608Z,153.45
2022-10-02T22:30:21.116Z,27.98
2022-10-02T22:33:00.135Z,166.38
2022-10-02T22:35:36.214Z,51.97
2022-10-02T22:38:09.138Z,162.27
2022-10-02T22:40:52.515Z,40.17
2022-10-02T22:43:25.339Z,63.25
2022-10-02T22:45:58.862Z,77.47
2022-10-02T22:48:37.428Z,94.25
2022-10-02T22:51:20.075Z,60.30
2022-10-02T22:53:58.513Z,55.45
2022-10-02T22:56:33.300Z,80.80
2022-10-02T22:59:12.190Z,64.97
2022-10-02T23:01:54.416Z,168.38
2022-10-02T23:04:35.577Z,110.85
2022-10-02T23:07:08.380Z,83.22
2022-10-02T23:09:47.131Z,159.90
2022-10-02T23:12:24.315Z,253.75
2022-10-02T23:15:17.868Z,107.30
2022-10-02T23:17:52.980Z,56.97
2022-10-02T23:20:30.526Z,72.78
2022-10-02T23:23:06.485Z,41.35
2022-10-02T23:25:45.960Z,56.22
2022-10-02T23:28:24.704Z,51.97
2022-10-02T23:31:21.102Z,46.90
2022-10-02T23:33:58.646Z,86.20
2022-10-02T23:36:45.890Z,339.90
2022-10-02T23:39:38.342Z,166.43
2022-10-02T23:42:10.499Z,235.93
2022-10-02T23:44:51.739Z,163.38
2022-10-02T23:47:37.596Z,197.68
2022-10-02T23:50:17.912Z,51.92
2022-10-02T23:52:47.586Z,18.83
2022-10-02T23:55:39.545Z,8.77
2022-10-02T23:58:43.627Z,12.73
