createdAt,value
2023-05-20T00:00:45.998Z,10.10
2023-05-20T00:03:14.231Z,10.20
2023-05-20T00:05:43.065Z,10.20
2023-05-20T00:08:11.629Z,10.20
2023-05-20T00:10:39.758Z,10.20
2023-05-20T00:13:08.256Z,10.10
2023-05-20T00:15:38.031Z,10.10
2023-05-20T00:18:06.283Z,10.10
2023-05-20T00:20:34.476Z,10.10
2023-05-20T00:23:02.991Z,10.10
2023-05-20T00:25:31.819Z,10.10
2023-05-20T00:27:59.968Z,10.00
2023-05-20T00:30:28.094Z,10.00
2023-05-20T00:32:57.569Z,10.00
2023-05-20T00:35:25.529Z,10.00
2023-05-20T00:37:53.463Z,10.00
2023-05-20T00:40:22.406Z,10.00
2023-05-20T00:42:50.905Z,10.00
2023-05-20T00:45:18.991Z,9.90
2023-05-20T00:47:47.223Z,9.90
2023-05-20T00:50:18.085Z,9.90
2023-05-20T00:52:48.311Z,10.00
2023-05-20T00:55:16.505Z,10.00
2023-05-20T00:57:44.566Z,9.90
2023-05-20T01:00:14.232Z,9.90
2023-05-20T01:02:42.496Z,10.00
2023-05-20T01:05:10.937Z,10.00
2023-05-20T01:07:40.988Z,10.00
2023-05-20T01:10:10.694Z,10.00
2023-05-20T01:12:41.584Z,10.00
2023-05-20T01:15:11.829Z,9.90
2023-05-20T01:17:44.945Z,9.80
2023-05-20T01:20:14.515Z,9.80
2023-05-20T01:22:50.398Z,9.80
2023-05-20T01:25:18.377Z,9.80
2023-05-20T01:27:47.056Z,9.70
2023-05-20T01:30:15.734Z,9.70
2023-05-20T01:32:47.916Z,9.70
2023-05-20T01:35:17.088Z,9.70
2023-05-20T01:37:46.297Z,9.70
2023-05-20T01:40:17.491Z,9.70
2023-05-20T01:42:46.631Z,9.70
2023-05-20T01:45:14.981Z,9.70
2023-05-20T01:47:42.892Z,9.60
2023-05-20T01:50:11.532Z,9.70
2023-05-20T01:52:39.634Z,9.60
2023-05-20T01:55:08.265Z,9.60
2023-05-20T01:57:37.674Z,9.50
2023-05-20T02:00:07.057Z,9.50
2023-05-20T02:02:35.337Z,9.50
2023-05-20T02:05:03.872Z,9.50
2023-05-20T02:07:31.900Z,9.50
2023-05-20T02:09:59.931Z,9.50
2023-05-20T02:12:28.030Z,9.60
2023-05-20T02:14:57.386Z,9.70
2023-05-20T02:17:25.415Z,9.90
2023-05-20T02:19:53.389Z,9.90
2023-05-20T02:22:21.388Z,9.90
2023-05-20T02:24:49.572Z,9.90
2023-05-20T02:27:17.681Z,9.90
2023-05-20T02:29:45.713Z,9.90
2023-05-20T02:32:14.972Z,9.90
2023-05-20T02:34:43.002Z,10.00
2023-05-20T02:37:11.110Z,10.10
2023-05-20T02:39:39.249Z,10.10
2023-05-20T02:42:07.260Z,10.10
2023-05-20T02:44:35.234Z,10.20
2023-05-20T02:47:03.529Z,10.20
2023-05-20T02:49:33.071Z,10.20
2023-05-20T02:52:01.024Z,10.30
2023-05-20T02:54:29.363Z,10.30
2023-05-20T02:56:57.452Z,10.30
2023-05-20T02:59:25.755Z,10.30
2023-05-20T03:01:53.854Z,10.40
2023-05-20T03:04:22.112Z,10.50
2023-05-20T03:06:52.114Z,10.50
2023-05-20T03:09:20.068Z,10.50
2023-05-20T03:11:48.033Z,10.50
2023-05-20T03:14:16.142Z,10.50
2023-05-20T03:16:44.164Z,10.50
2023-05-20T03:19:12.408Z,10.50
2023-05-20T03:21:40.410Z,10.40
2023-05-20T03:24:10.950Z,10.50
2023-05-20T03:26:43.096Z,10.60
2023-05-20T03:29:11.294Z,10.50
2023-05-20T03:31:39.448Z,10.50
2023-05-20T03:34:07.620Z,10.50
2023-05-20T03:36:35.694Z,10.60
2023-05-20T03:39:04.627Z,10.70
2023-05-20T03:41:34.079Z,10.70
2023-05-20T03:44:02.050Z,10.70
2023-05-20T03:46:31.459Z,10.70
2023-05-20T03:48:59.563Z,10.70
2023-05-20T03:51:27.508Z,10.70
2023-05-20T03:53:55.654Z,10.70
2023-05-20T03:56:23.735Z,10.70
2023-05-20T03:58:53.712Z,10.70
2023-05-20T04:01:25.675Z,10.70
2023-05-20T04:03:53.941Z,10.70
2023-05-20T04:06:22.744Z,10.70
2023-05-20T04:08:51.474Z,10.80
2023-05-20T04:11:19.456Z,10.80
2023-05-20T04:13:47.620Z,10.90
2023-05-20T04:16:16.990Z,10.90
2023-05-20T04:18:46.189Z,10.90
2023-05-20T04:21:14.176Z,10.90
2023-05-20T04:23:42.918Z,10.90
2023-05-20T04:26:11.215Z,11.00
2023-05-20T04:28:41.984Z,10.90
2023-05-20T04:31:10.690Z,10.90
2023-05-20T04:33:40.032Z,11.00
2023-05-20T04:36:12.130Z,11.00
2023-05-20T04:38:40.148Z,11.10
2023-05-20T04:41:08.196Z,11.10
2023-05-20T04:43:39.028Z,11.10
2023-05-20T04:46:07.357Z,11.20
2023-05-20T04:48:35.453Z,11.20
2023-05-20T04:51:05.247Z,11.20
2023-05-20T04:53:34.000Z,11.30
2023-05-20T04:56:01.969Z,11.30
2023-05-20T04:58:31.747Z,11.30
2023-05-20T05:00:59.658Z,11.30
2023-05-20T05:03:27.620Z,11.30
2023-05-20T05:05:57.738Z,11.30
2023-05-20T05:08:27.445Z,11.40
2023-05-20T05:10:55.631Z,11.30
2023-05-20T05:13:23.588Z,11.40
2023-05-20T05:15:59.930Z,11.40
2023-05-20T05:18:28.186Z,11.50
2023-05-20T05:21:03.121Z,11.50
2023-05-20T05:23:32.948Z,11.50
2023-05-20T05:26:01.093Z,11.50
2023-05-20T05:28:29.138Z,11.50
2023-05-20T05:30:57.640Z,11.60
2023-05-20T05:33:25.804Z,11.70
2023-05-20T05:35:53.921Z,11.70
2023-05-20T05:38:21.918Z,11.70
2023-05-20T05:40:51.443Z,11.70
2023-05-20T05:45:49.371Z,11.80
2023-05-20T05:48:17.445Z,11.90
2023-05-20T05:50:46.127Z,11.90
2023-05-20T05:53:14.337Z,12.00
2023-05-20T05:55:42.534Z,12.10
2023-05-20T05:58:12.428Z,12.10
2023-05-20T06:00:40.703Z,12.10
2023-05-20T06:03:08.866Z,12.10
2023-05-20T06:05:37.264Z,12.20
2023-05-20T06:08:06.028Z,12.30
2023-05-20T06:10:34.093Z,12.20
2023-05-20T06:13:02.113Z,12.20
2023-05-20T06:15:31.516Z,12.20
2023-05-20T06:17:59.598Z,12.20
2023-05-20T06:20:27.667Z,12.30
2023-05-20T06:22:55.616Z,12.30
2023-05-20T06:25:23.899Z,12.30
2023-05-20T06:27:52.384Z,12.40
2023-05-20T06:30:20.928Z,12.30
2023-05-20T06:32:50.359Z,12.40
2023-05-20T06:35:18.549Z,12.40
2023-05-20T06:37:46.605Z,12.50
2023-05-20T06:40:14.778Z,12.50
2023-05-20T06:42:42.845Z,12.50
2023-05-20T06:45:11.698Z,12.60
2023-05-20T06:47:40.092Z,12.50
2023-05-20T06:50:10.786Z,12.50
2023-05-20T06:52:38.830Z,12.50
2023-05-20T06:55:07.474Z,12.50
2023-05-20T06:57:35.536Z,12.60
2023-05-20T07:00:03.860Z,12.70
2023-05-20T07:02:32.114Z,12.80
2023-05-20T07:05:00.241Z,12.90
2023-05-20T07:07:29.609Z,12.90
2023-05-20T07:09:58.618Z,13.00
2023-05-20T07:12:26.550Z,13.10
2023-05-20T07:14:54.580Z,13.10
2023-05-20T07:17:22.626Z,13.10
2023-05-20T07:19:50.656Z,13.20
2023-05-20T07:22:18.708Z,13.30
2023-05-20T07:24:48.068Z,13.40
2023-05-20T07:27:16.118Z,13.40
2023-05-20T07:29:44.273Z,13.50
2023-05-20T07:32:12.756Z,13.60
2023-05-20T07:34:40.769Z,13.70
2023-05-20T07:37:10.261Z,13.70
2023-05-20T07:39:38.267Z,13.80
2023-05-20T07:42:07.923Z,13.90
2023-05-20T07:44:36.207Z,13.90
2023-05-20T07:47:04.400Z,13.90
2023-05-20T07:49:32.522Z,14.00
2023-05-20T07:52:02.826Z,14.00
2023-05-20T07:54:31.229Z,14.10
2023-05-20T07:57:00.370Z,14.20
2023-05-20T07:59:29.788Z,14.30
2023-05-20T08:01:57.821Z,14.40
2023-05-20T08:04:27.736Z,14.50
2023-05-20T08:06:56.508Z,14.50
2023-05-20T08:09:24.495Z,14.60
2023-05-20T08:11:52.489Z,14.70
2023-05-20T08:14:20.586Z,14.80
2023-05-20T08:16:52.228Z,14.90
2023-05-20T08:19:21.952Z,15.00
2023-05-20T08:21:49.973Z,15.10
2023-05-20T08:24:17.925Z,15.20
2023-05-20T08:26:45.905Z,15.30
2023-05-20T08:29:13.911Z,15.40
2023-05-20T08:31:42.007Z,15.60
2023-05-20T08:34:11.588Z,15.60
2023-05-20T08:36:39.984Z,15.70
2023-05-20T08:39:07.924Z,15.70
2023-05-20T08:41:35.973Z,15.80
2023-05-20T08:44:05.062Z,15.70
2023-05-20T08:46:34.904Z,15.60
2023-05-20T08:49:03.389Z,15.70
2023-05-20T08:51:34.840Z,15.70
2023-05-20T08:54:03.506Z,15.90
2023-05-20T08:56:32.812Z,15.90
2023-05-20T08:59:00.866Z,15.90
2023-05-20T09:01:29.074Z,15.80
2023-05-20T09:03:57.175Z,15.70
2023-05-20T09:06:25.187Z,15.60
2023-05-20T09:08:54.586Z,15.50
2023-05-20T09:11:23.165Z,15.40
2023-05-20T09:13:51.562Z,15.40
2023-05-20T09:16:19.836Z,15.50
2023-05-20T09:18:49.961Z,15.50
2023-05-20T09:21:18.054Z,15.60
2023-05-20T09:23:49.845Z,15.60
2023-05-20T09:26:20.645Z,15.60
2023-05-20T09:28:48.607Z,15.50
2023-05-20T09:31:16.610Z,15.50
2023-05-20T09:33:45.136Z,15.50
2023-05-20T09:36:15.975Z,15.70
2023-05-20T09:38:45.252Z,15.70
2023-05-20T09:41:15.392Z,15.90
2023-05-20T09:43:45.178Z,15.90
2023-05-20T09:46:13.708Z,15.90
2023-05-20T09:48:42.074Z,15.90
2023-05-20T09:51:11.005Z,15.90
2023-05-20T09:53:39.635Z,16.00
2023-05-20T09:56:07.833Z,16.10
2023-05-20T09:58:37.281Z,16.30
2023-05-20T10:01:07.652Z,16.20
2023-05-20T10:03:36.047Z,16.30
2023-05-20T10:06:20.440Z,16.50
2023-05-20T10:09:02.874Z,16.60
2023-05-20T10:11:42.748Z,16.70
2023-05-20T10:14:35.357Z,16.80
2023-05-20T10:17:14.216Z,16.80
2023-05-20T10:19:42.360Z,17.00
2023-05-20T10:22:12.079Z,17.10
2023-05-20T10:24:41.739Z,17.20
2023-05-20T10:27:11.173Z,17.20
2023-05-20T10:32:28.688Z,17.40
2023-05-20T10:35:01.138Z,17.40
2023-05-20T10:37:30.784Z,17.50
2023-05-20T10:40:07.460Z,17.40
2023-05-20T10:42:35.525Z,17.50
2023-05-20T10:45:04.977Z,17.60
2023-05-20T10:47:34.461Z,17.70
2023-05-20T10:50:04.843Z,17.90
2023-05-20T10:52:35.174Z,18.10
2023-05-20T10:55:03.598Z,18.40
2023-05-20T10:57:32.602Z,18.40
2023-05-20T11:00:01.248Z,18.40
2023-05-20T11:02:29.812Z,18.30
2023-05-20T11:04:59.558Z,18.30
2023-05-20T11:07:28.895Z,18.40
2023-05-20T11:09:57.061Z,18.40
2023-05-20T11:12:26.474Z,18.20
2023-05-20T11:14:54.865Z,18.30
2023-05-20T11:17:23.022Z,18.30
2023-05-20T11:19:51.894Z,18.40
2023-05-20T11:22:21.970Z,18.40
2023-05-20T11:24:50.036Z,18.50
2023-05-20T11:27:18.140Z,18.50
2023-05-20T11:29:46.385Z,18.50
2023-05-20T11:32:14.371Z,18.50
2023-05-20T11:34:42.690Z,18.50
2023-05-20T11:37:12.196Z,18.40
2023-05-20T11:39:41.561Z,18.40
2023-05-20T11:42:09.645Z,18.40
2023-05-20T11:44:39.326Z,18.50
2023-05-20T11:47:07.633Z,18.50
2023-05-20T11:49:41.488Z,18.30
2023-05-20T11:52:11.820Z,18.50
2023-05-20T11:54:41.145Z,18.50
2023-05-20T11:57:09.457Z,18.40
2023-05-20T11:59:37.732Z,18.40
2023-05-20T12:02:05.851Z,18.50
2023-05-20T12:04:33.880Z,18.50
2023-05-20T12:07:04.125Z,18.60
2023-05-20T12:09:32.284Z,18.80
2023-05-20T12:12:02.694Z,18.80
2023-05-20T12:14:30.699Z,18.90
2023-05-20T12:16:58.720Z,18.90
2023-05-20T12:19:26.900Z,18.90
2023-05-20T12:21:54.954Z,19.00
2023-05-20T12:24:22.891Z,19.10
2023-05-20T12:26:51.619Z,19.20
2023-05-20T12:29:21.033Z,19.20
2023-05-20T12:31:49.101Z,19.30
2023-05-20T12:34:17.139Z,19.40
2023-05-20T12:36:45.237Z,19.30
2023-05-20T12:39:15.297Z,19.30
2023-05-20T12:41:43.398Z,19.20
2023-05-20T12:44:11.409Z,19.20
2023-05-20T12:46:40.837Z,19.30
2023-05-20T12:49:08.894Z,19.20
2023-05-20T12:51:36.841Z,19.20
2023-05-20T12:54:04.855Z,19.20
2023-05-20T12:56:32.869Z,19.20
2023-05-20T12:59:01.005Z,19.40
2023-05-20T13:01:29.046Z,19.50
2023-05-20T13:03:58.446Z,19.50
2023-05-20T13:06:26.455Z,19.50
2023-05-20T13:08:54.523Z,19.30
2023-05-20T13:11:22.848Z,19.40
2023-05-20T13:13:50.985Z,19.60
2023-05-20T13:16:19.808Z,19.80
2023-05-20T13:18:47.920Z,20.00
2023-05-20T13:21:17.565Z,20.20
2023-05-20T13:23:45.585Z,20.40
2023-05-20T13:26:13.584Z,20.70
2023-05-20T13:28:41.859Z,21.00
2023-05-20T13:31:09.881Z,21.00
2023-05-20T13:33:37.908Z,21.10
2023-05-20T13:36:06.183Z,21.10
2023-05-20T13:38:37.263Z,21.10
2023-05-20T13:41:06.029Z,20.90
2023-05-20T13:43:34.263Z,21.00
2023-05-20T13:46:02.418Z,21.10
2023-05-20T13:48:30.539Z,21.10
2023-05-20T13:50:58.558Z,21.10
2023-05-20T13:53:26.608Z,21.10
2023-05-20T13:55:56.038Z,21.10
2023-05-20T13:58:24.135Z,21.10
2023-05-20T14:00:52.200Z,21.30
2023-05-20T14:03:21.071Z,21.40
2023-05-20T14:05:49.192Z,21.40
2023-05-20T14:08:17.292Z,21.30
2023-05-20T14:10:45.469Z,21.30
2023-05-20T14:13:14.826Z,21.30
2023-05-20T14:15:43.857Z,21.40
2023-05-20T14:18:11.972Z,21.40
2023-05-20T14:20:40.040Z,21.40
2023-05-20T14:23:07.990Z,21.40
2023-05-20T14:25:36.264Z,21.50
2023-05-20T14:28:04.420Z,21.40
2023-05-20T14:30:34.191Z,21.30
2023-05-20T14:33:02.534Z,21.30
2023-05-20T14:35:30.625Z,21.20
2023-05-20T14:37:58.721Z,21.20
2023-05-20T14:40:26.715Z,21.20
2023-05-20T14:42:54.667Z,21.20
2023-05-20T14:45:22.665Z,21.20
2023-05-20T14:47:52.045Z,21.20
2023-05-20T14:50:20.081Z,21.20
2023-05-20T14:52:48.016Z,21.20
2023-05-20T14:55:16.286Z,21.20
2023-05-20T14:57:44.925Z,21.20
2023-05-20T15:00:14.061Z,21.30
2023-05-20T15:02:42.164Z,21.30
2023-05-20T15:05:12.761Z,21.30
2023-05-20T15:07:40.876Z,21.20
2023-05-20T15:10:09.663Z,21.10
2023-05-20T15:12:37.893Z,21.10
2023-05-20T15:15:06.861Z,21.00
2023-05-20T15:17:34.826Z,21.00
2023-05-20T15:20:03.108Z,21.00
2023-05-20T15:22:32.526Z,20.90
2023-05-20T15:25:00.637Z,20.80
2023-05-20T15:27:28.585Z,20.80
2023-05-20T15:29:56.499Z,20.70
2023-05-20T15:32:24.650Z,20.70
2023-05-20T15:34:52.701Z,20.70
2023-05-20T15:37:21.766Z,20.70
2023-05-20T15:39:51.198Z,20.80
2023-05-20T15:42:19.194Z,20.80
2023-05-20T15:44:47.432Z,20.70
2023-05-20T15:47:15.513Z,20.70
2023-05-20T15:49:43.428Z,20.60
2023-05-20T15:52:11.484Z,20.50
2023-05-20T15:54:39.421Z,20.50
2023-05-20T15:57:08.877Z,20.50
2023-05-20T15:59:36.950Z,20.50
2023-05-20T16:02:05.112Z,20.50
2023-05-20T16:04:33.651Z,20.40
2023-05-20T16:07:01.942Z,20.40
2023-05-20T16:09:30.145Z,20.40
2023-05-20T16:11:58.259Z,20.40
2023-05-20T16:14:27.623Z,20.40
2023-05-20T16:16:55.735Z,20.30
2023-05-20T16:19:24.173Z,20.30
2023-05-20T16:21:52.211Z,20.40
2023-05-20T16:24:20.255Z,20.40
2023-05-20T16:26:48.258Z,20.50
2023-05-20T16:29:16.728Z,20.50
2023-05-20T16:31:47.201Z,20.40
2023-05-20T16:34:16.847Z,20.30
2023-05-20T16:36:46.114Z,20.20
2023-05-20T16:39:14.135Z,20.30
2023-05-20T16:41:43.037Z,20.20
2023-05-20T16:44:11.356Z,20.20
2023-05-20T16:46:39.574Z,20.10
2023-05-20T16:49:09.108Z,20.00
2023-05-20T16:51:37.200Z,19.90
2023-05-20T16:54:05.265Z,19.80
2023-05-20T16:56:35.334Z,19.70
2023-05-20T16:59:03.716Z,19.60
2023-05-20T17:01:31.950Z,19.70
2023-05-20T17:04:00.315Z,19.80
2023-05-20T17:06:34.163Z,19.90
2023-05-20T17:09:03.946Z,19.90
2023-05-20T17:11:31.935Z,19.90
2023-05-20T17:14:00.190Z,19.90
2023-05-20T17:16:28.218Z,19.90
2023-05-20T17:18:56.293Z,20.00
2023-05-20T17:21:24.436Z,20.00
2023-05-20T17:23:53.769Z,20.00
2023-05-20T17:26:22.363Z,20.00
2023-05-20T17:28:50.484Z,20.00
2023-05-20T17:31:18.474Z,19.90
2023-05-20T17:33:46.550Z,19.90
2023-05-20T17:36:16.456Z,19.90
2023-05-20T17:38:44.475Z,19.90
2023-05-20T17:41:13.838Z,19.90
2023-05-20T17:43:41.841Z,19.80
2023-05-20T17:46:09.927Z,19.80
2023-05-20T17:48:37.999Z,19.70
2023-05-20T17:51:06.643Z,19.70
2023-05-20T17:53:34.647Z,19.80
2023-05-20T17:56:02.689Z,19.80
2023-05-20T17:58:33.874Z,19.70
2023-05-20T18:01:02.346Z,19.60
2023-05-20T18:03:30.537Z,19.60
2023-05-20T18:05:58.603Z,19.60
2023-05-20T18:08:26.611Z,19.60
2023-05-20T18:10:54.624Z,19.50
2023-05-20T18:13:22.639Z,19.40
2023-05-20T18:15:52.517Z,19.30
2023-05-20T18:18:20.746Z,19.30
2023-05-20T18:20:48.731Z,19.20
2023-05-20T18:23:16.749Z,19.20
2023-05-20T18:25:44.965Z,19.10
2023-05-20T18:28:13.296Z,19.10
2023-05-20T18:30:41.380Z,18.90
2023-05-20T18:33:10.886Z,18.90
2023-05-20T18:35:39.350Z,18.80
2023-05-20T18:38:07.639Z,18.80
2023-05-20T18:40:36.778Z,18.60
2023-05-20T18:43:04.991Z,18.60
2023-05-20T18:45:33.139Z,18.50
2023-05-20T18:48:01.313Z,18.50
2023-05-20T18:50:30.705Z,18.50
2023-05-20T18:52:58.740Z,18.40
2023-05-20T18:55:28.227Z,18.30
2023-05-20T18:57:56.264Z,18.30
2023-05-20T19:00:24.375Z,18.20
2023-05-20T19:02:52.462Z,18.10
2023-05-20T19:05:20.844Z,18.10
2023-05-20T19:07:50.361Z,18.10
2023-05-20T19:10:18.323Z,18.00
2023-05-20T19:12:46.478Z,18.00
2023-05-20T19:15:15.783Z,18.00
2023-05-20T19:17:43.853Z,17.90
2023-05-20T19:20:13.997Z,17.80
2023-05-20T19:22:42.125Z,17.80
2023-05-20T19:25:12.018Z,17.80
2023-05-20T19:27:40.042Z,17.70
2023-05-20T19:30:10.931Z,17.60
2023-05-20T19:32:39.488Z,17.50
2023-05-20T19:35:08.376Z,17.50
2023-05-20T19:37:36.477Z,17.50
2023-05-20T19:40:05.083Z,17.50
2023-05-20T19:42:34.462Z,17.50
2023-05-20T19:45:02.474Z,17.60
2023-05-20T19:47:30.727Z,17.60
2023-05-20T19:49:58.687Z,17.50
2023-05-20T19:52:26.719Z,17.50
2023-05-20T19:54:54.783Z,17.40
2023-05-20T19:57:22.774Z,17.40
2023-05-20T19:59:53.636Z,17.40
2023-05-20T20:02:21.933Z,17.40
2023-05-20T20:04:51.717Z,17.40
2023-05-20T20:07:19.803Z,17.40
2023-05-20T20:09:51.456Z,17.30
2023-05-20T20:12:19.510Z,17.40
2023-05-20T20:14:47.813Z,17.30
2023-05-20T20:17:17.648Z,17.30
2023-05-20T20:19:48.017Z,17.20
2023-05-20T20:22:16.689Z,17.20
2023-05-20T20:24:44.708Z,17.10
2023-05-20T20:27:13.321Z,17.10
2023-05-20T20:29:42.143Z,17.10
2023-05-20T20:32:10.154Z,17.00
2023-05-20T20:34:39.539Z,16.90
2023-05-20T20:37:07.531Z,16.90
2023-05-20T20:39:37.178Z,16.80
2023-05-20T20:42:05.699Z,16.70
2023-05-20T20:44:33.849Z,16.60
2023-05-20T20:47:04.129Z,16.50
2023-05-20T20:49:33.088Z,16.40
2023-05-20T20:52:02.584Z,16.30
2023-05-20T20:54:32.776Z,16.30
2023-05-20T20:57:02.751Z,16.30
2023-05-20T20:59:30.939Z,16.20
2023-05-20T21:01:58.920Z,16.10
2023-05-20T21:04:27.991Z,16.00
2023-05-20T21:06:56.086Z,15.80
2023-05-20T21:09:25.416Z,15.80
2023-05-20T21:11:53.373Z,15.70
2023-05-20T21:14:21.578Z,15.70
2023-05-20T21:16:49.739Z,15.70
2023-05-20T21:19:17.809Z,15.70
2023-05-20T21:21:45.820Z,15.70
2023-05-20T21:24:13.795Z,15.70
2023-05-20T21:26:43.218Z,15.80
2023-05-20T21:29:12.305Z,15.80
2023-05-20T21:31:40.379Z,15.90
2023-05-20T21:34:08.315Z,15.90
2023-05-20T21:36:36.511Z,16.00
2023-05-20T21:39:04.746Z,16.10
2023-05-20T21:41:32.775Z,15.90
2023-05-20T21:44:02.148Z,16.00
2023-05-20T21:46:30.203Z,16.00
2023-05-20T21:48:58.365Z,16.00
2023-05-20T21:51:26.306Z,16.00
2023-05-20T21:53:54.285Z,16.00
2023-05-20T21:56:22.629Z,16.00
2023-05-20T21:58:50.845Z,16.00
2023-05-20T22:01:20.246Z,16.00
2023-05-20T22:03:51.328Z,16.00
2023-05-20T22:06:21.424Z,15.90
2023-05-20T22:08:50.062Z,16.00
2023-05-20T22:11:18.079Z,15.90
2023-05-20T22:13:46.111Z,15.90
2023-05-20T22:16:14.307Z,15.90
2023-05-20T22:18:44.540Z,15.90
2023-05-20T22:21:12.676Z,15.90
2023-05-20T22:23:41.744Z,15.80
2023-05-20T22:26:09.991Z,15.80
2023-05-20T22:28:37.977Z,15.80
2023-05-20T22:31:06.334Z,15.80
2023-05-20T22:33:34.362Z,15.80
2023-05-20T22:36:03.731Z,15.70
2023-05-20T22:38:31.689Z,15.70
2023-05-20T22:40:59.704Z,15.70
2023-05-20T22:43:27.639Z,15.70
2023-05-20T22:45:55.636Z,15.60
2023-05-20T22:48:23.922Z,15.60
2023-05-20T22:50:54.006Z,15.60
2023-05-20T22:53:23.329Z,15.60
2023-05-20T22:55:51.484Z,15.50
2023-05-20T22:58:19.698Z,15.50
2023-05-20T23:00:47.765Z,15.40
2023-05-20T23:03:16.000Z,15.30
2023-05-20T23:05:43.954Z,15.30
2023-05-20T23:08:11.888Z,15.30
2023-05-20T23:10:41.309Z,15.30
2023-05-20T23:13:09.419Z,15.30
2023-05-20T23:15:37.654Z,15.30
2023-05-20T23:18:05.842Z,15.30
2023-05-20T23:20:33.863Z,15.30
2023-05-20T23:23:08.318Z,15.30
2023-05-20T23:25:39.094Z,15.20
2023-05-20T23:28:08.852Z,15.30
2023-05-20T23:30:36.876Z,15.10
2023-05-20T23:33:05.084Z,15.10
2023-05-20T23:35:33.279Z,15.00
2023-05-20T23:38:01.274Z,15.00
2023-05-20T23:40:29.234Z,14.90
2023-05-20T23:42:57.131Z,14.90
2023-05-20T23:45:26.534Z,14.90
2023-05-20T23:47:55.574Z,14.90
2023-05-20T23:50:23.770Z,14.80
2023-05-20T23:52:52.290Z,14.80
2023-05-20T23:55:20.246Z,14.70
2023-05-20T23:57:48.205Z,14.60
