createdAt,value
2018-07-26T00:00:42.410Z,68.60
2018-07-26T00:03:11.423Z,68.70
2018-07-26T00:05:42.237Z,68.70
2018-07-26T00:10:47.106Z,68.50
2018-07-26T00:13:19.187Z,68.30
2018-07-26T00:15:48.044Z,68.00
2018-07-26T00:18:16.922Z,67.60
2018-07-26T00:20:46.822Z,67.50
2018-07-26T00:23:15.618Z,67.10
2018-07-26T00:28:18.838Z,67.40
2018-07-26T00:30:51.882Z,67.50
2018-07-26T00:33:20.814Z,67.60
2018-07-26T00:35:52.783Z,67.60
2018-07-26T00:38:25.446Z,67.90
2018-07-26T00:40:57.530Z,68.10
2018-07-26T00:43:26.338Z,67.90
2018-07-26T00:45:56.194Z,67.90
2018-07-26T00:48:25.031Z,67.60
2018-07-26T00:50:57.446Z,68.10
2018-07-26T00:53:26.266Z,67.30
2018-07-26T00:55:55.090Z,67.30
2018-07-26T00:58:24.994Z,67.20
2018-07-26T01:00:54.818Z,67.30
2018-07-26T01:03:24.722Z,67.00
2018-07-26T01:05:53.606Z,66.90
2018-07-26T01:08:25.562Z,66.90
2018-07-26T01:10:54.442Z,67.20
2018-07-26T01:13:24.294Z,67.30
2018-07-26T01:15:53.154Z,67.60
2018-07-26T01:18:22.078Z,67.60
2018-07-26T01:20:51.981Z,68.50
2018-07-26T01:23:21.774Z,68.30
2018-07-26T01:25:50.682Z,68.50
2018-07-26T01:28:25.281Z,68.60
2018-07-26T01:30:54.201Z,68.90
2018-07-26T01:33:23.122Z,69.50
2018-07-26T01:35:56.962Z,72.40
2018-07-26T01:41:00.342Z,74.20
2018-07-26T01:43:53.262Z,78.70
2018-07-26T01:46:23.358Z,82.80
2018-07-26T01:48:52.274Z,84.10
2018-07-26T01:51:22.282Z,86.90
2018-07-26T01:53:56.737Z,82.50
2018-07-26T01:56:25.564Z,80.30
2018-07-26T01:58:55.538Z,77.80
2018-07-26T02:01:24.387Z,76.10
2018-07-26T02:03:55.246Z,77.40
2018-07-26T02:06:24.095Z,81.30
2018-07-26T02:08:53.994Z,84.10
2018-07-26T02:11:23.975Z,90.60
2018-07-26T02:13:56.042Z,94.10
2018-07-26T02:16:25.954Z,95.90
2018-07-26T02:18:58.078Z,99.90
2018-07-26T02:21:26.970Z,99.90
2018-07-26T02:24:01.655Z,99.90
2018-07-26T02:26:37.126Z,99.90
2018-07-26T02:29:06.981Z,99.90
2018-07-26T02:31:40.467Z,99.90
2018-07-26T02:34:11.282Z,99.90
2018-07-26T02:41:39.061Z,99.90
2018-07-26T02:44:08.894Z,99.90
2018-07-26T02:46:38.713Z,99.90
2018-07-26T02:49:08.597Z,99.90
2018-07-26T02:51:37.414Z,99.90
2018-07-26T02:54:06.342Z,99.90
2018-07-26T02:56:36.306Z,99.90
2018-07-26T02:59:07.173Z,99.90
2018-07-26T03:01:37.046Z,99.90
2018-07-26T03:04:05.946Z,99.90
2018-07-26T03:06:36.813Z,99.90
2018-07-26T03:09:08.506Z,99.90
2018-07-26T03:11:37.486Z,99.90
2018-07-26T03:14:10.794Z,99.90
2018-07-26T03:16:40.746Z,99.90
2018-07-26T03:19:15.254Z,99.90
2018-07-26T03:21:45.078Z,99.90
2018-07-26T03:24:15.957Z,99.90
2018-07-26T03:26:44.838Z,99.90
2018-07-26T03:29:14.763Z,99.90
2018-07-26T03:31:43.629Z,99.90
2018-07-26T03:34:14.469Z,99.90
2018-07-26T03:36:45.261Z,99.90
2018-07-26T03:39:14.085Z,99.90
2018-07-26T03:41:43.953Z,99.90
2018-07-26T03:44:23.721Z,99.90
2018-07-26T03:46:52.522Z,99.90
2018-07-26T03:49:22.334Z,99.90
2018-07-26T03:51:54.204Z,99.90
2018-07-26T03:54:25.138Z,99.90
2018-07-26T03:56:54.030Z,99.90
2018-07-26T03:59:23.925Z,99.90
2018-07-26T04:01:59.545Z,99.90
2018-07-26T04:04:28.378Z,99.90
2018-07-26T04:06:57.254Z,99.90
2018-07-26T04:09:26.078Z,99.90
2018-07-26T04:12:06.405Z,99.90
2018-07-26T04:14:35.284Z,99.90
2018-07-26T04:19:44.601Z,99.90
2018-07-26T04:22:16.498Z,99.90
2018-07-26T04:24:53.590Z,99.90
2018-07-26T04:27:22.454Z,99.90
2018-07-26T04:32:28.998Z,99.90
2018-07-26T04:35:04.738Z,99.90
2018-07-26T04:37:34.522Z,99.90
2018-07-26T04:40:04.357Z,99.90
2018-07-26T04:42:33.242Z,99.90
2018-07-26T04:45:07.930Z,99.90
2018-07-26T04:47:44.432Z,99.90
2018-07-26T04:50:14.214Z,99.90
2018-07-26T04:52:48.421Z,99.90
2018-07-26T04:55:17.230Z,99.90
2018-07-26T04:57:47.002Z,99.90
2018-07-26T05:00:17.788Z,99.90
2018-07-26T05:02:52.710Z,99.90
2018-07-26T05:05:27.006Z,99.90
2018-07-26T05:07:56.814Z,99.90
2018-07-26T05:10:25.610Z,99.90
2018-07-26T05:12:55.402Z,99.90
2018-07-26T05:15:27.179Z,99.90
2018-07-26T05:18:10.262Z,99.90
2018-07-26T05:20:40.134Z,99.90
2018-07-26T05:23:08.990Z,99.90
2018-07-26T05:25:38.790Z,99.90
2018-07-26T05:28:11.634Z,99.90
2018-07-26T05:30:41.458Z,99.90
2018-07-26T05:33:12.302Z,99.90
2018-07-26T05:35:42.086Z,99.90
2018-07-26T05:38:11.882Z,99.90
2018-07-26T05:43:13.683Z,98.20
2018-07-26T05:45:42.430Z,93.00
2018-07-26T05:48:13.266Z,88.00
2018-07-26T05:50:42.050Z,82.10
2018-07-26T05:53:12.928Z,74.80
2018-07-26T05:55:45.538Z,68.90
2018-07-26T05:58:14.390Z,66.60
2018-07-26T06:00:43.291Z,64.80
2018-07-26T06:03:13.366Z,63.30
2018-07-26T06:05:48.222Z,61.90
2018-07-26T06:08:22.617Z,60.20
2018-07-26T06:10:51.366Z,58.90
2018-07-26T06:13:21.233Z,57.50
2018-07-26T06:15:50.205Z,57.20
2018-07-26T06:18:19.044Z,56.40
2018-07-26T06:20:47.902Z,56.20
2018-07-26T06:23:18.742Z,55.20
2018-07-26T06:25:49.549Z,55.20
2018-07-26T06:28:18.447Z,54.80
2018-07-26T06:30:47.118Z,54.10
2018-07-26T06:33:15.929Z,53.80
2018-07-26T06:35:45.750Z,53.50
2018-07-26T06:38:14.563Z,53.20
2018-07-26T06:40:43.343Z,53.00
2018-07-26T06:43:12.282Z,52.60
2018-07-26T06:45:44.153Z,52.50
2018-07-26T06:48:13.982Z,51.90
2018-07-26T06:50:53.394Z,51.30
2018-07-26T06:53:22.133Z,50.70
2018-07-26T06:55:57.047Z,49.20
2018-07-26T06:58:46.729Z,48.70
2018-07-26T07:01:17.587Z,48.10
2018-07-26T07:03:46.498Z,48.50
2018-07-26T07:06:23.438Z,47.90
2018-07-26T07:08:52.278Z,47.00
2018-07-26T07:11:23.083Z,47.30
2018-07-26T07:13:53.937Z,48.20
2018-07-26T07:18:51.318Z,47.30
2018-07-26T07:21:23.090Z,47.70
2018-07-26T07:23:54.950Z,47.60
2018-07-26T07:26:23.762Z,49.00
2018-07-26T07:31:51.746Z,46.50
2018-07-26T07:34:27.047Z,47.40
2018-07-26T07:37:14.012Z,48.00
2018-07-26T07:39:47.533Z,47.40
2018-07-26T07:42:16.298Z,45.80
2018-07-26T07:44:46.050Z,46.30
2018-07-26T07:47:14.973Z,46.00
2018-07-26T07:49:45.642Z,45.50
2018-07-26T07:52:14.410Z,45.70
2018-07-26T07:54:43.189Z,45.60
2018-07-26T07:57:15.770Z,44.70
2018-07-26T07:59:46.634Z,44.50
2018-07-26T08:02:16.371Z,44.40
2018-07-26T08:04:49.598Z,44.90
2018-07-26T08:07:22.470Z,43.60
2018-07-26T08:09:51.286Z,43.00
2018-07-26T08:12:22.062Z,43.20
2018-07-26T08:14:55.889Z,42.80
2018-07-26T08:17:26.778Z,43.20
2018-07-26T08:19:55.945Z,39.90
2018-07-26T08:22:39.169Z,41.80
2018-07-26T08:25:12.065Z,41.10
2018-07-26T08:27:50.569Z,41.30
2018-07-26T08:30:22.961Z,41.80
2018-07-26T08:32:51.797Z,42.50
2018-07-26T08:35:30.589Z,42.20
2018-07-26T08:37:59.465Z,42.70
2018-07-26T08:40:29.212Z,41.90
2018-07-26T08:42:59.988Z,40.50
2018-07-26T08:45:30.801Z,39.80
2018-07-26T08:48:05.112Z,39.60
2018-07-26T08:50:33.929Z,39.40
2018-07-26T08:53:02.801Z,39.70
2018-07-26T08:55:35.413Z,37.90
2018-07-26T08:58:05.265Z,37.50
2018-07-26T09:00:35.249Z,37.90
2018-07-26T09:05:40.157Z,37.90
2018-07-26T09:08:14.567Z,38.10
2018-07-26T09:10:48.178Z,39.70
2018-07-26T09:13:17.765Z,39.30
2018-07-26T09:15:46.590Z,39.10
2018-07-26T09:18:15.354Z,38.20
2018-07-26T09:20:44.153Z,36.90
2018-07-26T09:23:12.897Z,36.40
2018-07-26T09:25:47.670Z,35.00
2018-07-26T09:28:16.431Z,34.80
2018-07-26T09:30:51.313Z,36.10
2018-07-26T09:35:49.457Z,34.10
2018-07-26T09:38:18.549Z,33.60
2018-07-26T09:40:49.290Z,34.60
2018-07-26T09:43:23.113Z,33.90
2018-07-26T09:45:52.950Z,32.30
2018-07-26T09:48:21.681Z,32.20
2018-07-26T09:50:51.585Z,31.90
2018-07-26T09:53:22.297Z,29.90
2018-07-26T09:55:51.185Z,31.70
2018-07-26T09:58:21.030Z,31.70
2018-07-26T10:00:56.085Z,31.10
2018-07-26T10:03:25.938Z,30.00
2018-07-26T10:06:05.621Z,29.80
2018-07-26T10:08:34.553Z,28.60
2018-07-26T10:13:32.805Z,28.90
2018-07-26T10:16:15.318Z,29.60
2018-07-26T10:18:44.135Z,28.50
2018-07-26T10:21:19.509Z,28.60
2018-07-26T10:23:52.754Z,27.80
2018-07-26T10:26:21.486Z,28.20
2018-07-26T10:28:50.341Z,28.50
2018-07-26T10:31:22.173Z,27.70
2018-07-26T10:33:56.537Z,26.80
2018-07-26T10:36:26.333Z,28.50
2018-07-26T10:39:07.154Z,28.70
2018-07-26T10:41:46.069Z,28.20
2018-07-26T10:44:15.801Z,28.20
2018-07-26T10:46:46.533Z,29.40
2018-07-26T10:49:15.265Z,28.30
2018-07-26T10:51:47.433Z,27.10
2018-07-26T10:59:42.745Z,25.80
2018-07-26T11:02:12.697Z,26.10
2018-07-26T11:04:41.449Z,24.00
2018-07-26T11:07:15.477Z,26.00
2018-07-26T11:09:50.213Z,28.60
2018-07-26T11:12:19.965Z,28.30
2018-07-26T11:15:05.182Z,26.20
2018-07-26T11:17:33.885Z,25.10
2018-07-26T11:20:03.640Z,23.80
2018-07-26T11:22:33.401Z,23.20
2018-07-26T11:25:02.313Z,24.20
2018-07-26T11:27:31.161Z,24.60
2018-07-26T11:30:00.021Z,25.10
2018-07-26T11:32:28.889Z,25.20
2018-07-26T11:34:57.581Z,25.40
2018-07-26T11:37:27.361Z,24.80
2018-07-26T11:39:56.149Z,25.50
2018-07-26T11:42:24.967Z,25.70
2018-07-26T11:44:56.860Z,25.80
2018-07-26T11:47:31.197Z,25.40
2018-07-26T11:50:00.017Z,23.00
2018-07-26T11:52:30.738Z,23.70
2018-07-26T11:55:00.445Z,24.10
2018-07-26T11:59:57.825Z,24.80
2018-07-26T12:02:29.838Z,23.70
2018-07-26T12:05:07.653Z,24.00
2018-07-26T12:07:44.074Z,25.40
2018-07-26T12:10:12.963Z,25.20
2018-07-26T12:12:50.025Z,25.20
2018-07-26T12:15:28.175Z,25.30
2018-07-26T12:18:08.609Z,25.20
2018-07-26T12:20:37.600Z,24.00
2018-07-26T12:23:06.580Z,23.90
2018-07-26T12:25:40.796Z,23.70
2018-07-26T12:30:52.212Z,23.90
2018-07-26T12:33:21.107Z,25.00
2018-07-26T12:35:50.044Z,25.70
2018-07-26T12:38:20.764Z,24.90
2018-07-26T12:40:50.528Z,24.80
2018-07-26T12:43:19.320Z,23.90
2018-07-26T12:45:48.220Z,23.90
2018-07-26T12:48:19.028Z,25.00
2018-07-26T12:50:49.968Z,24.10
2018-07-26T12:55:56.089Z,23.50
2018-07-26T12:58:26.848Z,23.00
2018-07-26T13:01:02.888Z,22.80
2018-07-26T13:03:32.721Z,23.10
2018-07-26T13:06:02.549Z,22.70
2018-07-26T13:08:32.371Z,22.80
2018-07-26T13:11:01.145Z,22.70
2018-07-26T13:13:30.957Z,22.00
2018-07-26T13:15:59.752Z,21.40
2018-07-26T13:18:28.520Z,21.00
2018-07-26T13:20:57.360Z,21.00
2018-07-26T13:23:30.228Z,20.90
2018-07-26T13:26:01.064Z,20.40
2018-07-26T13:28:31.912Z,22.10
2018-07-26T13:31:00.805Z,23.50
2018-07-26T13:33:29.754Z,24.30
2018-07-26T13:35:58.536Z,24.20
2018-07-26T13:38:32.580Z,25.90
2018-07-26T13:41:03.428Z,25.60
2018-07-26T13:43:35.412Z,24.30
2018-07-26T13:46:05.188Z,23.30
2018-07-26T13:48:33.984Z,22.70
2018-07-26T13:51:02.909Z,22.00
2018-07-26T13:53:34.935Z,21.50
2018-07-26T13:56:03.724Z,21.30
2018-07-26T13:58:33.609Z,21.50
2018-07-26T14:03:34.292Z,22.00
2018-07-26T14:06:03.152Z,22.10
2018-07-26T14:08:32.976Z,22.00
2018-07-26T14:11:02.596Z,23.20
2018-07-26T14:13:34.912Z,23.50
2018-07-26T14:16:03.767Z,23.80
2018-07-26T14:18:33.788Z,23.70
2018-07-26T14:21:07.200Z,23.40
2018-07-26T14:23:38.632Z,23.10
2018-07-26T14:26:12.340Z,22.10
2018-07-26T14:28:43.100Z,22.40
2018-07-26T14:31:18.137Z,22.20
2018-07-26T14:33:48.860Z,22.30
2018-07-26T14:36:21.232Z,22.00
2018-07-26T14:38:49.988Z,21.50
2018-07-26T14:41:20.752Z,21.10
2018-07-26T14:44:11.844Z,20.50
2018-07-26T14:46:42.661Z,20.60
2018-07-26T14:49:11.536Z,21.10
2018-07-26T14:54:20.589Z,22.60
2018-07-26T14:56:59.300Z,23.70
2018-07-26T15:02:15.516Z,23.00
2018-07-26T15:04:47.972Z,23.00
2018-07-26T15:07:19.952Z,23.40
2018-07-26T15:12:43.076Z,23.10
2018-07-26T15:15:11.920Z,23.90
2018-07-26T15:20:53.276Z,25.60
2018-07-26T15:23:38.380Z,25.40
2018-07-26T15:26:12.315Z,25.40
2018-07-26T15:28:49.491Z,25.40
2018-07-26T15:31:34.876Z,25.50
2018-07-26T15:34:04.688Z,25.80
2018-07-26T15:36:34.468Z,26.70
2018-07-26T15:39:04.048Z,26.20
2018-07-26T15:41:46.120Z,26.60
2018-07-26T15:44:18.036Z,26.20
2018-07-26T15:46:46.940Z,25.00
2018-07-26T15:49:16.736Z,23.70
2018-07-26T15:51:45.568Z,23.60
2018-07-26T15:54:23.000Z,23.30
2018-07-26T15:56:56.236Z,23.40
2018-07-26T15:59:28.332Z,24.70
2018-07-26T16:01:59.128Z,26.20
2018-07-26T16:04:34.820Z,27.80
2018-07-26T16:07:04.756Z,28.10
2018-07-26T16:09:35.568Z,27.70
2018-07-26T16:12:09.360Z,27.10
2018-07-26T16:14:41.300Z,26.40
2018-07-26T16:19:53.732Z,25.90
2018-07-26T16:22:22.586Z,25.90
2018-07-26T16:24:52.368Z,25.90
2018-07-26T16:27:21.252Z,26.00
2018-07-26T16:29:52.064Z,26.60
2018-07-26T16:32:20.944Z,27.60
2018-07-26T16:34:49.856Z,28.80
2018-07-26T16:37:19.672Z,28.90
2018-07-26T16:39:49.524Z,29.70
2018-07-26T16:42:18.374Z,30.50
2018-07-26T16:44:50.589Z,31.40
2018-07-26T16:47:19.416Z,30.40
2018-07-26T16:49:54.720Z,31.30
2018-07-26T16:52:42.484Z,30.40
2018-07-26T16:55:11.428Z,31.40
2018-07-26T16:57:40.300Z,31.70
2018-07-26T17:00:09.656Z,31.10
2018-07-26T17:02:38.457Z,31.30
2018-07-26T17:05:07.871Z,31.30
2018-07-26T17:07:36.708Z,32.30
2018-07-26T17:10:06.368Z,32.30
2018-07-26T17:12:35.301Z,32.80
2018-07-26T17:15:10.612Z,33.80
2018-07-26T17:17:41.383Z,34.20
2018-07-26T17:20:12.197Z,34.50
2018-07-26T17:22:41.012Z,35.30
2018-07-26T17:25:09.784Z,35.70
2018-07-26T17:27:38.628Z,35.10
2018-07-26T17:30:07.520Z,35.00
2018-07-26T17:32:36.360Z,34.70
2018-07-26T17:35:12.312Z,34.20
2018-07-26T17:37:46.520Z,34.80
2018-07-26T17:40:19.340Z,35.70
2018-07-26T17:42:53.996Z,36.20
2018-07-26T17:45:29.798Z,36.70
2018-07-26T17:48:03.085Z,36.30
2018-07-26T17:50:32.116Z,36.60
2018-07-26T17:53:15.184Z,37.10
2018-07-26T17:55:44.068Z,37.00
2018-07-26T17:58:15.964Z,36.80
2018-07-26T18:00:47.152Z,36.40
2018-07-26T18:03:17.951Z,36.30
2018-07-26T18:05:53.071Z,36.60
2018-07-26T18:08:22.012Z,37.00
2018-07-26T18:10:55.210Z,37.20
2018-07-26T18:13:25.990Z,38.10
2018-07-26T18:15:56.855Z,38.70
2018-07-26T18:18:25.751Z,39.40
2018-07-26T18:20:54.655Z,39.80
2018-07-26T18:23:27.299Z,40.20
2018-07-26T18:28:24.736Z,40.70
2018-07-26T18:30:54.487Z,44.70
2018-07-26T18:33:26.771Z,46.20
2018-07-26T18:35:55.727Z,47.20
2018-07-26T18:38:25.605Z,47.50
2018-07-26T18:40:55.396Z,47.30
2018-07-26T18:43:25.227Z,47.70
2018-07-26T18:46:08.284Z,48.20
2018-07-26T18:48:40.957Z,48.90
2018-07-26T18:51:27.819Z,47.80
2018-07-26T18:53:59.816Z,47.90
2018-07-26T18:56:36.304Z,47.60
2018-07-26T18:59:08.571Z,47.40
2018-07-26T19:01:53.411Z,48.10
2018-07-26T19:04:23.259Z,51.00
2018-07-26T19:06:58.024Z,51.10
2018-07-26T19:09:26.931Z,51.50
2018-07-26T19:11:56.739Z,49.30
2018-07-26T19:14:30.535Z,50.20
2018-07-26T19:16:59.427Z,51.20
2018-07-26T19:19:35.503Z,50.80
2018-07-26T19:22:06.695Z,51.60
2018-07-26T19:24:37.591Z,50.10
2018-07-26T19:27:11.863Z,49.20
2018-07-26T19:29:42.871Z,54.90
2018-07-26T19:32:11.863Z,54.30
2018-07-26T19:34:40.747Z,57.30
2018-07-26T19:37:16.283Z,57.40
2018-07-26T19:39:46.195Z,56.80
2018-07-26T19:42:15.215Z,56.70
2018-07-26T19:44:45.035Z,58.00
2018-07-26T19:47:13.870Z,55.60
2018-07-26T19:49:43.683Z,54.90
2018-07-26T19:52:13.691Z,53.90
2018-07-26T19:54:42.691Z,54.80
2018-07-26T19:57:12.539Z,55.30
2018-07-26T19:59:46.859Z,55.40
2018-07-26T20:02:19.856Z,55.30
2018-07-26T20:04:53.716Z,56.70
2018-07-26T20:07:24.643Z,56.40
2018-07-26T20:09:53.782Z,52.00
2018-07-26T20:12:23.691Z,50.10
2018-07-26T20:15:00.439Z,52.00
2018-07-26T20:17:29.415Z,51.00
2018-07-26T20:20:02.260Z,51.80
2018-07-26T20:22:33.187Z,49.20
2018-07-26T20:25:02.028Z,48.70
2018-07-26T20:27:34.790Z,48.30
2018-07-26T20:30:04.887Z,48.00
2018-07-26T20:32:34.786Z,48.10
2018-07-26T20:35:03.639Z,47.90
2018-07-26T20:37:32.563Z,47.90
2018-07-26T20:40:01.415Z,48.00
2018-07-26T20:42:30.311Z,48.30
2018-07-26T20:44:59.191Z,48.10
2018-07-26T20:47:28.991Z,48.30
2018-07-26T20:49:58.843Z,48.40
2018-07-26T20:52:28.930Z,48.60
2018-07-26T20:55:00.824Z,48.60
2018-07-26T20:57:33.399Z,49.40
2018-07-26T21:00:09.703Z,49.70
2018-07-26T21:02:43.203Z,49.70
2018-07-26T21:05:16.151Z,49.70
2018-07-26T21:07:48.083Z,49.90
2018-07-26T21:10:17.863Z,50.30
2018-07-26T21:12:47.744Z,50.70
2018-07-26T21:15:18.599Z,51.00
2018-07-26T21:17:53.135Z,51.60
2018-07-26T21:20:27.451Z,51.20
2018-07-26T21:22:56.275Z,51.30
2018-07-26T21:25:27.247Z,51.50
2018-07-26T21:27:57.286Z,51.50
2018-07-26T21:30:27.191Z,51.60
2018-07-26T21:32:57.128Z,51.70
2018-07-26T21:35:35.986Z,51.90
2018-07-26T21:38:05.023Z,52.10
2018-07-26T21:40:40.173Z,52.60
2018-07-26T21:43:20.739Z,52.60
2018-07-26T21:45:55.978Z,52.90
2018-07-26T21:48:32.871Z,53.20
2018-07-26T21:51:01.771Z,53.70
2018-07-26T21:53:36.111Z,54.00
2018-07-26T21:56:05.372Z,54.30
2018-07-26T21:58:35.187Z,54.80
2018-07-26T22:01:04.155Z,55.20
2018-07-26T22:03:32.995Z,55.70
2018-07-26T22:06:01.855Z,56.10
2018-07-26T22:08:35.175Z,56.40
2018-07-26T22:11:03.975Z,56.80
2018-07-26T22:13:34.816Z,57.10
2018-07-26T22:16:06.964Z,57.50
2018-07-26T22:18:36.856Z,57.90
2018-07-26T22:21:06.700Z,58.30
2018-07-26T22:23:38.703Z,58.70
2018-07-26T22:26:09.703Z,58.80
2018-07-26T22:28:38.503Z,59.20
2018-07-26T22:31:07.567Z,59.20
2018-07-26T22:33:36.427Z,59.80
2018-07-26T22:36:05.267Z,60.40
2018-07-26T22:38:35.099Z,61.20
2018-07-26T22:41:05.015Z,62.60
2018-07-26T22:43:33.911Z,63.90
2018-07-26T22:46:06.011Z,64.90
2018-07-26T22:48:35.171Z,65.90
2018-07-26T22:51:08.743Z,67.30
2018-07-26T22:53:37.635Z,69.10
2018-07-26T22:56:06.503Z,71.20
2018-07-26T22:58:36.347Z,73.20
2018-07-26T23:01:05.263Z,74.60
2018-07-26T23:03:35.094Z,76.80
2018-07-26T23:06:03.929Z,79.70
2018-07-26T23:08:34.747Z,82.00
2018-07-26T23:13:34.101Z,85.80
2018-07-26T23:16:03.031Z,87.90
2018-07-26T23:18:31.978Z,90.30
2018-07-26T23:21:00.851Z,91.50
2018-07-26T23:23:29.781Z,92.80
2018-07-26T23:25:59.667Z,94.30
2018-07-26T23:28:28.582Z,95.70
2018-07-26T23:30:59.383Z,97.10
2018-07-26T23:33:28.270Z,98.40
2018-07-26T23:35:59.098Z,99.60
2018-07-26T23:38:27.998Z,99.90
2018-07-26T23:40:56.914Z,99.90
2018-07-26T23:43:26.770Z,99.90
2018-07-26T23:45:55.630Z,99.90
2018-07-26T23:48:30.039Z,99.90
2018-07-26T23:50:58.921Z,99.90
2018-07-26T23:53:30.870Z,99.90
2018-07-26T23:55:59.750Z,99.90
2018-07-26T23:58:28.630Z,99.90
