createdAt,value
2017-06-29T00:00:51.569Z,90
2017-06-29T00:01:54.284Z,90
2017-06-29T00:02:56.633Z,90
2017-06-29T00:03:58.657Z,90
2017-06-29T00:05:00.685Z,90
2017-06-29T00:06:02.712Z,90
2017-06-29T00:07:04.728Z,90
2017-06-29T00:08:06.749Z,90
2017-06-29T00:09:08.760Z,90
2017-06-29T00:10:10.780Z,90
2017-06-29T00:11:13.161Z,90
2017-06-29T00:12:15.180Z,90
2017-06-29T00:13:17.197Z,90
2017-06-29T00:14:19.571Z,89
2017-06-29T00:15:21.590Z,89
2017-06-29T00:16:23.958Z,89
2017-06-29T00:17:25.978Z,89
2017-06-29T00:18:27.991Z,89
2017-06-29T00:19:30.006Z,89
2017-06-29T00:20:32.020Z,89
2017-06-29T00:21:34.040Z,89
2017-06-29T00:22:36.054Z,89
2017-06-29T00:23:38.075Z,89
2017-06-29T00:24:40.434Z,90
2017-06-29T00:25:42.444Z,90
2017-06-29T00:26:44.461Z,90
2017-06-29T00:27:46.489Z,90
2017-06-29T00:28:48.505Z,90
2017-06-29T00:29:50.526Z,90
2017-06-29T00:30:52.540Z,90
2017-06-29T00:31:54.561Z,90
2017-06-29T00:32:57.255Z,90
2017-06-29T00:33:59.269Z,90
2017-06-29T00:35:01.293Z,90
2017-06-29T00:36:03.308Z,90
2017-06-29T00:37:05.323Z,90
2017-06-29T00:38:07.344Z,90
2017-06-29T00:39:09.361Z,90
2017-06-29T00:40:11.386Z,90
2017-06-29T00:41:43.477Z,90
2017-06-29T00:42:46.175Z,90
2017-06-29T00:43:48.881Z,90
2017-06-29T00:44:50.904Z,91
2017-06-29T00:45:52.922Z,91
2017-06-29T00:46:54.938Z,91
2017-06-29T00:47:56.957Z,91
2017-06-29T00:48:58.982Z,91
2017-06-29T00:50:00.991Z,90
2017-06-29T00:51:03.016Z,90
2017-06-29T00:52:05.037Z,91
2017-06-29T00:53:07.057Z,90
2017-06-29T00:54:09.079Z,90
2017-06-29T00:55:11.092Z,90
2017-06-29T00:56:13.103Z,90
2017-06-29T00:57:15.130Z,91
2017-06-29T00:58:17.148Z,91
2017-06-29T00:59:19.504Z,91
2017-06-29T01:00:21.524Z,91
2017-06-29T01:01:23.537Z,91
2017-06-29T01:02:25.558Z,91
2017-06-29T01:03:27.575Z,91
2017-06-29T01:04:29.597Z,91
2017-06-29T01:05:31.622Z,91
2017-06-29T01:06:33.637Z,91
2017-06-29T01:07:35.994Z,91
2017-06-29T01:08:38.015Z,91
2017-06-29T01:09:40.033Z,91
2017-06-29T01:10:42.050Z,91
2017-06-29T01:11:44.077Z,91
2017-06-29T01:12:46.098Z,92
2017-06-29T01:13:49.135Z,92
2017-06-29T01:14:51.152Z,92
2017-06-29T01:15:53.176Z,92
2017-06-29T01:16:55.192Z,92
2017-06-29T01:17:57.205Z,92
2017-06-29T01:18:59.219Z,92
2017-06-29T01:20:01.236Z,92
2017-06-29T01:21:03.255Z,92
2017-06-29T01:22:05.608Z,92
2017-06-29T01:23:07.629Z,92
2017-06-29T01:24:09.654Z,92
2017-06-29T01:25:11.671Z,92
2017-06-29T01:26:13.692Z,92
2017-06-29T01:27:16.050Z,92
2017-06-29T01:28:19.084Z,92
2017-06-29T01:29:21.450Z,92
2017-06-29T01:30:23.505Z,92
2017-06-29T01:31:25.520Z,92
2017-06-29T01:32:27.542Z,92
2017-06-29T01:33:29.898Z,92
2017-06-29T01:34:32.258Z,92
2017-06-29T01:35:34.623Z,92
2017-06-29T01:36:36.635Z,92
2017-06-29T01:37:38.660Z,92
2017-06-29T01:38:40.669Z,92
2017-06-29T01:39:42.686Z,92
2017-06-29T01:40:44.712Z,92
2017-06-29T01:41:46.726Z,92
2017-06-29T01:42:48.741Z,92
2017-06-29T01:43:50.757Z,92
2017-06-29T01:44:52.776Z,92
2017-06-29T01:45:54.799Z,92
2017-06-29T01:46:57.143Z,92
2017-06-29T01:47:59.162Z,92
2017-06-29T01:49:01.185Z,92
2017-06-29T01:50:03.204Z,92
2017-06-29T01:51:05.223Z,92
2017-06-29T01:52:07.247Z,92
2017-06-29T01:53:09.264Z,92
2017-06-29T01:54:11.634Z,92
2017-06-29T01:55:13.646Z,92
2017-06-29T01:56:15.665Z,92
2017-06-29T01:57:18.013Z,92
2017-06-29T01:58:20.033Z,92
2017-06-29T01:59:22.050Z,92
2017-06-29T02:00:24.066Z,92
2017-06-29T02:01:26.419Z,92
2017-06-29T02:02:28.432Z,92
2017-06-29T02:03:30.786Z,92
2017-06-29T02:04:33.156Z,92
2017-06-29T02:05:35.172Z,92
2017-06-29T02:06:37.196Z,92
2017-06-29T02:07:39.210Z,92
2017-06-29T02:08:41.228Z,92
2017-06-29T02:09:43.585Z,92
2017-06-29T02:10:45.596Z,92
2017-06-29T02:11:47.617Z,92
2017-06-29T02:12:49.639Z,92
2017-06-29T02:13:51.660Z,92
2017-06-29T02:14:53.675Z,92
2017-06-29T02:15:55.691Z,92
2017-06-29T02:16:57.705Z,92
2017-06-29T02:18:00.056Z,92
2017-06-29T02:19:02.077Z,92
2017-06-29T02:20:04.100Z,92
2017-06-29T02:21:06.465Z,93
2017-06-29T02:22:08.489Z,93
2017-06-29T02:23:10.499Z,93
2017-06-29T02:24:12.521Z,93
2017-06-29T02:25:14.536Z,93
2017-06-29T02:26:16.553Z,93
2017-06-29T02:27:18.569Z,93
2017-06-29T02:28:20.599Z,93
2017-06-29T02:29:22.613Z,93
2017-06-29T02:30:24.633Z,93
2017-06-29T02:31:26.996Z,93
2017-06-29T02:32:29.014Z,93
2017-06-29T02:33:31.035Z,93
2017-06-29T02:34:33.390Z,93
2017-06-29T02:35:35.424Z,93
2017-06-29T02:36:37.441Z,93
2017-06-29T02:37:39.458Z,93
2017-06-29T02:38:41.486Z,93
2017-06-29T02:39:43.501Z,93
2017-06-29T02:40:45.868Z,93
2017-06-29T02:41:47.891Z,92
2017-06-29T02:42:49.912Z,92
2017-06-29T02:43:51.932Z,92
2017-06-29T02:44:53.955Z,92
2017-06-29T02:45:55.972Z,92
2017-06-29T02:46:57.988Z,92
2017-06-29T02:48:00.355Z,92
2017-06-29T02:49:02.376Z,92
2017-06-29T02:50:04.396Z,92
2017-06-29T02:51:06.410Z,92
2017-06-29T02:52:08.436Z,92
2017-06-29T02:53:10.460Z,92
2017-06-29T02:54:12.490Z,92
2017-06-29T02:55:14.510Z,93
2017-06-29T02:56:16.531Z,93
2017-06-29T02:57:18.549Z,93
2017-06-29T02:58:20.571Z,93
2017-06-29T02:59:22.595Z,93
2017-06-29T03:00:24.621Z,93
2017-06-29T03:01:26.641Z,93
2017-06-29T03:02:28.656Z,93
2017-06-29T03:03:30.676Z,93
2017-06-29T03:04:32.699Z,93
2017-06-29T03:05:34.723Z,93
2017-06-29T03:06:37.080Z,92
2017-06-29T03:07:39.438Z,92
2017-06-29T03:08:41.462Z,92
2017-06-29T03:09:43.478Z,92
2017-06-29T03:10:45.834Z,92
2017-06-29T03:11:47.863Z,92
2017-06-29T03:12:50.550Z,92
2017-06-29T03:13:52.572Z,92
2017-06-29T03:14:54.594Z,92
2017-06-29T03:15:56.612Z,92
2017-06-29T03:16:58.977Z,92
2017-06-29T03:18:00.993Z,92
2017-06-29T03:19:03.025Z,92
2017-06-29T03:20:05.045Z,92
2017-06-29T03:21:07.066Z,92
2017-06-29T03:22:09.090Z,92
2017-06-29T03:23:11.111Z,92
2017-06-29T03:24:13.148Z,92
2017-06-29T03:25:15.501Z,92
2017-06-29T03:26:17.524Z,92
2017-06-29T03:27:19.547Z,92
2017-06-29T03:28:21.571Z,93
2017-06-29T03:29:23.935Z,93
2017-06-29T03:30:25.947Z,93
2017-06-29T03:31:27.967Z,93
2017-06-29T03:32:29.992Z,93
2017-06-29T03:33:32.009Z,93
2017-06-29T03:34:34.042Z,93
2017-06-29T03:35:36.065Z,93
2017-06-29T03:36:38.087Z,93
2017-06-29T03:37:40.107Z,93
2017-06-29T03:38:42.466Z,93
2017-06-29T03:39:44.480Z,93
2017-06-29T03:40:46.502Z,93
2017-06-29T03:41:48.519Z,93
2017-06-29T03:42:50.547Z,92
2017-06-29T03:43:52.569Z,92
2017-06-29T03:44:54.592Z,92
2017-06-29T03:45:56.952Z,93
2017-06-29T03:46:58.975Z,93
2017-06-29T03:48:01.332Z,93
2017-06-29T03:49:03.364Z,93
2017-06-29T03:50:05.716Z,93
2017-06-29T03:51:07.742Z,93
2017-06-29T03:52:09.766Z,93
2017-06-29T03:53:12.137Z,93
2017-06-29T03:54:14.166Z,93
2017-06-29T03:55:16.187Z,93
2017-06-29T03:56:18.209Z,93
2017-06-29T03:57:20.229Z,93
2017-06-29T03:58:22.251Z,93
2017-06-29T03:59:24.272Z,93
2017-06-29T04:00:26.296Z,93
2017-06-29T04:01:28.984Z,93
2017-06-29T04:02:31.009Z,93
2017-06-29T04:03:33.707Z,93
2017-06-29T04:04:35.729Z,93
2017-06-29T04:05:37.754Z,93
2017-06-29T04:06:40.110Z,93
2017-06-29T04:07:42.129Z,93
2017-06-29T04:08:44.156Z,93
2017-06-29T04:09:46.187Z,93
2017-06-29T04:10:48.242Z,93
2017-06-29T04:11:50.264Z,93
2017-06-29T04:12:52.292Z,93
2017-06-29T04:13:54.312Z,93
2017-06-29T04:14:56.346Z,92
2017-06-29T04:15:58.387Z,92
2017-06-29T04:17:00.407Z,92
2017-06-29T04:18:02.427Z,92
2017-06-29T04:19:04.448Z,92
2017-06-29T04:20:06.469Z,92
2017-06-29T04:21:08.494Z,92
2017-06-29T04:22:10.506Z,92
2017-06-29T04:23:12.525Z,92
2017-06-29T04:24:14.542Z,92
2017-06-29T04:25:16.559Z,92
2017-06-29T04:26:18.576Z,92
2017-06-29T04:27:20.945Z,92
2017-06-29T04:28:22.966Z,92
2017-06-29T04:29:25.328Z,92
2017-06-29T04:30:27.358Z,92
2017-06-29T04:31:29.727Z,92
2017-06-29T04:32:31.756Z,92
2017-06-29T04:33:33.787Z,92
2017-06-29T04:34:36.165Z,92
2017-06-29T04:35:38.248Z,92
2017-06-29T04:36:40.259Z,92
2017-06-29T04:37:42.288Z,92
2017-06-29T04:38:44.312Z,92
2017-06-29T04:39:46.677Z,92
2017-06-29T04:40:49.031Z,92
2017-06-29T04:41:51.390Z,92
2017-06-29T04:42:53.422Z,92
2017-06-29T04:43:55.785Z,92
2017-06-29T04:44:58.141Z,92
2017-06-29T04:46:00.162Z,92
2017-06-29T04:47:02.187Z,92
2017-06-29T04:48:04.575Z,92
2017-06-29T04:49:06.941Z,92
2017-06-29T04:50:08.978Z,92
2017-06-29T04:51:10.994Z,92
2017-06-29T04:52:13.016Z,92
2017-06-29T04:53:15.040Z,92
2017-06-29T04:54:17.058Z,92
2017-06-29T04:55:19.416Z,92
2017-06-29T04:56:21.434Z,92
2017-06-29T04:57:23.446Z,92
2017-06-29T04:58:25.472Z,92
2017-06-29T04:59:27.492Z,92
2017-06-29T05:00:29.511Z,92
2017-06-29T05:01:31.874Z,92
2017-06-29T05:02:33.894Z,92
2017-06-29T05:03:35.909Z,92
2017-06-29T05:04:37.932Z,92
2017-06-29T05:05:39.949Z,92
2017-06-29T05:06:41.972Z,92
2017-06-29T05:07:43.991Z,92
2017-06-29T05:08:46.009Z,92
2017-06-29T05:09:48.033Z,92
2017-06-29T05:10:50.065Z,92
2017-06-29T05:11:52.090Z,92
2017-06-29T05:12:54.448Z,92
2017-06-29T05:13:56.808Z,92
2017-06-29T05:14:59.179Z,92
2017-06-29T05:16:01.200Z,91
2017-06-29T05:17:03.218Z,92
2017-06-29T05:18:05.240Z,91
2017-06-29T05:19:07.256Z,91
2017-06-29T05:20:09.283Z,91
2017-06-29T05:21:11.301Z,91
2017-06-29T05:22:13.330Z,91
2017-06-29T05:23:15.351Z,91
2017-06-29T05:24:17.371Z,91
2017-06-29T05:25:19.423Z,90
2017-06-29T05:26:21.442Z,90
2017-06-29T05:27:23.464Z,90
2017-06-29T05:28:25.485Z,90
2017-06-29T05:29:27.512Z,90
2017-06-29T05:30:29.541Z,90
2017-06-29T05:31:31.595Z,90
2017-06-29T05:32:33.617Z,90
2017-06-29T05:33:35.636Z,90
2017-06-29T05:34:37.996Z,90
2017-06-29T05:35:40.023Z,90
2017-06-29T05:36:42.048Z,90
2017-06-29T05:37:44.070Z,90
2017-06-29T05:38:46.092Z,90
2017-06-29T05:39:48.112Z,90
2017-06-29T05:40:50.137Z,90
2017-06-29T05:41:52.161Z,90
2017-06-29T05:42:54.189Z,90
2017-06-29T05:43:56.550Z,90
2017-06-29T05:44:58.574Z,90
2017-06-29T05:46:00.592Z,90
2017-06-29T05:47:02.971Z,90
2017-06-29T05:48:04.995Z,90
2017-06-29T05:49:07.024Z,90
2017-06-29T05:50:09.040Z,89
2017-06-29T05:51:11.059Z,89
2017-06-29T05:52:13.082Z,89
2017-06-29T05:53:15.101Z,88
2017-06-29T05:54:17.460Z,88
2017-06-29T05:55:19.476Z,88
2017-06-29T05:56:21.497Z,88
2017-06-29T05:57:23.519Z,88
2017-06-29T05:58:25.886Z,88
2017-06-29T05:59:28.252Z,88
2017-06-29T06:00:30.275Z,88
2017-06-29T06:01:32.655Z,88
2017-06-29T06:02:35.021Z,88
2017-06-29T06:03:37.045Z,88
2017-06-29T06:04:39.067Z,88
2017-06-29T06:05:41.417Z,88
2017-06-29T06:06:43.438Z,88
2017-06-29T06:07:45.469Z,88
2017-06-29T06:08:47.546Z,87
2017-06-29T06:09:49.659Z,87
2017-06-29T06:10:53.135Z,87
2017-06-29T06:11:55.953Z,86
2017-06-29T06:13:00.253Z,86
2017-06-29T06:14:03.540Z,86
2017-06-29T06:15:06.246Z,86
2017-06-29T06:16:10.904Z,86
2017-06-29T06:17:16.345Z,86
2017-06-29T06:18:19.143Z,85
2017-06-29T06:19:22.618Z,85
2017-06-29T06:20:27.339Z,85
2017-06-29T06:21:31.048Z,85
2017-06-29T06:22:35.688Z,85
2017-06-29T06:23:40.977Z,85
2017-06-29T06:24:44.629Z,84
2017-06-29T06:25:47.621Z,85
2017-06-29T06:26:51.647Z,84
2017-06-29T06:27:54.440Z,85
2017-06-29T06:28:58.007Z,85
2017-06-29T06:30:01.616Z,85
2017-06-29T06:31:05.277Z,85
2017-06-29T06:32:08.975Z,85
2017-06-29T06:33:13.931Z,85
2017-06-29T06:34:16.466Z,85
2017-06-29T06:35:21.716Z,84
2017-06-29T06:36:26.024Z,84
2017-06-29T06:37:30.720Z,84
2017-06-29T06:38:34.412Z,84
2017-06-29T06:39:38.752Z,83
2017-06-29T06:40:43.678Z,84
2017-06-29T06:41:49.013Z,84
2017-06-29T06:42:51.903Z,84
2017-06-29T06:43:55.040Z,83
2017-06-29T06:44:59.482Z,82
2017-06-29T06:46:02.498Z,82
2017-06-29T06:47:04.894Z,81
2017-06-29T06:48:06.922Z,81
2017-06-29T06:49:08.948Z,82
2017-06-29T06:50:11.016Z,82
2017-06-29T06:51:13.043Z,82
2017-06-29T06:52:15.063Z,83
2017-06-29T06:53:17.087Z,82
2017-06-29T06:54:19.123Z,81
2017-06-29T06:55:21.475Z,81
2017-06-29T06:56:23.505Z,81
2017-06-29T06:57:25.539Z,82
2017-06-29T06:58:27.577Z,81
2017-06-29T06:59:29.595Z,81
2017-06-29T07:00:31.617Z,82
2017-06-29T07:01:33.663Z,81
2017-06-29T07:02:35.717Z,80
2017-06-29T07:03:38.076Z,81
2017-06-29T07:04:40.118Z,81
2017-06-29T07:05:42.145Z,81
2017-06-29T07:06:44.554Z,80
2017-06-29T07:07:46.791Z,80
2017-06-29T07:08:48.819Z,80
2017-06-29T07:09:50.856Z,80
2017-06-29T07:10:52.889Z,81
2017-06-29T07:11:55.675Z,80
2017-06-29T07:12:58.237Z,81
2017-06-29T07:14:00.260Z,80
2017-06-29T07:15:02.634Z,80
2017-06-29T07:16:04.661Z,81
2017-06-29T07:17:07.030Z,80
2017-06-29T07:18:09.047Z,80
2017-06-29T07:19:11.077Z,81
2017-06-29T07:20:13.099Z,80
2017-06-29T07:21:15.475Z,80
2017-06-29T07:22:17.840Z,79
2017-06-29T07:23:19.861Z,79
2017-06-29T07:24:21.931Z,79
2017-06-29T07:25:23.956Z,79
2017-06-29T07:26:25.983Z,79
2017-06-29T07:27:28.012Z,79
2017-06-29T07:28:30.041Z,78
2017-06-29T07:29:32.070Z,78
2017-06-29T07:30:34.092Z,78
2017-06-29T07:31:36.114Z,79
2017-06-29T07:32:38.141Z,79
2017-06-29T07:33:40.166Z,79
2017-06-29T07:34:42.184Z,79
2017-06-29T07:35:44.214Z,79
2017-06-29T07:36:46.574Z,78
2017-06-29T07:37:48.958Z,79
2017-06-29T07:38:51.318Z,79
2017-06-29T07:39:53.679Z,78
2017-06-29T07:40:56.090Z,78
2017-06-29T07:41:58.117Z,78
2017-06-29T07:43:00.481Z,78
2017-06-29T07:44:02.506Z,78
2017-06-29T07:45:04.894Z,77
2017-06-29T07:46:06.923Z,77
2017-06-29T07:47:08.944Z,77
2017-06-29T07:48:10.974Z,77
2017-06-29T07:49:13.032Z,77
2017-06-29T07:50:15.060Z,77
2017-06-29T07:51:17.087Z,77
2017-06-29T07:52:19.117Z,77
2017-06-29T07:53:21.172Z,77
2017-06-29T07:54:23.204Z,78
2017-06-29T07:55:25.222Z,77
2017-06-29T07:56:27.254Z,78
2017-06-29T07:57:29.309Z,78
2017-06-29T07:58:31.351Z,78
2017-06-29T07:59:33.375Z,78
2017-06-29T08:00:35.399Z,78
2017-06-29T08:01:37.432Z,78
2017-06-29T08:02:39.795Z,77
2017-06-29T08:03:41.820Z,78
2017-06-29T08:04:43.850Z,78
2017-06-29T08:05:45.874Z,79
2017-06-29T08:06:47.911Z,78
2017-06-29T08:07:50.270Z,78
2017-06-29T08:08:52.306Z,78
2017-06-29T08:09:54.330Z,78
2017-06-29T08:10:56.357Z,78
2017-06-29T08:11:58.383Z,77
2017-06-29T08:13:00.410Z,77
2017-06-29T08:14:02.434Z,76
2017-06-29T08:15:04.809Z,77
2017-06-29T08:16:06.831Z,77
2017-06-29T08:17:08.863Z,76
2017-06-29T08:18:11.559Z,76
2017-06-29T08:19:13.584Z,75
2017-06-29T08:20:15.610Z,75
2017-06-29T08:21:17.639Z,75
2017-06-29T08:22:19.671Z,75
2017-06-29T08:23:21.700Z,75
2017-06-29T08:24:23.734Z,75
2017-06-29T08:25:25.772Z,74
2017-06-29T08:26:27.804Z,74
2017-06-29T08:27:30.163Z,75
2017-06-29T08:28:32.190Z,74
2017-06-29T08:29:34.216Z,73
2017-06-29T08:30:36.245Z,73
2017-06-29T08:31:38.647Z,74
2017-06-29T08:32:40.677Z,73
2017-06-29T08:33:42.701Z,73
2017-06-29T08:34:44.736Z,73
2017-06-29T08:35:46.751Z,73
2017-06-29T08:36:48.784Z,73
2017-06-29T08:37:50.810Z,73
2017-06-29T08:38:52.837Z,74
2017-06-29T08:39:54.867Z,73
2017-06-29T08:40:56.899Z,73
2017-06-29T08:41:58.934Z,74
2017-06-29T08:43:00.966Z,73
2017-06-29T08:44:03.372Z,74
2017-06-29T08:45:05.400Z,74
2017-06-29T08:46:07.424Z,73
2017-06-29T08:47:09.451Z,73
2017-06-29T08:48:11.480Z,73
2017-06-29T08:49:13.517Z,72
2017-06-29T08:50:15.539Z,73
2017-06-29T08:51:17.567Z,73
2017-06-29T08:52:19.595Z,72
2017-06-29T08:53:21.619Z,72
2017-06-29T08:54:23.650Z,71
2017-06-29T08:55:25.676Z,71
2017-06-29T08:56:27.707Z,71
2017-06-29T08:57:30.073Z,71
2017-06-29T08:58:32.099Z,71
2017-06-29T08:59:34.163Z,72
2017-06-29T09:00:36.529Z,71
2017-06-29T09:01:38.561Z,71
2017-06-29T09:02:40.592Z,71
2017-06-29T09:03:42.618Z,71
2017-06-29T09:04:44.646Z,70
2017-06-29T09:05:46.681Z,71
2017-06-29T09:06:48.706Z,71
2017-06-29T09:07:50.737Z,71
2017-06-29T09:08:52.763Z,71
2017-06-29T09:09:54.795Z,71
2017-06-29T09:10:56.821Z,71
2017-06-29T09:11:58.847Z,71
2017-06-29T09:13:00.876Z,72
2017-06-29T09:14:02.905Z,71
2017-06-29T09:15:04.965Z,71
2017-06-29T09:16:06.993Z,71
2017-06-29T09:17:09.022Z,71
2017-06-29T09:18:11.058Z,71
2017-06-29T09:19:13.087Z,70
2017-06-29T09:20:15.116Z,72
2017-06-29T09:21:17.148Z,71
2017-06-29T09:22:19.180Z,72
2017-06-29T09:23:21.209Z,71
2017-06-29T09:24:23.581Z,72
2017-06-29T09:25:25.610Z,72
2017-06-29T09:26:27.642Z,71
2017-06-29T09:27:30.013Z,72
2017-06-29T09:28:32.043Z,72
2017-06-29T09:29:34.084Z,72
2017-06-29T09:30:36.113Z,72
2017-06-29T09:31:38.135Z,72
2017-06-29T09:32:40.162Z,72
2017-06-29T09:33:42.195Z,72
2017-06-29T09:34:44.224Z,72
2017-06-29T09:35:46.257Z,72
2017-06-29T09:36:48.623Z,72
2017-06-29T09:37:50.659Z,71
2017-06-29T09:38:53.021Z,71
2017-06-29T09:39:55.054Z,71
2017-06-29T09:40:57.088Z,71
2017-06-29T09:41:59.116Z,71
2017-06-29T09:43:01.144Z,71
2017-06-29T09:44:03.171Z,72
2017-06-29T09:45:05.205Z,72
2017-06-29T09:46:07.238Z,73
2017-06-29T09:47:09.270Z,73
2017-06-29T09:48:11.294Z,72
2017-06-29T09:49:13.326Z,74
2017-06-29T09:50:15.364Z,73
2017-06-29T09:51:17.390Z,72
2017-06-29T09:52:19.420Z,73
2017-06-29T09:53:21.802Z,73
2017-06-29T09:54:23.834Z,74
2017-06-29T09:55:25.865Z,73
2017-06-29T09:56:27.896Z,73
2017-06-29T09:57:29.925Z,73
2017-06-29T09:58:31.956Z,73
2017-06-29T09:59:34.319Z,73
2017-06-29T10:00:36.350Z,73
2017-06-29T10:01:38.377Z,73
2017-06-29T10:02:40.403Z,73
2017-06-29T10:03:42.428Z,73
2017-06-29T10:04:44.459Z,73
2017-06-29T10:05:46.489Z,73
2017-06-29T10:06:49.189Z,73
2017-06-29T10:07:51.220Z,74
2017-06-29T10:08:53.256Z,74
2017-06-29T10:09:55.289Z,74
2017-06-29T10:10:57.314Z,74
2017-06-29T10:11:59.347Z,74
2017-06-29T10:13:01.383Z,74
2017-06-29T10:14:03.409Z,75
2017-06-29T10:15:05.440Z,74
2017-06-29T10:16:07.474Z,74
2017-06-29T10:17:09.510Z,74
2017-06-29T10:18:11.880Z,74
2017-06-29T10:19:13.906Z,74
2017-06-29T10:20:15.948Z,74
2017-06-29T10:21:17.971Z,74
2017-06-29T10:22:20.005Z,73
2017-06-29T10:23:22.079Z,74
2017-06-29T10:24:24.110Z,73
2017-06-29T10:25:26.134Z,73
2017-06-29T10:26:28.160Z,74
2017-06-29T10:27:30.537Z,74
2017-06-29T10:28:32.567Z,74
2017-06-29T10:29:34.596Z,75
2017-06-29T10:30:36.635Z,74
2017-06-29T10:31:38.666Z,73
2017-06-29T10:32:40.687Z,72
2017-06-29T10:33:42.714Z,72
2017-06-29T10:34:45.081Z,73
2017-06-29T10:35:47.108Z,73
2017-06-29T10:36:49.142Z,73
2017-06-29T10:37:51.173Z,73
2017-06-29T10:38:53.205Z,73
2017-06-29T10:39:55.232Z,73
2017-06-29T10:40:57.260Z,73
2017-06-29T10:41:59.643Z,72
2017-06-29T10:43:01.674Z,71
2017-06-29T10:44:03.698Z,72
2017-06-29T10:45:06.078Z,72
2017-06-29T10:46:08.108Z,72
2017-06-29T10:47:10.147Z,71
2017-06-29T10:48:12.175Z,71
2017-06-29T10:49:14.206Z,70
2017-06-29T10:50:16.234Z,70
2017-06-29T10:51:18.267Z,70
2017-06-29T10:52:20.301Z,70
2017-06-29T10:53:22.674Z,71
2017-06-29T10:54:24.700Z,69
2017-06-29T10:55:26.731Z,69
2017-06-29T10:56:29.729Z,70
2017-06-29T10:57:32.307Z,69
2017-06-29T10:58:34.579Z,70
2017-06-29T10:59:36.991Z,71
2017-06-29T11:00:39.021Z,71
2017-06-29T11:01:41.055Z,70
2017-06-29T11:02:43.085Z,70
2017-06-29T11:03:45.124Z,71
2017-06-29T11:04:47.155Z,71
2017-06-29T11:05:53.265Z,72
2017-06-29T11:06:59.004Z,71
2017-06-29T11:08:07.526Z,71
2017-06-29T11:09:16.539Z,70
2017-06-29T11:10:25.443Z,71
2017-06-29T11:11:35.345Z,71
2017-06-29T11:12:43.313Z,71
2017-06-29T11:13:46.783Z,71
2017-06-29T11:14:49.347Z,70
2017-06-29T11:15:53.420Z,71
2017-06-29T11:16:57.653Z,70
2017-06-29T11:18:07.426Z,70
2017-06-29T11:19:17.288Z,70
2017-06-29T11:20:24.625Z,69
2017-06-29T11:21:32.905Z,68
2017-06-29T11:22:42.062Z,69
2017-06-29T11:23:50.222Z,68
2017-06-29T11:24:57.772Z,69
2017-06-29T11:26:05.595Z,69
2017-06-29T11:27:13.496Z,70
2017-06-29T11:28:22.078Z,68
2017-06-29T11:29:31.002Z,68
2017-06-29T11:30:35.588Z,68
2017-06-29T11:31:37.622Z,69
2017-06-29T11:32:39.660Z,68
2017-06-29T11:33:41.690Z,68
2017-06-29T11:34:43.723Z,68
2017-06-29T11:35:45.756Z,68
2017-06-29T11:36:47.792Z,70
2017-06-29T11:37:49.840Z,69
2017-06-29T11:38:51.899Z,68
2017-06-29T11:39:53.926Z,68
2017-06-29T11:40:55.956Z,70
2017-06-29T11:41:58.007Z,68
2017-06-29T11:43:00.048Z,69
2017-06-29T11:44:02.409Z,68
2017-06-29T11:45:04.797Z,67
2017-06-29T11:46:06.831Z,69
2017-06-29T11:47:08.859Z,69
2017-06-29T11:48:11.231Z,70
2017-06-29T11:49:13.260Z,70
2017-06-29T11:50:15.293Z,69
2017-06-29T11:51:17.337Z,69
2017-06-29T11:52:19.366Z,69
2017-06-29T11:53:21.397Z,69
2017-06-29T11:54:23.426Z,69
2017-06-29T11:55:25.451Z,70
2017-06-29T11:56:27.494Z,70
2017-06-29T11:57:29.526Z,69
2017-06-29T11:58:31.595Z,69
2017-06-29T11:59:33.631Z,70
2017-06-29T12:00:35.689Z,70
2017-06-29T12:01:37.939Z,70
2017-06-29T12:02:39.972Z,71
2017-06-29T12:03:42.019Z,71
2017-06-29T12:04:44.057Z,71
2017-06-29T12:05:46.091Z,71
2017-06-29T12:06:48.467Z,72
2017-06-29T12:07:50.500Z,72
2017-06-29T12:08:52.535Z,72
2017-06-29T12:09:54.574Z,71
2017-06-29T12:10:56.603Z,71
2017-06-29T12:11:58.635Z,72
2017-06-29T12:13:00.663Z,72
2017-06-29T12:14:02.691Z,71
2017-06-29T12:15:05.085Z,71
2017-06-29T12:16:07.449Z,72
2017-06-29T12:17:09.486Z,71
2017-06-29T12:18:11.520Z,72
2017-06-29T12:19:13.553Z,72
2017-06-29T12:20:15.581Z,72
2017-06-29T12:21:17.618Z,71
2017-06-29T12:22:19.980Z,72
2017-06-29T12:23:22.015Z,73
2017-06-29T12:24:24.046Z,73
2017-06-29T12:25:26.077Z,72
2017-06-29T12:26:28.107Z,73
2017-06-29T12:27:30.140Z,73
2017-06-29T12:28:32.179Z,73
2017-06-29T12:29:34.219Z,73
2017-06-29T12:30:36.585Z,73
2017-06-29T12:31:38.613Z,73
2017-06-29T12:32:40.643Z,73
2017-06-29T12:33:42.671Z,73
2017-06-29T12:34:44.697Z,74
2017-06-29T12:35:46.768Z,74
2017-06-29T12:36:48.795Z,74
2017-06-29T12:37:50.822Z,74
2017-06-29T12:38:52.850Z,74
2017-06-29T12:39:54.872Z,74
2017-06-29T12:40:56.901Z,74
2017-06-29T12:41:58.930Z,74
2017-06-29T12:43:00.947Z,75
2017-06-29T12:44:03.317Z,75
2017-06-29T12:45:05.338Z,76
2017-06-29T12:46:07.408Z,75
2017-06-29T12:47:09.435Z,75
2017-06-29T12:48:11.811Z,76
2017-06-29T12:49:13.839Z,76
2017-06-29T12:50:16.204Z,76
2017-06-29T12:51:18.231Z,77
2017-06-29T12:52:20.268Z,77
2017-06-29T12:53:22.297Z,77
2017-06-29T12:54:24.322Z,78
2017-06-29T12:55:26.348Z,78
2017-06-29T12:56:28.375Z,78
2017-06-29T12:57:31.072Z,79
2017-06-29T12:58:33.120Z,79
2017-06-29T12:59:35.155Z,80
2017-06-29T13:00:37.514Z,80
2017-06-29T13:01:39.535Z,80
2017-06-29T13:02:41.558Z,80
2017-06-29T13:03:43.583Z,81
2017-06-29T13:04:46.162Z,81
2017-06-29T13:05:48.832Z,81
2017-06-29T13:06:50.861Z,82
2017-06-29T13:07:52.879Z,81
2017-06-29T13:08:54.902Z,81
2017-06-29T13:09:56.930Z,81
2017-06-29T13:10:59.291Z,82
2017-06-29T13:12:01.312Z,82
2017-06-29T13:13:03.337Z,82
2017-06-29T13:14:06.058Z,83
2017-06-29T13:15:08.425Z,83
2017-06-29T13:16:10.453Z,83
2017-06-29T13:17:12.484Z,84
2017-06-29T13:18:14.507Z,84
2017-06-29T13:19:16.559Z,85
2017-06-29T13:20:18.589Z,84
2017-06-29T13:21:21.287Z,85
2017-06-29T13:22:23.400Z,85
2017-06-29T13:23:25.910Z,85
2017-06-29T13:24:27.931Z,85
2017-06-29T13:25:29.967Z,85
2017-06-29T13:26:32.335Z,85
2017-06-29T13:27:34.357Z,86
2017-06-29T13:28:36.726Z,86
2017-06-29T13:29:38.752Z,86
2017-06-29T13:30:41.149Z,86
2017-06-29T13:31:43.181Z,86
2017-06-29T13:33:42.998Z,86
2017-06-29T13:34:45.049Z,87
2017-06-29T13:35:47.429Z,87
2017-06-29T13:36:49.479Z,87
2017-06-29T13:37:51.526Z,87
2017-06-29T13:38:53.565Z,87
2017-06-29T13:39:55.959Z,87
2017-06-29T13:40:57.995Z,88
2017-06-29T13:42:00.054Z,88
2017-06-29T13:43:03.280Z,88
2017-06-29T13:44:05.430Z,88
2017-06-29T13:45:07.476Z,87
2017-06-29T13:46:09.509Z,88
2017-06-29T13:47:11.563Z,88
2017-06-29T13:48:13.959Z,88
2017-06-29T13:49:15.999Z,88
2017-06-29T13:50:18.042Z,88
2017-06-29T13:51:20.084Z,89
2017-06-29T13:52:22.151Z,89
2017-06-29T13:53:24.207Z,89
2017-06-29T13:54:26.247Z,89
2017-06-29T13:55:28.309Z,89
2017-06-29T13:56:30.364Z,90
2017-06-29T13:57:32.752Z,90
2017-06-29T13:58:35.159Z,90
2017-06-29T13:59:37.188Z,90
2017-06-29T14:00:39.238Z,90
2017-06-29T14:01:41.277Z,90
2017-06-29T14:02:43.315Z,90
2017-06-29T14:03:45.355Z,90
2017-06-29T14:04:47.394Z,90
2017-06-29T14:05:49.435Z,90
2017-06-29T14:06:51.474Z,90
2017-06-29T14:07:53.511Z,90
2017-06-29T14:08:55.550Z,90
2017-06-29T14:09:57.593Z,90
2017-06-29T14:10:59.633Z,91
2017-06-29T14:12:01.678Z,91
2017-06-29T14:13:03.730Z,91
2017-06-29T14:14:05.787Z,91
2017-06-29T14:15:07.852Z,91
2017-06-29T14:16:09.910Z,91
2017-06-29T14:17:12.309Z,91
2017-06-29T14:18:15.069Z,91
2017-06-29T14:19:17.126Z,91
2017-06-29T14:20:19.172Z,91
2017-06-29T14:21:21.573Z,91
2017-06-29T14:22:24.017Z,91
2017-06-29T14:23:26.070Z,90
2017-06-29T14:24:28.117Z,90
2017-06-29T14:25:30.190Z,90
2017-06-29T14:26:32.601Z,90
2017-06-29T14:27:34.646Z,90
2017-06-29T14:28:36.688Z,90
2017-06-29T14:29:38.725Z,90
2017-06-29T14:30:41.097Z,90
2017-06-29T14:31:43.150Z,90
2017-06-29T14:32:45.524Z,90
2017-06-29T14:33:47.568Z,91
2017-06-29T14:34:49.616Z,91
2017-06-29T14:35:51.651Z,91
2017-06-29T14:36:53.689Z,91
2017-06-29T14:37:55.731Z,91
2017-06-29T14:38:57.767Z,91
2017-06-29T14:39:59.815Z,91
2017-06-29T14:41:01.857Z,91
2017-06-29T14:42:03.904Z,91
2017-06-29T14:43:05.937Z,91
2017-06-29T14:44:07.980Z,91
2017-06-29T14:45:10.019Z,91
2017-06-29T14:46:12.055Z,91
2017-06-29T14:47:14.090Z,91
2017-06-29T14:48:16.132Z,91
2017-06-29T14:49:18.167Z,91
2017-06-29T14:50:20.210Z,91