createdAt,value
2023-01-04T00:01:50.095Z,2.47
2023-01-04T00:04:20.541Z,2.22
2023-01-04T00:07:02.722Z,2.95
2023-01-04T00:09:31.208Z,2.83
2023-01-04T00:11:59.841Z,2.08
2023-01-04T00:14:28.076Z,3.33
2023-01-04T00:16:57.037Z,2.83
2023-01-04T00:19:28.596Z,2.45
2023-01-04T00:21:56.873Z,4.00
2023-01-04T00:24:25.183Z,2.42
2023-01-04T00:26:53.696Z,2.88
2023-01-04T00:29:22.047Z,2.80
2023-01-04T00:31:50.172Z,3.00
2023-01-04T00:34:19.217Z,2.40
2023-01-04T00:36:50.713Z,3.17
2023-01-04T00:39:19.713Z,2.30
2023-01-04T00:42:00.067Z,2.60
2023-01-04T00:44:32.710Z,2.30
2023-01-04T00:47:02.706Z,2.30
2023-01-04T00:49:32.107Z,2.97
2023-01-04T00:52:02.190Z,2.40
2023-01-04T00:54:30.879Z,2.40
2023-01-04T00:57:01.382Z,2.30
2023-01-04T00:59:32.181Z,2.40
2023-01-04T01:02:01.354Z,2.03
2023-01-04T01:04:31.712Z,2.53
2023-01-04T01:07:02.195Z,2.63
2023-01-04T01:09:32.050Z,2.30
2023-01-04T01:12:03.177Z,2.25
2023-01-04T01:14:39.406Z,2.13
2023-01-04T01:17:12.533Z,2.88
2023-01-04T01:19:45.412Z,3.10
2023-01-04T01:22:15.440Z,2.10
2023-01-04T01:24:46.579Z,2.90
2023-01-04T01:27:14.998Z,3.17
2023-01-04T01:29:45.039Z,3.25
2023-01-04T01:32:13.934Z,2.10
2023-01-04T01:34:42.574Z,2.28
2023-01-04T01:37:22.254Z,3.47
2023-01-04T01:39:52.333Z,2.17
2023-01-04T01:42:23.680Z,2.47
2023-01-04T01:45:01.001Z,3.38
2023-01-04T01:47:43.066Z,2.28
2023-01-04T01:50:22.002Z,2.13
2023-01-04T01:52:51.911Z,2.75
2023-01-04T01:55:25.677Z,2.20
2023-01-04T01:57:59.063Z,2.72
2023-01-04T02:00:34.220Z,1.75
2023-01-04T02:03:15.088Z,2.30
2023-01-04T02:05:45.449Z,4.32
2023-01-04T02:08:20.346Z,2.95
2023-01-04T02:10:55.313Z,2.40
2023-01-04T02:13:47.406Z,2.42
2023-01-04T02:16:28.328Z,2.53
2023-01-04T02:19:14.695Z,3.05
2023-01-04T02:22:00.446Z,2.72
2023-01-04T02:25:07.876Z,2.40
2023-01-04T02:27:50.302Z,2.65
2023-01-04T02:30:46.462Z,2.45
2023-01-04T02:33:35.439Z,2.35
2023-01-04T02:36:12.998Z,2.17
2023-01-04T02:39:14.114Z,4.65
2023-01-04T02:41:57.881Z,2.67
2023-01-04T02:44:47.604Z,3.65
2023-01-04T02:47:41.661Z,2.17
2023-01-04T02:50:34.240Z,4.13
2023-01-04T02:53:08.179Z,3.28
2023-01-04T02:55:49.038Z,2.83
2023-01-04T02:58:37.772Z,2.38
2023-01-04T03:01:32.637Z,2.90
2023-01-04T03:04:31.862Z,3.50
2023-01-04T03:07:09.959Z,3.38
2023-01-04T03:09:43.194Z,3.95
2023-01-04T03:12:36.216Z,3.50
2023-01-04T03:15:14.425Z,2.95
2023-01-04T03:17:48.328Z,3.65
2023-01-04T03:20:18.682Z,4.78
2023-01-04T03:23:16.466Z,3.65
2023-01-04T03:26:07.215Z,4.63
2023-01-04T03:28:55.923Z,3.60
2023-01-04T03:31:47.393Z,2.83
2023-01-04T03:34:33.676Z,2.13
2023-01-04T03:37:10.292Z,3.50
2023-01-04T03:43:04.361Z,4.28
2023-01-04T03:45:55.810Z,4.00
2023-01-04T03:48:32.510Z,4.07
2023-01-04T03:51:10.350Z,3.60
2023-01-04T03:53:46.746Z,2.58
2023-01-04T03:58:52.137Z,2.92
2023-01-04T04:01:21.660Z,3.03
2023-01-04T04:04:23.179Z,3.50
2023-01-04T04:07:08.763Z,3.28
2023-01-04T04:09:38.917Z,3.65
2023-01-04T04:12:14.560Z,2.80
2023-01-04T04:14:44.284Z,3.22
2023-01-04T04:17:21.083Z,2.88
2023-01-04T04:19:51.670Z,3.00
2023-01-04T04:22:20.147Z,2.75
2023-01-04T04:24:48.184Z,3.63
2023-01-04T04:27:16.435Z,2.60
2023-01-04T04:29:48.724Z,2.40
2023-01-04T04:32:21.252Z,4.88
2023-01-04T04:34:49.705Z,3.70
2023-01-04T04:37:18.068Z,3.72
2023-01-04T04:39:46.220Z,3.05
2023-01-04T04:42:13.334Z,4.20
2023-01-04T04:45:01.571Z,2.67
2023-01-04T04:47:32.622Z,3.47
2023-01-04T04:50:00.638Z,2.58
2023-01-04T04:55:54.751Z,2.63
2023-01-04T04:58:29.734Z,2.40
2023-01-04T05:01:29.099Z,2.63
2023-01-04T05:04:00.777Z,2.72
2023-01-04T05:06:32.796Z,3.20
2023-01-04T05:09:19.966Z,3.97
2023-01-04T05:12:05.371Z,4.03
2023-01-04T05:14:40.150Z,2.38
2023-01-04T05:17:16.549Z,2.25
2023-01-04T05:19:47.181Z,3.92
2023-01-04T05:22:41.184Z,2.42
2023-01-04T05:29:49.762Z,3.75
2023-01-04T05:45:50.727Z,2.05
2023-01-04T05:49:09.032Z,3.25
2023-01-04T05:51:49.409Z,2.67
2023-01-04T06:05:37.865Z,2.15
2023-01-04T06:19:51.717Z,2.10
2023-01-04T06:22:23.490Z,2.53
2023-01-04T06:24:54.859Z,2.53
2023-01-04T06:27:47.075Z,2.20
2023-01-04T06:30:39.382Z,2.30
2023-01-04T06:33:42.621Z,3.88
2023-01-04T06:36:25.717Z,2.85
2023-01-04T06:39:44.123Z,2.60
2023-01-04T06:42:41.261Z,3.03
2023-01-04T06:45:25.279Z,3.13
2023-01-04T06:47:53.702Z,2.85
2023-01-04T06:53:43.961Z,2.25
2023-01-04T06:56:58.636Z,2.65
2023-01-04T06:59:26.717Z,1.92
2023-01-04T07:01:55.003Z,2.42
2023-01-04T07:04:29.176Z,2.20
2023-01-04T07:07:56.374Z,2.55
2023-01-04T07:10:42.864Z,2.55
2023-01-04T07:13:11.670Z,3.78
2023-01-04T07:36:34.589Z,3.92
2023-01-04T07:39:22.553Z,2.35
2023-01-04T07:41:55.102Z,3.05
2023-01-04T07:44:58.305Z,2.30
2023-01-04T07:47:51.438Z,3.80
2023-01-04T07:50:33.427Z,3.60
2023-01-04T07:53:14.505Z,4.78
2023-01-04T07:55:47.319Z,2.97
2023-01-04T07:58:16.947Z,3.50
2023-01-04T08:00:53.241Z,2.67
2023-01-04T08:03:38.556Z,2.88
2023-01-04T09:45:25.850Z,3.40
2023-01-04T09:48:06.724Z,3.05
2023-01-04T09:51:48.430Z,2.80
2023-01-04T09:56:05.321Z,3.78
2023-01-04T09:58:34.287Z,3.08
2023-01-04T10:01:43.333Z,2.65
2023-01-04T10:04:20.209Z,2.65
2023-01-04T10:07:41.949Z,2.63
2023-01-04T10:10:24.226Z,2.80
2023-01-04T10:13:30.060Z,2.63
2023-01-04T10:16:07.441Z,4.47
2023-01-04T10:19:52.272Z,2.80
2023-01-04T10:21:47.115Z,2.33
2023-01-04T10:52:06.292Z,2.85
2023-01-04T11:07:49.322Z,2.80
2023-01-04T11:29:01.526Z,2.58
2023-01-04T11:31:40.341Z,3.33
2023-01-04T11:34:13.873Z,2.30
2023-01-04T11:36:44.399Z,3.33
2023-01-04T11:39:21.323Z,2.58
2023-01-04T11:42:03.035Z,2.17
2023-01-04T11:44:32.770Z,2.60
2023-01-04T11:47:10.967Z,2.70
2023-01-04T11:49:43.342Z,2.70
2023-01-04T11:52:31.013Z,2.50
2023-01-04T11:55:21.388Z,2.40
2023-01-04T11:57:53.240Z,2.67
2023-01-04T12:00:30.885Z,2.00
2023-01-04T12:03:37.680Z,2.95
2023-01-04T12:06:50.968Z,2.45
2023-01-04T12:09:28.011Z,2.42
2023-01-04T12:12:04.804Z,2.20
2023-01-04T12:17:24.479Z,2.83
2023-01-04T12:20:19.228Z,2.45
2023-01-04T13:55:41.935Z,1.70
2023-01-04T13:59:21.225Z,2.33
2023-01-04T14:01:50.249Z,1.50
2023-01-04T14:04:56.339Z,1.77
2023-01-04T14:07:26.246Z,1.70
2023-01-04T14:10:00.735Z,1.70
2023-01-04T14:16:32.103Z,1.65
2023-01-04T14:19:22.489Z,1.50
2023-01-04T14:21:53.177Z,1.52
2023-01-04T14:28:22.664Z,1.95
2023-01-04T14:30:54.771Z,1.90
2023-01-04T14:34:12.023Z,1.40
2023-01-04T14:55:36.433Z,1.50
2023-01-04T14:58:04.535Z,1.90
2023-01-04T15:04:05.894Z,1.35
2023-01-04T15:06:42.486Z,1.88
2023-01-04T15:09:12.966Z,1.55
2023-01-04T15:11:46.840Z,1.80
2023-01-04T15:14:17.822Z,1.60
2023-01-04T15:16:48.599Z,1.92
2023-01-04T15:20:07.043Z,1.67
2023-01-04T15:22:44.976Z,1.65
2023-01-04T15:25:35.986Z,1.73
2023-01-04T15:39:29.393Z,1.60
2023-01-04T15:42:25.503Z,1.50
2023-01-04T15:56:23.896Z,2.15
2023-01-04T16:00:22.045Z,2.38
2023-01-04T16:10:54.801Z,2.47
2023-01-04T16:13:28.815Z,1.92
2023-01-04T16:16:04.961Z,2.20
2023-01-04T16:18:48.247Z,2.17
2023-01-04T16:25:11.224Z,1.88
2023-01-04T16:27:54.373Z,3.00
2023-01-04T16:30:32.924Z,2.30
2023-01-04T16:44:24.570Z,2.67
2023-01-04T16:50:52.173Z,3.38
2023-01-04T16:57:11.015Z,5.22
2023-01-04T17:03:32.571Z,5.07
2023-01-04T17:06:16.413Z,3.63
2023-01-04T17:27:58.685Z,4.85
2023-01-04T17:30:28.072Z,4.32
2023-01-04T17:32:56.415Z,3.78
2023-01-04T17:35:28.135Z,3.78
2023-01-04T17:37:57.239Z,5.18
2023-01-04T17:40:26.035Z,4.55
2023-01-04T17:42:55.787Z,4.95
2023-01-04T17:45:39.938Z,4.28
2023-01-04T17:48:38.180Z,4.70
2023-01-04T17:51:08.108Z,5.35
2023-01-04T17:53:42.034Z,3.72
2023-01-04T17:58:42.373Z,4.85
2023-01-04T18:01:14.913Z,4.68
2023-01-04T18:03:46.548Z,5.75
2023-01-04T18:06:25.250Z,5.40
2023-01-04T18:08:54.302Z,5.93
2023-01-04T18:11:27.454Z,5.82
2023-01-04T18:13:58.443Z,5.05
2023-01-04T18:16:32.409Z,3.25
2023-01-04T18:19:02.269Z,4.05
2023-01-04T18:21:32.834Z,5.40
2023-01-04T18:27:20.475Z,3.60
2023-01-04T18:29:58.134Z,3.78
2023-01-04T18:32:34.698Z,4.30
2023-01-04T18:35:07.609Z,3.95
2023-01-04T18:40:19.294Z,3.67
2023-01-04T18:43:00.388Z,3.08
2023-01-04T18:48:19.534Z,6.25
2023-01-04T18:50:49.976Z,3.40
2023-01-04T18:53:18.563Z,4.22
2023-01-04T18:55:46.948Z,4.15
2023-01-04T18:58:15.479Z,5.07
2023-01-04T19:00:46.683Z,3.47
2023-01-04T19:03:18.936Z,3.60
2023-01-04T19:05:47.447Z,3.85
2023-01-04T19:08:15.755Z,7.95
2023-01-04T19:10:44.349Z,4.38
2023-01-04T19:13:14.448Z,4.75
2023-01-04T20:00:59.667Z,6.50
2023-01-04T20:03:30.812Z,5.22
2023-01-04T20:06:03.449Z,8.70
2023-01-04T20:27:43.200Z,6.03
2023-01-04T20:32:55.426Z,5.15
2023-01-04T20:35:40.938Z,5.82
2023-01-04T20:44:32.323Z,7.90
2023-01-04T20:47:22.553Z,6.18
2023-01-04T21:03:56.482Z,8.00
2023-01-04T21:06:25.268Z,5.70
2023-01-04T21:08:55.272Z,6.97
2023-01-04T21:11:25.741Z,6.93
2023-01-04T21:13:57.665Z,9.40
2023-01-04T21:16:26.423Z,5.07
2023-01-04T21:18:54.828Z,6.85
2023-01-04T21:21:33.521Z,10.43
2023-01-04T21:24:02.228Z,7.65
2023-01-04T21:26:33.905Z,9.27
2023-01-04T21:29:03.703Z,6.85
2023-01-04T21:31:32.673Z,7.07
2023-01-04T21:34:01.578Z,6.03
2023-01-04T21:36:30.597Z,7.97
2023-01-04T21:38:59.973Z,8.32
2023-01-04T21:41:28.350Z,7.93
2023-01-04T21:44:00.538Z,6.63
2023-01-04T21:46:29.689Z,7.03
2023-01-04T21:49:01.986Z,8.90
2023-01-04T21:51:30.924Z,10.00
2023-01-04T21:53:59.218Z,9.65
2023-01-04T21:56:27.754Z,6.97
2023-01-04T21:58:59.729Z,8.63
2023-01-04T22:01:34.501Z,9.85
2023-01-04T22:04:04.623Z,6.10
2023-01-04T22:06:37.530Z,7.88
2023-01-04T22:09:07.181Z,6.55
2023-01-04T22:11:35.523Z,8.75
2023-01-04T22:14:05.288Z,8.50
2023-01-04T22:16:33.727Z,8.85
2023-01-04T22:19:02.268Z,7.97
2023-01-04T22:21:30.949Z,8.75
2023-01-04T22:23:59.149Z,7.55
2023-01-04T22:26:27.629Z,7.35
2023-01-04T22:28:56.993Z,7.97
2023-01-04T22:31:26.933Z,8.63
2023-01-04T22:33:55.262Z,9.35
2023-01-04T22:36:25.941Z,7.10
2023-01-04T22:38:55.522Z,7.13
2023-01-04T22:41:25.391Z,7.80
2023-01-04T22:43:57.614Z,8.60
2023-01-04T22:46:29.070Z,8.25
2023-01-04T22:48:58.032Z,8.00
2023-01-04T22:51:28.240Z,6.30
2023-01-04T22:53:58.129Z,6.03
2023-01-04T22:56:27.064Z,6.72
2023-01-04T22:58:57.121Z,6.32
2023-01-04T23:01:28.301Z,8.40
2023-01-04T23:03:58.247Z,10.68
2023-01-04T23:06:27.922Z,9.70
2023-01-04T23:08:57.963Z,9.50
2023-01-04T23:11:27.258Z,6.60
2023-01-04T23:13:55.896Z,9.57
2023-01-04T23:16:31.500Z,6.03
2023-01-04T23:19:02.881Z,8.20
2023-01-04T23:21:32.455Z,4.68
2023-01-04T23:24:01.309Z,7.95
2023-01-04T23:26:40.835Z,5.65
2023-01-04T23:29:10.867Z,8.48
2023-01-04T23:31:39.457Z,7.60
2023-01-04T23:34:19.146Z,9.30
2023-01-04T23:36:47.296Z,10.88
2023-01-04T23:39:17.089Z,7.45
2023-01-04T23:41:46.187Z,7.95
2023-01-04T23:44:20.235Z,8.77
2023-01-04T23:46:52.683Z,8.85
2023-01-04T23:49:23.476Z,8.57
2023-01-04T23:51:54.570Z,7.78
2023-01-04T23:54:23.759Z,9.52
2023-01-04T23:56:52.757Z,10.35
2023-01-04T23:59:21.603Z,7.10
