createdAt,value
2023-07-01T00:02:15.272Z,100304.69
2023-07-01T00:05:01.031Z,100305.53
2023-07-01T00:07:47.370Z,100301.16
2023-07-01T00:10:32.668Z,100312.47
2023-07-01T00:13:18.070Z,100302.00
2023-07-01T00:16:05.327Z,100315.19
2023-07-01T00:18:51.057Z,100305.84
2023-07-01T00:21:36.431Z,100310.38
2023-07-01T00:24:21.801Z,100303.47
2023-07-01T00:27:07.363Z,100314.03
2023-07-01T00:29:53.020Z,100321.06
2023-07-01T00:32:38.701Z,100321.97
2023-07-01T00:35:24.138Z,100321.09
2023-07-01T00:38:10.039Z,100311.50
2023-07-01T00:40:55.322Z,100323.75
2023-07-01T00:43:41.963Z,100318.56
2023-07-01T00:46:27.708Z,100311.53
2023-07-01T00:49:14.528Z,100313.28
2023-07-01T00:52:01.190Z,100324.72
2023-07-01T00:54:46.552Z,100314.28
2023-07-01T00:57:33.138Z,100322.13
2023-07-01T01:00:19.708Z,100314.31
2023-07-01T01:03:16.245Z,100313.47
2023-07-01T01:06:34.881Z,100310.88
2023-07-01T01:09:31.098Z,100308.22
2023-07-01T01:12:19.666Z,100308.19
2023-07-01T01:15:05.757Z,100314.25
2023-07-01T01:17:53.663Z,100310.75
2023-07-01T01:20:41.125Z,100300.25
2023-07-01T01:23:28.575Z,100311.53
2023-07-01T01:26:19.898Z,100299.34
2023-07-01T01:29:07.593Z,100301.03
2023-07-01T01:31:53.021Z,100299.34
2023-07-01T01:34:38.480Z,100306.34
2023-07-01T01:37:53.380Z,100304.63
2023-07-01T01:40:45.191Z,100312.53
2023-07-01T01:43:38.884Z,100324.09
2023-07-01T01:46:26.415Z,100320.22
2023-07-01T01:49:14.144Z,100338.84
2023-07-01T01:52:01.497Z,100339.94
2023-07-01T01:54:48.975Z,100357.56
2023-07-01T01:57:35.410Z,100353.28
2023-07-01T02:00:21.766Z,100362.94
2023-07-01T02:03:07.520Z,100370.84
2023-07-01T02:05:53.217Z,100372.72
2023-07-01T02:08:41.134Z,100380.63
2023-07-01T02:11:26.459Z,100375.50
2023-07-01T02:14:11.898Z,100405.25
2023-07-01T02:16:57.739Z,100384.41
2023-07-01T02:19:43.697Z,100390.63
2023-07-01T02:22:29.011Z,100403.81
2023-07-01T02:25:14.298Z,100405.59
2023-07-01T02:27:59.750Z,100396.94
2023-07-01T02:30:45.548Z,100408.31
2023-07-01T02:33:31.573Z,100408.31
2023-07-01T02:36:16.911Z,100399.59
2023-07-01T02:39:02.336Z,100394.38
2023-07-01T02:41:48.458Z,100397.91
2023-07-01T02:44:34.010Z,100398.78
2023-07-01T02:47:19.687Z,100400.53
2023-07-01T02:50:05.721Z,100404.88
2023-07-01T02:52:51.783Z,100393.56
2023-07-01T02:55:37.563Z,100399.59
2023-07-01T02:58:23.605Z,100403.88
2023-07-01T03:01:09.276Z,100405.63
2023-07-01T03:03:56.668Z,100403.88
2023-07-01T03:06:43.611Z,100403.00
2023-07-01T03:09:29.263Z,100396.03
2023-07-01T03:12:14.788Z,100395.16
2023-07-01T03:15:00.232Z,100383.84
2023-07-01T03:17:45.486Z,100393.38
2023-07-01T03:20:30.739Z,100379.38
2023-07-01T03:23:16.272Z,100386.31
2023-07-01T03:26:01.529Z,100379.38
2023-07-01T03:28:46.818Z,100381.22
2023-07-01T03:31:34.396Z,100369.06
2023-07-01T03:34:23.285Z,100370.78
2023-07-01T03:37:08.686Z,100373.41
2023-07-01T03:39:54.164Z,100378.50
2023-07-01T03:42:43.301Z,100375.84
2023-07-01T03:45:28.732Z,100381.94
2023-07-01T03:48:14.321Z,100368.00
2023-07-01T03:50:59.408Z,100364.53
2023-07-01T03:53:44.877Z,100386.28
2023-07-01T03:56:30.474Z,100371.47
2023-07-01T03:59:16.077Z,100372.34
2023-07-01T04:02:01.979Z,100374.97
2023-07-01T04:04:47.401Z,100367.13
2023-07-01T04:07:32.760Z,100367.09
2023-07-01T04:10:18.140Z,100360.13
2023-07-01T04:13:05.752Z,100366.22
2023-07-01T04:15:51.713Z,100356.53
2023-07-01T04:18:37.236Z,100353.84
2023-07-01T04:21:22.847Z,100360.78
2023-07-01T04:24:08.896Z,100352.00
2023-07-01T04:26:54.218Z,100351.97
2023-07-01T04:29:39.566Z,100340.56
2023-07-01T04:32:25.139Z,100327.41
2023-07-01T04:35:11.259Z,100339.56
2023-07-01T04:37:56.877Z,100342.13
2023-07-01T04:40:42.200Z,100339.50
2023-07-01T04:43:27.617Z,100349.06
2023-07-01T04:46:12.827Z,100341.19
2023-07-01T04:48:58.420Z,100349.00
2023-07-01T04:51:44.234Z,100359.44
2023-07-01T04:54:29.657Z,100350.69
2023-07-01T04:57:15.191Z,100341.06
2023-07-01T05:00:00.792Z,100346.25
2023-07-01T05:02:46.377Z,100353.22
2023-07-01T05:05:32.391Z,100347.91
2023-07-01T05:08:17.861Z,100343.53
2023-07-01T05:11:04.536Z,100355.69
2023-07-01T05:13:49.867Z,100348.72
2023-07-01T05:16:35.336Z,100349.53
2023-07-01T05:19:20.742Z,100354.75
2023-07-01T05:22:06.040Z,100358.22
2023-07-01T05:24:51.529Z,100351.19
2023-07-01T05:27:36.932Z,100350.28
2023-07-01T05:30:22.288Z,100358.09
2023-07-01T05:33:08.109Z,100352.84
2023-07-01T05:35:53.642Z,100360.59
2023-07-01T05:38:41.290Z,100353.56
2023-07-01T05:41:26.725Z,100362.19
2023-07-01T05:44:12.344Z,100348.06
2023-07-01T05:46:58.270Z,100351.31
2023-07-01T05:49:43.652Z,100356.34
2023-07-01T05:52:29.083Z,100349.22
2023-07-01T05:55:14.519Z,100360.72
2023-07-01T05:57:59.919Z,100363.59
2023-07-01T06:00:46.823Z,100376.91
2023-07-01T06:03:32.476Z,100380.53
2023-07-01T06:06:18.021Z,100388.47
2023-07-01T06:09:03.800Z,100394.59
2023-07-01T06:11:49.351Z,100404.25
2023-07-01T06:14:34.801Z,100404.25
2023-07-01T06:17:20.205Z,100406.03
2023-07-01T06:20:06.606Z,100413.03
2023-07-01T06:22:52.498Z,100416.50
2023-07-01T06:25:38.050Z,100428.75
2023-07-01T06:28:23.860Z,100428.84
2023-07-01T06:31:09.529Z,100436.66
2023-07-01T06:33:55.236Z,100446.13
2023-07-01T06:36:40.559Z,100425.09
2023-07-01T06:39:25.962Z,100425.00
2023-07-01T06:42:11.755Z,100425.59
2023-07-01T06:44:56.996Z,100425.44
2023-07-01T06:47:42.595Z,100423.56
2023-07-01T06:50:28.110Z,100413.91
2023-07-01T06:53:13.578Z,100415.69
2023-07-01T06:55:59.056Z,100406.13
2023-07-01T06:58:44.365Z,100399.09
2023-07-01T07:01:29.864Z,100399.00
2023-07-01T07:04:15.868Z,100383.25
2023-07-01T07:07:01.401Z,100380.34
2023-07-01T07:09:46.940Z,100383.41
2023-07-01T07:12:32.273Z,100369.19
2023-07-01T07:15:17.795Z,100363.03
2023-07-01T07:18:03.595Z,100348.84
2023-07-01T07:20:49.280Z,100352.06
2023-07-01T07:23:34.996Z,100340.56
2023-07-01T07:26:20.742Z,100336.00
2023-07-01T07:29:06.388Z,100330.56
2023-07-01T07:31:53.504Z,100312.97
2023-07-01T07:34:39.826Z,100322.78
2023-07-01T07:37:25.534Z,100334.31
2023-07-01T07:40:11.390Z,100333.50
2023-07-01T07:42:56.888Z,100341.31
2023-07-01T07:45:42.368Z,100338.25
2023-07-01T07:48:27.702Z,100336.94
2023-07-01T07:51:13.019Z,100338.47
2023-07-01T07:53:58.456Z,100328.63
2023-07-01T07:56:43.822Z,100331.13
2023-07-01T07:59:30.185Z,100340.69
2023-07-01T08:02:15.647Z,100345.44
2023-07-01T08:05:01.288Z,100343.88
2023-07-01T08:07:48.150Z,100343.81
2023-07-01T08:10:33.300Z,100343.84
2023-07-01T08:13:18.788Z,100333.41
2023-07-01T08:16:05.897Z,100334.16
2023-07-01T08:18:51.550Z,100349.84
2023-07-01T08:21:39.189Z,100329.47
2023-07-01T08:24:24.574Z,100336.19
2023-07-01T08:27:09.957Z,100330.44
2023-07-01T08:29:55.226Z,100325.25
2023-07-01T08:32:41.779Z,100321.41
2023-07-01T08:35:27.677Z,100321.50
2023-07-01T08:38:13.215Z,100321.69
2023-07-01T08:41:04.578Z,100318.16
2023-07-01T08:43:53.436Z,100323.97
2023-07-01T08:46:41.703Z,100337.47
2023-07-01T08:49:29.941Z,100320.75
2023-07-01T08:52:18.658Z,100327.19
2023-07-01T08:55:05.420Z,100331.38
2023-07-01T08:57:50.924Z,100331.31
2023-07-01T09:00:36.459Z,100349.78
2023-07-01T09:03:22.936Z,100335.84
2023-07-01T09:06:08.873Z,100341.19
2023-07-01T09:08:55.386Z,100345.66
2023-07-01T09:11:41.661Z,100343.22
2023-07-01T09:14:27.372Z,100330.31
2023-07-01T09:17:35.371Z,100320.44
2023-07-01T09:20:20.837Z,100320.66
2023-07-01T09:23:06.314Z,100323.88
2023-07-01T09:25:51.696Z,100335.81
2023-07-01T09:28:38.354Z,100344.56
2023-07-01T09:31:23.991Z,100338.69
2023-07-01T09:34:10.596Z,100350.28
2023-07-01T09:36:56.026Z,100347.50
2023-07-01T09:39:41.695Z,100347.63
2023-07-01T09:42:27.040Z,100349.94
2023-07-01T09:45:12.799Z,100361.50
2023-07-01T09:47:58.334Z,100352.66
2023-07-01T09:50:44.022Z,100348.31
2023-07-01T09:53:33.230Z,100337.78
2023-07-01T09:56:20.232Z,100349.25
2023-07-01T09:59:06.729Z,100340.41
2023-07-01T10:01:56.276Z,100349.19
2023-07-01T10:04:42.115Z,100344.63
2023-07-01T10:07:27.519Z,100339.41
2023-07-01T10:10:14.408Z,100345.50
2023-07-01T10:13:02.848Z,100351.84
2023-07-01T10:15:48.498Z,100366.53
2023-07-01T10:18:34.491Z,100369.38
2023-07-01T10:21:29.064Z,100386.63
2023-07-01T10:24:39.351Z,100360.25
2023-07-01T10:27:44.113Z,100361.84
2023-07-01T10:30:55.678Z,100354.75
2023-07-01T10:33:41.240Z,100357.56
2023-07-01T10:36:26.984Z,100341.34
2023-07-01T10:39:33.459Z,100367.47
2023-07-01T10:42:32.699Z,100364.94
2023-07-01T10:45:18.345Z,100356.81
2023-07-01T10:48:03.625Z,100360.25
2023-07-01T10:51:08.860Z,100364.53
2023-07-01T10:54:00.621Z,100360.25
2023-07-01T10:57:13.651Z,100361.88
2023-07-01T11:00:38.196Z,100368.88
2023-07-01T11:03:36.845Z,100379.81
2023-07-01T11:06:23.401Z,100389.63
2023-07-01T11:09:09.105Z,100396.09
2023-07-01T11:11:55.850Z,100377.06
2023-07-01T11:14:41.416Z,100370.25
2023-07-01T11:17:27.716Z,100368.22
2023-07-01T11:20:13.505Z,100373.16
2023-07-01T11:22:59.621Z,100360.78
2023-07-01T11:25:45.814Z,100376.13
2023-07-01T11:28:35.900Z,100380.63
2023-07-01T11:31:23.978Z,100373.38
2023-07-01T11:34:11.880Z,100380.34
2023-07-01T11:36:58.735Z,100374.97
2023-07-01T11:39:47.452Z,100374.72
2023-07-01T11:42:32.990Z,100379.38
2023-07-01T11:45:18.365Z,100388.72
2023-07-01T11:48:03.848Z,100381.91
2023-07-01T11:50:53.677Z,100370.38
2023-07-01T11:53:58.334Z,100382.31
2023-07-01T11:56:45.105Z,100385.34
2023-07-01T11:59:39.074Z,100388.38
2023-07-01T12:02:32.443Z,100397.78
2023-07-01T12:05:21.499Z,100387.75
2023-07-01T12:08:06.784Z,100403.47
2023-07-01T12:10:53.285Z,100406.16
2023-07-01T12:13:38.981Z,100408.41
2023-07-01T12:16:43.931Z,100401.38
2023-07-01T12:19:31.681Z,100404.97
2023-07-01T12:22:17.283Z,100403.50
2023-07-01T12:25:04.057Z,100406.59
2023-07-01T12:27:50.143Z,100420.56
2023-07-01T12:30:35.874Z,100425.78
2023-07-01T12:33:21.603Z,100425.84
2023-07-01T12:36:07.451Z,100408.53
2023-07-01T12:38:53.698Z,100408.69
2023-07-01T12:41:41.122Z,100414.69
2023-07-01T12:44:28.424Z,100421.66
2023-07-01T12:47:13.798Z,100411.09
2023-07-01T12:49:59.094Z,100415.47
2023-07-01T12:52:44.531Z,100423.78
2023-07-01T12:55:30.025Z,100448.78
2023-07-01T12:58:15.640Z,100430.38
2023-07-01T13:01:06.768Z,100430.56
2023-07-01T13:03:52.983Z,100430.84
2023-07-01T13:06:40.799Z,100432.56
2023-07-01T13:09:44.792Z,100431.47
2023-07-01T13:12:30.182Z,100445.63
2023-07-01T13:15:52.546Z,100434.38
2023-07-01T13:18:37.766Z,100448.97
2023-07-01T13:21:23.332Z,100459.72
2023-07-01T13:24:11.434Z,100453.69
2023-07-01T13:27:02.161Z,100455.94
2023-07-01T13:29:47.520Z,100472.59
2023-07-01T13:32:32.945Z,100456.91
2023-07-01T13:35:18.366Z,100466.00
2023-07-01T13:38:09.212Z,100455.38
2023-07-01T13:40:57.791Z,100477.28
2023-07-01T13:43:43.458Z,100463.56
2023-07-01T13:46:49.275Z,100469.06
2023-07-01T13:49:35.264Z,100473.41
2023-07-01T13:52:21.630Z,100470.06
2023-07-01T13:55:10.054Z,100481.88
2023-07-01T13:57:55.684Z,100477.94
2023-07-01T14:00:48.105Z,100467.28
2023-07-01T14:03:47.271Z,100501.72
2023-07-01T14:06:38.358Z,100492.13
2023-07-01T14:09:29.423Z,100482.69
2023-07-01T14:12:18.144Z,100473.16
2023-07-01T14:15:32.526Z,100493.63
2023-07-01T14:18:21.135Z,100481.47
2023-07-01T14:21:06.916Z,100486.44
2023-07-01T14:23:56.734Z,100498.09
2023-07-01T14:26:44.108Z,100496.81
2023-07-01T14:29:29.617Z,100470.38
2023-07-01T14:32:15.451Z,100462.31
2023-07-01T14:35:01.088Z,100478.41
2023-07-01T14:37:49.857Z,100482.59
2023-07-01T14:40:36.782Z,100476.50
2023-07-01T14:43:22.405Z,100483.28
2023-07-01T14:46:07.724Z,100496.69
2023-07-01T14:48:53.477Z,100513.19
2023-07-01T14:51:39.696Z,100491.53
2023-07-01T14:54:25.497Z,100493.50
2023-07-01T14:57:11.044Z,100500.56
2023-07-01T14:59:56.369Z,100491.94
2023-07-01T15:02:41.798Z,100494.16
2023-07-01T15:05:27.120Z,100485.25
2023-07-01T15:08:12.420Z,100485.06
2023-07-01T15:10:57.728Z,100482.84
2023-07-01T15:13:43.502Z,100487.59
2023-07-01T15:16:29.868Z,100484.41
2023-07-01T15:19:15.619Z,100494.38
2023-07-01T15:22:01.279Z,100493.81
2023-07-01T15:24:46.926Z,100494.81
2023-07-01T15:27:32.282Z,100497.28
2023-07-01T15:30:17.913Z,100532.56
2023-07-01T15:33:04.342Z,100516.22
2023-07-01T15:35:50.700Z,100516.53
2023-07-01T15:38:36.349Z,100511.56
2023-07-01T15:41:25.650Z,100514.88
2023-07-01T15:44:19.500Z,100513.97
2023-07-01T15:47:05.036Z,100524.78
2023-07-01T15:49:50.990Z,100529.72
2023-07-01T15:52:37.015Z,100528.38
2023-07-01T15:55:22.852Z,100524.31
2023-07-01T15:58:08.880Z,100538.81
2023-07-01T16:00:54.542Z,100534.22
2023-07-01T16:03:40.136Z,100547.00
2023-07-01T16:06:25.941Z,100538.97
2023-07-01T16:09:42.160Z,100551.06
2023-07-01T16:12:35.838Z,100544.94
2023-07-01T16:15:23.080Z,100544.97
2023-07-01T16:18:30.283Z,100537.41
2023-07-01T16:21:20.056Z,100534.88
2023-07-01T16:24:29.337Z,100541.88
2023-07-01T16:27:17.647Z,100547.78
2023-07-01T16:30:04.304Z,100536.16
2023-07-01T16:32:58.468Z,100544.56
2023-07-01T16:35:47.226Z,100537.41
2023-07-01T16:38:33.677Z,100535.31
2023-07-01T16:41:23.454Z,100539.81
2023-07-01T16:44:09.485Z,100543.00
2023-07-01T16:46:55.950Z,100548.03
2023-07-01T16:49:41.449Z,100556.22
2023-07-01T16:52:28.845Z,100543.81
2023-07-01T16:55:40.298Z,100546.97
2023-07-01T16:58:25.798Z,100558.56
2023-07-01T17:01:20.158Z,100563.31
2023-07-01T17:04:06.115Z,100572.13
2023-07-01T17:06:51.733Z,100576.47
2023-07-01T17:09:42.407Z,100576.53
2023-07-01T17:12:32.447Z,100570.03
2023-07-01T17:15:30.160Z,100570.47
2023-07-01T17:18:17.907Z,100575.72
2023-07-01T17:21:03.618Z,100577.16
2023-07-01T17:23:49.358Z,100590.03
2023-07-01T17:26:34.621Z,100573.66
2023-07-01T17:29:20.008Z,100578.19
2023-07-01T17:32:06.125Z,100596.69
2023-07-01T17:35:17.172Z,100584.72
2023-07-01T17:38:03.211Z,100578.66
2023-07-01T17:40:48.515Z,100586.09
2023-07-01T17:43:33.808Z,100586.91
2023-07-01T17:46:19.234Z,100587.03
2023-07-01T17:49:05.362Z,100589.31
2023-07-01T17:51:50.999Z,100595.91
2023-07-01T17:54:36.423Z,100598.25
2023-07-01T17:57:22.801Z,100602.28
2023-07-01T18:00:08.553Z,100606.03
2023-07-01T18:03:00.016Z,100602.97
2023-07-01T18:05:45.921Z,100615.56
2023-07-01T18:08:31.379Z,100622.94
2023-07-01T18:11:16.758Z,100625.00
2023-07-01T18:14:02.917Z,100629.81
2023-07-01T18:16:50.549Z,100643.00
2023-07-01T18:19:37.762Z,100634.22
2023-07-01T18:22:23.192Z,100625.63
2023-07-01T18:25:10.050Z,100627.06
2023-07-01T18:27:55.680Z,100635.34
2023-07-01T18:30:41.348Z,100637.28
2023-07-01T18:33:28.564Z,100642.50
2023-07-01T18:36:14.534Z,100643.94
2023-07-01T18:39:00.230Z,100652.09
2023-07-01T18:41:45.683Z,100648.66
2023-07-01T18:44:31.250Z,100654.25
2023-07-01T18:47:16.665Z,100649.31
2023-07-01T18:50:02.108Z,100650.41
2023-07-01T18:52:47.594Z,100648.78
2023-07-01T18:55:33.196Z,100662.50
2023-07-01T18:58:18.608Z,100659.63
2023-07-01T19:01:04.328Z,100649.78
2023-07-01T19:03:50.047Z,100660.72
2023-07-01T19:06:35.458Z,100661.84
2023-07-01T19:09:20.781Z,100664.63
2023-07-01T19:12:06.326Z,100658.78
2023-07-01T19:14:51.712Z,100663.22
2023-07-01T19:17:37.299Z,100662.41
2023-07-01T19:20:41.311Z,100680.63
2023-07-01T19:23:34.083Z,100670.09
2023-07-01T19:26:19.697Z,100667.09
2023-07-01T19:29:08.045Z,100683.16
2023-07-01T19:31:53.401Z,100664.19
2023-07-01T19:34:41.166Z,100668.75
2023-07-01T19:37:26.570Z,100673.25
2023-07-01T19:40:12.875Z,100672.41
2023-07-01T19:42:58.178Z,100684.59
2023-07-01T19:45:44.432Z,100689.72
2023-07-01T19:48:30.022Z,100696.50
2023-07-01T19:51:15.545Z,100693.72
2023-07-01T19:54:01.034Z,100686.63
2023-07-01T19:56:46.647Z,100690.19
2023-07-01T19:59:32.266Z,100694.59
2023-07-01T20:02:17.576Z,100697.44
2023-07-01T20:05:07.216Z,100692.53
2023-07-01T20:07:53.029Z,100691.91
2023-07-01T20:10:39.241Z,100696.50
2023-07-01T20:13:24.746Z,100700.22
2023-07-01T20:16:10.720Z,100702.13
2023-07-01T20:18:56.491Z,100689.16
2023-07-01T20:21:42.093Z,100704.13
2023-07-01T20:24:27.752Z,100707.78
2023-07-01T20:27:23.416Z,100708.72
2023-07-01T20:30:11.526Z,100707.94
2023-07-01T20:32:57.550Z,100711.47
2023-07-01T20:35:43.037Z,100720.22
2023-07-01T20:38:28.312Z,100712.34
2023-07-01T20:41:13.820Z,100714.94
2023-07-01T20:43:58.952Z,100728.88
2023-07-01T20:46:47.779Z,100724.47
2023-07-01T20:49:34.922Z,100727.94
2023-07-01T20:52:21.247Z,100733.19
2023-07-01T20:55:09.442Z,100732.28
2023-07-01T20:57:55.110Z,100740.13
2023-07-01T21:00:40.465Z,100741.06
2023-07-01T21:03:26.435Z,100743.72
2023-07-01T21:06:12.353Z,100747.28
2023-07-01T21:08:57.689Z,100740.44
2023-07-01T21:11:45.103Z,100740.53
2023-07-01T21:14:30.873Z,100737.13
2023-07-01T21:17:17.768Z,100754.63
2023-07-01T21:20:03.915Z,100753.81
2023-07-01T21:22:50.975Z,100761.78
2023-07-01T21:25:36.456Z,100759.22
2023-07-01T21:28:21.851Z,100766.25
2023-07-01T21:31:07.246Z,100763.75
2023-07-01T21:33:55.847Z,100769.94
2023-07-01T21:36:43.519Z,100781.38
2023-07-01T21:39:28.856Z,100777.94
2023-07-01T21:42:22.535Z,100784.97
2023-07-01T21:45:22.470Z,100786.81
2023-07-01T21:48:12.386Z,100778.97
2023-07-01T21:51:08.591Z,100781.66
2023-07-01T21:53:54.218Z,100783.44
2023-07-01T21:56:41.960Z,100790.47
2023-07-01T21:59:28.664Z,100787.94
2023-07-01T22:02:24.632Z,100788.84
2023-07-01T22:05:14.757Z,100789.72
2023-07-01T22:08:00.351Z,100785.41
2023-07-01T22:10:56.960Z,100786.25
2023-07-01T22:13:44.869Z,100790.63
2023-07-01T22:16:30.310Z,100796.75
2023-07-01T22:19:15.778Z,100802.81
2023-07-01T22:22:01.106Z,100795.78
2023-07-01T22:24:47.581Z,100787.03
2023-07-01T22:27:33.189Z,100795.75
2023-07-01T22:30:19.436Z,100781.78
2023-07-01T22:33:05.228Z,100780.00
2023-07-01T22:35:51.210Z,100782.59
2023-07-01T22:38:36.757Z,100792.22
2023-07-01T22:41:22.358Z,100791.38
2023-07-01T22:44:07.815Z,100797.53
2023-07-01T22:46:53.226Z,100791.50
2023-07-01T22:49:38.626Z,100806.38
2023-07-01T22:52:24.000Z,100816.91
2023-07-01T22:55:11.745Z,100815.22
2023-07-01T22:57:57.327Z,100809.16
2023-07-01T23:00:44.576Z,100817.03
2023-07-01T23:03:30.447Z,100809.25
2023-07-01T23:06:16.232Z,100807.53
2023-07-01T23:09:01.465Z,100811.06
2023-07-01T23:11:46.931Z,100818.94
2023-07-01T23:14:32.174Z,100813.78
2023-07-01T23:17:17.479Z,100823.38
2023-07-01T23:20:05.427Z,100824.28
2023-07-01T23:22:50.724Z,100828.69
2023-07-01T23:25:36.141Z,100820.03
2023-07-01T23:28:22.070Z,100820.94
2023-07-01T23:31:09.431Z,100830.53
2023-07-01T23:33:56.261Z,100821.81
2023-07-01T23:36:41.677Z,100831.44
2023-07-01T23:39:27.024Z,100834.94
2023-07-01T23:42:13.652Z,100842.78
2023-07-01T23:44:59.298Z,100843.66
2023-07-01T23:47:46.396Z,100849.78
2023-07-01T23:50:32.107Z,100845.44
2023-07-01T23:53:17.435Z,100846.34
2023-07-01T23:56:02.945Z,100843.72
2023-07-01T23:58:48.386Z,100840.25
