createdAt,value
2018-06-29T00:01:30.571Z,99.90
2018-06-29T00:03:58.498Z,99.90
2018-06-29T00:06:26.033Z,99.90
2018-06-29T00:08:53.780Z,99.90
2018-06-29T00:11:21.533Z,99.90
2018-06-29T00:13:49.246Z,99.90
2018-06-29T00:16:16.981Z,99.90
2018-06-29T00:18:44.659Z,99.90
2018-06-29T00:21:12.590Z,99.90
2018-06-29T00:23:40.050Z,99.90
2018-06-29T00:26:07.779Z,99.90
2018-06-29T00:28:35.475Z,99.90
2018-06-29T00:31:03.190Z,99.90
2018-06-29T00:33:30.907Z,99.90
2018-06-29T00:35:58.646Z,99.90
2018-06-29T00:38:26.298Z,99.90
2018-06-29T00:40:53.929Z,99.90
2018-06-29T00:43:21.660Z,99.90
2018-06-29T00:45:49.396Z,99.90
2018-06-29T00:48:17.079Z,99.90
2018-06-29T00:50:44.722Z,99.90
2018-06-29T00:53:12.372Z,99.90
2018-06-29T00:55:40.003Z,99.90
2018-06-29T01:00:35.258Z,99.90
2018-06-29T01:03:02.979Z,99.90
2018-06-29T01:05:30.967Z,99.90
2018-06-29T01:07:58.624Z,99.90
2018-06-29T01:10:26.241Z,99.90
2018-06-29T01:12:53.943Z,99.90
2018-06-29T01:15:21.767Z,99.90
2018-06-29T01:17:49.473Z,99.90
2018-06-29T01:20:17.455Z,99.90
2018-06-29T01:22:45.470Z,99.90
2018-06-29T01:25:13.247Z,99.90
2018-06-29T01:27:41.012Z,99.90
2018-06-29T01:30:08.807Z,99.90
2018-06-29T01:32:36.522Z,99.90
2018-06-29T01:35:04.144Z,99.90
2018-06-29T01:37:31.891Z,99.90
2018-06-29T01:39:59.467Z,99.90
2018-06-29T01:42:27.120Z,99.90
2018-06-29T01:44:54.760Z,99.90
2018-06-29T01:52:17.682Z,99.90
2018-06-29T01:54:45.331Z,99.90
2018-06-29T01:57:13.231Z,99.90
2018-06-29T01:59:40.844Z,99.90
2018-06-29T02:02:08.236Z,99.90
2018-06-29T02:04:35.942Z,99.90
2018-06-29T02:07:03.719Z,99.90
2018-06-29T02:09:31.446Z,99.90
2018-06-29T02:11:59.152Z,99.90
2018-06-29T02:14:26.864Z,99.90
2018-06-29T02:16:54.435Z,99.90
2018-06-29T02:19:22.207Z,99.90
2018-06-29T02:26:45.214Z,99.90
2018-06-29T02:31:40.347Z,99.90
2018-06-29T02:34:08.111Z,99.90
2018-06-29T02:36:36.664Z,99.90
2018-06-29T02:41:35.071Z,99.90
2018-06-29T02:44:03.105Z,99.90
2018-06-29T02:46:30.920Z,99.90
2018-06-29T02:48:58.622Z,99.90
2018-06-29T02:51:26.311Z,99.90
2018-06-29T02:53:54.068Z,99.90
2018-06-29T02:56:21.722Z,99.90
2018-06-29T02:58:49.384Z,99.90
2018-06-29T03:01:17.098Z,99.90
2018-06-29T03:03:44.941Z,99.90
2018-06-29T03:06:12.636Z,99.90
2018-06-29T03:08:40.336Z,99.90
2018-06-29T03:11:08.108Z,99.90
2018-06-29T03:13:35.808Z,99.90
2018-06-29T03:16:03.589Z,99.90
2018-06-29T03:18:31.301Z,99.90
2018-06-29T03:20:58.915Z,99.90
2018-06-29T03:23:26.632Z,99.90
2018-06-29T03:25:54.390Z,99.90
2018-06-29T03:30:49.826Z,99.90
2018-06-29T03:33:17.569Z,99.90
2018-06-29T03:35:45.291Z,99.90
2018-06-29T03:38:12.998Z,99.90
2018-06-29T03:40:40.712Z,99.90
2018-06-29T03:43:08.647Z,99.90
2018-06-29T03:45:36.359Z,99.90
2018-06-29T03:48:04.133Z,99.90
2018-06-29T03:50:31.782Z,99.90
2018-06-29T03:52:59.496Z,99.90
2018-06-29T03:55:27.243Z,99.90
2018-06-29T04:00:22.798Z,99.90
2018-06-29T04:02:50.468Z,99.90
2018-06-29T04:05:18.129Z,99.90
2018-06-29T04:07:45.842Z,99.90
2018-06-29T04:10:13.634Z,99.90
2018-06-29T04:12:41.348Z,99.90
2018-06-29T04:15:09.556Z,99.90
2018-06-29T04:20:05.253Z,99.90
2018-06-29T04:22:33.006Z,99.90
2018-06-29T04:25:03.567Z,99.90
2018-06-29T04:27:31.861Z,99.90
2018-06-29T04:32:27.024Z,99.90
2018-06-29T04:34:54.757Z,99.90
2018-06-29T04:37:22.390Z,99.90
2018-06-29T04:39:50.279Z,99.90
2018-06-29T04:42:18.003Z,99.90
2018-06-29T04:44:45.731Z,99.90
2018-06-29T04:47:13.447Z,99.90
2018-06-29T04:52:08.854Z,99.90
2018-06-29T04:54:36.642Z,99.90
2018-06-29T04:59:32.320Z,99.90
2018-06-29T05:02:00.099Z,99.90
2018-06-29T05:04:27.931Z,99.90
2018-06-29T05:06:55.639Z,99.90
2018-06-29T05:09:23.398Z,99.90
2018-06-29T05:11:51.271Z,99.90
2018-06-29T05:14:18.911Z,99.90
2018-06-29T05:16:46.717Z,99.90
2018-06-29T05:21:42.192Z,99.90
2018-06-29T05:24:10.356Z,99.80
2018-06-29T05:26:38.105Z,99.90
2018-06-29T05:29:05.738Z,99.90
2018-06-29T05:34:01.857Z,98.90
2018-06-29T05:36:29.502Z,98.00
2018-06-29T05:38:57.202Z,96.80
2018-06-29T05:43:52.710Z,95.60
2018-06-29T05:46:20.602Z,95.10
2018-06-29T05:48:48.734Z,96.90
2018-06-29T05:51:16.441Z,96.40
2018-06-29T05:53:44.081Z,95.90
2018-06-29T05:58:39.499Z,94.50
2018-06-29T06:01:09.069Z,92.80
2018-06-29T06:03:36.949Z,92.70
2018-06-29T06:06:04.976Z,90.90
2018-06-29T06:08:32.738Z,88.80
2018-06-29T06:11:01.170Z,89.30
2018-06-29T06:13:29.077Z,89.30
2018-06-29T06:16:00.050Z,86.60
2018-06-29T06:18:28.223Z,86.30
2018-06-29T06:20:56.060Z,83.30
2018-06-29T06:23:23.842Z,83.50
2018-06-29T06:25:51.597Z,82.80
2018-06-29T06:28:19.387Z,79.20
2018-06-29T06:30:47.301Z,80.10
2018-06-29T06:33:15.038Z,77.30
2018-06-29T06:38:10.902Z,75.30
2018-06-29T06:43:06.333Z,74.90
2018-06-29T06:45:34.209Z,76.10
2018-06-29T06:48:01.979Z,74.70
2018-06-29T06:50:30.156Z,73.80
2018-06-29T06:52:57.977Z,75.20
2018-06-29T06:55:25.623Z,74.70
2018-06-29T06:57:53.416Z,76.00
2018-06-29T07:00:21.123Z,73.10
2018-06-29T07:02:49.039Z,72.50
2018-06-29T07:07:44.222Z,71.50
2018-06-29T07:10:12.013Z,71.40
2018-06-29T07:12:40.281Z,71.50
2018-06-29T07:15:08.386Z,74.50
2018-06-29T07:17:36.176Z,74.30
2018-06-29T07:20:05.154Z,72.90
2018-06-29T07:22:33.344Z,75.20
2018-06-29T07:25:01.034Z,73.10
2018-06-29T07:27:28.927Z,76.20
2018-06-29T07:29:57.061Z,74.60
2018-06-29T07:32:24.766Z,78.00
2018-06-29T07:37:20.063Z,78.40
2018-06-29T07:39:47.775Z,76.00
2018-06-29T07:42:15.574Z,75.00
2018-06-29T07:44:43.274Z,75.00
2018-06-29T07:49:38.676Z,75.20
2018-06-29T07:57:02.993Z,76.00
2018-06-29T07:59:30.689Z,73.20
2018-06-29T08:01:58.907Z,74.10
2018-06-29T08:04:26.953Z,72.50
2018-06-29T08:06:55.571Z,71.70
2018-06-29T08:09:24.058Z,72.10
2018-06-29T08:11:51.781Z,72.40
2018-06-29T08:14:19.535Z,71.40
2018-06-29T08:16:47.468Z,73.60
2018-06-29T08:19:15.235Z,72.30
2018-06-29T08:24:11.327Z,71.70
2018-06-29T08:26:39.123Z,71.60
2018-06-29T08:31:36.379Z,72.90
2018-06-29T08:34:04.494Z,69.50
2018-06-29T08:36:32.332Z,70.10
2018-06-29T08:39:00.102Z,69.10
2018-06-29T08:46:24.148Z,69.30
2018-06-29T08:48:51.974Z,70.10
2018-06-29T08:51:19.744Z,69.10
2018-06-29T09:01:10.505Z,64.80
2018-06-29T09:03:38.652Z,67.40
2018-06-29T09:06:06.572Z,70.00
2018-06-29T09:08:34.260Z,66.90
2018-06-29T09:11:01.968Z,69.60
2018-06-29T09:13:29.654Z,65.40
2018-06-29T09:15:57.441Z,65.70
2018-06-29T09:18:25.116Z,65.60
2018-06-29T09:20:52.856Z,65.40
2018-06-29T09:23:20.538Z,64.10
2018-06-29T09:25:48.320Z,63.70
2018-06-29T09:28:16.039Z,63.20
2018-06-29T09:30:43.801Z,63.50
2018-06-29T09:33:11.536Z,63.10
2018-06-29T09:35:39.240Z,65.40
2018-06-29T09:38:07.028Z,65.80
2018-06-29T09:40:34.795Z,62.60
2018-06-29T09:43:02.523Z,62.80
2018-06-29T09:45:30.213Z,63.10
2018-06-29T09:47:58.069Z,62.00
2018-06-29T09:50:25.744Z,63.10
2018-06-29T09:52:53.582Z,62.60
2018-06-29T09:57:48.967Z,60.90
2018-06-29T10:00:21.243Z,63.70
2018-06-29T10:02:48.924Z,62.80
2018-06-29T10:05:16.722Z,64.20
2018-06-29T10:07:44.494Z,62.80
2018-06-29T10:10:12.192Z,63.40
2018-06-29T10:12:40.029Z,60.80
2018-06-29T10:15:07.746Z,60.00
2018-06-29T10:17:35.399Z,62.00
2018-06-29T10:20:03.387Z,62.80
2018-06-29T10:22:31.039Z,62.00
2018-06-29T10:24:58.835Z,59.00
2018-06-29T10:27:26.538Z,58.30
2018-06-29T10:29:54.692Z,59.40
2018-06-29T10:32:22.409Z,61.10
2018-06-29T10:34:50.068Z,61.00
2018-06-29T10:37:17.702Z,59.20
2018-06-29T10:39:45.742Z,58.70
2018-06-29T10:42:13.376Z,60.20
2018-06-29T10:44:41.328Z,60.20
2018-06-29T10:47:09.067Z,60.00
2018-06-29T10:49:36.800Z,61.60
2018-06-29T10:52:04.691Z,60.90
2018-06-29T10:54:32.446Z,59.60
2018-06-29T10:57:00.236Z,57.60
2018-06-29T10:59:27.885Z,58.40
2018-06-29T11:01:55.569Z,56.50
2018-06-29T11:04:23.552Z,57.40
2018-06-29T11:06:51.231Z,58.30
2018-06-29T11:09:19.151Z,59.90
2018-06-29T11:11:46.992Z,59.00
2018-06-29T11:16:42.827Z,58.20
2018-06-29T11:24:06.969Z,56.60
2018-06-29T11:26:35.657Z,57.80
2018-06-29T11:29:03.557Z,56.50
2018-06-29T11:31:31.342Z,57.00
2018-06-29T11:33:59.026Z,57.90
2018-06-29T11:36:26.717Z,57.80
2018-06-29T11:38:54.515Z,57.10
2018-06-29T11:41:22.091Z,59.00
2018-06-29T11:43:49.766Z,58.90
2018-06-29T11:48:45.354Z,57.60
2018-06-29T11:51:13.022Z,56.70
2018-06-29T11:53:40.853Z,57.40
2018-06-29T11:56:08.882Z,55.30
2018-06-29T11:58:36.604Z,57.00
2018-06-29T12:01:04.423Z,57.60
2018-06-29T12:03:32.284Z,57.00
2018-06-29T12:08:27.791Z,55.20
2018-06-29T12:10:55.518Z,56.50
2018-06-29T12:13:23.297Z,56.40
2018-06-29T12:15:52.177Z,56.20
2018-06-29T12:18:19.868Z,58.40
2018-06-29T12:20:47.634Z,56.00
2018-06-29T12:23:15.411Z,55.40
2018-06-29T12:28:10.609Z,56.70
2018-06-29T12:30:38.275Z,55.80
2018-06-29T12:33:06.104Z,56.00
2018-06-29T12:35:33.815Z,54.70
2018-06-29T12:38:01.496Z,55.30
2018-06-29T12:42:57.010Z,55.10
2018-06-29T12:50:20.130Z,53.00
2018-06-29T12:52:48.058Z,53.60
2018-06-29T12:55:15.974Z,52.70
2018-06-29T12:57:43.816Z,52.20
2018-06-29T13:00:11.629Z,52.00
2018-06-29T13:02:39.593Z,52.50
2018-06-29T13:05:07.597Z,53.70
2018-06-29T13:10:02.858Z,53.00
2018-06-29T13:12:30.510Z,53.50
2018-06-29T13:14:58.238Z,53.70
2018-06-29T13:17:26.080Z,54.30
2018-06-29T13:19:53.859Z,52.60
2018-06-29T13:22:22.712Z,52.20
2018-06-29T13:24:50.575Z,51.70
2018-06-29T13:27:18.213Z,50.80
2018-06-29T13:29:45.825Z,51.60
2018-06-29T13:32:13.494Z,50.20
2018-06-29T13:34:41.169Z,51.70
2018-06-29T13:37:08.988Z,50.40
2018-06-29T13:39:36.674Z,51.40
2018-06-29T13:42:04.462Z,49.80
2018-06-29T13:44:32.089Z,50.50
2018-06-29T13:46:59.872Z,48.20
2018-06-29T13:49:27.795Z,47.30
2018-06-29T13:51:55.475Z,47.50
2018-06-29T13:54:24.081Z,46.50
2018-06-29T13:56:51.924Z,46.70
2018-06-29T13:59:19.556Z,46.60
2018-06-29T14:01:47.380Z,46.60
2018-06-29T14:04:15.270Z,48.20
2018-06-29T14:09:10.936Z,48.90
2018-06-29T14:11:38.734Z,47.60
2018-06-29T14:14:06.602Z,48.10
2018-06-29T14:16:35.753Z,48.50
2018-06-29T14:19:04.817Z,48.90
2018-06-29T14:21:32.594Z,48.10
2018-06-29T14:24:00.291Z,49.00
2018-06-29T14:26:28.280Z,48.70
2018-06-29T14:28:56.164Z,49.50
2018-06-29T14:31:24.089Z,48.80
2018-06-29T14:33:52.121Z,48.10
2018-06-29T14:38:47.597Z,48.90
2018-06-29T14:41:15.595Z,49.40
2018-06-29T14:43:43.367Z,50.00
2018-06-29T14:46:11.026Z,49.50
2018-06-29T14:48:38.689Z,49.80
2018-06-29T14:51:07.197Z,48.80
2018-06-29T14:53:34.965Z,50.00
2018-06-29T14:56:02.782Z,48.90
2018-06-29T14:58:30.487Z,49.60
2018-06-29T15:00:58.574Z,47.80
2018-06-29T15:03:26.280Z,48.30
2018-06-29T15:05:54.102Z,48.70
2018-06-29T15:08:22.025Z,47.70
2018-06-29T15:10:49.790Z,48.90
2018-06-29T15:13:17.659Z,48.70
2018-06-29T15:15:45.419Z,48.30
2018-06-29T15:18:13.313Z,48.10
2018-06-29T15:20:41.035Z,48.70
2018-06-29T15:23:08.695Z,49.20
2018-06-29T15:25:37.519Z,48.00
2018-06-29T15:30:33.308Z,49.00
2018-06-29T15:33:00.919Z,48.90
2018-06-29T15:35:28.637Z,49.20
2018-06-29T15:37:56.476Z,49.30
2018-06-29T15:40:24.581Z,49.80
2018-06-29T15:42:52.289Z,50.00
2018-06-29T15:45:20.095Z,49.40
2018-06-29T15:47:47.867Z,50.00
2018-06-29T15:50:15.637Z,49.80
2018-06-29T15:52:43.947Z,49.50
2018-06-29T15:57:39.448Z,50.10
2018-06-29T16:00:08.710Z,49.20
2018-06-29T16:02:36.391Z,49.90
2018-06-29T16:05:04.355Z,51.40
2018-06-29T16:07:32.259Z,50.70
2018-06-29T16:10:00.208Z,51.00
2018-06-29T16:12:27.789Z,51.30
2018-06-29T16:17:23.263Z,51.40
2018-06-29T16:19:51.082Z,50.90
2018-06-29T16:24:46.344Z,51.20
2018-06-29T16:27:14.053Z,49.70
2018-06-29T16:29:41.772Z,49.40
2018-06-29T16:32:09.606Z,49.30
2018-06-29T16:34:37.315Z,49.50
2018-06-29T16:37:05.153Z,49.60
2018-06-29T16:39:33.595Z,49.70
2018-06-29T16:42:01.269Z,49.50
2018-06-29T16:49:24.274Z,50.70
2018-06-29T16:51:52.060Z,50.00
2018-06-29T16:54:19.886Z,50.20
2018-06-29T16:56:47.800Z,50.30
2018-06-29T16:59:15.636Z,51.10
2018-06-29T17:01:43.400Z,54.00
2018-06-29T17:04:11.132Z,52.20
2018-06-29T17:06:38.833Z,50.90
2018-06-29T17:09:07.795Z,50.50
2018-06-29T17:14:04.076Z,51.10
2018-06-29T17:16:32.104Z,54.10
2018-06-29T17:21:27.496Z,50.10
2018-06-29T17:23:55.273Z,50.00
2018-06-29T17:26:22.978Z,50.70
2018-06-29T17:28:50.822Z,50.30
2018-06-29T17:31:18.517Z,50.70
2018-06-29T17:33:46.367Z,50.90
2018-06-29T17:36:14.082Z,51.00
2018-06-29T17:38:42.055Z,52.00
2018-06-29T17:41:09.735Z,51.50
2018-06-29T17:43:37.453Z,51.30
2018-06-29T17:46:05.276Z,50.80
2018-06-29T17:48:32.912Z,51.90
2018-06-29T17:51:00.672Z,52.70
2018-06-29T17:53:28.371Z,51.40
2018-06-29T17:55:56.112Z,50.70
2018-06-29T17:58:23.857Z,52.00
2018-06-29T18:00:51.649Z,52.90
2018-06-29T18:03:19.323Z,61.60
2018-06-29T18:08:14.552Z,54.80
2018-06-29T18:10:42.388Z,54.10
2018-06-29T18:13:10.319Z,54.60
2018-06-29T18:15:38.096Z,58.10
2018-06-29T18:18:05.934Z,57.20
2018-06-29T18:20:33.614Z,57.90
2018-06-29T18:23:01.811Z,63.00
2018-06-29T18:25:29.484Z,60.90
2018-06-29T18:27:57.079Z,60.00
2018-06-29T18:30:24.792Z,61.50
2018-06-29T18:32:52.597Z,61.60
2018-06-29T18:35:20.283Z,63.30
2018-06-29T18:37:48.092Z,63.80
2018-06-29T18:40:15.875Z,64.60
2018-06-29T18:45:11.094Z,64.60
2018-06-29T18:47:38.783Z,66.80
2018-06-29T18:50:06.623Z,65.70
2018-06-29T18:55:01.949Z,68.40
2018-06-29T18:57:29.947Z,70.10
2018-06-29T18:59:57.597Z,70.40
2018-06-29T19:02:25.321Z,71.60
2018-06-29T19:04:52.944Z,71.60
2018-06-29T19:07:20.626Z,72.30
2018-06-29T19:09:48.300Z,72.50
2018-06-29T19:12:15.949Z,73.10
2018-06-29T19:14:44.011Z,73.10
2018-06-29T19:17:12.084Z,74.20
2018-06-29T19:19:39.767Z,73.80
2018-06-29T19:22:07.470Z,74.60
2018-06-29T19:24:35.277Z,75.50
2018-06-29T19:27:03.228Z,75.70
2018-06-29T19:29:30.919Z,76.10
2018-06-29T19:31:59.146Z,74.70
2018-06-29T19:34:27.417Z,71.50
2018-06-29T19:36:55.369Z,75.50
2018-06-29T19:39:23.224Z,69.00
2018-06-29T19:44:18.786Z,76.20
2018-06-29T19:46:46.654Z,76.70
2018-06-29T19:49:14.479Z,77.60
2018-06-29T19:54:09.982Z,78.60
2018-06-29T19:56:37.808Z,79.20
2018-06-29T19:59:05.514Z,79.60
2018-06-29T20:01:33.724Z,80.00
2018-06-29T20:04:01.363Z,81.00
2018-06-29T20:06:29.167Z,80.90
2018-06-29T20:08:56.876Z,81.00
2018-06-29T20:11:25.253Z,81.30
2018-06-29T20:13:53.168Z,81.70
2018-06-29T20:16:20.988Z,82.40
2018-06-29T20:18:48.779Z,83.00
2018-06-29T20:23:44.299Z,84.40
2018-06-29T20:26:12.841Z,84.90
2018-06-29T20:28:40.555Z,84.90
2018-06-29T20:31:08.379Z,85.20
2018-06-29T20:33:36.081Z,85.90
2018-06-29T20:36:03.986Z,86.10
2018-06-29T20:38:31.748Z,86.50
2018-06-29T20:40:59.481Z,87.10
2018-06-29T20:43:27.436Z,87.60
2018-06-29T20:48:22.841Z,88.00
2018-06-29T20:50:50.698Z,88.30
2018-06-29T20:53:18.441Z,89.00
2018-06-29T20:55:46.098Z,89.30
2018-06-29T20:58:13.774Z,89.70
2018-06-29T21:00:41.540Z,90.30
2018-06-29T21:03:09.337Z,90.70
2018-06-29T21:05:37.118Z,91.20
2018-06-29T21:08:05.128Z,91.50
2018-06-29T21:10:32.965Z,92.50
2018-06-29T21:13:00.662Z,92.40
2018-06-29T21:15:29.047Z,92.10
2018-06-29T21:17:56.824Z,92.40
2018-06-29T21:22:52.822Z,92.60
2018-06-29T21:25:20.491Z,92.70
2018-06-29T21:27:48.172Z,92.90
2018-06-29T21:30:16.168Z,92.80
2018-06-29T21:35:11.638Z,93.00
2018-06-29T21:37:39.448Z,93.20
2018-06-29T21:40:07.229Z,93.20
2018-06-29T21:42:35.135Z,93.80
2018-06-29T21:45:03.162Z,93.80
2018-06-29T21:49:58.466Z,94.10
2018-06-29T21:52:26.273Z,94.50
2018-06-29T21:54:54.321Z,94.70
2018-06-29T21:59:49.895Z,95.40
2018-06-29T22:02:17.558Z,95.20
2018-06-29T22:04:45.216Z,95.40
2018-06-29T22:07:12.930Z,95.80
2018-06-29T22:12:08.212Z,95.70
2018-06-29T22:14:36.022Z,96.30
2018-06-29T22:17:04.510Z,96.40
2018-06-29T22:19:32.207Z,96.50
2018-06-29T22:22:00.028Z,96.80
2018-06-29T22:24:27.683Z,96.80
2018-06-29T22:29:23.033Z,97.30
2018-06-29T22:31:50.738Z,97.60
2018-06-29T22:34:18.461Z,97.70
2018-06-29T22:36:46.487Z,97.50
2018-06-29T22:39:14.069Z,97.90
2018-06-29T22:44:10.192Z,98.00
2018-06-29T22:49:05.766Z,98.30
2018-06-29T22:51:33.828Z,98.70
2018-06-29T22:54:01.503Z,98.60
2018-06-29T22:56:29.369Z,98.90
2018-06-29T22:58:57.171Z,98.80
2018-06-29T23:01:24.945Z,98.70
2018-06-29T23:03:54.690Z,98.70
2018-06-29T23:06:23.629Z,98.60
2018-06-29T23:08:51.280Z,99.00
2018-06-29T23:11:19.352Z,98.90
2018-06-29T23:13:47.051Z,99.10
2018-06-29T23:18:42.445Z,99.30
2018-06-29T23:21:10.171Z,99.70
2018-06-29T23:23:37.887Z,99.90
2018-06-29T23:26:05.653Z,99.80
2018-06-29T23:28:33.289Z,99.90
2018-06-29T23:31:01.108Z,99.90
2018-06-29T23:33:28.763Z,99.90
2018-06-29T23:35:56.457Z,99.90
2018-06-29T23:38:24.113Z,99.90
2018-06-29T23:40:51.837Z,99.90
2018-06-29T23:45:47.234Z,99.90
2018-06-29T23:48:14.927Z,99.90
2018-06-29T23:50:43.519Z,99.90
2018-06-29T23:53:11.369Z,99.90
2018-06-29T23:58:06.801Z,99.90
