createdAt,value
2023-04-18T00:01:10.097Z,7.61
2023-04-18T00:03:41.735Z,7.50
2023-04-18T00:06:14.708Z,7.39
2023-04-18T00:08:46.330Z,7.30
2023-04-18T00:11:16.529Z,7.24
2023-04-18T00:13:48.349Z,7.21
2023-04-18T00:16:20.058Z,7.19
2023-04-18T00:18:54.842Z,7.15
2023-04-18T00:21:26.399Z,7.10
2023-04-18T00:23:57.578Z,7.05
2023-04-18T00:26:28.787Z,7.02
2023-04-18T00:29:00.522Z,7.00
2023-04-18T00:31:30.808Z,6.98
2023-04-18T00:34:01.858Z,6.96
2023-04-18T00:36:33.119Z,6.95
2023-04-18T00:39:04.368Z,6.94
2023-04-18T00:41:36.130Z,6.94
2023-04-18T00:44:06.604Z,6.93
2023-04-18T00:46:37.683Z,6.93
2023-04-18T00:49:08.525Z,6.93
2023-04-18T00:51:39.597Z,6.92
2023-04-18T00:54:13.821Z,6.92
2023-04-18T00:56:44.904Z,6.93
2023-04-18T00:59:15.385Z,6.94
2023-04-18T01:01:48.689Z,6.96
2023-04-18T01:04:20.584Z,6.95
2023-04-18T01:06:51.818Z,6.91
2023-04-18T01:09:23.679Z,6.89
2023-04-18T01:11:55.894Z,6.82
2023-04-18T01:14:33.495Z,6.76
2023-04-18T01:17:12.542Z,6.66
2023-04-18T01:19:44.694Z,6.61
2023-04-18T01:22:18.340Z,6.53
2023-04-18T01:24:49.464Z,6.47
2023-04-18T01:27:21.966Z,6.42
2023-04-18T01:29:52.787Z,6.38
2023-04-18T01:32:25.283Z,6.33
2023-04-18T01:34:56.236Z,6.28
2023-04-18T01:37:25.832Z,6.21
2023-04-18T01:39:56.573Z,6.15
2023-04-18T01:42:26.854Z,6.08
2023-04-18T01:44:57.554Z,6.02
2023-04-18T01:47:27.530Z,5.95
2023-04-18T01:49:57.728Z,5.87
2023-04-18T01:52:29.165Z,5.80
2023-04-18T01:55:02.538Z,5.73
2023-04-18T01:57:32.491Z,5.66
2023-04-18T02:00:03.039Z,5.59
2023-04-18T02:02:33.998Z,5.50
2023-04-18T02:05:04.465Z,5.43
2023-04-18T02:07:34.544Z,5.34
2023-04-18T02:10:05.029Z,5.22
2023-04-18T02:12:37.330Z,5.12
2023-04-18T02:15:09.928Z,5.02
2023-04-18T02:17:40.717Z,4.93
2023-04-18T02:20:12.564Z,4.86
2023-04-18T02:22:45.648Z,4.78
2023-04-18T02:25:15.073Z,4.71
2023-04-18T02:27:46.495Z,4.64
2023-04-18T02:30:17.135Z,4.57
2023-04-18T02:32:51.678Z,4.50
2023-04-18T02:35:28.794Z,4.44
2023-04-18T02:38:03.342Z,4.37
2023-04-18T02:40:34.469Z,4.32
2023-04-18T02:43:05.584Z,4.27
2023-04-18T02:45:39.095Z,4.23
2023-04-18T02:48:09.657Z,4.18
2023-04-18T02:50:43.143Z,4.11
2023-04-18T02:53:14.733Z,4.02
2023-04-18T02:55:56.463Z,3.95
2023-04-18T02:58:30.834Z,3.88
2023-04-18T03:01:13.654Z,3.84
2023-04-18T03:03:54.804Z,3.81
2023-04-18T03:06:35.259Z,3.76
2023-04-18T03:09:06.110Z,3.70
2023-04-18T03:11:38.523Z,3.60
2023-04-18T03:14:08.319Z,3.52
2023-04-18T03:16:50.446Z,3.45
2023-04-18T03:19:25.638Z,3.41
2023-04-18T03:21:56.674Z,3.39
2023-04-18T03:24:26.717Z,3.33
2023-04-18T03:26:58.537Z,3.31
2023-04-18T03:29:29.073Z,3.28
2023-04-18T03:31:59.430Z,3.25
2023-04-18T03:34:29.656Z,3.22
2023-04-18T03:37:00.293Z,3.19
2023-04-18T03:39:30.645Z,3.16
2023-04-18T03:42:00.543Z,3.15
2023-04-18T03:44:30.251Z,3.15
2023-04-18T03:47:00.868Z,3.15
2023-04-18T03:49:31.581Z,3.16
2023-04-18T03:52:01.502Z,3.17
2023-04-18T03:54:31.118Z,3.17
2023-04-18T03:57:00.431Z,3.16
2023-04-18T03:59:31.052Z,3.13
2023-04-18T04:02:01.628Z,3.14
2023-04-18T04:04:32.670Z,3.15
2023-04-18T04:07:02.181Z,3.15
2023-04-18T04:09:31.982Z,3.17
2023-04-18T04:12:03.634Z,3.22
2023-04-18T04:14:33.815Z,3.29
2023-04-18T04:17:03.717Z,3.37
2023-04-18T04:19:33.598Z,3.42
2023-04-18T04:22:15.652Z,3.50
2023-04-18T04:24:47.140Z,3.57
2023-04-18T04:27:19.384Z,3.67
2023-04-18T04:29:50.211Z,3.73
2023-04-18T04:32:21.033Z,3.81
2023-04-18T04:34:50.827Z,3.94
2023-04-18T04:37:21.205Z,4.13
2023-04-18T04:40:01.843Z,4.40
2023-04-18T04:42:44.242Z,4.68
2023-04-18T04:45:20.178Z,5.00
2023-04-18T04:47:50.716Z,5.34
2023-04-18T04:50:19.824Z,5.61
2023-04-18T04:52:49.356Z,5.80
2023-04-18T04:55:19.368Z,6.02
2023-04-18T04:57:48.245Z,6.26
2023-04-18T05:00:47.316Z,6.59
2023-04-18T05:03:17.336Z,7.00
2023-04-18T05:05:46.637Z,7.43
2023-04-18T05:08:15.767Z,7.91
2023-04-18T05:10:46.234Z,8.36
2023-04-18T05:13:15.273Z,8.53
2023-04-18T05:15:44.352Z,8.73
2023-04-18T05:18:14.791Z,8.86
2023-04-18T05:20:44.278Z,8.96
2023-04-18T05:23:13.488Z,8.98
2023-04-18T05:25:42.999Z,9.08
2023-04-18T05:28:11.770Z,9.09
2023-04-18T05:30:41.283Z,9.13
2023-04-18T05:33:10.059Z,9.13
2023-04-18T05:35:39.841Z,9.10
2023-04-18T05:38:09.187Z,9.05
2023-04-18T05:40:38.272Z,9.11
2023-04-18T05:43:07.160Z,9.02
2023-04-18T05:45:35.958Z,9.14
2023-04-18T05:48:05.018Z,9.40
2023-04-18T05:50:33.829Z,9.54
2023-04-18T05:53:02.728Z,9.57
2023-04-18T05:55:31.821Z,9.63
2023-04-18T05:58:01.230Z,9.80
2023-04-18T06:00:30.213Z,10.02
2023-04-18T06:02:59.160Z,10.38
2023-04-18T06:05:28.758Z,10.66
2023-04-18T06:07:58.109Z,10.91
2023-04-18T06:10:27.101Z,11.28
2023-04-18T06:12:55.682Z,11.71
2023-04-18T06:15:25.509Z,12.09
2023-04-18T06:17:54.532Z,12.11
2023-04-18T06:20:23.525Z,12.33
2023-04-18T06:22:52.090Z,12.46
2023-04-18T06:25:21.173Z,12.33
2023-04-18T06:27:50.050Z,12.33
2023-04-18T06:30:22.291Z,12.37
2023-04-18T06:32:51.352Z,12.51
2023-04-18T06:35:20.249Z,12.55
2023-04-18T06:37:49.508Z,12.57
2023-04-18T06:40:18.166Z,12.59
2023-04-18T06:42:47.100Z,12.68
2023-04-18T06:45:16.076Z,12.80
2023-04-18T06:47:45.455Z,12.91
2023-04-18T06:50:15.306Z,12.86
2023-04-18T06:52:47.354Z,13.10
2023-04-18T06:55:16.047Z,13.25
2023-04-18T06:57:45.047Z,13.24
2023-04-18T07:00:14.698Z,13.23
2023-04-18T07:02:43.932Z,13.18
2023-04-18T07:05:13.138Z,13.26
2023-04-18T07:07:41.838Z,13.33
2023-04-18T07:10:11.866Z,13.55
2023-04-18T07:12:40.664Z,13.61
2023-04-18T07:15:10.191Z,13.57
2023-04-18T07:17:39.009Z,13.72
2023-04-18T07:20:08.697Z,13.65
2023-04-18T07:22:38.048Z,13.60
2023-04-18T07:25:07.239Z,13.63
2023-04-18T07:27:37.454Z,13.50
2023-04-18T07:30:07.007Z,13.53
2023-04-18T07:32:35.905Z,13.58
2023-04-18T07:35:05.576Z,13.71
2023-04-18T07:37:34.649Z,13.90
2023-04-18T07:40:04.829Z,13.85
2023-04-18T07:42:33.657Z,13.50
2023-04-18T07:45:02.943Z,13.37
2023-04-18T07:47:32.596Z,13.52
2023-04-18T07:50:03.255Z,13.45
2023-04-18T07:52:31.883Z,13.50
2023-04-18T07:55:00.666Z,13.12
2023-04-18T07:57:29.674Z,13.22
2023-04-18T07:59:58.460Z,13.27
2023-04-18T08:02:27.350Z,13.27
2023-04-18T08:04:56.744Z,13.33
2023-04-18T08:07:25.956Z,13.42
2023-04-18T08:09:55.139Z,13.37
2023-04-18T08:12:24.355Z,13.33
2023-04-18T08:14:53.848Z,13.53
2023-04-18T08:17:23.679Z,13.58
2023-04-18T08:19:52.345Z,13.49
2023-04-18T08:22:21.636Z,13.58
2023-04-18T08:25:03.856Z,13.58
2023-04-18T08:27:34.476Z,13.66
2023-04-18T08:30:05.056Z,13.82
2023-04-18T08:32:33.933Z,14.03
2023-04-18T08:35:04.518Z,13.75
2023-04-18T08:37:35.686Z,13.45
2023-04-18T08:40:09.049Z,14.16
2023-04-18T08:42:38.806Z,14.90
2023-04-18T08:45:09.678Z,15.13
2023-04-18T08:47:38.429Z,15.21
2023-04-18T08:50:09.482Z,15.41
2023-04-18T08:52:40.093Z,15.51
2023-04-18T08:55:10.600Z,15.18
2023-04-18T08:57:40.115Z,14.87
2023-04-18T09:00:12.190Z,14.15
2023-04-18T09:02:43.064Z,14.29
2023-04-18T09:05:19.350Z,14.81
2023-04-18T09:07:49.840Z,14.66
2023-04-18T09:10:36.192Z,14.64
2023-04-18T09:13:04.886Z,14.14
2023-04-18T09:15:34.799Z,14.26
2023-04-18T09:18:10.765Z,14.01
2023-04-18T09:20:44.874Z,14.46
2023-04-18T09:23:25.182Z,14.78
2023-04-18T09:25:54.929Z,14.88
2023-04-18T09:28:29.462Z,14.88
2023-04-18T09:31:18.391Z,14.63
2023-04-18T09:33:57.566Z,15.06
2023-04-18T09:36:28.066Z,15.14
2023-04-18T09:38:57.555Z,15.13
2023-04-18T09:41:27.551Z,14.98
2023-04-18T09:44:15.382Z,14.91
2023-04-18T09:46:47.403Z,14.81
2023-04-18T09:49:18.930Z,14.99
2023-04-18T09:51:51.227Z,15.21
2023-04-18T09:54:24.114Z,15.46
2023-04-18T09:56:54.551Z,15.44
2023-04-18T09:59:49.517Z,15.39
2023-04-18T10:02:23.156Z,15.29
2023-04-18T10:04:54.697Z,15.04
2023-04-18T10:07:26.133Z,14.87
2023-04-18T10:09:54.917Z,14.58
2023-04-18T10:12:25.969Z,14.50
2023-04-18T10:14:55.254Z,14.48
2023-04-18T10:17:24.286Z,14.63
2023-04-18T10:20:13.132Z,14.56
2023-04-18T10:22:41.778Z,14.73
2023-04-18T10:25:11.410Z,15.08
2023-04-18T10:27:49.153Z,15.26
2023-04-18T10:30:19.159Z,15.47
2023-04-18T10:32:47.845Z,15.34
2023-04-18T10:35:17.318Z,15.33
2023-04-18T10:37:52.964Z,15.41
2023-04-18T10:40:34.862Z,15.02
2023-04-18T10:43:03.836Z,15.02
2023-04-18T10:45:36.736Z,14.71
2023-04-18T10:48:26.506Z,14.78
2023-04-18T10:51:19.415Z,14.68
2023-04-18T10:53:57.876Z,14.48
2023-04-18T10:56:28.454Z,14.27
2023-04-18T10:59:02.726Z,14.30
2023-04-18T11:01:33.364Z,14.20
2023-04-18T11:04:02.421Z,14.22
2023-04-18T11:06:31.811Z,14.13
2023-04-18T11:09:11.751Z,13.99
2023-04-18T11:11:40.701Z,14.18
2023-04-18T11:14:10.139Z,14.42
2023-04-18T11:16:40.078Z,14.49
2023-04-18T11:19:20.404Z,14.77
2023-04-18T11:21:49.587Z,14.96
2023-04-18T11:24:24.747Z,15.03
2023-04-18T11:26:56.457Z,14.94
2023-04-18T11:29:25.143Z,15.00
2023-04-18T11:31:57.501Z,14.91
2023-04-18T11:34:32.758Z,14.70
2023-04-18T11:37:08.302Z,14.67
2023-04-18T11:39:44.074Z,14.56
2023-04-18T11:42:12.743Z,14.66
2023-04-18T11:44:46.734Z,14.64
2023-04-18T11:47:29.178Z,14.70
2023-04-18T11:50:04.136Z,14.66
2023-04-18T11:52:34.523Z,14.58
2023-04-18T11:55:17.986Z,14.55
2023-04-18T11:58:01.708Z,14.52
2023-04-18T12:00:39.076Z,14.46
2023-04-18T12:03:19.133Z,14.42
2023-04-18T12:05:48.501Z,14.37
2023-04-18T12:08:21.315Z,14.28
2023-04-18T12:10:52.966Z,14.22
2023-04-18T12:13:27.013Z,14.33
2023-04-18T12:15:56.617Z,14.29
2023-04-18T12:18:25.678Z,14.28
2023-04-18T12:20:54.785Z,14.37
2023-04-18T12:23:39.334Z,14.24
2023-04-18T12:26:15.573Z,14.26
2023-04-18T12:28:51.866Z,14.08
2023-04-18T12:31:22.094Z,14.14
2023-04-18T12:33:51.175Z,14.20
2023-04-18T12:36:24.096Z,14.33
2023-04-18T12:38:52.967Z,14.34
2023-04-18T12:41:21.727Z,14.29
2023-04-18T12:43:50.429Z,14.36
2023-04-18T12:46:19.366Z,14.55
2023-04-18T12:48:48.199Z,14.47
2023-04-18T12:51:17.097Z,14.52
2023-04-18T12:53:46.492Z,14.38
2023-04-18T12:56:15.892Z,14.19
2023-04-18T12:58:44.886Z,14.11
2023-04-18T13:01:14.438Z,14.16
2023-04-18T13:03:45.618Z,14.17
2023-04-18T13:06:18.221Z,14.17
2023-04-18T13:08:47.728Z,14.15
2023-04-18T13:11:18.349Z,14.16
2023-04-18T13:13:47.550Z,14.12
2023-04-18T13:16:16.604Z,14.14
2023-04-18T13:18:45.838Z,14.25
2023-04-18T13:21:14.535Z,14.34
2023-04-18T13:23:43.321Z,14.44
2023-04-18T13:26:12.490Z,14.53
2023-04-18T13:28:41.096Z,14.57
2023-04-18T13:31:09.788Z,14.59
2023-04-18T13:33:40.518Z,14.60
2023-04-18T13:36:09.555Z,14.70
2023-04-18T13:38:38.703Z,14.73
2023-04-18T13:41:12.878Z,14.69
2023-04-18T13:43:42.328Z,14.60
2023-04-18T13:46:12.078Z,14.51
2023-04-18T13:48:41.030Z,14.37
2023-04-18T13:51:09.712Z,14.37
2023-04-18T13:53:38.925Z,14.40
2023-04-18T13:56:08.108Z,14.27
2023-04-18T13:58:36.793Z,14.30
2023-04-18T14:01:05.933Z,14.32
2023-04-18T14:03:36.417Z,14.29
2023-04-18T14:06:07.055Z,14.28
2023-04-18T14:08:36.148Z,14.38
2023-04-18T14:11:05.032Z,14.45
2023-04-18T14:13:33.664Z,14.47
2023-04-18T14:16:02.432Z,14.36
2023-04-18T14:18:31.599Z,14.35
2023-04-18T14:21:00.632Z,14.44
2023-04-18T14:23:29.428Z,14.24
2023-04-18T14:25:58.245Z,14.18
2023-04-18T14:28:27.883Z,14.24
2023-04-18T14:30:58.135Z,14.19
2023-04-18T14:33:26.805Z,13.99
2023-04-18T14:35:56.095Z,13.98
2023-04-18T14:38:24.770Z,13.86
2023-04-18T14:40:54.699Z,13.85
2023-04-18T14:43:23.337Z,13.91
2023-04-18T14:45:52.563Z,13.87
2023-04-18T14:48:21.627Z,13.82
2023-04-18T14:50:58.444Z,13.81
2023-04-18T14:53:27.451Z,13.75
2023-04-18T14:55:56.704Z,13.76
2023-04-18T14:58:26.143Z,13.67
2023-04-18T15:00:55.189Z,13.62
2023-04-18T15:03:24.017Z,13.59
2023-04-18T15:05:53.635Z,13.54
2023-04-18T15:08:22.721Z,13.46
2023-04-18T15:10:51.505Z,13.39
2023-04-18T15:13:20.805Z,13.28
2023-04-18T15:15:54.430Z,13.14
2023-04-18T15:18:23.313Z,13.05
2023-04-18T15:20:52.124Z,12.96
2023-04-18T15:23:21.130Z,12.92
2023-04-18T15:25:49.970Z,12.84
2023-04-18T15:28:19.782Z,12.80
2023-04-18T15:30:48.385Z,12.68
2023-04-18T15:33:19.509Z,12.68
2023-04-18T15:35:48.503Z,12.64
2023-04-18T15:38:17.405Z,12.58
2023-04-18T15:40:46.264Z,12.56
2023-04-18T15:43:17.391Z,12.53
2023-04-18T15:45:47.241Z,12.48
2023-04-18T15:48:15.935Z,12.42
2023-04-18T15:50:50.984Z,12.39
2023-04-18T15:53:19.952Z,12.37
2023-04-18T15:55:48.534Z,12.35
2023-04-18T15:58:17.797Z,12.32
2023-04-18T16:00:47.038Z,12.31
2023-04-18T16:03:16.157Z,12.32
2023-04-18T16:05:44.907Z,12.35
2023-04-18T16:08:13.699Z,12.36
2023-04-18T16:10:43.651Z,12.37
2023-04-18T16:13:12.510Z,12.39
2023-04-18T16:15:44.254Z,12.38
2023-04-18T16:18:13.261Z,12.37
2023-04-18T16:20:42.305Z,12.36
2023-04-18T16:23:11.468Z,12.35
2023-04-18T16:25:40.433Z,12.27
2023-04-18T16:28:09.018Z,12.26
2023-04-18T16:30:38.020Z,12.24
2023-04-18T16:33:06.838Z,12.21
2023-04-18T16:35:35.898Z,12.21
2023-04-18T16:38:05.309Z,12.18
2023-04-18T16:40:35.322Z,12.16
2023-04-18T16:43:03.910Z,12.14
2023-04-18T16:45:33.608Z,12.11
2023-04-18T16:48:02.299Z,12.10
2023-04-18T16:50:31.394Z,12.08
2023-04-18T16:52:59.974Z,12.04
2023-04-18T16:55:28.709Z,12.02
2023-04-18T16:57:57.233Z,11.94
2023-04-18T17:00:26.050Z,11.78
2023-04-18T17:02:56.243Z,11.71
2023-04-18T17:05:26.368Z,11.62
2023-04-18T17:07:58.476Z,11.58
2023-04-18T17:10:30.230Z,11.57
2023-04-18T17:12:59.587Z,11.58
2023-04-18T17:15:28.209Z,11.57
2023-04-18T17:18:00.466Z,11.49
2023-04-18T17:20:29.247Z,11.38
2023-04-18T17:22:57.860Z,11.29
2023-04-18T17:25:26.258Z,11.18
2023-04-18T17:27:54.790Z,11.13
2023-04-18T17:30:23.610Z,11.09
2023-04-18T17:32:53.053Z,11.05
2023-04-18T17:35:22.208Z,11.05
2023-04-18T17:37:53.167Z,11.04
2023-04-18T17:40:24.143Z,11.01
2023-04-18T17:42:52.666Z,11.01
2023-04-18T17:45:21.651Z,10.99
2023-04-18T17:47:51.079Z,10.97
2023-04-18T17:50:19.975Z,10.96
2023-04-18T17:52:48.541Z,10.92
2023-04-18T17:55:17.177Z,10.89
2023-04-18T17:57:45.867Z,10.88
2023-04-18T18:00:15.057Z,10.85
2023-04-18T18:02:44.915Z,10.84
2023-04-18T18:05:14.811Z,10.81
2023-04-18T18:07:48.228Z,10.76
2023-04-18T18:10:23.901Z,10.72
2023-04-18T18:12:53.021Z,10.69
2023-04-18T18:15:21.561Z,10.67
2023-04-18T18:17:50.915Z,10.66
2023-04-18T18:20:20.108Z,10.66
2023-04-18T18:22:48.663Z,10.67
2023-04-18T18:25:17.397Z,10.67
2023-04-18T18:27:45.953Z,10.64
2023-04-18T18:30:14.861Z,10.63
2023-04-18T18:32:43.907Z,10.62
2023-04-18T18:35:13.120Z,10.60
2023-04-18T18:37:41.698Z,10.61
2023-04-18T18:40:10.722Z,10.61
2023-04-18T18:42:42.744Z,10.59
2023-04-18T18:45:11.223Z,10.58
2023-04-18T18:47:40.217Z,10.57
2023-04-18T18:50:09.672Z,10.56
2023-04-18T18:52:40.912Z,10.55
2023-04-18T18:55:10.977Z,10.54
2023-04-18T18:57:39.576Z,10.51
2023-04-18T19:00:12.381Z,10.48
2023-04-18T19:02:41.204Z,10.43
2023-04-18T19:05:12.884Z,10.39
2023-04-18T19:07:44.591Z,10.39
2023-04-18T19:10:13.378Z,10.36
2023-04-18T19:12:42.026Z,10.33
2023-04-18T19:15:11.889Z,10.31
2023-04-18T19:17:40.727Z,10.30
2023-04-18T19:20:09.878Z,10.29
2023-04-18T19:22:38.547Z,10.26
2023-04-18T19:25:07.976Z,10.24
2023-04-18T19:27:36.513Z,10.20
2023-04-18T19:30:05.790Z,10.17
2023-04-18T19:32:34.595Z,10.16
2023-04-18T19:35:03.224Z,10.14
2023-04-18T19:37:32.102Z,10.14
2023-04-18T19:40:01.421Z,10.13
2023-04-18T19:42:29.964Z,10.12
2023-04-18T19:45:00.541Z,10.11
2023-04-18T19:47:34.082Z,10.10
2023-04-18T19:50:02.988Z,10.07
2023-04-18T19:52:31.548Z,10.04
2023-04-18T19:55:00.191Z,10.01
2023-04-18T19:57:29.878Z,9.97
2023-04-18T19:59:58.420Z,9.92
2023-04-18T20:02:27.077Z,9.88
2023-04-18T20:04:56.038Z,9.85
2023-04-18T20:07:26.277Z,9.80
2023-04-18T20:09:55.095Z,9.76
2023-04-18T20:12:23.911Z,9.73
2023-04-18T20:14:52.762Z,9.67
2023-04-18T20:17:21.871Z,9.62
2023-04-18T20:19:51.342Z,9.56
2023-04-18T20:22:20.077Z,9.50
2023-04-18T20:24:49.515Z,9.45
2023-04-18T20:27:20.766Z,9.41
2023-04-18T20:29:49.656Z,9.38
2023-04-18T20:32:19.069Z,9.35
2023-04-18T20:34:48.682Z,9.32
2023-04-18T20:37:20.117Z,9.32
2023-04-18T20:39:49.101Z,9.32
2023-04-18T20:42:18.906Z,9.32
2023-04-18T20:44:47.905Z,9.30
2023-04-18T20:47:16.436Z,9.27
2023-04-18T20:49:45.030Z,9.25
2023-04-18T20:52:14.575Z,9.24
2023-04-18T20:54:43.269Z,9.24
2023-04-18T20:57:11.994Z,9.23
2023-04-18T20:59:40.914Z,9.22
2023-04-18T21:02:10.005Z,9.22
2023-04-18T21:04:39.123Z,9.20
2023-04-18T21:07:07.795Z,9.20
2023-04-18T21:09:37.289Z,9.19
2023-04-18T21:12:06.577Z,9.17
2023-04-18T21:14:35.388Z,9.14
2023-04-18T21:17:04.308Z,9.11
2023-04-18T21:19:33.398Z,9.08
2023-04-18T21:22:02.416Z,9.05
2023-04-18T21:24:31.104Z,9.02
2023-04-18T21:26:59.958Z,9.01
2023-04-18T21:29:28.808Z,8.99
2023-04-18T21:31:58.232Z,8.98
2023-04-18T21:34:27.779Z,8.96
2023-04-18T21:36:58.053Z,8.93
2023-04-18T21:39:28.312Z,8.89
2023-04-18T21:41:58.403Z,8.85
2023-04-18T21:44:27.121Z,8.81
2023-04-18T21:46:56.964Z,8.78
2023-04-18T21:49:25.981Z,8.77
2023-04-18T21:51:55.642Z,8.75
2023-04-18T21:54:24.675Z,8.75
2023-04-18T21:56:53.506Z,8.76
2023-04-18T21:59:22.944Z,8.76
2023-04-18T22:01:51.834Z,8.76
2023-04-18T22:04:22.521Z,8.75
2023-04-18T22:06:55.896Z,8.75
2023-04-18T22:09:24.749Z,8.75
2023-04-18T22:11:57.137Z,8.73
2023-04-18T22:14:26.611Z,8.70
2023-04-18T22:16:55.714Z,8.68
2023-04-18T22:19:25.199Z,8.66
2023-04-18T22:21:54.605Z,8.66
2023-04-18T22:24:24.918Z,8.64
2023-04-18T22:26:53.917Z,8.62
2023-04-18T22:29:23.011Z,8.59
2023-04-18T22:31:51.959Z,8.56
2023-04-18T22:34:20.912Z,8.53
2023-04-18T22:36:49.844Z,8.49
2023-04-18T22:39:18.738Z,8.46
2023-04-18T22:41:47.901Z,8.43
2023-04-18T22:44:17.658Z,8.41
2023-04-18T22:46:48.531Z,8.37
2023-04-18T22:49:18.882Z,8.34
2023-04-18T22:51:49.488Z,8.30
2023-04-18T22:54:19.105Z,8.29
2023-04-18T22:56:50.650Z,8.26
2023-04-18T22:59:19.829Z,8.23
2023-04-18T23:01:48.695Z,8.19
2023-04-18T23:04:17.975Z,8.16
2023-04-18T23:06:47.394Z,8.14
2023-04-18T23:09:20.148Z,8.12
2023-04-18T23:11:49.886Z,8.09
2023-04-18T23:14:19.443Z,8.07
2023-04-18T23:16:49.078Z,8.05
2023-04-18T23:19:21.062Z,8.03
2023-04-18T23:21:50.027Z,8.02
2023-04-18T23:24:18.671Z,8.01
2023-04-18T23:26:47.937Z,7.98
2023-04-18T23:29:17.877Z,7.95
2023-04-18T23:31:47.602Z,7.93
2023-04-18T23:34:16.968Z,7.91
2023-04-18T23:36:47.383Z,7.86
2023-04-18T23:39:19.323Z,7.81
2023-04-18T23:41:49.724Z,7.78
2023-04-18T23:44:20.779Z,7.74
2023-04-18T23:46:51.216Z,7.73
2023-04-18T23:49:22.160Z,7.73
2023-04-18T23:51:52.240Z,7.72
2023-04-18T23:54:22.907Z,7.74
2023-04-18T23:56:53.109Z,7.73
2023-04-18T23:59:22.868Z,7.71
