createdAt,value
2022-11-23T00:01:17.934Z,17.63
2022-11-23T00:04:22.397Z,17.70
2022-11-23T00:07:25.048Z,17.87
2022-11-23T00:10:27.693Z,18.37
2022-11-23T00:13:30.350Z,17.67
2022-11-23T00:16:33.172Z,17.47
2022-11-23T00:19:37.139Z,17.37
2022-11-23T00:22:39.771Z,16.87
2022-11-23T00:25:45.647Z,17.70
2022-11-23T00:28:48.485Z,16.97
2022-11-23T00:31:51.085Z,17.33
2022-11-23T00:34:55.088Z,16.17
2022-11-23T00:37:57.741Z,17.03
2022-11-23T00:41:01.845Z,17.33
2022-11-23T00:44:04.906Z,16.13
2022-11-23T00:47:07.529Z,17.30
2022-11-23T00:50:11.717Z,16.53
2022-11-23T00:53:14.312Z,16.83
2022-11-23T00:56:18.237Z,17.27
2022-11-23T00:59:20.847Z,15.83
2022-11-23T01:02:23.462Z,16.37
2022-11-23T01:05:27.406Z,16.50
2022-11-23T01:08:30.261Z,16.67
2022-11-23T01:11:33.967Z,17.73
2022-11-23T01:14:36.588Z,15.73
2022-11-23T01:17:39.253Z,16.37
2022-11-23T01:20:43.355Z,16.77
2022-11-23T01:23:45.959Z,16.10
2022-11-23T01:26:52.399Z,15.23
2022-11-23T01:29:55.052Z,16.13
2022-11-23T01:32:57.664Z,15.93
2022-11-23T01:36:01.649Z,15.87
2022-11-23T01:39:06.175Z,15.27
2022-11-23T01:42:08.800Z,14.97
2022-11-23T01:45:35.470Z,15.70
2022-11-23T01:48:41.458Z,14.67
2022-11-23T01:51:48.997Z,15.03
2022-11-23T01:54:54.727Z,14.93
2022-11-23T01:57:57.393Z,15.23
2022-11-23T02:01:00.821Z,14.57
2022-11-23T02:04:04.017Z,14.67
2022-11-23T02:07:08.669Z,15.03
2022-11-23T02:10:11.373Z,15.23
2022-11-23T02:13:15.074Z,14.60
2022-11-23T02:16:18.582Z,15.63
2022-11-23T02:19:36.424Z,16.57
2022-11-23T02:22:50.425Z,15.43
2022-11-23T02:26:01.233Z,14.67
2022-11-23T02:29:08.885Z,15.77
2022-11-23T02:32:11.523Z,15.40
2022-11-23T02:35:14.174Z,14.57
2022-11-23T02:38:18.085Z,14.97
2022-11-23T02:41:22.049Z,14.93
2022-11-23T02:44:34.669Z,15.13
2022-11-23T02:47:37.300Z,15.00
2022-11-23T02:50:39.931Z,14.07
2022-11-23T02:53:42.570Z,15.60
2022-11-23T02:56:46.609Z,14.63
2022-11-23T02:59:49.453Z,14.60
2022-11-23T03:02:52.095Z,14.93
2022-11-23T03:05:54.693Z,14.73
2022-11-23T03:08:57.294Z,14.33
2022-11-23T03:12:01.254Z,14.70
2022-11-23T03:15:04.339Z,15.10
2022-11-23T03:18:07.075Z,15.27
2022-11-23T03:21:09.844Z,14.53
2022-11-23T03:24:12.458Z,15.67
2022-11-23T03:27:16.555Z,14.57
2022-11-23T03:30:19.457Z,14.53
2022-11-23T03:33:22.184Z,14.80
2022-11-23T03:36:24.805Z,14.37
2022-11-23T03:39:27.407Z,14.93
2022-11-23T03:42:31.382Z,15.03
2022-11-23T03:45:34.269Z,15.83
2022-11-23T03:48:36.886Z,14.23
2022-11-23T03:51:39.514Z,14.17
2022-11-23T03:54:42.119Z,14.93
2022-11-23T03:57:48.779Z,15.33
2022-11-23T04:00:51.586Z,14.50
2022-11-23T04:03:54.252Z,14.80
2022-11-23T04:06:56.880Z,14.60
2022-11-23T04:09:59.487Z,14.53
2022-11-23T04:13:03.667Z,13.77
2022-11-23T04:16:07.570Z,13.97
2022-11-23T04:19:10.426Z,14.37
2022-11-23T04:22:13.103Z,14.33
2022-11-23T04:25:15.845Z,13.87
2022-11-23T04:28:19.827Z,14.17
2022-11-23T04:31:22.434Z,12.67
2022-11-23T04:34:25.053Z,12.50
2022-11-23T04:37:27.704Z,12.80
2022-11-23T04:40:31.588Z,13.23
2022-11-23T04:43:35.560Z,12.07
2022-11-23T04:46:38.319Z,12.90
2022-11-23T04:49:41.089Z,12.10
2022-11-23T04:52:43.744Z,12.57
2022-11-23T04:55:47.556Z,13.60
2022-11-23T04:58:51.524Z,12.33
2022-11-23T05:01:54.131Z,12.67
2022-11-23T05:04:56.937Z,12.17
2022-11-23T05:07:59.866Z,12.40
2022-11-23T05:11:02.513Z,12.13
2022-11-23T05:14:06.604Z,13.10
2022-11-23T05:17:09.300Z,11.90
2022-11-23T05:20:12.718Z,11.93
2022-11-23T05:23:15.394Z,11.50
2022-11-23T05:26:17.999Z,11.93
2022-11-23T05:29:22.223Z,11.80
2022-11-23T05:32:24.849Z,12.23
2022-11-23T05:35:27.446Z,12.33
2022-11-23T05:38:30.269Z,12.53
2022-11-23T05:41:32.855Z,11.53
2022-11-23T05:44:36.889Z,13.30
2022-11-23T05:47:39.562Z,12.53
2022-11-23T05:50:42.198Z,12.43
2022-11-23T05:53:44.841Z,11.73
2022-11-23T05:56:47.464Z,11.53
2022-11-23T05:59:51.459Z,12.50
2022-11-23T06:02:54.091Z,11.77
2022-11-23T06:05:56.782Z,11.83
2022-11-23T06:08:59.461Z,11.20
2022-11-23T06:12:02.061Z,10.80
2022-11-23T06:15:07.374Z,11.10
2022-11-23T06:18:10.568Z,11.97
2022-11-23T06:21:13.198Z,11.17
2022-11-23T06:24:15.992Z,12.43
2022-11-23T06:27:18.687Z,12.10
2022-11-23T06:30:22.785Z,11.70
2022-11-23T06:33:25.415Z,11.73
2022-11-23T06:36:28.239Z,10.60
2022-11-23T06:39:31.415Z,11.90
2022-11-23T06:42:39.503Z,10.80
2022-11-23T06:45:44.012Z,11.57
2022-11-23T06:48:47.053Z,11.73
2022-11-23T06:51:49.660Z,10.77
2022-11-23T06:54:52.321Z,11.00
2022-11-23T06:57:55.001Z,10.77
2022-11-23T07:01:03.479Z,10.33
2022-11-23T07:04:06.504Z,10.60
2022-11-23T07:07:09.708Z,10.83
2022-11-23T07:10:13.321Z,10.07
2022-11-23T07:13:16.148Z,10.40
2022-11-23T07:16:20.108Z,9.50
2022-11-23T07:19:22.730Z,10.77
2022-11-23T07:22:25.402Z,9.83
2022-11-23T07:25:28.216Z,10.43
2022-11-23T07:28:30.844Z,10.00
2022-11-23T07:31:34.841Z,10.70
2022-11-23T07:34:37.454Z,10.53
2022-11-23T07:37:40.109Z,10.07
2022-11-23T07:40:42.746Z,10.27
2022-11-23T07:43:45.387Z,9.97
2022-11-23T07:46:49.350Z,9.77
2022-11-23T07:49:52.004Z,10.03
2022-11-23T07:52:55.925Z,9.10
2022-11-23T07:55:58.965Z,8.47
2022-11-23T07:59:01.643Z,9.50
2022-11-23T08:02:05.675Z,8.93
2022-11-23T08:05:14.022Z,8.60
2022-11-23T08:08:17.073Z,8.77
2022-11-23T08:11:20.625Z,8.07
2022-11-23T08:14:23.706Z,7.73
2022-11-23T08:17:27.670Z,7.70
2022-11-23T08:20:31.292Z,8.07
2022-11-23T08:23:34.208Z,7.83
2022-11-23T08:26:36.850Z,8.37
2022-11-23T08:29:39.460Z,7.30
2022-11-23T08:32:43.435Z,8.20
2022-11-23T08:35:46.105Z,7.77
2022-11-23T08:38:51.282Z,7.53
2022-11-23T08:41:54.065Z,7.07
2022-11-23T08:44:59.972Z,7.80
2022-11-23T08:48:05.118Z,7.70
2022-11-23T08:51:07.926Z,7.50
2022-11-23T08:54:10.561Z,7.87
2022-11-23T08:57:13.164Z,6.50
2022-11-23T09:00:16.783Z,7.60
2022-11-23T09:03:20.939Z,7.17
2022-11-23T09:06:28.838Z,7.13
2022-11-23T09:09:31.489Z,6.70
2022-11-23T09:12:34.352Z,6.90
2022-11-23T09:15:37.157Z,6.33
2022-11-23T09:18:41.161Z,7.20
2022-11-23T09:21:43.933Z,6.80
2022-11-23T09:24:46.604Z,6.77
2022-11-23T09:27:49.291Z,6.33
2022-11-23T09:30:51.931Z,5.97
2022-11-23T09:33:55.974Z,6.03
2022-11-23T09:36:59.045Z,6.20
2022-11-23T09:40:01.645Z,6.83
2022-11-23T09:43:16.651Z,7.03
2022-11-23T09:46:26.954Z,6.23
2022-11-23T09:49:34.433Z,6.20
2022-11-23T09:52:41.477Z,6.37
2022-11-23T09:55:45.810Z,6.37
2022-11-23T09:58:54.392Z,6.17
2022-11-23T10:01:57.505Z,6.53
2022-11-23T10:05:02.331Z,6.27
2022-11-23T10:08:11.594Z,6.07
2022-11-23T10:11:36.202Z,6.17
2022-11-23T10:14:52.273Z,6.47
2022-11-23T10:18:09.040Z,6.33
2022-11-23T10:21:21.655Z,6.50
2022-11-23T10:24:32.168Z,5.83
2022-11-23T10:27:35.059Z,5.63
2022-11-23T10:30:38.192Z,6.40
2022-11-23T10:33:50.557Z,6.10
2022-11-23T10:36:57.001Z,6.00
2022-11-23T10:39:59.722Z,6.33
2022-11-23T10:43:15.768Z,6.53
2022-11-23T10:46:30.960Z,6.10
2022-11-23T10:49:35.155Z,5.63
2022-11-23T10:52:39.164Z,6.23
2022-11-23T10:55:49.966Z,5.73
2022-11-23T10:58:52.984Z,6.03
2022-11-23T11:02:16.090Z,6.37
2022-11-23T11:09:03.013Z,5.33
2022-11-23T11:12:06.664Z,6.23
2022-11-23T11:15:17.595Z,5.30
2022-11-23T11:18:20.930Z,5.70
2022-11-23T11:21:25.369Z,6.20
2022-11-23T11:24:33.414Z,6.30
2022-11-23T11:27:36.306Z,6.10
2022-11-23T11:30:46.969Z,5.37
2022-11-23T11:33:56.806Z,6.07
2022-11-23T11:37:08.753Z,5.70
2022-11-23T11:40:20.266Z,5.73
2022-11-23T11:43:34.742Z,5.30
2022-11-23T11:46:46.303Z,5.87
2022-11-23T11:49:51.256Z,5.73
2022-11-23T11:53:00.896Z,6.00
2022-11-23T11:56:12.948Z,5.73
2022-11-23T11:59:20.891Z,6.50
2022-11-23T12:02:27.343Z,5.40
2022-11-23T12:05:37.894Z,5.77
2022-11-23T12:08:48.501Z,5.07
2022-11-23T12:11:53.323Z,5.03
2022-11-23T12:14:55.984Z,5.73
2022-11-23T12:18:28.260Z,5.17
2022-11-23T12:21:56.175Z,5.07
2022-11-23T12:25:12.583Z,4.27
2022-11-23T12:28:41.466Z,4.00
2022-11-23T12:31:49.534Z,4.40
2022-11-23T12:35:17.982Z,4.40
2022-11-23T12:38:30.781Z,4.37
2022-11-23T12:41:44.699Z,3.67
2022-11-23T12:45:16.601Z,3.40
2022-11-23T12:48:38.009Z,3.53
2022-11-23T12:51:46.939Z,3.30
2022-11-23T12:54:57.475Z,3.57
2022-11-23T12:58:04.831Z,3.07
2022-11-23T13:01:14.098Z,3.40
2022-11-23T13:04:54.114Z,3.60
2022-11-23T13:08:21.700Z,4.30
2022-11-23T13:11:37.629Z,3.60
2022-11-23T13:14:50.945Z,3.33
2022-11-23T13:18:05.046Z,3.80
2022-11-23T13:21:21.384Z,4.10
2022-11-23T13:24:29.051Z,4.03
2022-11-23T13:27:43.843Z,3.73
2022-11-23T13:31:14.981Z,3.83
2022-11-23T13:34:52.400Z,3.97
2022-11-23T13:38:24.463Z,4.07
2022-11-23T13:42:00.519Z,3.93
2022-11-23T13:45:24.812Z,3.57
2022-11-23T13:48:57.603Z,3.90
2022-11-23T13:52:06.603Z,3.93
2022-11-23T13:55:22.969Z,3.50
2022-11-23T13:58:40.365Z,4.00
2022-11-23T14:02:29.939Z,4.13
2022-11-23T14:05:56.300Z,3.53
2022-11-23T14:09:06.193Z,4.10
2022-11-23T14:12:23.549Z,2.97
2022-11-23T14:15:30.426Z,4.33
2022-11-23T14:18:46.158Z,4.20
2022-11-23T14:22:02.319Z,4.60
2022-11-23T14:25:21.346Z,3.87
2022-11-23T14:28:41.119Z,4.00
2022-11-23T14:31:53.157Z,4.03
2022-11-23T14:35:10.737Z,4.63
2022-11-23T14:38:42.871Z,4.00
2022-11-23T14:41:53.502Z,4.10
2022-11-23T14:44:59.130Z,4.37
2022-11-23T14:48:22.923Z,4.60
2022-11-23T14:51:27.653Z,4.80
2022-11-23T14:54:31.692Z,4.70
2022-11-23T14:57:42.375Z,4.70
2022-11-23T15:00:45.762Z,4.83
2022-11-23T15:03:57.684Z,4.77
2022-11-23T15:07:04.339Z,5.00
2022-11-23T15:10:21.481Z,4.43
2022-11-23T15:13:27.557Z,4.93
2022-11-23T15:16:30.511Z,4.83
2022-11-23T15:19:33.228Z,5.33
2022-11-23T15:22:37.842Z,4.73
2022-11-23T15:25:51.846Z,4.57
2022-11-23T15:28:55.897Z,4.90
2022-11-23T15:35:23.954Z,5.17
2022-11-23T15:38:26.834Z,5.17
2022-11-23T15:41:31.621Z,4.70
2022-11-23T15:44:39.512Z,5.10
2022-11-23T15:47:42.268Z,5.00
2022-11-23T15:50:48.944Z,4.70
2022-11-23T15:53:53.061Z,5.30
2022-11-23T15:56:59.061Z,4.93
2022-11-23T16:00:05.408Z,4.50
2022-11-23T16:03:22.560Z,5.10
2022-11-23T16:06:39.057Z,5.27
2022-11-23T16:09:51.715Z,5.70
2022-11-23T16:12:56.867Z,4.80
2022-11-23T16:16:10.578Z,4.77
2022-11-23T16:19:25.890Z,5.00
2022-11-23T16:22:31.887Z,5.83
2022-11-23T16:25:36.270Z,5.60
2022-11-23T16:28:40.640Z,4.73
2022-11-23T16:31:54.327Z,5.60
2022-11-23T16:35:00.276Z,5.57
2022-11-23T16:38:02.959Z,5.27
2022-11-23T16:41:05.599Z,5.87
2022-11-23T16:44:08.295Z,5.60
2022-11-23T16:47:21.867Z,5.30
2022-11-23T16:50:25.468Z,4.87
2022-11-23T16:53:30.147Z,5.17
2022-11-23T16:56:32.951Z,5.30
2022-11-23T16:59:36.605Z,5.40
2022-11-23T17:02:40.868Z,5.40
2022-11-23T17:05:43.599Z,5.77
2022-11-23T17:08:46.480Z,5.20
2022-11-23T17:11:50.222Z,5.17
2022-11-23T17:14:52.915Z,5.10
2022-11-23T17:17:56.885Z,5.03
2022-11-23T17:20:59.506Z,5.40
2022-11-23T17:24:02.892Z,5.17
2022-11-23T17:27:05.749Z,4.80
2022-11-23T17:30:14.101Z,5.67
2022-11-23T17:33:18.269Z,5.70
2022-11-23T17:36:20.946Z,5.53
2022-11-23T17:39:25.859Z,5.50
2022-11-23T17:42:28.696Z,5.67
2022-11-23T17:45:31.328Z,4.90
2022-11-23T17:48:35.351Z,5.10
2022-11-23T17:51:37.932Z,4.93
2022-11-23T17:54:40.600Z,5.00
2022-11-23T17:57:43.612Z,5.37
2022-11-23T18:00:46.344Z,5.70
2022-11-23T18:03:50.880Z,5.37
2022-11-23T18:06:53.560Z,5.87
2022-11-23T18:09:56.222Z,4.70
2022-11-23T18:12:58.947Z,5.73
2022-11-23T18:16:01.641Z,5.70
2022-11-23T18:19:05.795Z,5.93
2022-11-23T18:22:08.401Z,5.20
2022-11-23T18:25:11.211Z,5.47
2022-11-23T18:28:18.530Z,4.93
2022-11-23T18:31:21.572Z,4.90
2022-11-23T18:34:25.658Z,4.87
2022-11-23T18:37:28.283Z,5.27
2022-11-23T18:40:30.896Z,5.47
2022-11-23T18:43:33.935Z,5.13
2022-11-23T18:46:36.801Z,5.50
2022-11-23T18:49:40.794Z,39.23
2022-11-23T18:52:43.440Z,5.80
2022-11-23T18:55:46.059Z,5.73
2022-11-23T18:58:48.788Z,5.60
2022-11-23T19:01:51.457Z,5.83
2022-11-23T19:04:55.592Z,6.10
2022-11-23T19:08:04.012Z,5.23
2022-11-23T19:11:07.957Z,5.50
2022-11-23T19:14:11.629Z,5.23
2022-11-23T19:17:14.254Z,5.43
2022-11-23T19:20:20.440Z,5.87
2022-11-23T19:23:26.912Z,5.13
2022-11-23T19:26:32.536Z,5.10
2022-11-23T19:29:35.376Z,4.80
2022-11-23T19:32:38.799Z,5.30
2022-11-23T19:35:42.755Z,5.27
2022-11-23T19:38:45.703Z,5.60
2022-11-23T19:41:48.462Z,4.37
2022-11-23T19:44:51.097Z,4.80
2022-11-23T19:47:53.700Z,4.53
2022-11-23T19:51:00.023Z,5.23
2022-11-23T19:54:02.652Z,4.50
2022-11-23T19:57:05.325Z,5.37
2022-11-23T20:00:09.400Z,4.97
2022-11-23T20:03:12.328Z,5.37
2022-11-23T20:06:18.013Z,5.17
2022-11-23T20:09:21.118Z,5.40
2022-11-23T20:12:23.893Z,4.33
2022-11-23T20:15:26.487Z,4.67
2022-11-23T20:18:29.900Z,4.63
2022-11-23T20:21:35.267Z,4.97
2022-11-23T20:24:38.312Z,5.07
2022-11-23T20:27:41.220Z,4.60
2022-11-23T20:30:44.431Z,4.40
2022-11-23T20:33:47.345Z,4.43
2022-11-23T20:36:51.383Z,4.30
2022-11-23T20:39:54.046Z,5.00
2022-11-23T20:42:57.211Z,4.87
2022-11-23T20:46:00.022Z,4.60
2022-11-23T20:49:02.913Z,4.53
2022-11-23T20:52:07.052Z,4.90
2022-11-23T20:55:10.237Z,4.70
2022-11-23T20:58:12.839Z,4.63
2022-11-23T21:01:17.503Z,4.47
2022-11-23T21:04:20.118Z,4.40
2022-11-23T21:07:24.740Z,4.57
2022-11-23T21:10:45.242Z,4.53
2022-11-23T21:14:05.989Z,4.50
2022-11-23T21:17:09.438Z,4.77
2022-11-23T21:20:12.601Z,4.53
2022-11-23T21:23:16.957Z,4.67
2022-11-23T21:26:20.115Z,5.27
2022-11-23T21:29:23.849Z,5.00
2022-11-23T21:32:26.907Z,5.30
2022-11-23T21:35:30.642Z,5.40
2022-11-23T21:38:36.449Z,5.10
2022-11-23T21:41:40.348Z,4.90
2022-11-23T21:44:42.980Z,4.83
2022-11-23T21:47:46.499Z,4.70
2022-11-23T21:50:49.942Z,4.93
2022-11-23T21:53:54.117Z,5.23
2022-11-23T21:56:56.725Z,5.23
2022-11-23T21:59:59.346Z,4.53
2022-11-23T22:03:02.128Z,5.17
2022-11-23T22:06:05.526Z,4.10
2022-11-23T22:09:11.265Z,5.47
2022-11-23T22:12:14.087Z,5.80
2022-11-23T22:15:17.307Z,5.67
2022-11-23T22:18:20.268Z,5.20
2022-11-23T22:21:24.979Z,4.80
2022-11-23T22:24:29.201Z,4.70
2022-11-23T22:27:31.959Z,4.83
2022-11-23T22:30:34.759Z,4.67
2022-11-23T22:33:37.642Z,5.03
2022-11-23T22:36:40.438Z,5.10
2022-11-23T22:39:44.587Z,5.07
2022-11-23T22:42:47.485Z,4.97
2022-11-23T22:45:50.286Z,4.77
2022-11-23T22:48:53.979Z,5.47
2022-11-23T22:51:56.781Z,4.60
2022-11-23T22:55:00.960Z,5.03
2022-11-23T22:58:03.779Z,4.90
2022-11-23T23:01:08.143Z,4.70
2022-11-23T23:04:11.387Z,4.63
2022-11-23T23:07:14.210Z,4.80
2022-11-23T23:10:18.781Z,4.70
2022-11-23T23:13:22.677Z,4.60
2022-11-23T23:16:26.857Z,4.53
2022-11-23T23:19:29.982Z,4.63
2022-11-23T23:22:32.801Z,4.50
2022-11-23T23:25:36.977Z,5.73
2022-11-23T23:28:40.493Z,4.23
2022-11-23T23:31:43.359Z,4.97
2022-11-23T23:34:46.311Z,4.27
2022-11-23T23:37:50.368Z,4.97
2022-11-23T23:40:56.520Z,4.80
2022-11-23T23:43:59.321Z,5.10
2022-11-23T23:47:02.198Z,5.30
2022-11-23T23:50:05.459Z,4.57
2022-11-23T23:53:08.230Z,5.17
2022-11-23T23:56:16.461Z,4.70
2022-11-23T23:59:19.334Z,4.50
