createdAt,value
2022-10-09T14:50:46.939Z,2.00
2022-10-09T14:53:14.309Z,1.77
2022-10-09T14:55:41.678Z,1.87
2022-10-09T14:58:09.032Z,2.00
2022-10-09T15:00:36.376Z,1.80
2022-10-09T15:03:03.806Z,2.13
2022-10-09T15:05:31.179Z,1.80
2022-10-09T15:07:59.933Z,2.05
2022-10-09T15:10:27.379Z,1.88
2022-10-09T15:12:54.767Z,2.10
2022-10-09T15:15:22.292Z,2.10
2022-10-09T15:17:49.951Z,2.25
2022-10-09T15:20:17.700Z,2.00
2022-10-09T15:22:45.061Z,2.33
2022-10-09T15:54:50.549Z,1.50
2022-10-09T15:57:17.910Z,2.10
2022-10-09T15:59:45.308Z,1.90
2022-10-09T16:02:12.801Z,1.80
2022-10-09T16:04:40.154Z,2.05
2022-10-09T16:07:07.519Z,3.33
2022-10-09T16:09:35.310Z,2.45
2022-10-09T16:12:04.349Z,2.17
2022-10-09T16:14:32.384Z,1.80
2022-10-09T16:17:00.064Z,1.90
2022-10-09T16:19:27.438Z,3.00
2022-10-09T16:21:54.821Z,3.30
2022-10-09T16:24:22.287Z,2.47
2022-10-09T16:26:50.909Z,2.20
2022-10-09T16:29:19.645Z,2.05
2022-10-09T16:31:47.055Z,2.13
2022-10-09T16:34:14.474Z,2.00
2022-10-09T16:36:41.873Z,2.55
2022-10-09T16:39:09.234Z,2.70
2022-10-09T16:41:41.682Z,2.63
2022-10-09T16:44:12.353Z,2.50
2022-10-09T16:46:41.130Z,3.00
2022-10-09T16:49:13.461Z,2.85
2022-10-09T16:51:40.842Z,3.10
2022-10-09T16:54:08.186Z,2.80
2022-10-09T16:56:37.142Z,4.25
2022-10-09T16:59:05.949Z,3.50
2022-10-09T17:01:35.933Z,4.07
2022-10-09T17:04:04.959Z,2.90
2022-10-09T17:06:32.360Z,2.50
2022-10-09T17:09:00.566Z,3.00
2022-10-09T17:11:29.565Z,3.50
2022-10-09T17:13:57.259Z,2.70
2022-10-09T17:16:26.222Z,2.80
2022-10-09T17:18:54.277Z,2.78
2022-10-09T17:21:23.044Z,3.03
2022-10-09T17:23:53.994Z,2.78
2022-10-09T17:26:21.693Z,2.97
2022-10-09T17:28:49.858Z,3.08
2022-10-09T17:31:18.344Z,3.22
2022-10-09T17:33:48.079Z,3.85
2022-10-09T17:36:16.341Z,3.72
2022-10-09T17:38:45.205Z,3.28
2022-10-09T17:41:13.275Z,3.70
2022-10-09T17:43:40.673Z,4.05
2022-10-09T17:46:08.424Z,3.80
2022-10-09T17:48:36.108Z,3.78
2022-10-09T17:51:04.591Z,3.60
2022-10-09T17:53:32.302Z,4.22
2022-10-09T17:56:03.216Z,4.10
2022-10-09T17:58:30.582Z,4.17
2022-10-09T18:00:58.006Z,4.82
2022-10-09T18:03:25.493Z,4.57
2022-10-09T18:05:52.866Z,4.87
2022-10-09T18:08:20.448Z,4.85
2022-10-09T18:10:47.976Z,4.45
2022-10-09T18:13:16.664Z,10.15
2022-10-09T18:15:44.683Z,14.60
2022-10-09T18:18:12.290Z,11.93
2022-10-09T18:20:40.243Z,8.48
2022-10-09T18:23:07.860Z,9.05
2022-10-09T18:25:35.477Z,6.70
2022-10-09T18:28:02.882Z,6.47
2022-10-09T18:30:31.653Z,6.80
2022-10-09T18:32:59.023Z,6.70
2022-10-09T18:35:26.782Z,6.13
2022-10-09T18:37:54.193Z,5.88
2022-10-09T18:40:21.549Z,6.40
2022-10-09T18:42:49.238Z,6.00
2022-10-09T18:45:17.221Z,6.77
2022-10-09T18:47:45.973Z,8.40
2022-10-09T18:50:13.882Z,9.23
2022-10-09T18:52:42.463Z,7.88
2022-10-09T18:55:10.773Z,7.22
2022-10-09T18:57:38.963Z,7.18
2022-10-09T19:00:06.651Z,7.40
2022-10-09T19:02:34.043Z,6.97
2022-10-09T19:05:02.794Z,7.23
2022-10-09T19:07:30.184Z,7.50
2022-10-09T19:09:57.761Z,6.80
2022-10-09T19:12:25.526Z,6.80
2022-10-09T19:14:52.988Z,6.95
2022-10-09T19:17:20.387Z,6.10
2022-10-09T19:19:47.775Z,6.60
2022-10-09T19:22:20.035Z,6.82
2022-10-09T19:24:50.480Z,6.70
2022-10-09T19:27:17.893Z,6.90
2022-10-09T19:29:45.349Z,7.07
2022-10-09T19:32:12.748Z,6.25
2022-10-09T19:34:40.144Z,6.47
2022-10-09T19:37:07.596Z,6.43
2022-10-09T19:39:36.345Z,6.63
2022-10-09T19:42:03.863Z,6.45
2022-10-09T19:44:31.239Z,6.25
2022-10-09T19:46:58.640Z,6.00
2022-10-09T19:49:26.021Z,6.03
2022-10-09T19:51:53.420Z,5.82
2022-10-09T19:54:20.887Z,5.63
2022-10-09T19:56:49.649Z,5.83
2022-10-09T19:59:17.016Z,5.80
2022-10-09T20:01:44.376Z,5.50
2022-10-09T20:04:11.829Z,5.60
2022-10-09T20:06:40.686Z,5.93
2022-10-09T20:09:08.624Z,5.75
2022-10-09T20:11:36.362Z,5.88
2022-10-09T20:14:05.168Z,5.85
2022-10-09T20:16:33.507Z,5.43
2022-10-09T20:19:01.074Z,5.65
2022-10-09T20:21:30.159Z,5.33
2022-10-09T20:23:58.462Z,5.00
2022-10-09T20:26:25.950Z,5.03
2022-10-09T20:28:54.498Z,5.07
2022-10-09T20:31:24.528Z,5.10
2022-10-09T20:33:52.376Z,4.93
2022-10-09T20:36:20.894Z,5.10
2022-10-09T20:38:48.336Z,4.90
2022-10-09T20:41:15.811Z,4.40
2022-10-09T20:43:43.196Z,4.72
2022-10-09T20:46:12.305Z,4.50
2022-10-09T20:48:41.355Z,4.10
2022-10-09T20:51:08.802Z,3.73
2022-10-09T20:53:36.217Z,4.10
2022-10-09T20:56:04.327Z,4.10
2022-10-09T20:58:31.999Z,3.50
2022-10-09T21:00:59.651Z,3.80
2022-10-09T21:03:27.404Z,4.00
2022-10-09T21:05:56.133Z,3.38
2022-10-09T21:08:23.612Z,3.60
2022-10-09T21:10:51.124Z,3.60
2022-10-09T21:13:18.677Z,3.78
2022-10-09T21:15:46.672Z,3.40
2022-10-09T21:18:14.412Z,3.92
2022-10-09T21:20:42.548Z,3.80
2022-10-09T21:23:11.601Z,3.50
2022-10-09T21:25:39.000Z,3.67
2022-10-09T21:28:06.694Z,3.70
2022-10-09T21:30:41.296Z,3.88
2022-10-09T21:33:09.253Z,4.05
2022-10-09T21:35:39.517Z,3.78
2022-10-09T21:38:06.945Z,3.88
2022-10-09T21:40:35.662Z,4.15
2022-10-09T21:43:03.069Z,4.35
2022-10-09T21:45:30.439Z,4.55
2022-10-09T21:47:57.874Z,4.13
2022-10-09T21:50:25.435Z,3.85
2022-10-09T21:52:53.211Z,4.15
2022-10-09T21:55:20.791Z,4.53
2022-10-09T21:57:49.762Z,4.10
2022-10-09T22:00:17.380Z,4.30
2022-10-09T22:02:44.800Z,4.35
2022-10-09T22:05:12.569Z,4.07
2022-10-09T22:07:39.963Z,4.10
2022-10-09T22:10:07.828Z,4.50
2022-10-09T22:12:35.385Z,4.45
2022-10-09T22:15:04.805Z,4.60
2022-10-09T22:17:32.285Z,4.43
2022-10-09T22:19:59.690Z,5.00
2022-10-09T22:22:27.061Z,4.43
2022-10-09T22:24:54.589Z,4.90
2022-10-09T22:27:22.065Z,4.80
2022-10-09T22:29:49.464Z,4.70
2022-10-09T22:32:18.208Z,4.72
2022-10-09T22:34:45.586Z,5.05
2022-10-09T22:37:13.013Z,4.72
2022-10-09T22:39:40.412Z,4.97
2022-10-09T22:42:07.812Z,5.13
2022-10-09T22:44:35.267Z,5.50
2022-10-09T22:47:02.634Z,5.20
2022-10-09T22:49:31.476Z,5.33
2022-10-09T22:51:58.879Z,5.40
2022-10-09T22:54:26.255Z,5.38
2022-10-09T22:56:53.661Z,5.82
2022-10-09T22:59:21.024Z,5.10
2022-10-09T23:01:49.498Z,5.40
2022-10-09T23:04:17.981Z,5.60
2022-10-09T23:06:47.062Z,5.55
2022-10-09T23:09:15.489Z,5.50
2022-10-09T23:11:42.924Z,5.55
2022-10-09T23:14:11.371Z,5.18
2022-10-09T23:16:38.793Z,5.32
2022-10-09T23:19:07.286Z,5.35
2022-10-09T23:21:35.499Z,5.32
2022-10-09T23:24:04.549Z,5.25
2022-10-09T23:26:32.529Z,5.38
2022-10-09T23:29:00.599Z,5.78
2022-10-09T23:31:28.468Z,5.45
2022-10-09T23:33:56.609Z,5.63
2022-10-09T23:36:25.649Z,5.40
2022-10-09T23:38:53.360Z,5.47
2022-10-09T23:41:24.328Z,5.30
2022-10-09T23:43:51.957Z,5.53
2022-10-09T23:46:20.453Z,5.50
2022-10-09T23:48:48.291Z,5.50
2022-10-09T23:51:16.092Z,5.60
2022-10-09T23:53:43.602Z,5.47
2022-10-09T23:56:18.059Z,5.27
2022-10-09T23:58:46.871Z,5.22
