createdAt,value
2019-03-02T00:01:17.165Z,1.00
2019-03-02T00:03:49.609Z,1.00
2019-03-02T00:06:20.529Z,1.00
2019-03-02T00:08:51.440Z,1.00
2019-03-02T00:11:29.632Z,1.00
2019-03-02T00:14:02.155Z,1.00
2019-03-02T00:16:33.713Z,1.00
2019-03-02T00:19:06.721Z,1.00
2019-03-02T00:21:41.163Z,1.00
2019-03-02T00:24:17.894Z,1.00
2019-03-02T00:27:06.176Z,1.00
2019-03-02T00:29:47.329Z,1.00
2019-03-02T00:32:18.549Z,1.00
2019-03-02T00:34:49.077Z,1.00
2019-03-02T00:37:29.598Z,1.00
2019-03-02T00:40:01.300Z,1.00
2019-03-02T00:42:33.209Z,1.00
2019-03-02T00:45:06.529Z,1.00
2019-03-02T00:47:41.189Z,1.00
2019-03-02T00:50:21.163Z,1.00
2019-03-02T00:52:55.625Z,1.00
2019-03-02T00:55:28.540Z,1.00
2019-03-02T00:58:02.388Z,1.00
2019-03-02T01:00:32.487Z,1.00
2019-03-02T01:05:54.767Z,1.00
2019-03-02T01:08:37.527Z,1.00
2019-03-02T01:11:18.944Z,1.00
2019-03-02T01:13:50.365Z,1.00
2019-03-02T01:16:35.943Z,1.00
2019-03-02T01:18:59.210Z,1.00
2019-03-02T01:21:37.477Z,1.00
2019-03-02T01:24:07.478Z,1.00
2019-03-02T01:26:41.360Z,1.00
2019-03-02T01:29:18.690Z,1.00
2019-03-02T01:31:50.571Z,1.00
2019-03-02T01:34:30.461Z,1.00
2019-03-02T01:37:04.811Z,1.00
2019-03-02T01:39:37.005Z,1.00
2019-03-02T01:42:11.565Z,1.00
2019-03-02T01:44:45.396Z,1.00
2019-03-02T01:47:17.011Z,1.00
2019-03-02T01:49:51.368Z,1.00
2019-03-02T01:52:26.076Z,1.00
2019-03-02T01:54:55.748Z,1.00
2019-03-02T01:57:29.555Z,1.00
2019-03-02T02:00:04.871Z,1.00
2019-03-02T02:02:37.661Z,1.00
2019-03-02T02:07:57.923Z,1.00
2019-03-02T02:10:30.654Z,1.00
2019-03-02T02:13:13.532Z,1.00
2019-03-02T02:15:45.788Z,1.00
2019-03-02T02:18:19.154Z,1.00
2019-03-02T02:20:50.374Z,1.00
2019-03-02T02:23:23.344Z,1.00
2019-03-02T02:26:07.603Z,1.00
2019-03-02T02:28:38.035Z,1.00
2019-03-02T02:31:12.328Z,1.00
2019-03-02T02:33:43.216Z,1.00
2019-03-02T02:36:25.226Z,1.00
2019-03-02T02:39:09.576Z,1.00
2019-03-02T02:41:36.519Z,1.00
2019-03-02T02:44:09.813Z,1.00
2019-03-02T02:46:42.113Z,1.00
2019-03-02T02:49:14.403Z,1.00
2019-03-02T02:51:58.809Z,1.00
2019-03-02T02:54:36.729Z,1.00
2019-03-02T02:57:13.557Z,1.00
2019-03-02T02:59:45.838Z,1.00
2019-03-02T03:02:19.575Z,1.00
2019-03-02T03:04:56.339Z,1.00
2019-03-02T03:07:28.771Z,1.00
2019-03-02T03:10:04.521Z,1.00
2019-03-02T03:12:43.479Z,1.00
2019-03-02T03:15:17.271Z,1.00
2019-03-02T03:23:33.297Z,1.00
2019-03-02T03:26:08.363Z,1.00
2019-03-02T03:28:38.214Z,1.00
2019-03-02T03:31:21.967Z,1.00
2019-03-02T03:33:46.389Z,1.00
2019-03-02T03:36:24.155Z,1.00
2019-03-02T03:41:48.141Z,1.00
2019-03-02T03:44:25.745Z,1.00
2019-03-02T03:46:56.217Z,1.00
2019-03-02T03:49:34.418Z,1.00
2019-03-02T03:52:09.185Z,1.00
2019-03-02T03:54:45.528Z,1.00
2019-03-02T03:57:17.081Z,1.00
2019-03-02T03:59:53.270Z,1.00
2019-03-02T04:02:26.108Z,1.00
2019-03-02T04:05:08.518Z,1.00
2019-03-02T04:07:38.420Z,1.00
2019-03-02T04:10:12.857Z,1.00
2019-03-02T04:12:42.916Z,1.40
2019-03-02T04:15:17.566Z,1.00
2019-03-02T04:18:00.074Z,1.00
2019-03-02T04:20:39.573Z,1.00
2019-03-02T04:23:10.566Z,1.00
2019-03-02T04:25:52.149Z,1.00
2019-03-02T04:28:22.077Z,1.00
2019-03-02T04:30:58.067Z,1.00
2019-03-02T04:33:29.048Z,1.40
2019-03-02T04:36:01.966Z,1.20
2019-03-02T04:38:33.639Z,1.00
2019-03-02T04:41:04.852Z,1.50
2019-03-02T04:43:39.359Z,1.20
2019-03-02T04:46:15.426Z,1.30
2019-03-02T04:48:48.454Z,1.10
2019-03-02T04:51:19.768Z,1.70
2019-03-02T04:53:52.470Z,1.50
2019-03-02T04:56:33.378Z,1.70
2019-03-02T04:59:07.390Z,1.60
2019-03-02T05:01:42.550Z,1.60
2019-03-02T05:04:13.092Z,1.90
2019-03-02T05:06:46.673Z,1.90
2019-03-02T05:09:17.224Z,1.90
2019-03-02T05:11:51.826Z,1.90
2019-03-02T05:14:28.627Z,1.60
2019-03-02T05:17:03.390Z,1.50
2019-03-02T05:19:32.359Z,1.50
2019-03-02T05:22:01.589Z,1.00
2019-03-02T05:24:31.233Z,1.50
2019-03-02T05:27:05.655Z,1.50
2019-03-02T05:29:36.170Z,1.30
2019-03-02T05:32:12.549Z,1.60
2019-03-02T05:34:44.159Z,1.70
2019-03-02T05:37:18.961Z,1.40
2019-03-02T05:39:53.764Z,1.60
2019-03-02T05:42:25.383Z,1.90
2019-03-02T05:44:58.782Z,1.20
2019-03-02T05:47:31.218Z,1.90
2019-03-02T05:50:02.462Z,1.90
2019-03-02T05:52:36.323Z,2.00
2019-03-02T05:55:09.077Z,2.30
2019-03-02T05:57:42.244Z,2.10
2019-03-02T06:00:19.387Z,2.90
2019-03-02T06:02:50.461Z,2.90
2019-03-02T06:05:21.832Z,3.30
2019-03-02T06:07:53.934Z,3.30
2019-03-02T06:10:27.235Z,3.30
2019-03-02T06:12:59.834Z,3.80
2019-03-02T06:15:32.931Z,3.70
2019-03-02T06:18:11.290Z,4.20
2019-03-02T06:20:49.965Z,4.90
2019-03-02T06:23:21.234Z,4.90
2019-03-02T06:25:55.293Z,5.30
2019-03-02T06:28:36.344Z,5.20
2019-03-02T06:31:19.155Z,5.50
2019-03-02T06:33:50.116Z,5.80
2019-03-02T06:36:21.730Z,6.00
2019-03-02T06:38:52.707Z,6.30
2019-03-02T06:41:23.009Z,6.50
2019-03-02T06:43:55.100Z,6.70
2019-03-02T06:46:26.675Z,7.30
2019-03-02T06:49:07.491Z,7.20
2019-03-02T06:51:49.747Z,7.40
2019-03-02T06:54:23.014Z,7.90
2019-03-02T06:57:02.298Z,7.80
2019-03-02T06:59:35.759Z,7.60
2019-03-02T07:02:14.135Z,8.00
2019-03-02T07:04:51.116Z,8.20
2019-03-02T07:07:21.744Z,8.20
2019-03-02T07:09:54.889Z,8.60
2019-03-02T07:12:27.753Z,8.50
2019-03-02T07:14:57.755Z,9.10
2019-03-02T07:17:37.241Z,8.80
2019-03-02T07:20:14.284Z,8.70
2019-03-02T07:22:52.360Z,8.80
2019-03-02T07:25:20.182Z,8.70
2019-03-02T07:27:55.535Z,8.90
2019-03-02T07:30:27.753Z,9.20
2019-03-02T07:32:59.987Z,9.30
2019-03-02T07:35:31.537Z,9.60
2019-03-02T07:38:08.234Z,9.40
2019-03-02T07:40:45.386Z,9.30
2019-03-02T07:43:11.762Z,10.10
2019-03-02T07:45:43.053Z,10.30
2019-03-02T07:48:13.908Z,10.00
2019-03-02T07:53:29.019Z,10.40
2019-03-02T07:55:59.299Z,11.00
2019-03-02T07:58:36.992Z,10.80
2019-03-02T08:01:16.600Z,10.70
2019-03-02T08:03:45.988Z,11.50
2019-03-02T08:06:16.950Z,11.50
2019-03-02T08:08:49.237Z,11.70
2019-03-02T08:11:20.900Z,11.50
2019-03-02T08:13:58.037Z,12.40
2019-03-02T08:16:34.418Z,12.20
2019-03-02T08:19:06.484Z,12.70
2019-03-02T08:21:39.593Z,12.20
2019-03-02T08:24:15.840Z,12.90
2019-03-02T08:26:48.422Z,12.70
2019-03-02T08:29:21.000Z,13.10
2019-03-02T08:31:55.000Z,12.90
2019-03-02T08:34:30.644Z,13.10
2019-03-02T08:37:08.346Z,13.70
2019-03-02T08:39:42.744Z,14.00
2019-03-02T08:42:12.228Z,14.10
2019-03-02T08:44:44.815Z,13.90
2019-03-02T08:47:38.315Z,14.30
2019-03-02T08:50:04.986Z,14.30
2019-03-02T08:52:37.042Z,14.60
2019-03-02T08:55:14.886Z,14.80
2019-03-02T08:57:48.158Z,15.10
2019-03-02T09:00:29.882Z,15.40
2019-03-02T09:03:07.419Z,15.10
2019-03-02T09:05:44.466Z,15.50
2019-03-02T09:08:15.397Z,15.20
2019-03-02T09:10:49.255Z,15.50
2019-03-02T09:16:13.334Z,15.70
2019-03-02T09:18:47.057Z,15.50
2019-03-02T09:21:22.393Z,15.20
2019-03-02T09:23:54.886Z,15.80
2019-03-02T09:26:29.316Z,15.50
2019-03-02T09:29:01.262Z,15.90
2019-03-02T09:31:31.306Z,15.20
2019-03-02T09:34:01.107Z,15.80
2019-03-02T09:36:37.997Z,15.50
2019-03-02T09:39:14.961Z,16.20
2019-03-02T09:41:49.082Z,16.40
2019-03-02T09:44:22.172Z,16.20
2019-03-02T09:46:53.021Z,16.00
2019-03-02T09:49:33.846Z,16.00
2019-03-02T09:52:05.516Z,15.40
2019-03-02T09:54:41.198Z,15.80
2019-03-02T09:57:12.754Z,15.50
2019-03-02T09:59:45.387Z,15.50
2019-03-02T10:02:19.297Z,14.40
2019-03-02T10:05:01.339Z,15.80
2019-03-02T10:07:34.499Z,15.60
2019-03-02T10:10:06.956Z,15.80
2019-03-02T10:12:38.608Z,15.80
2019-03-02T10:15:19.341Z,16.20
2019-03-02T10:17:52.395Z,15.10
2019-03-02T10:20:22.816Z,16.40
2019-03-02T10:22:54.687Z,16.50
2019-03-02T10:25:43.329Z,16.90
2019-03-02T10:28:23.801Z,16.20
2019-03-02T10:30:57.040Z,17.40
2019-03-02T10:33:32.276Z,18.10
2019-03-02T10:36:01.079Z,17.80
2019-03-02T10:38:33.546Z,18.00
2019-03-02T10:41:03.587Z,18.00
2019-03-02T10:43:42.696Z,18.40
2019-03-02T10:46:12.433Z,18.60
2019-03-02T10:48:44.375Z,19.30
2019-03-02T10:51:19.363Z,19.50
2019-03-02T10:54:00.763Z,19.80
2019-03-02T10:56:36.413Z,20.00
2019-03-02T10:59:05.618Z,20.60
2019-03-02T11:01:39.842Z,20.20
2019-03-02T11:04:12.722Z,19.30
2019-03-02T11:06:50.163Z,19.60
2019-03-02T11:09:26.790Z,20.50
2019-03-02T11:12:10.281Z,20.50
2019-03-02T11:14:51.385Z,20.10
2019-03-02T11:17:27.167Z,19.80
2019-03-02T11:20:03.648Z,18.90
2019-03-02T11:22:38.755Z,19.80
2019-03-02T11:25:09.414Z,19.60
2019-03-02T11:27:54.968Z,19.70
2019-03-02T11:30:32.202Z,19.30
2019-03-02T11:33:07.446Z,19.40
2019-03-02T11:35:42.376Z,19.70
2019-03-02T11:38:29.684Z,19.60
2019-03-02T11:41:14.851Z,19.30
2019-03-02T11:44:02.482Z,18.60
2019-03-02T11:46:37.007Z,19.90
2019-03-02T11:52:26.109Z,20.00
2019-03-02T11:55:10.457Z,20.30
2019-03-02T11:57:57.058Z,20.30
2019-03-02T12:00:37.237Z,20.30
2019-03-02T12:03:18.474Z,20.40
2019-03-02T12:06:07.649Z,19.90
2019-03-02T12:08:54.823Z,20.70
2019-03-02T12:11:50.277Z,21.20
2019-03-02T12:14:42.999Z,21.10
2019-03-02T12:17:16.799Z,21.30
2019-03-02T12:20:08.902Z,20.70
2019-03-02T12:22:51.281Z,20.60
2019-03-02T12:25:42.860Z,20.40
2019-03-02T12:28:17.698Z,21.00
2019-03-02T12:30:52.638Z,20.00
2019-03-02T12:33:36.326Z,20.10
2019-03-02T12:36:22.186Z,20.00
2019-03-02T12:38:56.796Z,18.70
2019-03-02T12:41:34.484Z,19.50
2019-03-02T12:44:17.443Z,19.30
2019-03-02T12:47:02.480Z,19.40
2019-03-02T12:49:37.216Z,19.00
2019-03-02T12:52:23.505Z,19.10
2019-03-02T12:55:01.758Z,19.30
2019-03-02T12:57:53.223Z,19.80
2019-03-02T13:00:26.965Z,19.40
2019-03-02T13:02:58.572Z,19.60
2019-03-02T13:05:49.131Z,20.20
2019-03-02T13:08:22.888Z,20.20
2019-03-02T13:10:57.006Z,20.50
2019-03-02T13:13:33.781Z,19.20
2019-03-02T13:16:19.835Z,20.60
2019-03-02T13:19:00.324Z,19.60
2019-03-02T13:21:33.721Z,20.40
2019-03-02T13:24:22.728Z,20.20
2019-03-02T13:27:00.903Z,20.50
2019-03-02T13:29:49.191Z,20.10
2019-03-02T13:32:23.949Z,19.90
2019-03-02T13:34:56.537Z,20.10
2019-03-02T13:37:42.631Z,20.10
2019-03-02T13:40:16.024Z,20.50
2019-03-02T13:43:07.240Z,20.10
2019-03-02T13:45:45.854Z,20.10
2019-03-02T13:48:25.308Z,20.20
2019-03-02T13:50:57.478Z,20.50
2019-03-02T13:53:48.796Z,20.40
2019-03-02T13:59:42.574Z,21.00
2019-03-02T14:02:31.187Z,21.60
2019-03-02T14:05:14.170Z,21.30
2019-03-02T14:07:58.525Z,21.50
2019-03-02T14:10:45.776Z,21.70
2019-03-02T14:13:32.051Z,21.50
2019-03-02T14:16:14.674Z,21.50
2019-03-02T14:19:05.947Z,23.20
2019-03-02T14:21:40.490Z,22.90
2019-03-02T14:24:10.812Z,22.40
2019-03-02T14:26:46.671Z,23.60
2019-03-02T14:29:23.115Z,25.00
2019-03-02T14:32:13.722Z,26.10
2019-03-02T14:34:43.814Z,26.70
2019-03-02T14:37:18.038Z,27.40
2019-03-02T14:39:58.181Z,27.30
2019-03-02T14:42:28.932Z,27.30
2019-03-02T14:45:06.148Z,27.20
2019-03-02T14:47:54.350Z,26.60
2019-03-02T14:50:28.286Z,26.10
2019-03-02T14:53:10.001Z,24.90
2019-03-02T14:55:59.109Z,24.00
2019-03-02T14:58:37.752Z,23.10
2019-03-02T15:01:10.837Z,22.30
2019-03-02T15:03:41.648Z,21.40
2019-03-02T15:06:26.827Z,20.20
2019-03-02T15:09:12.436Z,21.40
2019-03-02T15:11:41.402Z,21.10
2019-03-02T15:14:14.814Z,20.90
2019-03-02T15:16:45.728Z,20.10
2019-03-02T15:19:19.129Z,19.70
2019-03-02T15:21:49.748Z,19.40
2019-03-02T15:24:23.377Z,19.30
2019-03-02T15:27:00.137Z,19.50
2019-03-02T15:29:33.945Z,18.20
2019-03-02T15:32:07.783Z,18.10
2019-03-02T15:34:57.773Z,17.00
2019-03-02T15:37:29.272Z,17.20
2019-03-02T15:40:00.016Z,16.40
2019-03-02T15:42:47.746Z,15.20
2019-03-02T15:45:24.142Z,13.90
2019-03-02T15:48:01.079Z,14.20
2019-03-02T15:50:37.457Z,12.80
2019-03-02T15:53:07.973Z,13.80
2019-03-02T15:55:51.088Z,13.00
2019-03-02T15:58:27.462Z,12.40
2019-03-02T16:01:14.692Z,11.90
2019-03-02T16:03:53.222Z,10.90
2019-03-02T16:06:27.882Z,10.50
2019-03-02T16:09:14.942Z,9.40
2019-03-02T16:11:51.533Z,5.30
2019-03-02T16:14:25.003Z,1.90
2019-03-02T16:17:00.003Z,1.00
2019-03-02T16:19:30.977Z,1.00
2019-03-02T16:22:10.713Z,1.00
2019-03-02T16:25:00.431Z,1.00
2019-03-02T16:27:49.259Z,1.00
2019-03-02T16:30:31.929Z,1.00
2019-03-02T16:33:12.872Z,1.00
2019-03-02T16:35:50.087Z,1.00
2019-03-02T16:38:31.006Z,1.00
2019-03-02T16:41:10.558Z,1.00
2019-03-02T16:43:45.376Z,1.00
2019-03-02T16:46:28.694Z,1.00
2019-03-02T16:49:16.026Z,1.00
2019-03-02T16:51:46.980Z,1.00
2019-03-02T16:54:17.720Z,1.00
2019-03-02T16:56:49.480Z,1.00
2019-03-02T16:59:32.161Z,1.00
2019-03-02T17:02:02.892Z,1.00
2019-03-02T17:04:33.728Z,1.00
2019-03-02T17:07:07.233Z,1.00
2019-03-02T17:09:48.848Z,1.00
2019-03-02T17:12:19.528Z,1.00
2019-03-02T17:15:06.720Z,1.00
2019-03-02T17:17:52.011Z,1.00
2019-03-02T17:20:26.241Z,1.00
2019-03-02T17:23:21.551Z,1.00
2019-03-02T17:25:59.602Z,1.00
2019-03-02T17:28:45.981Z,1.00
2019-03-02T17:31:17.015Z,1.00
2019-03-02T17:33:47.859Z,1.00
2019-03-02T17:36:24.871Z,1.00
2019-03-02T17:39:01.793Z,1.00
2019-03-02T17:41:32.410Z,1.00
2019-03-02T17:44:03.252Z,1.00
2019-03-02T17:46:34.042Z,1.00
2019-03-02T17:49:10.669Z,1.00
2019-03-02T17:51:41.434Z,1.00
2019-03-02T17:54:15.185Z,1.00
2019-03-02T17:56:45.971Z,1.00
2019-03-02T17:59:20.399Z,1.00
2019-03-02T18:01:56.572Z,1.00
2019-03-02T18:04:43.324Z,1.00
2019-03-02T18:07:13.828Z,1.00
2019-03-02T18:09:52.699Z,1.00
2019-03-02T18:12:40.308Z,1.00
2019-03-02T18:15:17.247Z,1.00
2019-03-02T18:17:56.957Z,1.00
2019-03-02T18:20:26.536Z,1.00
2019-03-02T18:22:56.052Z,1.00
2019-03-02T18:25:25.612Z,1.00
2019-03-02T18:27:54.892Z,1.00
2019-03-02T18:30:24.284Z,1.00
2019-03-02T18:32:55.426Z,1.00
2019-03-02T18:35:24.897Z,1.00
2019-03-02T18:37:54.122Z,1.00
2019-03-02T18:43:04.053Z,1.00
2019-03-02T18:45:31.089Z,1.00
2019-03-02T18:48:01.335Z,1.00
2019-03-02T18:50:38.350Z,1.00
2019-03-02T18:53:08.463Z,1.00
2019-03-02T18:55:37.920Z,1.00
2019-03-02T18:58:07.636Z,1.00
2019-03-02T19:00:38.343Z,1.00
2019-03-02T19:03:07.506Z,1.00
2019-03-02T19:05:37.427Z,1.00
2019-03-02T19:08:06.981Z,1.00
2019-03-02T19:10:39.746Z,1.00
2019-03-02T19:13:08.436Z,1.00
2019-03-02T19:15:37.562Z,1.00
2019-03-02T19:18:07.729Z,1.00
2019-03-02T19:20:36.818Z,1.00
2019-03-02T19:23:06.275Z,1.00
2019-03-02T19:25:35.478Z,1.00
2019-03-02T19:28:04.611Z,1.00
2019-03-02T19:30:33.245Z,1.00
2019-03-02T19:33:02.356Z,1.00
2019-03-02T19:35:31.496Z,1.00
2019-03-02T19:38:01.371Z,1.00
2019-03-02T19:40:31.595Z,1.00
2019-03-02T19:43:00.915Z,1.00
2019-03-02T19:45:29.963Z,1.00
2019-03-02T19:48:00.732Z,1.00
2019-03-02T19:50:29.828Z,1.00
2019-03-02T19:52:59.176Z,1.00
2019-03-02T19:55:28.927Z,1.00
2019-03-02T19:57:57.897Z,1.00
2019-03-02T20:00:34.315Z,1.00
2019-03-02T20:03:03.808Z,1.00
2019-03-02T20:05:33.283Z,1.00
2019-03-02T20:08:03.255Z,1.00
2019-03-02T20:10:32.874Z,1.00
2019-03-02T20:13:03.214Z,1.00
2019-03-02T20:15:32.630Z,1.00
2019-03-02T20:18:01.522Z,1.00
2019-03-02T20:20:30.246Z,1.00
2019-03-02T20:22:58.867Z,1.00
2019-03-02T20:25:28.061Z,1.00
2019-03-02T20:27:58.014Z,1.00
2019-03-02T20:30:27.376Z,1.00
2019-03-02T20:32:56.658Z,1.00
2019-03-02T20:35:31.163Z,1.00
2019-03-02T20:38:00.257Z,1.00
2019-03-02T20:40:30.026Z,1.00
2019-03-02T20:42:59.329Z,1.00
2019-03-02T20:45:28.707Z,1.00
2019-03-02T20:47:58.346Z,1.00
2019-03-02T20:50:28.818Z,1.00
2019-03-02T20:52:57.918Z,1.00
2019-03-02T20:55:26.923Z,1.00
2019-03-02T20:57:56.297Z,1.00
2019-03-02T21:00:27.479Z,1.00
2019-03-02T21:02:57.446Z,1.00
2019-03-02T21:05:27.440Z,1.00
2019-03-02T21:07:57.610Z,1.00
2019-03-02T21:10:32.034Z,1.00
2019-03-02T21:13:01.737Z,1.00
2019-03-02T21:15:42.503Z,1.00
2019-03-02T21:18:11.840Z,1.00
2019-03-02T21:20:41.829Z,1.00
2019-03-02T21:23:11.318Z,1.00
2019-03-02T21:25:40.460Z,1.00
2019-03-02T21:28:10.680Z,1.00
2019-03-02T21:30:40.958Z,1.00
2019-03-02T21:33:12.001Z,1.00
2019-03-02T21:35:41.087Z,1.00
2019-03-02T21:38:11.134Z,1.00
2019-03-02T21:40:40.557Z,1.00
2019-03-02T21:43:09.598Z,1.00
2019-03-02T21:45:38.986Z,1.00
2019-03-02T21:48:08.384Z,1.00
2019-03-02T21:50:48.623Z,1.00
2019-03-02T21:53:17.411Z,1.00
2019-03-02T21:55:46.825Z,1.00
2019-03-02T21:58:16.065Z,1.00
2019-03-02T22:00:45.422Z,1.00
2019-03-02T22:03:14.598Z,1.00
2019-03-02T22:05:44.191Z,1.00
2019-03-02T22:08:14.041Z,1.00
2019-03-02T22:10:55.835Z,1.00
2019-03-02T22:13:26.082Z,1.00
2019-03-02T22:15:55.226Z,1.00
2019-03-02T22:18:24.615Z,1.00
2019-03-02T22:20:54.046Z,1.00
2019-03-02T22:23:23.330Z,1.00
2019-03-02T22:25:52.516Z,1.00
2019-03-02T22:28:22.110Z,1.00
2019-03-02T22:30:50.950Z,1.00
2019-03-02T22:33:19.587Z,1.00
2019-03-02T22:35:48.241Z,1.00
2019-03-02T22:38:17.495Z,1.00
2019-03-02T22:40:46.598Z,1.00
2019-03-02T22:43:16.389Z,1.00
2019-03-02T22:45:45.945Z,1.00
2019-03-02T22:48:16.680Z,1.00
2019-03-02T22:50:46.836Z,1.00
2019-03-02T22:53:16.491Z,1.00
2019-03-02T22:55:45.507Z,1.00
2019-03-02T22:58:14.777Z,1.00
2019-03-02T23:00:47.058Z,1.00
2019-03-02T23:03:15.267Z,1.00
2019-03-02T23:05:44.648Z,1.00
2019-03-02T23:08:13.858Z,1.00
2019-03-02T23:10:42.970Z,1.00
2019-03-02T23:13:11.695Z,1.00
2019-03-02T23:15:40.229Z,1.00
2019-03-02T23:18:08.956Z,1.00
2019-03-02T23:20:37.640Z,1.00
2019-03-02T23:23:06.909Z,1.00
2019-03-02T23:25:36.225Z,1.00
2019-03-02T23:28:05.414Z,1.00
2019-03-02T23:30:34.703Z,1.00
2019-03-02T23:33:04.217Z,1.00
2019-03-02T23:35:33.521Z,1.00
2019-03-02T23:38:02.952Z,1.00
2019-03-02T23:40:32.332Z,1.00
2019-03-02T23:43:02.438Z,1.00
2019-03-02T23:45:31.931Z,1.00
2019-03-02T23:48:01.451Z,1.00
2019-03-02T23:50:31.005Z,1.00
2019-03-02T23:53:00.551Z,1.00
2019-03-02T23:55:29.276Z,1.00
2019-03-02T23:57:57.939Z,1.00
