createdAt,value
2018-04-14T00:01:34.497Z,92.70
2018-04-14T00:04:03.697Z,92.90
2018-04-14T00:06:33.028Z,92.90
2018-04-14T00:09:02.315Z,92.90
2018-04-14T00:11:31.579Z,93.00
2018-04-14T00:14:00.745Z,93.20
2018-04-14T00:16:29.968Z,93.60
2018-04-14T00:18:59.188Z,93.40
2018-04-14T00:21:28.484Z,93.50
2018-04-14T00:23:57.687Z,93.50
2018-04-14T00:26:27.024Z,93.50
2018-04-14T00:28:56.260Z,93.80
2018-04-14T00:31:25.481Z,94.00
2018-04-14T00:33:54.787Z,94.00
2018-04-14T00:36:24.030Z,94.40
2018-04-14T00:38:54.000Z,94.40
2018-04-14T00:41:23.200Z,94.40
2018-04-14T00:43:52.499Z,94.70
2018-04-14T00:46:21.816Z,94.90
2018-04-14T00:48:51.923Z,94.90
2018-04-14T00:51:21.115Z,94.90
2018-04-14T00:53:50.357Z,95.10
2018-04-14T00:56:19.605Z,95.40
2018-04-14T00:58:48.812Z,95.50
2018-04-14T01:01:18.176Z,95.80
2018-04-14T01:03:48.721Z,95.80
2018-04-14T01:06:18.145Z,95.80
2018-04-14T01:08:47.543Z,95.80
2018-04-14T01:11:16.877Z,95.80
2018-04-14T01:13:47.891Z,96.00
2018-04-14T01:16:17.081Z,96.00
2018-04-14T01:18:46.268Z,96.00
2018-04-14T01:21:15.459Z,96.00
2018-04-14T01:23:44.879Z,96.00
2018-04-14T01:26:14.074Z,96.10
2018-04-14T01:28:43.347Z,96.30
2018-04-14T01:31:12.563Z,96.30
2018-04-14T01:33:41.551Z,96.30
2018-04-14T01:36:10.812Z,96.40
2018-04-14T01:38:40.819Z,96.30
2018-04-14T01:41:11.745Z,96.30
2018-04-14T01:43:41.020Z,96.30
2018-04-14T01:46:10.314Z,96.40
2018-04-14T01:48:39.318Z,96.30
2018-04-14T01:51:08.672Z,96.20
2018-04-14T01:53:38.004Z,96.50
2018-04-14T01:56:07.240Z,96.40
2018-04-14T01:58:36.448Z,96.40
2018-04-14T02:01:06.429Z,96.70
2018-04-14T02:03:35.559Z,96.50
2018-04-14T02:06:04.847Z,96.40
2018-04-14T02:08:34.123Z,96.50
2018-04-14T02:11:03.321Z,96.60
2018-04-14T02:13:32.544Z,96.50
2018-04-14T02:16:03.867Z,96.70
2018-04-14T02:18:33.194Z,96.70
2018-04-14T02:21:02.673Z,96.90
2018-04-14T02:23:32.071Z,96.90
2018-04-14T02:26:01.383Z,97.00
2018-04-14T02:28:30.787Z,97.00
2018-04-14T02:30:59.999Z,97.00
2018-04-14T02:33:29.586Z,96.80
2018-04-14T02:35:58.852Z,96.90
2018-04-14T02:38:28.598Z,97.10
2018-04-14T02:40:57.896Z,97.10
2018-04-14T02:43:27.194Z,97.10
2018-04-14T02:45:56.600Z,97.20
2018-04-14T02:48:25.796Z,97.30
2018-04-14T02:50:56.017Z,97.40
2018-04-14T02:53:25.229Z,97.40
2018-04-14T02:55:54.409Z,97.40
2018-04-14T02:58:23.811Z,97.50
2018-04-14T03:00:53.012Z,97.50
2018-04-14T03:03:22.226Z,97.50
2018-04-14T03:05:52.304Z,97.40
2018-04-14T03:08:21.518Z,97.40
2018-04-14T03:10:50.755Z,97.40
2018-04-14T03:13:20.128Z,97.40
2018-04-14T03:15:49.502Z,97.30
2018-04-14T03:18:18.761Z,97.20
2018-04-14T03:20:48.026Z,97.20
2018-04-14T03:23:17.367Z,97.20
2018-04-14T03:25:46.589Z,97.20
2018-04-14T03:28:15.844Z,97.10
2018-04-14T03:30:45.037Z,97.20
2018-04-14T03:33:23.488Z,97.20
2018-04-14T03:35:52.754Z,97.10
2018-04-14T03:38:22.774Z,97.20
2018-04-14T03:40:51.954Z,97.20
2018-04-14T03:43:21.251Z,97.30
2018-04-14T03:45:50.451Z,97.20
2018-04-14T03:48:22.306Z,97.20
2018-04-14T03:50:51.524Z,97.20
2018-04-14T03:53:21.011Z,97.30
2018-04-14T03:55:50.312Z,97.30
2018-04-14T03:58:19.534Z,97.40
2018-04-14T04:00:49.529Z,97.00
2018-04-14T04:03:25.572Z,97.00
2018-04-14T04:05:54.996Z,96.80
2018-04-14T04:08:24.290Z,96.70
2018-04-14T04:10:53.589Z,96.60
2018-04-14T04:13:22.844Z,96.60
2018-04-14T04:15:52.067Z,96.70
2018-04-14T04:18:33.863Z,96.50
2018-04-14T04:21:14.959Z,96.30
2018-04-14T04:23:56.239Z,96.10
2018-04-14T04:26:25.935Z,96.30
2018-04-14T04:28:55.761Z,96.30
2018-04-14T04:31:25.452Z,96.60
2018-04-14T04:33:55.312Z,96.50
2018-04-14T04:36:25.127Z,96.40
2018-04-14T04:38:54.294Z,96.30
2018-04-14T04:41:24.210Z,96.40
2018-04-14T04:43:54.019Z,96.30
2018-04-14T04:46:23.720Z,96.40
2018-04-14T04:48:53.452Z,96.30
2018-04-14T04:51:22.489Z,96.30
2018-04-14T04:53:51.425Z,96.40
2018-04-14T04:56:20.368Z,96.30
2018-04-14T04:58:50.451Z,95.90
2018-04-14T05:01:20.277Z,95.90
2018-04-14T05:03:49.221Z,95.90
2018-04-14T05:06:19.078Z,95.60
2018-04-14T05:08:48.242Z,95.60
2018-04-14T05:11:17.397Z,95.40
2018-04-14T05:13:47.049Z,95.40
2018-04-14T05:16:17.071Z,95.30
2018-04-14T05:18:46.164Z,95.30
2018-04-14T05:21:15.112Z,95.00
2018-04-14T05:23:51.447Z,95.10
2018-04-14T05:26:23.763Z,95.10
2018-04-14T05:28:52.690Z,94.70
2018-04-14T05:31:21.674Z,94.00
2018-04-14T05:33:51.425Z,93.80
2018-04-14T05:36:20.448Z,93.80
2018-04-14T05:38:49.473Z,93.60
2018-04-14T05:41:19.180Z,93.20
2018-04-14T05:43:48.192Z,93.20
2018-04-14T05:46:17.157Z,92.90
2018-04-14T05:48:46.368Z,92.70
2018-04-14T05:51:15.333Z,92.50
2018-04-14T05:53:45.065Z,92.10
2018-04-14T05:56:14.083Z,92.10
2018-04-14T05:58:43.039Z,91.80
2018-04-14T06:01:12.762Z,91.40
2018-04-14T06:03:41.792Z,91.40
2018-04-14T06:06:10.740Z,91.40
2018-04-14T06:08:40.414Z,90.70
2018-04-14T06:11:09.371Z,90.60
2018-04-14T06:13:38.336Z,90.60
2018-04-14T06:16:08.117Z,90.10
2018-04-14T06:18:37.148Z,90.10
2018-04-14T06:21:06.900Z,89.40
2018-04-14T06:23:35.805Z,89.30
2018-04-14T06:26:04.771Z,89.30
2018-04-14T06:28:33.841Z,88.40
2018-04-14T06:31:04.506Z,86.70
2018-04-14T06:33:33.338Z,86.70
2018-04-14T06:36:03.108Z,86.30
2018-04-14T06:38:35.168Z,86.20
2018-04-14T06:41:04.184Z,86.10
2018-04-14T06:43:33.156Z,85.70
2018-04-14T06:46:02.093Z,85.80
2018-04-14T06:48:31.884Z,85.30
2018-04-14T06:51:00.865Z,85.40
2018-04-14T06:53:29.807Z,85.20
2018-04-14T06:55:59.663Z,85.00
2018-04-14T06:58:28.868Z,84.90
2018-04-14T07:00:57.850Z,84.60
2018-04-14T07:03:27.010Z,84.40
2018-04-14T07:05:55.939Z,83.70
2018-04-14T07:08:24.918Z,83.90
2018-04-14T07:10:53.985Z,83.60
2018-04-14T07:13:22.927Z,83.00
2018-04-14T07:15:51.880Z,82.80
2018-04-14T07:18:20.809Z,81.60
2018-04-14T07:20:50.508Z,81.50
2018-04-14T07:23:19.539Z,81.00
2018-04-14T07:25:48.501Z,81.10
2018-04-14T07:28:18.381Z,80.40
2018-04-14T07:30:47.198Z,80.40
2018-04-14T07:33:17.052Z,79.10
2018-04-14T07:35:46.832Z,78.90
2018-04-14T07:38:15.817Z,78.90
2018-04-14T07:40:45.466Z,78.00
2018-04-14T07:43:14.417Z,78.10
2018-04-14T07:45:43.461Z,77.10
2018-04-14T07:48:13.057Z,77.30
2018-04-14T07:50:42.810Z,75.70
2018-04-14T07:53:11.732Z,75.40
2018-04-14T07:55:40.699Z,73.50
2018-04-14T07:58:09.682Z,73.70
2018-04-14T08:00:38.690Z,72.60
2018-04-14T08:03:07.646Z,71.30
2018-04-14T08:05:36.628Z,71.30
2018-04-14T08:08:06.407Z,70.00
2018-04-14T08:10:35.445Z,70.00
2018-04-14T08:13:04.439Z,70.60
2018-04-14T08:15:34.169Z,69.20
2018-04-14T08:18:03.102Z,69.90
2018-04-14T08:20:32.100Z,67.40
2018-04-14T08:23:01.085Z,67.30
2018-04-14T08:25:30.085Z,66.90
2018-04-14T08:27:59.061Z,65.70
2018-04-14T08:30:27.828Z,65.40
2018-04-14T08:33:00.056Z,63.80
2018-04-14T08:35:29.798Z,62.90
2018-04-14T08:37:59.551Z,62.50
2018-04-14T08:40:28.489Z,62.50
2018-04-14T08:42:59.391Z,63.40
2018-04-14T08:45:29.127Z,60.80
2018-04-14T08:47:58.854Z,60.00
2018-04-14T08:50:27.866Z,59.90
2018-04-14T08:52:56.868Z,59.80
2018-04-14T08:55:25.876Z,59.90
2018-04-14T08:57:54.869Z,59.20
2018-04-14T09:00:23.831Z,58.00
2018-04-14T09:02:52.826Z,58.20
2018-04-14T09:05:21.855Z,58.10
2018-04-14T09:07:50.812Z,57.60
2018-04-14T09:10:20.580Z,57.90
2018-04-14T09:12:50.314Z,56.30
2018-04-14T09:15:19.043Z,56.40
2018-04-14T09:17:48.201Z,56.70
2018-04-14T09:20:17.436Z,57.10
2018-04-14T09:22:47.321Z,56.40
2018-04-14T09:25:16.320Z,56.40
2018-04-14T09:27:45.496Z,55.60
2018-04-14T09:30:15.512Z,55.20
2018-04-14T09:32:44.705Z,54.60
2018-04-14T09:35:13.920Z,54.40
2018-04-14T09:37:43.156Z,56.30
2018-04-14T09:40:12.340Z,55.60
2018-04-14T09:42:42.279Z,54.60
2018-04-14T09:45:11.505Z,54.70
2018-04-14T09:47:40.725Z,54.80
2018-04-14T09:50:10.279Z,52.60
2018-04-14T09:52:39.541Z,52.80
2018-04-14T09:55:09.848Z,54.00
2018-04-14T09:57:39.106Z,54.00
2018-04-14T10:00:08.289Z,52.70
2018-04-14T10:02:46.134Z,53.40
2018-04-14T10:05:15.401Z,52.60
2018-04-14T10:07:44.563Z,50.50
2018-04-14T10:10:14.486Z,49.40
2018-04-14T10:12:44.495Z,49.20
2018-04-14T10:15:13.673Z,49.20
2018-04-14T10:17:45.950Z,46.40
2018-04-14T10:20:15.159Z,46.00
2018-04-14T10:22:45.068Z,49.40
2018-04-14T10:25:14.341Z,49.50
2018-04-14T10:27:46.632Z,48.30
2018-04-14T10:30:15.931Z,47.90
2018-04-14T10:32:48.895Z,46.80
2018-04-14T10:35:18.174Z,46.40
2018-04-14T10:37:47.403Z,45.60
2018-04-14T10:40:16.663Z,45.60
2018-04-14T10:42:45.880Z,45.50
2018-04-14T10:45:15.139Z,45.40
2018-04-14T10:47:44.263Z,46.10
2018-04-14T10:50:13.436Z,45.70
2018-04-14T10:52:42.597Z,46.10
2018-04-14T10:55:11.748Z,46.00
2018-04-14T10:57:41.015Z,45.30
2018-04-14T11:00:10.219Z,45.50
2018-04-14T11:02:39.551Z,45.80
2018-04-14T11:05:08.881Z,44.80
2018-04-14T11:07:38.941Z,44.00
2018-04-14T11:10:08.265Z,44.00
2018-04-14T11:12:37.527Z,43.00
2018-04-14T11:15:07.447Z,40.80
2018-04-14T11:17:36.780Z,40.80
2018-04-14T11:20:06.126Z,40.20
2018-04-14T11:22:35.451Z,39.80
2018-04-14T11:25:05.568Z,39.80
2018-04-14T11:27:34.896Z,39.80
2018-04-14T11:30:04.218Z,38.20
2018-04-14T11:32:34.283Z,39.50
2018-04-14T11:35:03.650Z,39.40
2018-04-14T11:37:33.796Z,40.00
2018-04-14T11:40:03.328Z,40.00
2018-04-14T11:42:32.610Z,38.50
2018-04-14T11:45:01.948Z,38.00
2018-04-14T11:47:31.207Z,38.40
2018-04-14T11:50:01.193Z,36.90
2018-04-14T11:52:30.387Z,36.90
2018-04-14T11:54:59.589Z,36.30
2018-04-14T11:57:28.799Z,36.30
2018-04-14T11:59:58.047Z,36.50
2018-04-14T12:02:30.631Z,36.70
2018-04-14T12:05:00.062Z,36.70
2018-04-14T12:07:29.277Z,34.90
2018-04-14T12:09:58.406Z,36.40
2018-04-14T12:12:27.578Z,35.70
2018-04-14T12:14:56.800Z,34.70
2018-04-14T12:17:26.797Z,35.10
2018-04-14T12:19:56.081Z,35.00
2018-04-14T12:22:25.486Z,34.70
2018-04-14T12:24:54.756Z,35.80
2018-04-14T12:27:23.980Z,33.80
2018-04-14T12:29:53.280Z,34.00
2018-04-14T12:32:23.212Z,33.50
2018-04-14T12:34:52.459Z,33.40
2018-04-14T12:37:21.509Z,32.80
2018-04-14T12:39:50.556Z,30.80
2018-04-14T12:42:19.861Z,31.70
2018-04-14T12:44:49.084Z,32.30
2018-04-14T12:47:18.378Z,31.40
2018-04-14T12:49:47.585Z,30.80
2018-04-14T12:52:16.813Z,31.80
2018-04-14T12:54:45.995Z,29.50
2018-04-14T12:57:15.144Z,30.10
2018-04-14T12:59:45.079Z,29.70
2018-04-14T13:02:14.276Z,29.60
2018-04-14T13:04:43.286Z,30.80
2018-04-14T13:07:12.544Z,30.70
2018-04-14T13:09:42.816Z,31.50
2018-04-14T13:12:11.958Z,31.50
2018-04-14T13:14:41.178Z,31.40
2018-04-14T13:17:10.143Z,31.30
2018-04-14T13:19:39.273Z,31.00
2018-04-14T13:22:08.444Z,31.70
2018-04-14T13:24:37.696Z,32.00
2018-04-14T13:27:06.901Z,30.70
2018-04-14T13:29:36.838Z,31.90
2018-04-14T13:32:06.811Z,31.00
2018-04-14T13:34:36.049Z,30.30
2018-04-14T13:37:05.275Z,32.20
2018-04-14T13:39:34.529Z,31.30
2018-04-14T13:42:03.743Z,31.90
2018-04-14T13:44:32.921Z,31.90
2018-04-14T13:47:02.178Z,32.70
2018-04-14T13:49:31.401Z,32.80
2018-04-14T13:52:00.584Z,33.60
2018-04-14T13:54:30.606Z,33.20
2018-04-14T13:56:59.882Z,33.20
2018-04-14T13:59:29.057Z,33.80
2018-04-14T14:01:58.961Z,33.90
2018-04-14T14:04:28.970Z,32.00
2018-04-14T14:06:58.163Z,32.00
2018-04-14T14:09:27.425Z,33.30
2018-04-14T14:11:56.568Z,33.10
2018-04-14T14:14:27.075Z,32.70
2018-04-14T14:16:56.325Z,32.80
2018-04-14T14:19:26.199Z,32.20
2018-04-14T14:21:56.495Z,32.20
2018-04-14T14:24:25.796Z,32.20
2018-04-14T14:26:55.008Z,30.60
2018-04-14T14:29:24.204Z,30.90
2018-04-14T14:31:53.429Z,30.90
2018-04-14T14:34:22.590Z,29.90
2018-04-14T14:36:51.784Z,31.50
2018-04-14T14:39:21.029Z,30.80
2018-04-14T14:41:50.215Z,29.80
2018-04-14T14:44:20.178Z,29.10
2018-04-14T14:46:49.329Z,29.10
2018-04-14T14:49:19.140Z,29.60
2018-04-14T14:51:49.136Z,30.80
2018-04-14T14:54:18.329Z,30.80
2018-04-14T14:56:47.596Z,30.20
2018-04-14T14:59:17.371Z,30.70
2018-04-14T15:01:46.423Z,30.60
2018-04-14T15:04:15.667Z,30.10
2018-04-14T15:06:45.636Z,29.70
2018-04-14T15:09:14.837Z,29.70
2018-04-14T15:11:44.027Z,29.10
2018-04-14T15:14:13.251Z,28.60
2018-04-14T15:16:42.441Z,29.20
2018-04-14T15:19:11.651Z,29.00
2018-04-14T15:21:40.856Z,29.30
2018-04-14T15:24:13.568Z,29.30
2018-04-14T15:26:42.800Z,30.00
2018-04-14T15:29:11.980Z,30.00
2018-04-14T15:31:41.164Z,30.90
2018-04-14T15:34:10.403Z,31.20
2018-04-14T15:36:39.610Z,31.20
2018-04-14T15:39:08.893Z,32.50
2018-04-14T15:41:38.191Z,33.00
2018-04-14T15:44:07.409Z,33.00
2018-04-14T15:46:36.536Z,34.10
2018-04-14T15:49:05.993Z,32.20
2018-04-14T15:51:35.184Z,31.50
2018-04-14T15:54:04.438Z,31.60
2018-04-14T15:56:34.216Z,31.80
2018-04-14T15:59:03.551Z,31.80
2018-04-14T16:01:33.516Z,31.50
2018-04-14T16:04:09.657Z,31.60
2018-04-14T16:06:31.914Z,31.50
2018-04-14T16:09:01.094Z,31.50
2018-04-14T16:11:34.915Z,31.50
2018-04-14T16:14:04.127Z,31.50
2018-04-14T16:16:33.415Z,31.80
2018-04-14T16:19:02.687Z,32.10
2018-04-14T16:21:31.886Z,31.90
2018-04-14T16:24:01.125Z,31.90
2018-04-14T16:26:30.518Z,32.30
2018-04-14T16:29:11.040Z,33.00
2018-04-14T16:31:42.606Z,33.60
2018-04-14T16:34:11.937Z,34.80
2018-04-14T16:36:46.288Z,35.90
2018-04-14T16:39:20.197Z,36.50
2018-04-14T16:41:50.736Z,37.10
2018-04-14T16:44:22.632Z,37.40
2018-04-14T16:46:51.991Z,37.40
2018-04-14T16:49:22.189Z,37.70
2018-04-14T16:51:52.083Z,37.40
2018-04-14T16:54:21.296Z,37.30
2018-04-14T16:56:51.363Z,36.30
2018-04-14T16:59:20.704Z,36.20
2018-04-14T17:01:50.000Z,36.40
2018-04-14T17:04:19.292Z,36.70
2018-04-14T17:06:48.504Z,36.90
2018-04-14T17:09:17.687Z,37.30
2018-04-14T17:11:46.953Z,36.90
2018-04-14T17:14:19.676Z,37.10
2018-04-14T17:16:51.833Z,37.60
2018-04-14T17:19:20.954Z,39.00
2018-04-14T17:21:50.924Z,39.70
2018-04-14T17:24:20.160Z,39.70
2018-04-14T17:26:49.345Z,40.00
2018-04-14T17:29:18.523Z,40.60
2018-04-14T17:31:47.769Z,40.50
2018-04-14T17:34:16.968Z,40.90
2018-04-14T17:36:46.190Z,41.40
2018-04-14T17:39:16.263Z,41.70
2018-04-14T17:41:45.766Z,41.70
2018-04-14T17:44:14.952Z,42.20
2018-04-14T17:46:44.167Z,42.40
2018-04-14T17:49:13.518Z,42.60
2018-04-14T17:51:42.509Z,42.90
2018-04-14T17:54:11.518Z,43.50
2018-04-14T17:56:40.748Z,43.60
2018-04-14T17:59:10.059Z,43.40
2018-04-14T18:01:39.491Z,44.00
2018-04-14T18:04:08.819Z,44.60
2018-04-14T18:06:38.529Z,44.70
2018-04-14T18:09:07.884Z,44.10
2018-04-14T18:11:36.963Z,44.20
2018-04-14T18:14:06.262Z,44.00
2018-04-14T18:16:35.666Z,44.30
2018-04-14T18:19:04.821Z,45.00
2018-04-14T18:21:34.893Z,44.90
2018-04-14T18:24:04.019Z,44.90
2018-04-14T18:26:33.985Z,45.60
2018-04-14T18:29:03.299Z,45.60
2018-04-14T18:31:32.599Z,46.50
2018-04-14T18:34:01.765Z,47.80
2018-04-14T18:36:30.987Z,49.10
2018-04-14T18:39:00.286Z,49.40
2018-04-14T18:41:29.533Z,50.30
2018-04-14T18:43:58.776Z,50.70
2018-04-14T18:46:28.133Z,51.50
2018-04-14T18:48:57.486Z,52.80
2018-04-14T18:51:27.077Z,54.30
2018-04-14T18:53:55.878Z,55.40
2018-04-14T18:56:25.100Z,56.10
2018-04-14T18:58:55.203Z,56.90
2018-04-14T19:01:24.500Z,56.80
2018-04-14T19:03:53.664Z,57.50
2018-04-14T19:06:23.021Z,57.90
2018-04-14T19:08:52.236Z,59.00
2018-04-14T19:11:22.413Z,59.90
2018-04-14T19:13:51.716Z,59.90
2018-04-14T19:16:20.938Z,60.00
2018-04-14T19:18:50.319Z,60.70
2018-04-14T19:21:19.718Z,61.40
2018-04-14T19:23:49.021Z,61.90
2018-04-14T19:26:18.218Z,62.30
2018-04-14T19:28:47.518Z,62.70
2018-04-14T19:31:16.722Z,63.10
2018-04-14T19:33:46.235Z,63.40
2018-04-14T19:36:15.437Z,63.70
2018-04-14T19:38:45.442Z,64.60
2018-04-14T19:41:14.813Z,64.50
2018-04-14T19:43:44.039Z,65.00
2018-04-14T19:46:13.180Z,65.20
2018-04-14T19:48:43.161Z,66.40
2018-04-14T19:51:12.503Z,66.30
2018-04-14T19:53:41.950Z,67.00
2018-04-14T19:56:12.018Z,67.90
2018-04-14T19:58:42.172Z,67.70
2018-04-14T20:01:11.605Z,67.70
2018-04-14T20:03:40.609Z,68.40
2018-04-14T20:06:09.588Z,69.00
2018-04-14T20:08:38.678Z,69.40
2018-04-14T20:11:07.919Z,70.10
2018-04-14T20:13:37.979Z,71.20
2018-04-14T20:16:07.234Z,71.20
2018-04-14T20:18:36.594Z,71.70
2018-04-14T20:21:05.719Z,71.10
2018-04-14T20:23:35.092Z,71.20
2018-04-14T20:26:04.396Z,71.20
2018-04-14T20:28:33.627Z,70.90
2018-04-14T20:31:02.906Z,71.00
2018-04-14T20:33:32.090Z,70.50
2018-04-14T20:36:01.293Z,69.70
2018-04-14T20:38:30.516Z,69.20
2018-04-14T20:41:00.557Z,69.00
2018-04-14T20:43:29.739Z,69.00
2018-04-14T20:45:58.750Z,69.20
2018-04-14T20:48:28.094Z,69.70
2018-04-14T20:50:57.293Z,70.40
2018-04-14T20:53:26.900Z,70.80
2018-04-14T20:55:56.158Z,71.30
2018-04-14T20:58:25.610Z,72.20
2018-04-14T21:00:56.516Z,74.50
2018-04-14T21:03:25.716Z,73.70
2018-04-14T21:05:55.117Z,74.40
2018-04-14T21:08:24.429Z,74.30
2018-04-14T21:10:53.685Z,73.90
2018-04-14T21:13:22.933Z,73.80
2018-04-14T21:15:52.160Z,73.10
2018-04-14T21:18:22.128Z,72.60
2018-04-14T21:20:51.276Z,71.80
2018-04-14T21:23:21.365Z,71.20
2018-04-14T21:25:50.575Z,71.10
2018-04-14T21:28:19.909Z,71.10
2018-04-14T21:30:49.171Z,70.90
2018-04-14T21:33:22.685Z,70.40
2018-04-14T21:35:51.850Z,70.50
2018-04-14T21:38:21.047Z,70.40
2018-04-14T21:40:50.358Z,70.50
2018-04-14T21:43:19.546Z,71.00
2018-04-14T21:45:48.790Z,71.10
2018-04-14T21:48:18.762Z,70.80
2018-04-14T21:50:48.169Z,70.80
2018-04-14T21:53:17.361Z,70.60
2018-04-14T21:55:46.769Z,71.00
2018-04-14T21:58:15.946Z,71.60
2018-04-14T22:00:45.169Z,72.20
2018-04-14T22:03:23.431Z,72.90
2018-04-14T22:05:52.650Z,73.70
2018-04-14T22:08:21.869Z,74.30
2018-04-14T22:10:51.172Z,75.40
2018-04-14T22:13:20.375Z,74.90
2018-04-14T22:15:49.674Z,74.70
2018-04-14T22:18:20.940Z,75.00
2018-04-14T22:20:50.219Z,75.20
2018-04-14T22:23:19.564Z,75.40
2018-04-14T22:25:48.705Z,76.50
2018-04-14T22:28:17.914Z,77.10
2018-04-14T22:30:47.421Z,76.80
2018-04-14T22:33:17.335Z,76.90
2018-04-14T22:35:48.121Z,76.90
2018-04-14T22:38:17.594Z,76.80
2018-04-14T22:40:46.812Z,77.40
2018-04-14T22:43:16.930Z,78.60
2018-04-14T22:45:46.081Z,78.60
2018-04-14T22:48:15.283Z,79.00
2018-04-14T22:50:44.478Z,79.50
2018-04-14T22:53:13.834Z,79.40
2018-04-14T22:55:43.063Z,79.70
2018-04-14T22:58:12.339Z,79.50
2018-04-14T23:00:41.785Z,79.60
2018-04-14T23:03:12.011Z,79.50
2018-04-14T23:05:41.410Z,80.30
2018-04-14T23:08:10.581Z,79.40
2018-04-14T23:10:39.896Z,78.80
2018-04-14T23:13:09.315Z,78.50
2018-04-14T23:15:38.468Z,77.90
2018-04-14T23:18:14.199Z,77.60
2018-04-14T23:20:44.197Z,76.40
2018-04-14T23:23:14.197Z,75.40
2018-04-14T23:25:43.631Z,75.20
2018-04-14T23:28:12.801Z,75.00
2018-04-14T23:30:42.294Z,75.00
2018-04-14T23:33:11.700Z,74.10
2018-04-14T23:35:40.896Z,73.90
2018-04-14T23:38:10.080Z,74.00
2018-04-14T23:40:43.066Z,74.60
2018-04-14T23:43:12.481Z,75.20
2018-04-14T23:45:41.695Z,75.40
2018-04-14T23:48:10.892Z,76.50
2018-04-14T23:50:40.245Z,77.80
2018-04-14T23:53:09.486Z,77.80
2018-04-14T23:55:38.980Z,77.80
2018-04-14T23:58:08.381Z,77.70
