createdAt,value
2022-12-08T00:00:06.751Z,3.10
2022-12-08T00:01:07.636Z,4.30
2022-12-08T00:02:08.691Z,4.20
2022-12-08T00:03:09.302Z,4.10
2022-12-08T00:04:09.768Z,4.10
2022-12-08T00:05:10.651Z,3.60
2022-12-08T00:06:11.533Z,3.50
2022-12-08T00:07:12.421Z,4.80
2022-12-08T00:08:13.400Z,4.60
2022-12-08T00:09:13.798Z,4.60
2022-12-08T00:10:47.208Z,4.80
2022-12-08T00:11:16.452Z,4.60
2022-12-08T00:12:16.324Z,4.60
2022-12-08T00:13:17.216Z,5.30
2022-12-08T00:14:18.100Z,4.50
2022-12-08T00:15:18.989Z,5.80
2022-12-08T00:16:19.933Z,4.40
2022-12-08T00:17:20.759Z,5.00
2022-12-08T00:18:21.680Z,4.00
2022-12-08T00:19:22.540Z,4.40
2022-12-08T00:20:23.419Z,4.20
2022-12-08T00:21:24.308Z,4.90
2022-12-08T00:22:25.179Z,4.50
2022-12-08T00:23:26.072Z,4.50
2022-12-08T00:24:26.954Z,5.30
2022-12-08T00:25:27.836Z,4.30
2022-12-08T00:26:28.713Z,3.80
2022-12-08T00:27:29.594Z,4.30
2022-12-08T00:28:30.488Z,3.70
2022-12-08T00:29:31.370Z,5.10
2022-12-08T00:30:32.244Z,4.80
2022-12-08T00:31:33.268Z,4.30
2022-12-08T00:32:34.102Z,5.40
2022-12-08T00:33:35.021Z,5.40
2022-12-08T00:34:35.879Z,5.00
2022-12-08T00:35:42.783Z,5.70
2022-12-08T00:36:38.529Z,5.30
2022-12-08T00:37:38.403Z,4.60
2022-12-08T00:38:39.305Z,4.40
2022-12-08T00:39:40.198Z,6.80
2022-12-08T00:40:41.089Z,4.60
2022-12-08T00:41:41.963Z,4.60
2022-12-08T00:42:42.844Z,5.90
2022-12-08T00:43:43.728Z,5.50
2022-12-08T00:44:44.612Z,6.20
2022-12-08T00:45:45.548Z,7.00
2022-12-08T00:46:46.398Z,6.50
2022-12-08T00:47:47.270Z,6.10
2022-12-08T00:48:48.184Z,7.00
2022-12-08T00:49:49.038Z,6.80
2022-12-08T00:50:49.920Z,7.60
2022-12-08T00:51:50.796Z,6.60
2022-12-08T00:52:51.678Z,4.90
2022-12-08T00:53:52.573Z,5.00
2022-12-08T00:54:53.459Z,5.90
2022-12-08T00:55:54.338Z,5.90
2022-12-08T00:56:55.219Z,5.20
2022-12-08T00:57:56.094Z,4.90
2022-12-08T00:58:56.985Z,5.30
2022-12-08T00:59:57.863Z,6.10
2022-12-08T01:00:58.798Z,6.00
2022-12-08T01:01:59.646Z,5.10
2022-12-08T01:03:00.619Z,6.30
2022-12-08T01:04:01.534Z,5.80
2022-12-08T01:05:02.398Z,5.40
2022-12-08T01:06:03.268Z,5.70
2022-12-08T01:07:04.149Z,6.30
2022-12-08T01:08:05.157Z,6.40
2022-12-08T01:09:06.004Z,5.70
2022-12-08T01:10:07.188Z,5.80
2022-12-08T01:11:07.622Z,5.60
2022-12-08T01:12:08.503Z,5.70
2022-12-08T01:13:09.388Z,4.80
2022-12-08T01:14:10.297Z,5.20
2022-12-08T01:15:11.176Z,4.40
2022-12-08T01:16:12.077Z,4.70
2022-12-08T01:17:13.021Z,5.00
2022-12-08T01:18:13.878Z,5.10
2022-12-08T01:19:14.816Z,4.50
2022-12-08T01:20:15.677Z,6.60
2022-12-08T01:21:16.560Z,7.30
2022-12-08T01:22:17.455Z,4.10
2022-12-08T01:23:18.326Z,6.70
2022-12-08T01:24:19.223Z,3.90
2022-12-08T01:25:20.102Z,3.70
2022-12-08T01:26:20.986Z,4.80
2022-12-08T01:27:21.869Z,5.50
2022-12-08T01:28:22.745Z,6.00
2022-12-08T01:29:23.633Z,4.90
2022-12-08T01:30:24.647Z,4.70
2022-12-08T01:31:25.561Z,4.50
2022-12-08T01:32:26.405Z,5.20
2022-12-08T01:33:27.285Z,5.10
2022-12-08T01:34:28.186Z,8.20
2022-12-08T01:35:29.050Z,3.50
2022-12-08T01:36:29.926Z,5.50
2022-12-08T01:37:30.803Z,5.00
2022-12-08T01:38:31.727Z,4.10
2022-12-08T01:39:32.581Z,4.10
2022-12-08T01:40:33.463Z,4.60
2022-12-08T01:41:34.345Z,5.60
2022-12-08T01:42:35.220Z,3.70
2022-12-08T01:43:36.100Z,4.90
2022-12-08T01:44:37.001Z,4.60
2022-12-08T01:45:37.886Z,3.80
2022-12-08T01:46:38.795Z,4.40
2022-12-08T01:47:39.698Z,3.80
2022-12-08T01:48:40.533Z,3.40
2022-12-08T01:49:41.448Z,3.70
2022-12-08T01:50:42.299Z,4.10
2022-12-08T01:51:43.177Z,3.80
2022-12-08T01:52:44.052Z,3.50
2022-12-08T01:53:44.935Z,3.90
2022-12-08T01:54:45.829Z,4.10
2022-12-08T01:55:46.703Z,3.20
2022-12-08T01:56:47.576Z,2.70
2022-12-08T01:57:48.461Z,2.90
2022-12-08T01:58:49.342Z,3.50
2022-12-08T01:59:50.234Z,2.80
2022-12-08T02:00:51.108Z,3.60
2022-12-08T02:01:52.138Z,2.50
2022-12-08T02:02:52.656Z,3.50
2022-12-08T02:03:53.536Z,3.30
2022-12-08T02:04:54.445Z,5.90
2022-12-08T02:05:55.303Z,3.00
2022-12-08T02:06:56.188Z,3.00
2022-12-08T02:07:57.211Z,3.50
2022-12-08T02:08:58.041Z,4.00
2022-12-08T02:09:58.934Z,2.60
2022-12-08T02:10:59.822Z,3.30
2022-12-08T02:12:00.692Z,3.90
2022-12-08T02:13:01.575Z,4.00
2022-12-08T02:14:02.456Z,3.60
2022-12-08T02:15:05.370Z,3.50
2022-12-08T02:16:04.119Z,4.10
2022-12-08T02:17:04.954Z,3.40
2022-12-08T02:18:05.837Z,3.60
2022-12-08T02:19:30.417Z,4.20
2022-12-08T02:20:08.518Z,5.40
2022-12-08T02:21:08.381Z,4.20
2022-12-08T02:22:09.265Z,3.40
2022-12-08T02:23:10.167Z,4.30
2022-12-08T02:24:11.058Z,5.30
2022-12-08T02:25:11.940Z,3.70
2022-12-08T02:26:12.822Z,5.50
2022-12-08T02:27:13.695Z,4.90
2022-12-08T02:28:14.582Z,3.70
2022-12-08T02:29:15.451Z,4.50
2022-12-08T02:30:16.343Z,4.80
2022-12-08T02:31:17.266Z,4.00
2022-12-08T02:32:18.158Z,4.20
2022-12-08T02:33:19.035Z,3.00
2022-12-08T02:34:19.913Z,3.00
2022-12-08T02:35:20.827Z,3.90
2022-12-08T02:36:21.692Z,4.10
2022-12-08T02:37:22.563Z,3.40
2022-12-08T02:38:23.445Z,4.20
2022-12-08T02:39:24.325Z,4.30
2022-12-08T02:40:25.210Z,3.80
2022-12-08T02:41:26.084Z,3.20
2022-12-08T02:42:26.966Z,2.90
2022-12-08T02:43:27.838Z,5.40
2022-12-08T02:44:28.721Z,3.70
2022-12-08T02:45:29.607Z,4.80
2022-12-08T02:46:30.584Z,3.30
2022-12-08T02:47:31.419Z,4.10
2022-12-08T02:48:32.301Z,3.40
2022-12-08T02:49:33.177Z,7.30
2022-12-08T02:50:34.106Z,4.10
2022-12-08T02:51:34.960Z,3.50
2022-12-08T02:52:35.844Z,3.30
2022-12-08T02:53:36.717Z,4.80
2022-12-08T02:54:37.599Z,4.00
2022-12-08T02:55:38.494Z,3.90
2022-12-08T02:56:39.378Z,3.90
2022-12-08T02:57:40.250Z,3.10
2022-12-08T02:58:41.133Z,3.60
2022-12-08T02:59:42.005Z,3.20
2022-12-08T03:00:42.907Z,3.50
2022-12-08T03:01:43.823Z,3.40
2022-12-08T03:02:44.741Z,3.00
2022-12-08T03:03:45.642Z,4.40
2022-12-08T03:04:46.553Z,4.00
2022-12-08T03:05:47.474Z,4.40
2022-12-08T03:06:48.333Z,3.80
2022-12-08T03:07:49.304Z,3.70
2022-12-08T03:08:50.129Z,2.50
2022-12-08T03:09:51.016Z,2.90
2022-12-08T03:10:51.892Z,3.70
2022-12-08T03:11:52.775Z,3.20
2022-12-08T03:12:53.652Z,3.40
2022-12-08T03:13:54.534Z,3.30
2022-12-08T03:14:55.410Z,3.70
2022-12-08T03:15:56.344Z,4.50
2022-12-08T03:16:57.182Z,4.60
2022-12-08T03:17:58.064Z,3.30
2022-12-08T03:18:58.937Z,2.80
2022-12-08T03:19:59.822Z,3.00
2022-12-08T03:21:00.727Z,4.60
2022-12-08T03:22:01.584Z,3.00
2022-12-08T03:23:02.460Z,3.80
2022-12-08T03:24:03.342Z,2.60
2022-12-08T03:25:04.219Z,2.90
2022-12-08T03:26:05.108Z,3.20
2022-12-08T03:27:05.992Z,2.80
2022-12-08T03:28:06.876Z,3.50
2022-12-08T03:29:07.748Z,3.20
2022-12-08T03:30:08.629Z,4.10
2022-12-08T03:31:09.551Z,2.50
2022-12-08T03:32:10.404Z,3.20
2022-12-08T03:33:11.281Z,3.80
2022-12-08T03:34:12.161Z,4.20
2022-12-08T03:35:13.032Z,3.70
2022-12-08T03:36:13.944Z,3.30
2022-12-08T03:37:14.807Z,3.20
2022-12-08T03:38:15.689Z,2.90
2022-12-08T03:39:16.575Z,3.70
2022-12-08T03:40:17.458Z,3.70
2022-12-08T03:41:18.346Z,3.00
2022-12-08T03:42:19.228Z,3.80
2022-12-08T03:43:20.100Z,2.50
2022-12-08T03:44:20.983Z,4.00
2022-12-08T03:45:21.866Z,3.00
2022-12-08T03:47:31.698Z,5.50
2022-12-08T03:48:32.581Z,3.30
2022-12-08T03:49:33.463Z,5.50
2022-12-08T03:50:34.337Z,5.10
2022-12-08T03:51:35.247Z,4.10
2022-12-08T03:52:36.104Z,4.10
2022-12-08T03:53:36.985Z,3.50
2022-12-08T03:54:37.864Z,3.40
2022-12-08T03:55:38.740Z,4.50
2022-12-08T03:56:39.623Z,4.00
2022-12-08T03:57:40.507Z,3.30
2022-12-08T03:58:41.380Z,4.10
2022-12-08T03:59:42.274Z,6.50
2022-12-08T04:00:43.167Z,6.00
2022-12-08T04:01:44.085Z,7.00
2022-12-08T04:02:44.949Z,5.00
2022-12-08T04:03:45.812Z,4.50
2022-12-08T04:04:46.683Z,3.40
2022-12-08T04:05:47.567Z,3.80
2022-12-08T04:06:48.466Z,3.00
2022-12-08T04:07:49.385Z,3.40
2022-12-08T04:08:50.241Z,3.40
2022-12-08T04:09:51.124Z,2.80
2022-12-08T04:10:52.007Z,3.00
2022-12-08T04:11:52.905Z,4.80
2022-12-08T04:12:53.773Z,2.70
2022-12-08T04:13:54.655Z,5.80
2022-12-08T04:14:55.527Z,6.90
2022-12-08T04:15:56.479Z,5.90
2022-12-08T04:16:57.333Z,4.00
2022-12-08T04:17:58.215Z,4.50
2022-12-08T04:18:59.089Z,5.60
2022-12-08T04:19:59.971Z,5.00
2022-12-08T04:21:00.844Z,4.10
2022-12-08T04:22:01.760Z,3.60
2022-12-08T04:23:02.615Z,4.20
2022-12-08T04:24:03.493Z,4.50
2022-12-08T04:25:04.365Z,3.50
2022-12-08T04:26:05.247Z,4.00
2022-12-08T04:27:06.134Z,3.50
2022-12-08T04:28:07.014Z,3.60
2022-12-08T04:29:07.889Z,4.90
2022-12-08T04:30:08.769Z,3.90
2022-12-08T04:31:09.717Z,3.10
2022-12-08T04:32:10.557Z,3.30
2022-12-08T04:33:11.428Z,4.00
2022-12-08T04:34:12.312Z,4.50
2022-12-08T04:35:13.185Z,4.70
2022-12-08T04:36:14.066Z,5.20
2022-12-08T04:37:14.969Z,3.90
2022-12-08T04:38:15.832Z,4.20
2022-12-08T04:39:16.704Z,3.50
2022-12-08T04:40:17.588Z,4.90
2022-12-08T04:41:18.460Z,6.30
2022-12-08T04:42:19.350Z,5.40
2022-12-08T04:43:20.228Z,5.10
2022-12-08T04:44:21.109Z,8.30
2022-12-08T04:45:21.980Z,5.70
2022-12-08T04:46:22.908Z,4.20
2022-12-08T04:47:23.760Z,4.40
2022-12-08T04:48:24.642Z,25.20
2022-12-08T04:49:25.512Z,6.70
2022-12-08T04:50:26.399Z,5.00
2022-12-08T04:51:27.281Z,4.10
2022-12-08T04:52:28.181Z,4.00
2022-12-08T04:53:29.033Z,4.70
2022-12-08T04:54:29.914Z,4.60
2022-12-08T04:55:30.794Z,4.10
2022-12-08T04:56:31.673Z,5.00
2022-12-08T04:57:32.558Z,5.20
2022-12-08T04:58:33.438Z,4.60
2022-12-08T04:59:34.320Z,3.50
2022-12-08T05:00:35.217Z,7.10
2022-12-08T05:01:36.282Z,4.20
2022-12-08T05:02:36.766Z,3.90
2022-12-08T05:03:37.643Z,4.00
2022-12-08T05:04:38.505Z,3.70
2022-12-08T05:05:39.377Z,5.40
2022-12-08T05:06:40.261Z,5.00
2022-12-08T05:07:41.287Z,3.90
2022-12-08T05:08:41.646Z,4.10
2022-12-08T05:09:42.531Z,4.20
2022-12-08T05:10:43.426Z,5.20
2022-12-08T05:11:48.835Z,4.20
2022-12-08T05:12:46.063Z,4.90
2022-12-08T05:13:45.937Z,4.20
2022-12-08T05:14:46.819Z,5.40
2022-12-08T05:15:47.692Z,4.20
2022-12-08T05:16:48.657Z,4.40
2022-12-08T05:17:49.522Z,5.10
2022-12-08T05:18:50.401Z,5.00
2022-12-08T05:19:51.280Z,4.20
2022-12-08T05:20:52.162Z,3.80
2022-12-08T05:21:53.031Z,4.10
2022-12-08T05:22:53.943Z,4.70
2022-12-08T05:23:54.798Z,5.50
2022-12-08T05:24:55.680Z,5.50
2022-12-08T05:25:56.552Z,5.70
2022-12-08T05:26:57.435Z,3.80
2022-12-08T05:28:24.593Z,5.70
2022-12-08T05:29:00.091Z,5.50
2022-12-08T05:29:59.957Z,4.40
2022-12-08T05:31:00.842Z,5.60
2022-12-08T05:32:01.802Z,6.90
2022-12-08T05:33:02.685Z,6.30
2022-12-08T05:34:03.757Z,6.60
2022-12-08T05:35:04.099Z,6.10
2022-12-08T05:36:04.977Z,4.60
2022-12-08T05:37:05.856Z,5.70
2022-12-08T05:38:06.773Z,5.80
2022-12-08T05:39:07.632Z,6.10
2022-12-08T05:40:08.596Z,6.80
2022-12-08T05:41:09.397Z,5.40
2022-12-08T05:42:10.271Z,4.30
2022-12-08T05:43:11.162Z,5.90
2022-12-08T05:44:12.035Z,5.20
2022-12-08T05:45:12.922Z,4.70
2022-12-08T05:46:13.882Z,5.60
2022-12-08T05:47:14.704Z,5.40
2022-12-08T05:48:15.585Z,5.90
2022-12-08T05:49:16.468Z,5.40
2022-12-08T05:50:17.342Z,5.10
2022-12-08T05:51:18.230Z,5.10
2022-12-08T05:52:19.115Z,6.80
2022-12-08T05:53:20.039Z,8.80
2022-12-08T05:54:20.884Z,6.60
2022-12-08T05:55:21.761Z,6.10
2022-12-08T05:56:22.634Z,6.40
2022-12-08T05:57:23.519Z,5.40
2022-12-08T05:58:24.402Z,6.60
2022-12-08T05:59:25.284Z,5.90
2022-12-08T06:00:26.159Z,4.30
2022-12-08T06:01:27.046Z,6.40
2022-12-08T06:02:28.085Z,10.20
2022-12-08T06:03:28.497Z,7.80
2022-12-08T06:04:29.354Z,5.50
2022-12-08T06:05:30.224Z,5.30
2022-12-08T06:06:31.095Z,5.90
2022-12-08T06:07:31.980Z,4.90
2022-12-08T06:08:32.998Z,5.40
2022-12-08T06:09:33.375Z,6.20
2022-12-08T06:10:34.257Z,4.80
2022-12-08T06:11:35.129Z,7.60
2022-12-08T06:12:36.013Z,6.10
2022-12-08T06:13:36.905Z,7.70
2022-12-08T06:14:37.836Z,12.90
2022-12-08T06:15:38.661Z,12.70
2022-12-08T06:16:39.662Z,8.60
2022-12-08T06:17:40.497Z,7.60
2022-12-08T06:18:41.388Z,7.40
2022-12-08T06:19:42.264Z,10.20
2022-12-08T06:20:43.144Z,7.40
2022-12-08T06:21:44.018Z,7.30
2022-12-08T06:22:44.900Z,6.90
2022-12-08T06:23:45.803Z,7.20
2022-12-08T06:24:46.612Z,10.40
2022-12-08T06:25:47.519Z,43.20
2022-12-08T06:26:48.332Z,23.60
2022-12-08T06:27:49.148Z,28.40
2022-12-08T06:28:49.983Z,25.90
2022-12-08T06:29:50.858Z,18.80
2022-12-08T06:30:51.739Z,17.00
2022-12-08T06:31:52.595Z,16.30
2022-12-08T06:32:53.399Z,9.80
2022-12-08T06:33:54.243Z,10.40
2022-12-08T06:34:55.068Z,9.60
2022-12-08T06:35:55.888Z,9.60
2022-12-08T06:36:56.735Z,11.10
2022-12-08T06:37:57.548Z,8.60
2022-12-08T06:38:58.406Z,9.90
2022-12-08T06:39:59.216Z,10.20
2022-12-08T06:41:00.045Z,8.30
2022-12-08T06:42:00.865Z,9.40
2022-12-08T06:43:01.695Z,15.80
2022-12-08T06:44:02.522Z,15.80
2022-12-08T06:45:03.351Z,15.70
2022-12-08T06:46:04.228Z,11.40
2022-12-08T06:47:05.034Z,12.30
2022-12-08T06:48:05.849Z,9.00
2022-12-08T06:49:06.688Z,12.10
2022-12-08T06:50:07.841Z,10.50
2022-12-08T06:51:08.297Z,7.90
2022-12-08T06:52:09.118Z,14.40
2022-12-08T06:53:09.946Z,9.30
2022-12-08T06:54:10.799Z,10.10
2022-12-08T06:55:24.592Z,8.20
2022-12-08T06:56:13.320Z,9.30
2022-12-08T06:57:13.150Z,8.10
2022-12-08T06:58:13.977Z,7.00
2022-12-08T06:59:14.805Z,7.70
2022-12-08T07:00:15.626Z,8.00
2022-12-08T07:01:16.477Z,6.60
2022-12-08T07:02:17.372Z,7.40
2022-12-08T07:03:18.175Z,9.90
2022-12-08T07:04:19.004Z,8.10
2022-12-08T07:05:19.831Z,9.10
2022-12-08T07:06:20.654Z,10.20
2022-12-08T07:07:21.480Z,9.60
2022-12-08T07:08:22.363Z,9.30
2022-12-08T07:09:23.188Z,7.90
2022-12-08T07:10:23.990Z,8.40
2022-12-08T07:11:24.819Z,7.60
2022-12-08T07:12:25.651Z,8.50
2022-12-08T07:13:26.470Z,6.70
2022-12-08T07:14:27.299Z,5.60
2022-12-08T07:15:28.127Z,6.20
2022-12-08T07:16:29.047Z,8.20
2022-12-08T07:17:29.838Z,5.80
2022-12-08T07:18:30.665Z,6.50
2022-12-08T07:19:31.495Z,7.20
2022-12-08T07:20:32.343Z,5.30
2022-12-08T07:21:33.150Z,6.20
2022-12-08T07:22:33.966Z,5.70
2022-12-08T07:23:34.795Z,5.80
2022-12-08T07:24:35.740Z,6.20
2022-12-08T07:25:36.506Z,5.60
2022-12-08T07:26:37.339Z,4.90
2022-12-08T07:27:38.168Z,9.90
2022-12-08T07:28:39.026Z,6.60
2022-12-08T07:29:39.859Z,6.10
2022-12-08T07:30:40.719Z,7.60
2022-12-08T07:31:41.508Z,7.20
2022-12-08T07:32:42.329Z,7.40
2022-12-08T07:33:43.159Z,6.30
2022-12-08T07:34:45.449Z,9.10
2022-12-08T07:35:49.145Z,7.70
2022-12-08T07:36:45.732Z,8.90
2022-12-08T07:37:46.559Z,10.10
2022-12-08T07:38:47.385Z,6.60
2022-12-08T07:39:48.248Z,8.20
2022-12-08T07:40:49.042Z,8.00
2022-12-08T07:41:49.872Z,8.00
2022-12-08T07:42:50.693Z,7.40
2022-12-08T07:43:51.527Z,8.00
2022-12-08T07:44:52.355Z,8.80
2022-12-08T07:45:53.274Z,8.00
2022-12-08T07:46:54.092Z,8.60
2022-12-08T07:47:54.921Z,7.30
2022-12-08T07:48:55.744Z,8.00
2022-12-08T07:49:56.580Z,7.10
2022-12-08T07:50:57.410Z,7.40
2022-12-08T07:51:58.244Z,6.70
2022-12-08T07:52:59.057Z,6.50
2022-12-08T07:53:59.895Z,5.80
2022-12-08T07:55:00.747Z,6.80
2022-12-08T07:56:01.556Z,6.90
2022-12-08T07:57:02.376Z,7.50
2022-12-08T07:58:03.204Z,6.50
2022-12-08T07:59:04.024Z,6.10
2022-12-08T08:00:05.150Z,4.90
2022-12-08T08:01:05.786Z,5.80
2022-12-08T08:02:23.542Z,6.30
2022-12-08T08:03:07.878Z,5.00
2022-12-08T08:04:07.757Z,6.20
2022-12-08T08:05:08.622Z,6.30
2022-12-08T08:06:09.435Z,7.40
2022-12-08T08:07:10.265Z,5.50
2022-12-08T08:08:11.139Z,4.30
2022-12-08T08:09:11.916Z,6.60
2022-12-08T08:10:12.771Z,5.60
2022-12-08T08:11:20.969Z,6.70
2022-12-08T08:12:30.658Z,5.90
2022-12-08T08:13:16.005Z,5.70
2022-12-08T08:14:15.832Z,6.30
2022-12-08T08:15:16.670Z,7.40
2022-12-08T08:16:17.652Z,7.10
2022-12-08T08:17:18.565Z,7.30
2022-12-08T08:18:18.939Z,7.30
2022-12-08T08:19:19.758Z,7.50
2022-12-08T08:20:20.602Z,8.80
2022-12-08T08:21:44.248Z,8.00
2022-12-08T08:22:23.143Z,7.60
2022-12-08T08:23:22.980Z,7.00
2022-12-08T08:24:23.812Z,7.80
2022-12-08T08:25:24.668Z,7.20
2022-12-08T08:26:25.472Z,12.20
2022-12-08T08:27:26.293Z,8.30
2022-12-08T08:28:27.117Z,10.00
2022-12-08T08:29:27.938Z,9.30
2022-12-08T08:30:28.777Z,7.00
2022-12-08T08:31:29.663Z,9.10
2022-12-08T08:32:30.509Z,9.70
2022-12-08T08:33:31.327Z,10.10
2022-12-08T08:34:32.157Z,8.20
2022-12-08T08:35:32.985Z,7.30
2022-12-08T08:36:33.817Z,7.90
2022-12-08T08:37:34.635Z,10.50
2022-12-08T08:38:35.461Z,11.00
2022-12-08T08:39:36.290Z,9.40
2022-12-08T08:40:37.147Z,8.80
2022-12-08T08:41:37.953Z,7.60
2022-12-08T08:42:38.779Z,8.10
2022-12-08T08:43:39.602Z,11.50
2022-12-08T08:44:40.547Z,6.90
2022-12-08T08:45:41.316Z,8.40
2022-12-08T08:46:42.176Z,7.60
2022-12-08T08:47:42.965Z,6.90
2022-12-08T08:48:43.854Z,9.80
2022-12-08T08:49:44.651Z,5.30
2022-12-08T08:50:45.489Z,7.90
2022-12-08T08:51:46.329Z,7.70
2022-12-08T08:52:47.153Z,6.90
2022-12-08T08:53:47.970Z,6.30
2022-12-08T08:54:48.800Z,7.30
2022-12-08T08:55:49.666Z,8.40
2022-12-08T08:56:50.455Z,6.10
2022-12-08T08:57:51.286Z,6.60
2022-12-08T08:58:52.114Z,6.00
2022-12-08T08:59:52.935Z,7.50
2022-12-08T09:00:53.772Z,8.30
2022-12-08T09:01:54.661Z,6.70
2022-12-08T09:02:55.450Z,5.40
2022-12-08T09:03:56.360Z,6.90
2022-12-08T09:04:57.296Z,6.40
2022-12-08T09:05:58.166Z,5.40
2022-12-08T09:06:58.940Z,9.10
2022-12-08T09:07:59.793Z,5.50
2022-12-08T09:09:00.594Z,5.30
2022-12-08T09:10:02.361Z,5.90
2022-12-08T09:11:02.364Z,8.70
2022-12-08T09:12:03.187Z,7.50
2022-12-08T09:13:04.006Z,6.80
2022-12-08T09:14:04.826Z,5.30
2022-12-08T09:15:05.655Z,5.70
2022-12-08T09:16:06.551Z,5.70
2022-12-08T09:17:07.323Z,8.70
2022-12-08T09:18:08.145Z,7.10
2022-12-08T09:19:08.973Z,5.80
2022-12-08T09:20:09.794Z,6.30
2022-12-08T09:21:10.646Z,7.60
2022-12-08T09:22:11.462Z,7.90
2022-12-08T09:23:12.296Z,6.20
2022-12-08T09:24:13.113Z,6.50
2022-12-08T09:25:13.943Z,8.40
2022-12-08T09:26:14.795Z,6.70
2022-12-08T09:27:15.601Z,6.70
2022-12-08T09:28:16.420Z,6.40
2022-12-08T09:29:17.248Z,6.70
2022-12-08T09:30:18.075Z,6.70
2022-12-08T09:31:19.047Z,7.20
2022-12-08T09:32:19.871Z,7.00
2022-12-08T09:33:20.700Z,9.30
2022-12-08T09:34:21.518Z,6.20
2022-12-08T09:35:22.347Z,5.80
2022-12-08T09:36:23.189Z,6.60
2022-12-08T09:37:24.013Z,5.20
2022-12-08T09:38:24.845Z,6.20
2022-12-08T09:39:25.675Z,6.40
2022-12-08T09:40:26.495Z,7.60
2022-12-08T09:41:32.232Z,6.70
2022-12-08T09:42:29.063Z,5.80
2022-12-08T09:43:28.892Z,6.00
2022-12-08T09:44:29.712Z,6.20
2022-12-08T09:45:30.542Z,5.80
2022-12-08T09:46:31.473Z,6.60
2022-12-08T09:47:36.099Z,4.90
2022-12-08T09:48:33.223Z,4.90
2022-12-08T09:49:34.054Z,5.00
2022-12-08T09:50:34.882Z,5.70
2022-12-08T09:51:35.721Z,5.60
2022-12-08T09:52:36.540Z,6.60
2022-12-08T09:53:37.481Z,7.00
2022-12-08T09:54:38.339Z,5.30
2022-12-08T09:55:39.180Z,5.50
2022-12-08T09:56:40.071Z,5.70
2022-12-08T09:57:40.864Z,5.20
2022-12-08T09:58:41.684Z,5.20
2022-12-08T09:59:42.511Z,4.40
2022-12-08T10:00:43.355Z,6.10
2022-12-08T10:01:44.245Z,5.00
2022-12-08T10:02:45.032Z,5.00
2022-12-08T10:03:45.860Z,4.50
2022-12-08T10:04:46.770Z,4.60
2022-12-08T10:05:47.590Z,5.90
2022-12-08T10:06:48.420Z,5.50
2022-12-08T10:07:49.369Z,5.70
2022-12-08T10:08:50.183Z,5.10
2022-12-08T10:09:51.006Z,5.70
2022-12-08T10:10:51.830Z,6.10
2022-12-08T10:11:52.696Z,5.10
2022-12-08T10:12:53.495Z,4.10
2022-12-08T10:13:54.327Z,4.10
2022-12-08T10:14:55.159Z,4.70
2022-12-08T10:15:56.048Z,7.90
2022-12-08T10:16:56.992Z,4.30
2022-12-08T10:17:57.326Z,6.10
2022-12-08T10:18:58.144Z,5.60
2022-12-08T10:19:58.973Z,4.80
2022-12-08T10:20:59.792Z,4.60
2022-12-08T10:22:00.633Z,4.10
2022-12-08T10:23:01.451Z,4.70
2022-12-08T10:24:02.280Z,5.50
2022-12-08T10:25:03.100Z,5.30
2022-12-08T10:26:03.932Z,6.20
2022-12-08T10:27:04.788Z,4.50
2022-12-08T10:28:05.579Z,5.80
2022-12-08T10:29:06.409Z,3.90
2022-12-08T10:30:07.436Z,3.80
2022-12-08T10:31:07.950Z,5.00
2022-12-08T10:32:08.737Z,5.10
2022-12-08T10:33:09.566Z,4.40
2022-12-08T10:34:10.385Z,4.00
2022-12-08T10:35:11.212Z,5.30
2022-12-08T10:36:12.050Z,5.80
2022-12-08T10:37:12.888Z,4.80
2022-12-08T10:38:13.710Z,5.60
2022-12-08T10:39:14.537Z,4.60
2022-12-08T10:40:15.359Z,4.50
2022-12-08T10:41:16.195Z,4.10
2022-12-08T10:42:17.130Z,6.80
2022-12-08T10:43:17.905Z,3.90
2022-12-08T10:44:18.725Z,4.70
2022-12-08T10:45:19.553Z,4.00
2022-12-08T10:46:20.531Z,4.80
2022-12-08T10:47:21.348Z,4.70
2022-12-08T10:48:22.162Z,5.30
2022-12-08T10:49:22.996Z,4.50
2022-12-08T10:50:23.813Z,4.60
2022-12-08T10:51:24.654Z,5.00
2022-12-08T10:52:25.484Z,4.30
2022-12-08T10:53:26.313Z,5.00
2022-12-08T10:54:27.136Z,4.20
2022-12-08T10:55:27.961Z,5.70
2022-12-08T10:56:28.780Z,4.50
2022-12-08T10:57:29.704Z,7.30
2022-12-08T10:58:30.503Z,4.00
2022-12-08T10:59:31.471Z,4.30
2022-12-08T11:00:32.501Z,2.90
2022-12-08T11:01:33.012Z,3.70
2022-12-08T11:02:33.894Z,3.30
2022-12-08T11:03:34.666Z,4.80
2022-12-08T11:04:35.486Z,5.10
2022-12-08T11:05:36.314Z,5.40
2022-12-08T11:06:37.133Z,4.60
2022-12-08T11:07:38.021Z,2.90
2022-12-08T11:08:38.813Z,4.40
2022-12-08T11:09:39.662Z,5.40
2022-12-08T11:10:40.481Z,5.20
2022-12-08T11:11:41.314Z,3.70
2022-12-08T11:12:42.160Z,3.10
2022-12-08T11:13:42.965Z,3.20
2022-12-08T11:14:43.785Z,2.90
2022-12-08T11:15:44.619Z,3.50
2022-12-08T11:16:45.591Z,3.20
2022-12-08T11:17:46.438Z,2.90
2022-12-08T11:18:47.258Z,2.90
2022-12-08T11:19:48.085Z,4.40
2022-12-08T11:20:48.912Z,2.90
2022-12-08T11:21:49.742Z,4.10
2022-12-08T11:22:50.575Z,4.20
2022-12-08T11:23:51.404Z,3.60
2022-12-08T11:24:52.224Z,4.40
2022-12-08T11:25:53.054Z,3.50
2022-12-08T11:26:53.883Z,4.30
2022-12-08T11:27:54.741Z,4.40
2022-12-08T11:28:55.547Z,4.60
2022-12-08T11:29:56.371Z,4.40
2022-12-08T11:30:57.191Z,2.00
2022-12-08T11:31:58.074Z,3.10
2022-12-08T11:32:58.878Z,3.20
2022-12-08T11:33:59.723Z,3.70
2022-12-08T11:35:00.563Z,4.50
2022-12-08T11:36:01.376Z,4.10
2022-12-08T11:37:02.195Z,3.00
2022-12-08T11:38:20.179Z,2.70
2022-12-08T11:39:04.753Z,4.10
2022-12-08T11:40:05.074Z,2.80
2022-12-08T11:41:08.398Z,2.90
2022-12-08T11:42:07.264Z,3.70
2022-12-08T11:43:07.119Z,4.40
2022-12-08T11:44:07.922Z,3.00
2022-12-08T11:45:08.806Z,4.00
2022-12-08T11:46:09.615Z,2.90
2022-12-08T11:47:10.411Z,2.60
2022-12-08T11:48:11.250Z,2.80
2022-12-08T11:49:12.070Z,3.30
2022-12-08T11:50:18.040Z,5.40
2022-12-08T11:51:14.619Z,4.00
2022-12-08T11:52:14.443Z,2.70
2022-12-08T11:53:15.285Z,3.90
2022-12-08T11:54:16.114Z,3.60
2022-12-08T11:55:16.935Z,2.90
2022-12-08T11:56:17.764Z,3.40
2022-12-08T11:57:18.584Z,3.60
2022-12-08T11:58:19.561Z,2.80
2022-12-08T11:59:20.384Z,3.10
2022-12-08T12:00:21.211Z,4.70
2022-12-08T12:01:22.031Z,3.40
2022-12-08T12:02:22.929Z,3.20
2022-12-08T12:03:23.765Z,3.50
2022-12-08T12:04:24.560Z,2.80
2022-12-08T12:05:39.923Z,2.10
2022-12-08T12:07:27.821Z,2.80
2022-12-08T12:08:27.798Z,2.40
2022-12-08T12:09:28.613Z,3.10
2022-12-08T12:10:29.465Z,2.40
2022-12-08T12:11:30.267Z,2.90
2022-12-08T12:12:36.316Z,2.10
2022-12-08T12:13:32.846Z,2.40
2022-12-08T12:14:32.647Z,1.90
2022-12-08T12:15:33.469Z,3.20
2022-12-08T12:16:34.399Z,3.70
2022-12-08T12:17:35.205Z,2.80
2022-12-08T12:18:36.205Z,1.90
2022-12-08T12:19:36.526Z,2.60
2022-12-08T12:20:37.355Z,3.10
2022-12-08T12:21:38.186Z,2.10
2022-12-08T12:22:39.014Z,3.10
2022-12-08T12:23:39.845Z,2.40
2022-12-08T12:24:40.676Z,2.70
2022-12-08T12:25:41.496Z,2.80
2022-12-08T12:26:42.323Z,2.90
2022-12-08T12:27:43.159Z,2.60
2022-12-08T12:28:44.012Z,3.70
2022-12-08T12:29:44.814Z,3.00
2022-12-08T12:30:45.690Z,4.80
2022-12-08T12:31:46.472Z,5.30
2022-12-08T12:32:47.301Z,4.50
2022-12-08T12:33:48.130Z,3.60
2022-12-08T12:34:48.975Z,3.70
2022-12-08T12:35:49.818Z,2.90
2022-12-08T12:36:50.632Z,2.60
2022-12-08T12:37:51.449Z,3.60
2022-12-08T12:38:52.287Z,3.20
2022-12-08T12:39:53.109Z,3.30
2022-12-08T12:40:53.935Z,4.20
2022-12-08T12:41:54.759Z,3.60
2022-12-08T12:42:55.585Z,4.00
2022-12-08T12:43:56.460Z,4.30
2022-12-08T12:44:57.253Z,2.70
2022-12-08T12:45:58.110Z,4.30
2022-12-08T12:46:58.912Z,3.50
2022-12-08T12:47:59.732Z,2.70
2022-12-08T12:49:00.572Z,2.60
2022-12-08T12:50:01.432Z,6.10
2022-12-08T12:51:02.220Z,3.20
2022-12-08T12:52:03.043Z,3.00
2022-12-08T12:53:05.922Z,2.30
2022-12-08T12:54:05.589Z,2.10
2022-12-08T12:55:05.405Z,2.40
2022-12-08T12:56:06.233Z,3.70
2022-12-08T12:57:07.055Z,3.40
2022-12-08T12:58:07.877Z,3.00
2022-12-08T12:59:08.736Z,2.10
2022-12-08T13:00:09.814Z,3.40
2022-12-08T13:01:10.358Z,3.50
2022-12-08T13:02:11.213Z,3.00
2022-12-08T13:03:11.983Z,2.30
2022-12-08T13:04:12.816Z,2.60
2022-12-08T13:05:13.631Z,3.20
2022-12-08T13:06:15.019Z,2.90
2022-12-08T13:07:14.949Z,1.90
2022-12-08T13:08:15.839Z,3.70
2022-12-08T13:09:16.631Z,3.00
2022-12-08T13:10:17.449Z,2.20
2022-12-08T13:11:18.276Z,2.70
2022-12-08T13:12:19.096Z,2.80
2022-12-08T13:13:19.924Z,3.10
2022-12-08T13:14:20.792Z,5.20
2022-12-08T13:15:21.617Z,3.90
2022-12-08T13:16:22.457Z,5.00
2022-12-08T13:17:23.285Z,4.40
2022-12-08T13:18:24.085Z,5.60
2022-12-08T13:19:24.921Z,4.10
2022-12-08T13:20:25.741Z,5.70
2022-12-08T13:21:26.582Z,4.50
2022-12-08T13:22:27.390Z,5.80
2022-12-08T13:23:28.220Z,5.10
2022-12-08T13:24:29.060Z,7.00
2022-12-08T13:25:33.880Z,6.60
2022-12-08T13:26:31.598Z,6.90
2022-12-08T13:27:31.426Z,6.20
2022-12-08T13:28:32.247Z,4.40
2022-12-08T13:29:33.142Z,6.00
2022-12-08T13:30:34.002Z,5.00