createdAt,value
2023-01-08T00:01:13.639Z,8.60
2023-01-08T00:03:41.048Z,10.55
2023-01-08T00:06:11.865Z,11.23
2023-01-08T00:08:38.650Z,10.60
2023-01-08T00:11:05.662Z,16.52
2023-01-08T00:13:32.417Z,9.45
2023-01-08T00:16:04.242Z,10.27
2023-01-08T00:18:31.152Z,10.73
2023-01-08T00:20:58.223Z,12.30
2023-01-08T00:23:25.038Z,9.73
2023-01-08T00:25:51.862Z,10.73
2023-01-08T00:28:20.512Z,10.98
2023-01-08T00:30:48.188Z,10.40
2023-01-08T00:33:15.604Z,12.52
2023-01-08T00:35:42.422Z,9.02
2023-01-08T00:38:09.180Z,8.63
2023-01-08T00:40:36.627Z,13.55
2023-01-08T00:43:04.190Z,9.93
2023-01-08T00:45:31.324Z,9.25
2023-01-08T00:47:58.723Z,11.50
2023-01-08T00:50:26.138Z,9.82
2023-01-08T00:52:53.164Z,8.23
2023-01-08T00:55:19.996Z,8.45
2023-01-08T00:57:58.147Z,9.25
2023-01-08T01:00:25.534Z,8.18
2023-01-08T01:02:52.365Z,9.95
2023-01-08T01:05:19.237Z,11.07
2023-01-08T01:07:46.788Z,8.93
2023-01-08T01:10:15.694Z,9.20
2023-01-08T01:12:43.194Z,8.13
2023-01-08T01:15:13.654Z,10.90
2023-01-08T01:17:42.401Z,9.48
2023-01-08T01:20:11.853Z,8.52
2023-01-08T01:22:39.097Z,7.97
2023-01-08T01:25:06.803Z,9.40
2023-01-08T01:27:33.623Z,7.70
2023-01-08T01:30:00.387Z,11.13
2023-01-08T01:32:27.167Z,9.60
2023-01-08T01:34:53.913Z,12.57
2023-01-08T01:37:20.633Z,13.85
2023-01-08T01:39:47.452Z,10.15
2023-01-08T01:42:33.595Z,8.98
2023-01-08T01:45:00.516Z,9.93
2023-01-08T01:47:36.828Z,7.28
2023-01-08T01:50:36.024Z,8.32
2023-01-08T01:53:17.500Z,11.98
2023-01-08T01:55:45.709Z,6.55
2023-01-08T01:58:23.420Z,6.60
2023-01-08T02:00:52.418Z,10.07
2023-01-08T02:03:23.178Z,7.45
2023-01-08T02:05:58.719Z,18.80
2023-01-08T02:08:57.466Z,8.55
2023-01-08T02:11:39.221Z,7.47
2023-01-08T02:14:14.415Z,7.03
2023-01-08T02:16:49.984Z,7.43
2023-01-08T02:19:21.584Z,6.05
2023-01-08T02:22:14.394Z,7.35
2023-01-08T02:25:07.542Z,6.35
2023-01-08T02:27:36.167Z,12.73
2023-01-08T02:30:04.630Z,6.35
2023-01-08T02:32:37.812Z,10.63
2023-01-08T02:35:06.617Z,6.72
2023-01-08T02:37:33.738Z,7.13
2023-01-08T02:40:07.911Z,9.23
2023-01-08T02:43:00.069Z,9.13
2023-01-08T02:45:37.414Z,8.15
2023-01-08T02:48:35.745Z,7.13
2023-01-08T02:51:12.324Z,6.57
2023-01-08T02:53:47.082Z,6.13
2023-01-08T02:56:24.550Z,5.50
2023-01-08T02:58:52.682Z,5.55
2023-01-08T03:01:22.328Z,6.93
2023-01-08T03:04:02.214Z,6.13
2023-01-08T03:06:29.605Z,7.25
2023-01-08T03:08:57.696Z,5.63
2023-01-08T03:11:29.982Z,6.80
2023-01-08T03:14:14.324Z,5.38
2023-01-08T03:17:01.004Z,11.77
2023-01-08T03:19:45.225Z,4.97
2023-01-08T03:22:16.232Z,5.72
2023-01-08T03:24:45.860Z,6.75
2023-01-08T03:27:17.624Z,5.75
2023-01-08T03:29:46.820Z,5.80
2023-01-08T03:32:17.554Z,6.00
2023-01-08T03:34:47.749Z,5.38
2023-01-08T03:37:18.376Z,6.47
2023-01-08T03:40:05.386Z,10.68
2023-01-08T03:42:32.853Z,5.60
2023-01-08T03:45:03.181Z,6.00
2023-01-08T03:47:30.941Z,7.25
2023-01-08T03:50:00.658Z,5.78
2023-01-08T03:52:31.003Z,6.25
2023-01-08T03:54:58.009Z,7.28
2023-01-08T03:57:25.099Z,5.57
2023-01-08T03:59:51.841Z,6.07
2023-01-08T04:02:18.810Z,5.93
2023-01-08T04:04:45.732Z,5.93
2023-01-08T04:07:13.096Z,4.78
2023-01-08T04:09:39.880Z,5.15
2023-01-08T04:12:06.711Z,7.55
2023-01-08T04:14:33.435Z,5.95
2023-01-08T04:17:00.261Z,5.70
2023-01-08T04:19:27.115Z,6.70
2023-01-08T04:21:53.859Z,6.40
2023-01-08T04:24:20.816Z,5.75
2023-01-08T04:26:47.725Z,4.57
2023-01-08T04:29:14.665Z,5.55
2023-01-08T04:31:41.489Z,4.03
2023-01-08T04:34:08.272Z,5.10
2023-01-08T04:36:34.961Z,5.03
2023-01-08T04:39:01.716Z,5.85
2023-01-08T04:41:28.432Z,4.55
2023-01-08T04:43:55.166Z,5.63
2023-01-08T04:46:21.914Z,4.78
2023-01-08T04:48:48.680Z,4.93
2023-01-08T04:51:15.343Z,5.28
2023-01-08T04:53:42.148Z,9.07
2023-01-08T04:56:11.057Z,5.30
2023-01-08T04:58:39.444Z,4.82
2023-01-08T05:01:38.902Z,7.40
2023-01-08T05:04:05.848Z,6.32
2023-01-08T05:06:33.519Z,6.65
2023-01-08T05:09:00.339Z,5.10
2023-01-08T05:11:27.041Z,5.50
2023-01-08T05:13:54.541Z,5.18
2023-01-08T05:16:21.672Z,5.10
2023-01-08T05:18:48.651Z,4.57
2023-01-08T05:21:16.425Z,5.35
2023-01-08T05:23:46.749Z,5.20
2023-01-08T05:26:14.363Z,6.28
2023-01-08T05:28:41.129Z,5.72
2023-01-08T05:31:07.892Z,5.47
2023-01-08T05:33:34.598Z,4.68
2023-01-08T05:36:03.958Z,7.50
2023-01-08T05:38:30.637Z,10.80
2023-01-08T05:40:57.355Z,6.95
2023-01-08T05:43:24.051Z,7.05
2023-01-08T05:45:50.811Z,7.65
2023-01-08T05:48:17.494Z,8.35
2023-01-08T05:50:44.174Z,7.75
2023-01-08T05:53:10.905Z,6.85
2023-01-08T05:55:37.643Z,7.43
2023-01-08T05:58:05.281Z,9.15
2023-01-08T06:00:33.708Z,7.70
2023-01-08T06:03:00.505Z,6.05
2023-01-08T06:05:27.328Z,7.18
2023-01-08T06:07:54.020Z,6.78
2023-01-08T06:10:20.805Z,9.70
2023-01-08T06:12:47.711Z,5.30
2023-01-08T06:15:14.466Z,5.40
2023-01-08T06:17:41.680Z,4.72
2023-01-08T06:20:09.053Z,7.30
2023-01-08T06:22:35.959Z,6.20
2023-01-08T06:25:03.671Z,5.55
2023-01-08T06:27:30.482Z,8.23
2023-01-08T06:29:57.240Z,6.15
2023-01-08T06:32:23.978Z,5.45
2023-01-08T06:34:50.686Z,6.35
2023-01-08T06:37:17.400Z,4.38
2023-01-08T06:39:44.250Z,5.55
2023-01-08T06:42:11.034Z,5.30
2023-01-08T06:44:37.718Z,4.32
2023-01-08T06:47:04.501Z,5.38
2023-01-08T06:49:31.239Z,5.38
2023-01-08T06:51:57.997Z,4.35
2023-01-08T06:54:24.723Z,5.15
2023-01-08T06:56:53.914Z,3.90
2023-01-08T06:59:21.771Z,5.28
2023-01-08T07:01:49.070Z,3.85
2023-01-08T07:04:16.026Z,6.15
2023-01-08T07:06:42.697Z,3.50
2023-01-08T07:09:13.383Z,3.30
2023-01-08T07:11:41.733Z,4.25
2023-01-08T07:14:08.560Z,4.05
2023-01-08T07:16:35.982Z,4.03
2023-01-08T07:19:02.688Z,4.00
2023-01-08T07:21:29.476Z,4.15
2023-01-08T07:23:56.176Z,6.75
2023-01-08T07:26:22.865Z,5.88
2023-01-08T07:28:49.577Z,5.82
2023-01-08T07:31:16.340Z,4.28
2023-01-08T07:33:43.284Z,5.22
2023-01-08T07:36:09.981Z,3.22
2023-01-08T07:38:36.681Z,4.50
2023-01-08T07:41:04.509Z,4.32
2023-01-08T07:43:31.446Z,3.92
2023-01-08T07:45:58.222Z,4.60
2023-01-08T07:48:24.991Z,3.90
2023-01-08T07:50:51.773Z,3.55
2023-01-08T07:53:18.528Z,3.80
2023-01-08T07:55:45.616Z,4.18
2023-01-08T07:58:14.578Z,5.55
2023-01-08T08:00:41.748Z,3.90
2023-01-08T08:03:11.546Z,2.75
2023-01-08T08:05:38.731Z,4.72
2023-01-08T08:08:10.649Z,5.13
2023-01-08T08:10:38.141Z,5.03
2023-01-08T08:13:05.241Z,3.47
2023-01-08T08:15:33.338Z,5.30
2023-01-08T08:18:00.107Z,3.60
2023-01-08T08:20:27.253Z,4.78
2023-01-08T08:23:04.231Z,4.18
2023-01-08T08:25:31.302Z,3.35
2023-01-08T08:27:59.487Z,4.18
2023-01-08T08:31:07.744Z,3.30
2023-01-08T08:33:36.727Z,3.35
2023-01-08T08:36:03.710Z,4.82
2023-01-08T08:38:30.384Z,4.53
2023-01-08T08:40:57.275Z,4.97
2023-01-08T08:43:23.988Z,3.40
2023-01-08T08:45:50.728Z,2.85
2023-01-08T08:48:17.525Z,4.35
2023-01-08T08:50:44.352Z,2.95
2023-01-08T08:53:11.137Z,3.38
2023-01-08T08:55:37.870Z,4.57
2023-01-08T08:58:14.065Z,2.60
2023-01-08T09:00:42.188Z,3.50
2023-01-08T09:03:14.848Z,2.45
2023-01-08T09:05:43.205Z,4.70
2023-01-08T09:08:10.965Z,2.75
2023-01-08T09:10:39.956Z,3.30
2023-01-08T09:13:06.851Z,2.75
2023-01-08T09:15:33.593Z,2.70
2023-01-08T09:18:00.407Z,3.65
2023-01-08T09:20:27.318Z,3.22
2023-01-08T09:22:54.093Z,5.60
2023-01-08T09:25:20.925Z,4.35
2023-01-08T09:27:47.937Z,3.58
2023-01-08T09:30:14.771Z,5.93
2023-01-08T09:32:41.525Z,4.03
2023-01-08T09:35:08.848Z,4.50
2023-01-08T09:37:35.642Z,4.00
2023-01-08T09:40:03.320Z,5.55
2023-01-08T09:42:31.416Z,5.43
2023-01-08T09:45:00.578Z,8.43
2023-01-08T09:47:38.484Z,4.65
2023-01-08T09:50:10.837Z,5.10
2023-01-08T09:52:43.546Z,4.78
2023-01-08T09:55:14.374Z,6.38
2023-01-08T09:57:41.576Z,6.20
2023-01-08T10:00:15.329Z,4.93
2023-01-08T10:02:42.877Z,7.05
2023-01-08T10:05:16.393Z,5.15
2023-01-08T10:07:46.530Z,5.30
2023-01-08T10:10:24.147Z,5.90
2023-01-08T10:12:51.412Z,6.03
2023-01-08T10:15:21.384Z,5.75
2023-01-08T10:18:12.056Z,7.17
2023-01-08T10:20:39.478Z,5.60
2023-01-08T10:23:18.034Z,6.87
2023-01-08T10:25:56.342Z,4.67
2023-01-08T10:28:31.479Z,4.73
2023-01-08T10:31:14.846Z,3.53
2023-01-08T10:33:46.843Z,4.23
2023-01-08T10:36:22.800Z,5.13
2023-01-08T10:39:00.357Z,6.60
2023-01-08T10:41:28.085Z,4.33
2023-01-08T10:44:03.350Z,6.87
2023-01-08T10:46:44.278Z,3.60
2023-01-08T10:49:26.703Z,4.63
2023-01-08T10:51:53.997Z,4.10
2023-01-08T10:54:35.377Z,6.00
2023-01-08T10:57:02.863Z,4.93
2023-01-08T10:59:30.004Z,4.90
2023-01-08T11:01:58.255Z,4.03
2023-01-08T11:04:34.148Z,3.97
2023-01-08T11:07:07.365Z,5.00
2023-01-08T11:09:50.036Z,5.37
2023-01-08T11:12:32.283Z,7.20
2023-01-08T11:14:59.754Z,4.97
2023-01-08T11:17:27.098Z,5.97
2023-01-08T11:19:55.782Z,4.93
2023-01-08T11:22:24.768Z,5.97
2023-01-08T11:24:53.146Z,6.17
2023-01-08T11:27:31.749Z,4.03
2023-01-08T11:30:21.206Z,4.73
2023-01-08T11:33:12.744Z,5.60
2023-01-08T11:35:50.373Z,5.20
2023-01-08T11:38:17.479Z,5.90
2023-01-08T11:41:11.421Z,8.40
2023-01-08T11:43:44.992Z,5.33
2023-01-08T11:46:33.545Z,4.07
2023-01-08T11:49:21.538Z,5.87
2023-01-08T11:52:18.721Z,6.57
2023-01-08T11:55:20.543Z,4.50
2023-01-08T11:58:13.248Z,7.87
2023-01-08T12:01:06.177Z,5.67
2023-01-08T12:03:42.533Z,5.60
2023-01-08T12:06:37.047Z,4.80
2023-01-08T12:09:33.933Z,7.90
2023-01-08T12:12:28.362Z,9.40
2023-01-08T12:15:07.539Z,9.03
2023-01-08T12:18:03.599Z,9.07
2023-01-08T12:20:47.667Z,7.27
2023-01-08T12:24:00.271Z,5.47
2023-01-08T12:26:59.169Z,6.80
2023-01-08T12:29:37.773Z,7.63
2023-01-08T12:32:12.315Z,12.47
2023-01-08T12:35:02.664Z,10.40
2023-01-08T12:37:39.029Z,7.53
2023-01-08T12:40:24.619Z,6.83
2023-01-08T12:43:00.453Z,7.50
2023-01-08T12:45:32.738Z,6.03
2023-01-08T12:48:07.343Z,4.93
2023-01-08T12:50:49.615Z,7.97
2023-01-08T12:53:31.994Z,6.23
2023-01-08T12:56:14.348Z,6.03
2023-01-08T12:59:06.234Z,4.97
2023-01-08T13:01:45.962Z,5.23
2023-01-08T13:04:13.579Z,6.53
2023-01-08T13:06:50.637Z,7.30
2023-01-08T13:09:24.236Z,5.40
2023-01-08T13:11:56.213Z,5.30
2023-01-08T13:14:25.684Z,5.13
2023-01-08T13:17:16.018Z,6.27
2023-01-08T13:19:45.715Z,7.93
2023-01-08T13:22:31.020Z,8.30
2023-01-08T13:25:15.639Z,9.47
2023-01-08T13:27:43.417Z,5.53
2023-01-08T13:30:41.048Z,7.47
2023-01-08T13:33:44.233Z,5.83
2023-01-08T13:36:18.504Z,4.83
2023-01-08T13:38:45.705Z,8.00
2023-01-08T13:41:26.588Z,5.40
2023-01-08T13:44:34.540Z,8.77
2023-01-08T13:47:15.591Z,5.90
2023-01-08T13:49:51.301Z,6.07
2023-01-08T13:52:29.734Z,6.70
2023-01-08T13:54:56.824Z,9.63
2023-01-08T13:57:24.108Z,12.73
2023-01-08T13:59:57.949Z,9.63
2023-01-08T14:02:33.961Z,10.97
2023-01-08T14:05:02.708Z,8.77
2023-01-08T14:07:30.655Z,6.60
2023-01-08T14:10:13.059Z,6.60
2023-01-08T14:12:40.234Z,8.30
2023-01-08T14:15:28.694Z,9.37
2023-01-08T14:17:57.035Z,7.70
2023-01-08T14:20:35.521Z,7.10
2023-01-08T14:23:03.349Z,6.50
2023-01-08T14:25:30.637Z,6.80
2023-01-08T14:28:00.216Z,6.90
2023-01-08T14:30:27.464Z,14.33
2023-01-08T14:32:56.403Z,13.43
2023-01-08T14:35:34.309Z,15.27
2023-01-08T14:38:02.887Z,13.73
2023-01-08T14:40:36.369Z,21.25
2023-01-08T14:43:09.753Z,15.20
2023-01-08T14:45:38.452Z,15.00
2023-01-08T14:48:15.437Z,10.97
2023-01-08T14:50:44.341Z,13.40
2023-01-08T14:53:42.961Z,11.73
2023-01-08T14:56:14.326Z,10.87
2023-01-08T14:58:43.788Z,10.50
2023-01-08T15:01:24.924Z,12.30
2023-01-08T15:04:03.961Z,23.47
2023-01-08T15:06:32.339Z,14.45
2023-01-08T15:09:00.468Z,21.67
2023-01-08T15:11:49.171Z,19.63
2023-01-08T15:14:23.607Z,22.63
2023-01-08T15:16:55.326Z,22.52
2023-01-08T15:19:30.627Z,16.70
2023-01-08T15:22:00.133Z,20.20
2023-01-08T15:24:33.233Z,18.30
2023-01-08T15:27:09.653Z,19.37
2023-01-08T15:29:48.502Z,20.75
2023-01-08T15:32:15.217Z,19.13
2023-01-08T15:34:46.481Z,23.20
2023-01-08T15:37:15.004Z,23.70
2023-01-08T15:39:43.025Z,24.93
2023-01-08T15:42:39.873Z,26.90
2023-01-08T15:45:12.732Z,16.70
2023-01-08T15:47:39.420Z,28.17
2023-01-08T15:50:06.909Z,24.03
2023-01-08T15:52:34.527Z,25.13
2023-01-08T15:55:01.782Z,23.27
2023-01-08T15:57:31.678Z,17.37
2023-01-08T15:59:58.945Z,11.93
2023-01-08T16:02:25.896Z,14.73
2023-01-08T16:04:54.382Z,12.25
2023-01-08T16:07:21.676Z,13.50
2023-01-08T16:09:49.011Z,10.30
2023-01-08T16:12:15.710Z,10.90
2023-01-08T16:14:42.451Z,10.00
2023-01-08T16:17:10.066Z,13.57
2023-01-08T16:19:36.882Z,10.53
2023-01-08T16:22:04.800Z,9.60
2023-01-08T16:24:31.760Z,15.85
2023-01-08T16:26:58.529Z,15.00
2023-01-08T16:29:25.954Z,12.83
2023-01-08T16:31:52.841Z,15.00
2023-01-08T16:34:19.773Z,18.13
2023-01-08T16:36:47.650Z,17.43
2023-01-08T16:39:14.694Z,18.55
2023-01-08T16:41:41.415Z,14.57
2023-01-08T16:44:28.517Z,13.60
2023-01-08T16:46:56.054Z,13.57
2023-01-08T16:49:22.981Z,16.80
2023-01-08T16:51:49.964Z,15.77
2023-01-08T16:54:17.281Z,15.23
2023-01-08T16:56:44.441Z,14.93
2023-01-08T16:59:22.378Z,17.93
2023-01-08T17:01:51.190Z,17.53
2023-01-08T17:04:18.040Z,15.37
2023-01-08T17:06:44.861Z,16.40
2023-01-08T17:09:11.917Z,19.80
2023-01-08T17:11:38.897Z,16.83
2023-01-08T17:14:05.708Z,15.63
2023-01-08T17:16:32.548Z,13.27
2023-01-08T17:18:59.298Z,14.03
2023-01-08T17:21:26.006Z,14.33
2023-01-08T17:23:52.734Z,14.40
2023-01-08T17:26:19.546Z,15.30
2023-01-08T17:28:47.318Z,14.53
2023-01-08T17:31:18.410Z,16.88
2023-01-08T17:33:50.097Z,19.27
2023-01-08T17:36:19.311Z,15.80
2023-01-08T17:38:50.687Z,18.33
2023-01-08T17:41:36.784Z,15.88
2023-01-08T17:44:07.000Z,12.15
2023-01-08T17:46:42.473Z,11.90
2023-01-08T17:49:11.431Z,10.50
2023-01-08T17:51:40.749Z,10.73
2023-01-08T17:54:17.189Z,8.80
2023-01-08T17:56:44.221Z,10.20
2023-01-08T17:59:16.006Z,10.77
2023-01-08T18:01:44.869Z,9.90
2023-01-08T18:04:12.538Z,11.15
2023-01-08T18:06:39.418Z,13.27
2023-01-08T18:09:06.330Z,11.23
2023-01-08T18:11:33.302Z,10.57
2023-01-08T18:14:02.213Z,11.95
2023-01-08T18:16:30.068Z,9.40
2023-01-08T18:18:57.924Z,9.73
2023-01-08T18:21:25.603Z,10.85
2023-01-08T18:23:52.522Z,10.38
2023-01-08T18:26:20.786Z,11.63
2023-01-08T18:28:48.741Z,9.17
2023-01-08T18:31:15.542Z,10.13
2023-01-08T18:33:42.340Z,7.93
2023-01-08T18:36:12.315Z,8.95
2023-01-08T18:38:41.304Z,7.70
2023-01-08T18:41:09.759Z,6.70
2023-01-08T18:43:36.687Z,9.27
2023-01-08T18:46:06.442Z,9.38
2023-01-08T18:48:34.452Z,7.77
2023-01-08T18:51:05.826Z,9.13
2023-01-08T18:53:33.519Z,9.10
2023-01-08T18:56:03.863Z,8.90
2023-01-08T18:58:30.749Z,10.37
2023-01-08T19:01:04.134Z,8.90
2023-01-08T19:03:31.035Z,11.30
2023-01-08T19:05:57.803Z,10.88
2023-01-08T19:08:25.037Z,12.88
2023-01-08T19:10:52.039Z,11.88
2023-01-08T19:13:19.194Z,14.70
2023-01-08T19:15:46.844Z,11.30
2023-01-08T19:18:13.989Z,10.40
2023-01-08T19:20:46.315Z,10.80
2023-01-08T19:23:13.781Z,9.23
2023-01-08T19:25:40.794Z,8.37
2023-01-08T19:28:07.896Z,11.10
2023-01-08T19:30:34.951Z,8.32
2023-01-08T19:33:01.988Z,8.90
2023-01-08T19:35:29.722Z,10.50
2023-01-08T19:37:56.606Z,9.63
2023-01-08T19:40:23.988Z,10.40
2023-01-08T19:43:09.409Z,10.67
2023-01-08T19:45:39.623Z,11.73
2023-01-08T19:48:06.695Z,9.53
2023-01-08T19:50:34.229Z,12.20
2023-01-08T19:53:01.041Z,11.77
2023-01-08T19:55:27.983Z,14.00
2023-01-08T19:57:55.128Z,15.50
2023-01-08T20:00:22.468Z,12.60
2023-01-08T20:02:51.415Z,9.53
2023-01-08T20:05:18.433Z,10.10
2023-01-08T20:07:45.243Z,9.97
2023-01-08T20:10:12.976Z,12.95
2023-01-08T20:12:40.117Z,9.68
2023-01-08T20:15:07.352Z,11.25
2023-01-08T20:17:34.069Z,10.60
2023-01-08T20:20:00.788Z,11.23
2023-01-08T20:22:29.098Z,9.63
2023-01-08T20:24:57.677Z,29.17
2023-01-08T20:27:25.175Z,28.27
2023-01-08T20:29:52.078Z,11.70
2023-01-08T20:32:20.981Z,11.23
2023-01-08T20:34:49.113Z,9.63
2023-01-08T20:37:16.180Z,10.07
2023-01-08T20:39:43.248Z,8.15
2023-01-08T20:42:10.087Z,10.60
2023-01-08T20:44:36.916Z,8.82
2023-01-08T20:47:05.266Z,11.35
2023-01-08T20:49:32.041Z,10.55
2023-01-08T20:52:00.355Z,10.05
2023-01-08T20:54:29.441Z,16.30
2023-01-08T20:56:57.146Z,16.95
2023-01-08T20:59:24.649Z,19.30
2023-01-08T21:01:51.651Z,20.23
2023-01-08T21:04:18.948Z,20.10
2023-01-08T21:06:45.872Z,20.50
2023-01-08T21:09:14.027Z,15.60
2023-01-08T21:11:41.377Z,15.30
2023-01-08T21:14:08.961Z,15.48
2023-01-08T21:16:36.548Z,13.05
2023-01-08T21:19:03.883Z,18.13
2023-01-08T21:21:36.538Z,13.57
2023-01-08T21:24:07.257Z,11.23
2023-01-08T21:26:34.767Z,10.43
2023-01-08T21:29:06.455Z,12.10
2023-01-08T21:31:34.362Z,12.05
2023-01-08T21:34:02.668Z,11.93
2023-01-08T21:36:31.683Z,11.85
2023-01-08T21:39:00.295Z,13.10
2023-01-08T21:41:47.283Z,14.35
2023-01-08T21:44:38.407Z,12.35
2023-01-08T21:47:08.161Z,12.88
2023-01-08T21:49:36.145Z,11.83
2023-01-08T21:52:21.972Z,14.50
2023-01-08T21:54:48.763Z,11.33
2023-01-08T21:57:16.737Z,12.83
2023-01-08T21:59:44.102Z,10.30
2023-01-08T22:02:16.099Z,10.38
2023-01-08T22:04:48.982Z,13.05
2023-01-08T22:07:16.046Z,13.10
2023-01-08T22:09:42.872Z,10.77
2023-01-08T22:12:09.723Z,10.90
2023-01-08T22:14:36.652Z,9.77
2023-01-08T22:17:08.441Z,11.00
2023-01-08T22:19:38.605Z,8.90
2023-01-08T22:22:05.471Z,9.80
2023-01-08T22:24:32.285Z,11.75
2023-01-08T22:26:59.101Z,9.07
2023-01-08T22:29:26.109Z,11.68
2023-01-08T22:31:52.978Z,10.55
2023-01-08T22:34:19.817Z,10.43
2023-01-08T22:36:50.309Z,11.77
2023-01-08T22:39:17.686Z,10.00
2023-01-08T22:41:44.808Z,12.33
2023-01-08T22:44:12.719Z,11.07
2023-01-08T22:46:39.642Z,11.50
2023-01-08T22:49:07.122Z,8.02
2023-01-08T22:51:33.902Z,10.27
2023-01-08T22:54:00.732Z,10.25
2023-01-08T22:56:27.559Z,10.95
2023-01-08T22:58:55.067Z,14.63
2023-01-08T23:01:27.251Z,11.20
2023-01-08T23:04:01.420Z,10.35
2023-01-08T23:06:30.578Z,10.00
2023-01-08T23:08:57.710Z,9.88
2023-01-08T23:11:25.139Z,10.80
2023-01-08T23:13:52.472Z,11.15
2023-01-08T23:16:24.191Z,11.50
2023-01-08T23:18:51.759Z,10.48
2023-01-08T23:21:21.324Z,10.27
2023-01-08T23:23:48.615Z,10.03
2023-01-08T23:26:19.451Z,12.63
2023-01-08T23:28:50.598Z,11.20
2023-01-08T23:31:21.143Z,9.52
2023-01-08T23:33:48.312Z,9.82
2023-01-08T23:36:18.415Z,10.23
2023-01-08T23:38:46.470Z,13.73
2023-01-08T23:41:13.846Z,9.73
2023-01-08T23:43:41.165Z,8.57
2023-01-08T23:46:08.310Z,8.88
2023-01-08T23:48:35.693Z,8.60
2023-01-08T23:51:02.514Z,11.47
2023-01-08T23:53:29.571Z,10.57
2023-01-08T23:55:56.520Z,10.20
2023-01-08T23:58:23.902Z,10.25
