createdAt,value
2022-11-19T00:01:24.780Z,10.50
2022-11-19T00:03:53.164Z,10.50
2022-11-19T00:06:23.017Z,10.50
2022-11-19T00:08:50.347Z,10.50
2022-11-19T00:11:44.477Z,10.50
2022-11-19T00:14:13.690Z,10.50
2022-11-19T00:16:41.214Z,10.40
2022-11-19T00:19:10.431Z,10.40
2022-11-19T00:21:37.473Z,10.40
2022-11-19T00:24:04.772Z,10.40
2022-11-19T00:26:31.832Z,10.40
2022-11-19T00:28:58.854Z,10.40
2022-11-19T00:31:25.905Z,10.30
2022-11-19T00:33:54.608Z,10.30
2022-11-19T00:36:22.810Z,10.20
2022-11-19T00:38:50.173Z,10.20
2022-11-19T00:41:17.450Z,10.20
2022-11-19T00:43:47.699Z,10.20
2022-11-19T00:46:23.476Z,10.20
2022-11-19T00:48:52.855Z,10.20
2022-11-19T00:51:22.177Z,10.20
2022-11-19T00:53:49.255Z,10.20
2022-11-19T00:56:18.434Z,10.30
2022-11-19T00:58:46.303Z,10.30
2022-11-19T01:01:14.489Z,10.20
2022-11-19T01:03:42.824Z,10.20
2022-11-19T01:06:10.286Z,10.10
2022-11-19T01:08:37.853Z,10.10
2022-11-19T01:11:10.705Z,10.10
2022-11-19T01:13:38.015Z,10.10
2022-11-19T01:16:09.178Z,10.10
2022-11-19T01:18:37.823Z,10.10
2022-11-19T01:21:06.044Z,10.10
2022-11-19T01:23:34.055Z,10.10
2022-11-19T01:26:01.488Z,10.10
2022-11-19T01:28:29.173Z,10.10
2022-11-19T01:30:56.370Z,10.10
2022-11-19T01:33:23.715Z,10.10
2022-11-19T01:36:02.151Z,10.10
2022-11-19T01:38:30.044Z,10.10
2022-11-19T01:40:57.981Z,10.00
2022-11-19T01:43:48.111Z,10.00
2022-11-19T01:46:18.414Z,10.00
2022-11-19T01:48:54.378Z,10.00
2022-11-19T01:51:32.822Z,9.90
2022-11-19T01:54:03.767Z,9.90
2022-11-19T01:56:31.659Z,9.90
2022-11-19T01:59:11.173Z,9.90
2022-11-19T02:01:38.238Z,9.90
2022-11-19T02:04:07.206Z,9.90
2022-11-19T02:06:34.713Z,9.90
2022-11-19T02:09:01.748Z,9.90
2022-11-19T02:11:49.667Z,9.90
2022-11-19T02:14:20.746Z,9.90
2022-11-19T02:17:06.317Z,9.90
2022-11-19T02:19:54.252Z,9.80
2022-11-19T02:22:43.790Z,9.90
2022-11-19T02:25:33.396Z,9.90
2022-11-19T02:28:33.554Z,9.90
2022-11-19T02:31:19.167Z,9.90
2022-11-19T02:34:09.414Z,9.90
2022-11-19T02:36:54.501Z,10.00
2022-11-19T02:39:46.031Z,10.00
2022-11-19T02:42:25.516Z,10.00
2022-11-19T02:45:02.956Z,10.10
2022-11-19T02:47:54.010Z,10.10
2022-11-19T02:50:25.220Z,10.10
2022-11-19T02:52:52.518Z,10.20
2022-11-19T02:55:20.816Z,10.20
2022-11-19T02:58:03.670Z,10.20
2022-11-19T03:01:03.384Z,10.30
2022-11-19T03:03:50.374Z,10.30
2022-11-19T03:06:25.314Z,10.30
2022-11-19T03:08:52.703Z,10.40
2022-11-19T03:11:26.563Z,10.40
2022-11-19T03:14:34.946Z,10.40
2022-11-19T03:17:25.514Z,10.40
2022-11-19T03:19:58.271Z,10.40
2022-11-19T03:22:30.131Z,10.40
2022-11-19T03:25:03.110Z,10.40
2022-11-19T03:27:40.768Z,10.40
2022-11-19T03:30:09.695Z,10.40
2022-11-19T03:32:50.817Z,10.40
2022-11-19T03:35:32.473Z,10.40
2022-11-19T03:38:04.312Z,10.50
2022-11-19T03:40:33.547Z,10.50
2022-11-19T03:43:05.011Z,10.50
2022-11-19T03:45:37.964Z,10.50
2022-11-19T03:48:06.067Z,10.40
2022-11-19T03:50:52.676Z,10.40
2022-11-19T03:53:20.836Z,10.40
2022-11-19T03:56:04.829Z,10.40
2022-11-19T03:58:39.297Z,10.40
2022-11-19T04:01:06.558Z,10.40
2022-11-19T04:03:33.658Z,10.40
2022-11-19T04:06:00.678Z,10.30
2022-11-19T04:08:27.712Z,10.40
2022-11-19T04:10:54.698Z,10.30
2022-11-19T04:13:21.632Z,10.30
2022-11-19T04:15:48.578Z,10.30
2022-11-19T04:18:15.583Z,10.30
2022-11-19T04:20:46.060Z,10.30
2022-11-19T04:23:13.076Z,10.30
2022-11-19T04:25:41.405Z,10.30
2022-11-19T04:28:08.451Z,10.30
2022-11-19T04:30:35.432Z,10.30
2022-11-19T04:33:02.400Z,10.30
2022-11-19T04:35:29.413Z,10.30
2022-11-19T04:37:56.392Z,10.30
2022-11-19T04:40:23.413Z,10.30
2022-11-19T04:42:50.433Z,10.30
2022-11-19T04:45:17.530Z,10.30
2022-11-19T04:47:44.581Z,10.30
2022-11-19T04:50:11.571Z,10.30
2022-11-19T04:52:41.172Z,10.30
2022-11-19T04:55:09.507Z,10.30
2022-11-19T04:57:36.654Z,10.30
2022-11-19T05:00:05.904Z,10.40
2022-11-19T05:02:32.967Z,10.40
2022-11-19T05:04:59.998Z,10.40
2022-11-19T05:07:27.061Z,10.40
2022-11-19T05:09:54.110Z,10.40
2022-11-19T05:12:21.081Z,10.50
2022-11-19T05:14:48.173Z,10.50
2022-11-19T05:17:15.198Z,10.50
2022-11-19T05:19:42.186Z,10.50
2022-11-19T05:22:09.135Z,10.40
2022-11-19T05:24:36.130Z,10.40
2022-11-19T05:27:03.448Z,10.50
2022-11-19T05:29:30.443Z,10.50
2022-11-19T05:31:57.409Z,10.50
2022-11-19T05:34:24.357Z,10.50
2022-11-19T05:36:51.308Z,10.50
2022-11-19T05:39:22.138Z,10.50
2022-11-19T05:41:49.560Z,10.50
2022-11-19T05:44:16.665Z,10.50
2022-11-19T05:46:43.658Z,10.50
2022-11-19T05:49:10.857Z,10.40
2022-11-19T05:51:37.828Z,10.40
2022-11-19T05:54:04.955Z,10.40
2022-11-19T05:56:31.990Z,10.40
2022-11-19T05:58:59.005Z,10.40
2022-11-19T06:01:27.563Z,10.40
2022-11-19T06:03:54.754Z,10.40
2022-11-19T06:06:22.165Z,10.40
2022-11-19T06:08:49.448Z,10.50
2022-11-19T06:11:34.926Z,10.50
2022-11-19T06:14:02.140Z,10.50
2022-11-19T06:16:29.430Z,10.50
2022-11-19T06:18:56.380Z,10.40
2022-11-19T06:21:23.358Z,10.40
2022-11-19T06:23:50.354Z,10.40
2022-11-19T06:26:28.623Z,10.40
2022-11-19T06:28:56.524Z,10.40
2022-11-19T06:31:24.043Z,10.40
2022-11-19T06:33:55.478Z,10.40
2022-11-19T06:36:26.144Z,10.40
2022-11-19T06:38:54.524Z,10.40
2022-11-19T06:41:21.639Z,10.30
2022-11-19T06:43:48.613Z,10.40
2022-11-19T06:46:16.106Z,10.30
2022-11-19T06:48:43.143Z,10.40
2022-11-19T06:51:10.130Z,10.40
2022-11-19T06:53:37.175Z,10.40
2022-11-19T06:56:06.955Z,10.40
2022-11-19T06:58:34.215Z,10.50
2022-11-19T07:01:01.380Z,10.50
2022-11-19T07:03:28.448Z,10.60
2022-11-19T07:05:59.312Z,10.60
2022-11-19T07:08:26.549Z,10.70
2022-11-19T07:10:54.000Z,10.70
2022-11-19T07:13:21.025Z,10.70
2022-11-19T07:15:48.151Z,10.70
2022-11-19T07:18:15.204Z,10.80
2022-11-19T07:20:44.782Z,10.80
2022-11-19T07:23:11.757Z,10.80
2022-11-19T07:25:38.819Z,10.80
2022-11-19T07:28:05.781Z,10.90
2022-11-19T07:30:32.813Z,10.90
2022-11-19T07:32:59.752Z,10.90
2022-11-19T07:35:26.782Z,10.90
2022-11-19T07:37:53.808Z,10.90
2022-11-19T07:40:20.734Z,10.90
2022-11-19T07:42:50.631Z,11.00
2022-11-19T07:45:20.017Z,11.00
2022-11-19T07:47:47.604Z,11.00
2022-11-19T07:50:14.995Z,11.00
2022-11-19T07:52:42.045Z,11.10
2022-11-19T07:55:09.503Z,11.10
2022-11-19T07:57:36.565Z,11.10
2022-11-19T08:00:06.061Z,11.20
2022-11-19T08:02:39.448Z,11.30
2022-11-19T08:05:06.663Z,11.30
2022-11-19T08:07:33.785Z,11.40
2022-11-19T08:10:00.814Z,11.50
2022-11-19T08:12:29.343Z,11.50
2022-11-19T08:14:56.641Z,11.60
2022-11-19T08:17:42.290Z,11.60
2022-11-19T08:20:10.361Z,11.70
2022-11-19T08:22:37.356Z,11.70
2022-11-19T08:25:04.743Z,11.70
2022-11-19T08:27:31.888Z,11.70
2022-11-19T08:29:58.922Z,11.80
2022-11-19T08:32:25.898Z,11.80
2022-11-19T08:34:52.895Z,11.80
2022-11-19T08:37:19.935Z,11.90
2022-11-19T08:39:46.923Z,11.90
2022-11-19T08:42:32.464Z,11.90
2022-11-19T08:44:59.516Z,12.00
2022-11-19T08:47:26.558Z,12.00
2022-11-19T08:49:53.731Z,12.10
2022-11-19T08:52:20.665Z,12.20
2022-11-19T08:54:47.705Z,12.20
2022-11-19T08:57:14.722Z,12.30
2022-11-19T08:59:41.710Z,12.40
2022-11-19T09:02:11.243Z,12.50
2022-11-19T09:04:38.519Z,12.70
2022-11-19T09:07:05.579Z,12.80
2022-11-19T09:09:33.008Z,12.90
2022-11-19T09:12:00.049Z,12.90
2022-11-19T09:14:27.255Z,12.90
2022-11-19T09:16:54.195Z,12.90
2022-11-19T09:19:21.303Z,12.80
2022-11-19T09:21:48.965Z,12.80
2022-11-19T09:24:16.255Z,12.90
2022-11-19T09:26:43.243Z,12.80
2022-11-19T09:29:10.478Z,12.80
2022-11-19T09:31:37.478Z,12.90
2022-11-19T09:34:04.497Z,12.90
2022-11-19T09:36:31.538Z,12.90
2022-11-19T09:38:58.971Z,12.90
2022-11-19T09:41:34.491Z,12.90
2022-11-19T09:44:27.911Z,12.90
2022-11-19T09:47:03.978Z,12.90
2022-11-19T09:49:49.956Z,12.90
2022-11-19T09:52:23.059Z,13.00
2022-11-19T09:54:54.143Z,13.00
2022-11-19T09:57:39.485Z,12.90
2022-11-19T10:00:09.629Z,12.90
2022-11-19T10:02:39.571Z,12.90
2022-11-19T10:05:07.201Z,12.90
2022-11-19T10:07:40.153Z,12.90
2022-11-19T10:10:12.036Z,12.90
2022-11-19T10:13:12.318Z,12.90
2022-11-19T10:16:00.907Z,12.90
2022-11-19T10:18:49.362Z,12.80
2022-11-19T10:21:31.603Z,12.90
2022-11-19T10:24:18.809Z,12.90
2022-11-19T10:26:57.224Z,12.90
2022-11-19T10:29:28.445Z,12.90
2022-11-19T10:32:22.667Z,13.00
2022-11-19T10:34:52.342Z,13.00
2022-11-19T10:37:22.578Z,13.10
2022-11-19T10:40:10.907Z,13.10
2022-11-19T10:42:42.481Z,13.10
2022-11-19T10:45:22.678Z,13.10
2022-11-19T10:48:12.044Z,13.10
2022-11-19T10:50:40.005Z,13.20
2022-11-19T10:53:19.164Z,13.20
2022-11-19T10:55:54.538Z,13.30
2022-11-19T10:58:34.628Z,13.30
2022-11-19T11:01:03.837Z,13.40
2022-11-19T11:03:50.321Z,13.40
2022-11-19T11:06:17.418Z,13.40
2022-11-19T11:08:51.820Z,13.40
2022-11-19T11:11:49.684Z,13.40
2022-11-19T11:14:42.794Z,13.40
2022-11-19T11:17:26.030Z,13.40
2022-11-19T11:20:13.645Z,13.40
2022-11-19T11:22:40.836Z,13.40
2022-11-19T11:25:22.097Z,13.50
2022-11-19T11:28:13.242Z,13.50
2022-11-19T11:30:58.289Z,13.60
2022-11-19T11:33:32.958Z,13.70
2022-11-19T11:36:05.745Z,13.70
2022-11-19T11:38:39.708Z,13.80
2022-11-19T11:41:53.741Z,13.80
2022-11-19T11:44:04.115Z,13.90
2022-11-19T11:46:40.755Z,13.90
2022-11-19T11:49:23.972Z,13.90
2022-11-19T11:52:13.947Z,13.90
2022-11-19T11:54:59.458Z,13.90
2022-11-19T11:57:28.302Z,13.80
2022-11-19T11:59:55.988Z,13.80
2022-11-19T12:02:32.876Z,13.80
2022-11-19T12:05:05.897Z,13.80
2022-11-19T12:07:41.836Z,13.90
2022-11-19T12:10:33.744Z,13.90
2022-11-19T12:13:10.459Z,13.90
2022-11-19T12:15:45.731Z,13.90
2022-11-19T12:18:39.693Z,13.90
2022-11-19T12:21:12.295Z,13.80
2022-11-19T12:24:16.944Z,13.80
2022-11-19T12:26:55.685Z,13.80
2022-11-19T12:29:44.330Z,13.90
2022-11-19T12:32:20.387Z,13.90
2022-11-19T12:35:02.657Z,13.90
2022-11-19T12:37:35.737Z,13.90
2022-11-19T12:40:39.712Z,13.90
2022-11-19T12:43:32.183Z,13.90
2022-11-19T12:46:01.931Z,13.80
2022-11-19T12:48:50.694Z,13.90
2022-11-19T12:51:33.858Z,13.80
2022-11-19T12:54:27.898Z,13.80
2022-11-19T12:57:26.740Z,13.80
2022-11-19T12:59:53.758Z,13.70
2022-11-19T13:02:28.800Z,13.60
2022-11-19T13:05:06.507Z,13.60
2022-11-19T13:08:05.781Z,13.50
2022-11-19T13:10:44.743Z,13.50
2022-11-19T13:13:16.761Z,13.50
2022-11-19T13:16:02.972Z,13.40
2022-11-19T13:18:34.520Z,13.50
2022-11-19T13:21:08.346Z,13.40
2022-11-19T13:23:46.828Z,13.40
2022-11-19T13:26:23.188Z,13.40
2022-11-19T13:29:22.386Z,13.40
2022-11-19T13:32:17.191Z,13.50
2022-11-19T13:34:53.163Z,13.50
2022-11-19T13:37:37.305Z,13.50
2022-11-19T13:40:19.670Z,13.50
2022-11-19T13:43:30.664Z,13.50
2022-11-19T13:46:19.175Z,13.50
2022-11-19T13:48:58.185Z,13.50
2022-11-19T13:51:25.162Z,13.40
2022-11-19T13:53:58.385Z,13.40
2022-11-19T13:56:46.718Z,13.40
2022-11-19T13:59:28.787Z,13.30
2022-11-19T14:02:20.127Z,13.20
2022-11-19T14:05:28.866Z,13.30
2022-11-19T14:08:05.300Z,13.20
2022-11-19T14:10:56.636Z,13.20
2022-11-19T14:13:42.375Z,13.10
2022-11-19T14:16:28.190Z,13.10
2022-11-19T14:19:28.865Z,13.00
2022-11-19T14:22:14.818Z,12.90
2022-11-19T14:25:06.384Z,12.90
2022-11-19T14:27:34.571Z,12.90
2022-11-19T14:30:02.627Z,12.90
2022-11-19T14:32:47.271Z,12.80
2022-11-19T14:35:35.693Z,12.80
2022-11-19T14:38:28.181Z,12.80
2022-11-19T14:41:14.383Z,12.80
2022-11-19T14:44:09.024Z,12.70
2022-11-19T14:46:38.210Z,12.70
2022-11-19T14:49:18.152Z,12.60
2022-11-19T14:51:52.875Z,12.60
2022-11-19T14:54:42.981Z,12.60
2022-11-19T14:57:32.895Z,12.60
2022-11-19T15:00:25.276Z,12.50
2022-11-19T15:02:54.383Z,12.50
2022-11-19T15:05:23.430Z,12.50
2022-11-19T15:08:19.611Z,12.40
2022-11-19T15:10:52.626Z,12.40
2022-11-19T15:13:25.738Z,12.40
2022-11-19T15:15:56.518Z,12.40
2022-11-19T15:18:37.910Z,12.40
2022-11-19T15:21:26.130Z,12.30
2022-11-19T15:24:17.082Z,12.30
2022-11-19T15:26:50.302Z,12.30
2022-11-19T15:29:41.723Z,12.30
2022-11-19T15:32:38.410Z,12.20
2022-11-19T15:35:42.943Z,12.20
2022-11-19T15:38:18.507Z,12.20
2022-11-19T15:40:49.912Z,12.20
2022-11-19T15:43:24.162Z,12.20
2022-11-19T15:46:13.492Z,12.20
2022-11-19T15:49:09.290Z,12.20
2022-11-19T15:51:59.605Z,12.20
2022-11-19T15:54:31.972Z,12.20
2022-11-19T15:57:06.295Z,12.20
2022-11-19T15:59:36.629Z,12.10
2022-11-19T16:02:14.175Z,12.10
2022-11-19T16:04:41.376Z,12.10
2022-11-19T16:07:10.970Z,12.10
2022-11-19T16:09:38.557Z,12.10
2022-11-19T16:12:41.138Z,12.10
2022-11-19T16:15:44.048Z,12.10
2022-11-19T16:18:16.181Z,12.10
2022-11-19T16:20:47.948Z,12.10
2022-11-19T16:23:21.285Z,12.10
2022-11-19T16:25:49.190Z,12.00
2022-11-19T16:28:23.838Z,12.00
2022-11-19T16:30:53.077Z,12.00
2022-11-19T16:33:25.755Z,12.00
2022-11-19T16:36:10.114Z,12.00
2022-11-19T16:38:40.461Z,12.00
2022-11-19T16:41:28.284Z,12.00
2022-11-19T16:43:55.751Z,12.00
2022-11-19T16:46:27.250Z,12.00
2022-11-19T16:48:57.133Z,12.00
2022-11-19T16:51:53.182Z,12.00
2022-11-19T16:54:44.687Z,11.90
2022-11-19T16:57:14.128Z,12.00
2022-11-19T16:59:41.410Z,12.00
2022-11-19T17:02:17.030Z,12.00
2022-11-19T17:04:53.687Z,12.00
2022-11-19T17:07:25.762Z,12.00
2022-11-19T17:10:08.609Z,12.00
2022-11-19T17:12:37.221Z,12.00
2022-11-19T17:15:39.781Z,12.00
2022-11-19T17:18:21.871Z,12.00
2022-11-19T17:21:12.611Z,12.00
2022-11-19T17:23:48.869Z,12.00
2022-11-19T17:26:26.625Z,12.00
2022-11-19T17:29:16.996Z,12.00
2022-11-19T17:31:48.374Z,12.00
2022-11-19T17:34:33.542Z,12.00
2022-11-19T17:37:00.896Z,12.00
2022-11-19T17:39:27.997Z,12.10
2022-11-19T17:42:14.818Z,12.00
2022-11-19T17:44:42.316Z,12.10
2022-11-19T17:47:22.368Z,12.10
2022-11-19T17:49:50.464Z,12.10
2022-11-19T17:52:31.808Z,12.10
2022-11-19T17:55:10.767Z,12.10
2022-11-19T17:57:42.344Z,12.10
2022-11-19T18:00:10.360Z,12.20
2022-11-19T18:02:37.605Z,12.20
2022-11-19T18:05:15.326Z,12.20
2022-11-19T18:07:42.401Z,12.20
2022-11-19T18:10:10.235Z,12.20
2022-11-19T18:12:37.275Z,12.20
2022-11-19T18:15:04.957Z,12.20
2022-11-19T18:17:31.978Z,12.20
2022-11-19T18:19:58.935Z,12.20
2022-11-19T18:22:25.934Z,12.20
2022-11-19T18:24:53.225Z,12.30
2022-11-19T18:27:20.228Z,12.20
2022-11-19T18:29:47.255Z,12.20
2022-11-19T18:32:16.868Z,12.20
2022-11-19T18:34:45.479Z,12.20
2022-11-19T18:37:12.942Z,12.20
2022-11-19T18:39:40.279Z,12.20
2022-11-19T18:42:11.070Z,12.20
2022-11-19T18:44:38.712Z,12.30
2022-11-19T18:47:11.090Z,12.30
2022-11-19T18:49:38.705Z,12.30
2022-11-19T18:52:12.016Z,12.20
2022-11-19T18:54:39.026Z,12.30
2022-11-19T18:57:06.006Z,12.30
2022-11-19T18:59:33.015Z,12.30
2022-11-19T19:02:00.002Z,12.30
2022-11-19T19:04:27.224Z,12.30
2022-11-19T19:06:54.359Z,12.30
2022-11-19T19:09:21.959Z,12.30
2022-11-19T19:12:13.075Z,12.30
2022-11-19T19:14:41.975Z,12.30
2022-11-19T19:17:09.924Z,12.30
2022-11-19T19:19:37.089Z,12.30
2022-11-19T19:22:04.952Z,12.30
2022-11-19T19:24:32.613Z,12.30
2022-11-19T19:27:00.835Z,12.30
2022-11-19T19:29:28.035Z,12.20
2022-11-19T19:31:54.992Z,12.20
2022-11-19T19:34:22.050Z,12.20
2022-11-19T19:36:53.004Z,12.20
2022-11-19T19:39:21.232Z,12.20
2022-11-19T19:41:49.283Z,12.20
2022-11-19T19:44:16.715Z,12.20
2022-11-19T19:46:43.942Z,12.20
2022-11-19T19:49:10.925Z,12.20
2022-11-19T19:51:37.911Z,12.20
2022-11-19T19:54:04.966Z,12.20
2022-11-19T19:56:33.514Z,12.20
2022-11-19T19:59:01.444Z,12.20
2022-11-19T20:01:34.728Z,12.20
2022-11-19T20:04:04.388Z,12.20
2022-11-19T20:06:31.947Z,12.20
2022-11-19T20:08:59.147Z,12.20
2022-11-19T20:11:27.221Z,12.20
2022-11-19T20:13:56.010Z,12.20
2022-11-19T20:16:25.295Z,12.20
2022-11-19T20:18:53.698Z,12.20
2022-11-19T20:21:24.343Z,12.20
2022-11-19T20:23:51.747Z,12.20
2022-11-19T20:26:22.260Z,12.20
2022-11-19T20:28:55.157Z,12.20
2022-11-19T20:31:22.559Z,12.20
2022-11-19T20:33:54.875Z,12.20
2022-11-19T20:36:25.282Z,12.20
2022-11-19T20:38:52.528Z,12.20
2022-11-19T20:41:39.608Z,12.20
2022-11-19T20:44:26.065Z,12.20
2022-11-19T20:46:53.097Z,12.20
2022-11-19T20:49:23.331Z,12.20
2022-11-19T20:51:51.058Z,12.20
2022-11-19T20:54:19.022Z,12.20
2022-11-19T20:56:46.027Z,12.20
2022-11-19T20:59:13.025Z,12.30
2022-11-19T21:01:40.489Z,12.20
2022-11-19T21:04:08.690Z,12.20
2022-11-19T21:06:35.724Z,12.20
2022-11-19T21:09:02.997Z,12.20
2022-11-19T21:11:30.070Z,12.20
2022-11-19T21:13:57.456Z,12.20
2022-11-19T21:16:25.920Z,12.20
2022-11-19T21:18:53.133Z,12.20
2022-11-19T21:21:22.276Z,12.20
2022-11-19T21:23:49.530Z,12.10
2022-11-19T21:26:19.849Z,12.10
2022-11-19T21:28:51.535Z,12.10
2022-11-19T21:31:20.768Z,12.10
2022-11-19T21:33:47.876Z,12.10
2022-11-19T21:36:15.084Z,12.10
2022-11-19T21:38:42.148Z,12.10
2022-11-19T21:41:09.108Z,12.10
2022-11-19T21:43:37.216Z,12.10
2022-11-19T21:46:07.837Z,12.10
2022-11-19T21:48:37.949Z,12.10
2022-11-19T21:51:08.487Z,12.10
2022-11-19T21:53:35.809Z,12.10
2022-11-19T21:56:03.010Z,12.10
2022-11-19T21:58:29.997Z,12.10
2022-11-19T22:01:01.921Z,12.10
2022-11-19T22:03:32.386Z,12.10
2022-11-19T22:06:07.270Z,12.10
2022-11-19T22:08:39.158Z,12.10
2022-11-19T22:11:26.699Z,12.10
2022-11-19T22:13:54.300Z,12.10
2022-11-19T22:16:22.115Z,12.10
2022-11-19T22:18:49.202Z,12.10
2022-11-19T22:21:16.374Z,12.10
2022-11-19T22:23:43.410Z,12.10
2022-11-19T22:26:12.541Z,12.10
2022-11-19T22:28:39.875Z,12.10
2022-11-19T22:31:07.567Z,12.00
2022-11-19T22:33:37.070Z,12.00
2022-11-19T22:36:09.767Z,12.00
2022-11-19T22:38:38.669Z,12.00
2022-11-19T22:41:11.650Z,12.00
2022-11-19T22:43:39.793Z,12.00
2022-11-19T22:46:08.858Z,12.00
2022-11-19T22:48:36.719Z,11.90
2022-11-19T22:51:15.620Z,12.00
2022-11-19T22:53:43.271Z,12.00
2022-11-19T22:56:13.392Z,11.90
2022-11-19T22:58:40.713Z,12.00
2022-11-19T23:01:21.685Z,12.00
2022-11-19T23:03:49.101Z,11.90
2022-11-19T23:06:16.710Z,11.90
2022-11-19T23:08:44.294Z,11.90
2022-11-19T23:11:13.057Z,11.80
2022-11-19T23:13:41.862Z,11.80
2022-11-19T23:16:13.429Z,11.80
2022-11-19T23:18:48.154Z,11.80
2022-11-19T23:21:21.835Z,11.70
2022-11-19T23:23:49.310Z,11.70
2022-11-19T23:26:19.169Z,11.60
2022-11-19T23:28:46.204Z,11.60
2022-11-19T23:31:17.543Z,11.60
2022-11-19T23:33:45.801Z,11.60
2022-11-19T23:36:18.202Z,11.50
2022-11-19T23:38:45.467Z,11.50
2022-11-19T23:41:15.215Z,11.40
2022-11-19T23:43:42.933Z,11.40
2022-11-19T23:46:19.253Z,11.40
2022-11-19T23:48:48.022Z,11.30
2022-11-19T23:51:18.180Z,11.30
2022-11-19T23:53:45.779Z,11.20
2022-11-19T23:56:14.210Z,11.20
2022-11-19T23:58:41.660Z,11.20
