createdAt,value
2023-04-22T00:01:37.002Z,8.20
2023-04-22T00:04:06.168Z,13.70
2023-04-22T00:06:35.408Z,9.60
2023-04-22T00:09:03.973Z,6.70
2023-04-22T00:11:32.464Z,8.80
2023-04-22T00:14:00.736Z,8.30
2023-04-22T00:16:29.106Z,10.20
2023-04-22T00:18:57.496Z,10.00
2023-04-22T00:21:25.672Z,9.40
2023-04-22T00:23:54.323Z,10.80
2023-04-22T00:26:22.761Z,10.40
2023-04-22T00:28:51.024Z,7.20
2023-04-22T00:31:19.341Z,7.00
2023-04-22T00:33:47.703Z,8.00
2023-04-22T00:36:15.871Z,8.40
2023-04-22T00:38:48.388Z,6.40
2023-04-22T00:41:17.090Z,6.60
2023-04-22T00:43:45.648Z,6.30
2023-04-22T00:46:16.026Z,6.90
2023-04-22T00:48:44.238Z,10.30
2023-04-22T00:51:12.416Z,5.10
2023-04-22T00:53:40.660Z,6.50
2023-04-22T00:56:08.885Z,5.30
2023-04-22T00:58:37.260Z,10.80
2023-04-22T01:01:05.768Z,7.20
2023-04-22T01:03:34.956Z,6.10
2023-04-22T01:06:03.790Z,6.20
2023-04-22T01:08:32.841Z,6.80
2023-04-22T01:11:01.071Z,5.80
2023-04-22T01:13:30.731Z,6.20
2023-04-22T01:16:00.038Z,6.10
2023-04-22T01:18:28.423Z,5.80
2023-04-22T01:20:57.754Z,6.70
2023-04-22T01:23:25.923Z,7.80
2023-04-22T01:25:55.957Z,5.80
2023-04-22T01:28:24.489Z,6.30
2023-04-22T01:30:52.908Z,6.90
2023-04-22T01:33:21.114Z,6.40
2023-04-22T01:35:49.262Z,8.80
2023-04-22T01:38:17.741Z,10.50
2023-04-22T01:40:45.940Z,8.00
2023-04-22T01:43:14.210Z,6.80
2023-04-22T01:45:42.451Z,7.50
2023-04-22T01:48:11.357Z,5.40
2023-04-22T01:50:39.726Z,6.30
2023-04-22T01:53:08.851Z,8.60
2023-04-22T01:55:38.175Z,8.00
2023-04-22T01:58:06.652Z,8.70
2023-04-22T02:00:35.652Z,6.40
2023-04-22T02:03:04.017Z,6.90
2023-04-22T02:05:33.309Z,7.90
2023-04-22T02:08:01.646Z,11.90
2023-04-22T02:10:30.029Z,8.30
2023-04-22T02:12:58.892Z,10.80
2023-04-22T02:15:27.026Z,11.20
2023-04-22T02:17:55.758Z,6.00
2023-04-22T02:20:24.139Z,9.60
2023-04-22T02:22:52.363Z,8.30
2023-04-22T02:25:21.318Z,6.10
2023-04-22T02:27:51.126Z,6.50
2023-04-22T02:30:19.806Z,8.10
2023-04-22T02:32:48.744Z,8.50
2023-04-22T02:35:17.152Z,7.30
2023-04-22T02:37:45.435Z,8.30
2023-04-22T02:40:13.903Z,7.60
2023-04-22T02:42:42.248Z,9.50
2023-04-22T02:45:11.348Z,11.00
2023-04-22T02:47:39.550Z,9.20
2023-04-22T02:50:08.431Z,7.50
2023-04-22T02:52:36.945Z,6.90
2023-04-22T02:55:05.917Z,11.40
2023-04-22T02:57:34.198Z,7.70
2023-04-22T03:00:02.568Z,7.80
2023-04-22T03:02:32.529Z,7.10
2023-04-22T03:05:21.447Z,8.10
2023-04-22T03:07:49.841Z,8.00
2023-04-22T03:10:18.613Z,7.10
2023-04-22T03:12:46.767Z,7.10
2023-04-22T03:15:15.444Z,15.20
2023-04-22T03:17:43.747Z,7.10
2023-04-22T03:20:15.257Z,11.20
2023-04-22T03:22:43.604Z,9.60
2023-04-22T03:25:12.703Z,9.50
2023-04-22T03:27:41.463Z,11.70
2023-04-22T03:30:10.066Z,7.80
2023-04-22T03:32:39.225Z,8.30
2023-04-22T03:35:30.212Z,7.10
2023-04-22T03:38:00.608Z,10.40
2023-04-22T03:40:32.712Z,6.90
2023-04-22T03:43:03.830Z,6.00
2023-04-22T03:45:32.739Z,11.20
2023-04-22T03:48:22.690Z,12.00
2023-04-22T03:50:52.611Z,11.00
2023-04-22T03:53:21.058Z,9.30
2023-04-22T03:55:49.377Z,6.80
2023-04-22T03:58:19.531Z,8.30
2023-04-22T04:00:48.502Z,9.40
2023-04-22T04:03:17.611Z,12.00
2023-04-22T04:05:48.056Z,12.60
2023-04-22T04:08:16.691Z,10.60
2023-04-22T04:10:45.164Z,12.10
2023-04-22T04:13:14.609Z,10.70
2023-04-22T04:15:52.730Z,10.80
2023-04-22T04:18:21.737Z,9.60
2023-04-22T04:20:50.395Z,11.80
2023-04-22T04:23:18.887Z,8.60
2023-04-22T04:25:49.116Z,10.30
2023-04-22T04:28:17.911Z,10.80
2023-04-22T04:30:46.351Z,15.70
2023-04-22T04:33:16.866Z,11.50
2023-04-22T04:35:45.341Z,18.30
2023-04-22T04:38:16.866Z,13.90
2023-04-22T04:40:45.869Z,26.30
2023-04-22T04:43:18.846Z,13.80
2023-04-22T04:45:54.122Z,11.00
2023-04-22T04:48:28.093Z,11.00
2023-04-22T04:51:01.848Z,14.70
2023-04-22T04:53:31.492Z,11.60
2023-04-22T04:55:59.896Z,13.70
2023-04-22T04:58:28.686Z,13.20
2023-04-22T05:01:07.912Z,16.70
2023-04-22T05:03:36.990Z,15.80
2023-04-22T05:06:07.118Z,11.90
2023-04-22T05:08:36.449Z,10.30
2023-04-22T05:11:08.000Z,11.50
2023-04-22T05:13:36.419Z,10.20
2023-04-22T05:16:05.800Z,10.50
2023-04-22T05:18:33.978Z,10.50
2023-04-22T05:21:04.952Z,11.80
2023-04-22T05:23:34.351Z,9.40
2023-04-22T05:26:02.719Z,7.40
2023-04-22T05:28:33.082Z,12.30
2023-04-22T05:31:01.474Z,15.20
2023-04-22T05:33:30.784Z,18.00
2023-04-22T05:35:59.327Z,18.30
2023-04-22T05:38:28.226Z,12.30
2023-04-22T05:40:57.982Z,11.90
2023-04-22T05:43:26.505Z,13.20
2023-04-22T05:46:08.650Z,10.40
2023-04-22T05:48:40.152Z,15.70
2023-04-22T05:51:10.585Z,7.40
2023-04-22T05:53:39.170Z,8.00
2023-04-22T05:56:07.764Z,8.90
2023-04-22T05:58:37.889Z,9.80
2023-04-22T06:01:17.012Z,9.00
2023-04-22T06:03:53.140Z,11.70
2023-04-22T06:06:22.092Z,8.60
2023-04-22T06:08:50.360Z,9.70
2023-04-22T06:11:18.630Z,9.90
2023-04-22T06:13:46.914Z,13.00
2023-04-22T06:16:15.831Z,20.00
2023-04-22T06:18:44.289Z,8.90
2023-04-22T06:21:13.287Z,10.60
2023-04-22T06:23:42.705Z,10.70
2023-04-22T06:26:10.802Z,12.30
2023-04-22T06:28:39.703Z,8.70
2023-04-22T06:31:12.296Z,7.50
2023-04-22T06:33:41.117Z,8.10
2023-04-22T06:36:09.769Z,8.30
2023-04-22T06:38:38.207Z,10.20
2023-04-22T06:41:24.806Z,8.80
2023-04-22T06:43:55.658Z,11.60
2023-04-22T06:46:49.091Z,9.40
2023-04-22T06:49:23.498Z,10.40
2023-04-22T06:52:18.357Z,8.90
2023-04-22T06:54:46.568Z,10.80
2023-04-22T06:57:15.194Z,8.40
2023-04-22T06:59:46.115Z,8.50
2023-04-22T07:02:15.064Z,6.50
2023-04-22T07:04:45.129Z,8.40
2023-04-22T07:07:13.621Z,7.10
2023-04-22T07:09:42.626Z,8.10
2023-04-22T07:12:10.991Z,6.40
2023-04-22T07:14:43.501Z,12.80
2023-04-22T07:17:12.066Z,5.90
2023-04-22T07:19:40.567Z,8.60
2023-04-22T07:22:09.387Z,11.50
2023-04-22T07:24:38.750Z,10.50
2023-04-22T07:27:07.226Z,7.90
2023-04-22T07:29:35.407Z,8.00
2023-04-22T07:32:03.512Z,7.00
2023-04-22T07:34:31.872Z,9.70
2023-04-22T07:37:00.263Z,10.00
2023-04-22T07:39:28.458Z,8.20
2023-04-22T07:41:57.222Z,7.80
2023-04-22T07:44:28.273Z,4.10
2023-04-22T07:46:56.359Z,4.60
2023-04-22T07:49:24.602Z,6.00
2023-04-22T07:51:53.311Z,9.60
2023-04-22T07:54:21.621Z,6.80
2023-04-22T07:56:49.658Z,4.90
2023-04-22T07:59:17.802Z,8.10
2023-04-22T08:01:49.039Z,6.60
2023-04-22T08:04:17.965Z,6.60
2023-04-22T08:06:46.320Z,10.00
2023-04-22T08:09:15.388Z,5.90
2023-04-22T08:11:43.759Z,7.30
2023-04-22T08:14:11.935Z,8.60
2023-04-22T08:16:40.319Z,7.00
2023-04-22T08:19:08.412Z,6.20
2023-04-22T08:21:37.506Z,10.40
2023-04-22T08:24:06.639Z,5.20
2023-04-22T08:26:35.801Z,10.20
2023-04-22T08:29:04.641Z,9.60
2023-04-22T08:31:34.679Z,9.60
2023-04-22T08:34:03.102Z,12.10
2023-04-22T08:36:31.996Z,8.60
2023-04-22T08:39:00.177Z,6.70
2023-04-22T08:41:28.861Z,7.80
2023-04-22T08:43:57.026Z,6.10
2023-04-22T08:46:25.572Z,8.40
2023-04-22T08:48:53.817Z,6.70
2023-04-22T08:51:22.097Z,4.80
2023-04-22T08:53:50.265Z,7.50
2023-04-22T08:56:18.497Z,2.40
2023-04-22T08:58:46.684Z,3.70
2023-04-22T09:01:14.827Z,5.40
2023-04-22T09:03:43.289Z,3.30
2023-04-22T09:06:12.297Z,4.30
2023-04-22T09:08:40.792Z,4.50
2023-04-22T09:11:09.902Z,3.70
2023-04-22T09:13:38.355Z,5.00
2023-04-22T09:16:06.574Z,5.80
2023-04-22T09:18:46.132Z,3.50
2023-04-22T09:21:14.368Z,5.30
2023-04-22T09:23:50.449Z,3.60
2023-04-22T09:26:26.281Z,4.10
2023-04-22T09:29:01.247Z,4.60
2023-04-22T09:31:29.828Z,5.70
2023-04-22T09:33:58.812Z,1.70
2023-04-22T09:36:28.314Z,3.60
2023-04-22T09:39:01.844Z,2.20
2023-04-22T09:41:31.120Z,3.80
2023-04-22T09:44:01.016Z,3.60
2023-04-22T09:46:30.942Z,4.20
2023-04-22T09:48:59.485Z,3.50
2023-04-22T09:51:28.335Z,3.60
2023-04-22T09:54:09.032Z,5.00
2023-04-22T09:57:05.718Z,6.40
2023-04-22T09:59:34.735Z,3.00
2023-04-22T10:02:06.980Z,4.30
2023-04-22T10:04:36.042Z,4.30
2023-04-22T10:07:04.351Z,3.10
2023-04-22T10:09:32.544Z,4.10
2023-04-22T10:12:01.564Z,6.20
2023-04-22T10:14:29.946Z,4.70
2023-04-22T10:17:00.226Z,2.60
