createdAt,value
2018-12-21T00:00:13.847Z,1.90
2018-12-21T00:01:13.842Z,2.10
2018-12-21T00:02:13.832Z,2.40
2018-12-21T00:03:13.841Z,2.50
2018-12-21T00:04:14.066Z,2.50
2018-12-21T00:05:13.831Z,2.00
2018-12-21T00:06:13.817Z,2.30
2018-12-21T00:07:13.816Z,2.30
2018-12-21T00:08:13.807Z,1.90
2018-12-21T00:09:13.813Z,2.40
2018-12-21T00:10:13.810Z,2.20
2018-12-21T00:11:13.789Z,2.20
2018-12-21T00:12:13.787Z,2.50
2018-12-21T00:13:13.777Z,1.90
2018-12-21T00:14:13.774Z,2.00
2018-12-21T00:15:13.970Z,2.10
2018-12-21T00:16:13.769Z,2.00
2018-12-21T00:17:13.755Z,2.10
2018-12-21T00:18:13.966Z,2.40
2018-12-21T00:19:13.759Z,2.20
2018-12-21T00:20:13.756Z,2.40
2018-12-21T00:21:21.655Z,2.30
2018-12-21T00:22:13.748Z,2.50
2018-12-21T00:23:13.747Z,2.20
2018-12-21T00:24:13.722Z,2.30
2018-12-21T00:25:13.716Z,2.20
2018-12-21T00:26:13.714Z,1.80
2018-12-21T00:27:13.909Z,2.10
2018-12-21T00:28:13.712Z,1.90
2018-12-21T00:29:13.705Z,2.00
2018-12-21T00:30:13.687Z,2.00
2018-12-21T00:31:13.690Z,2.20
2018-12-21T00:32:13.886Z,2.30
2018-12-21T00:33:13.668Z,1.90
2018-12-21T00:34:13.675Z,2.00
2018-12-21T00:35:13.880Z,2.00
2018-12-21T00:36:13.690Z,2.50
2018-12-21T00:37:13.658Z,2.20
2018-12-21T00:38:13.650Z,1.90
2018-12-21T00:39:13.662Z,2.20
2018-12-21T00:40:13.648Z,2.20
2018-12-21T00:41:13.643Z,1.80
2018-12-21T00:42:21.181Z,1.90
2018-12-21T00:43:13.825Z,1.90
2018-12-21T00:44:13.615Z,1.90
2018-12-21T00:45:13.640Z,1.90
2018-12-21T00:46:13.605Z,2.90
2018-12-21T00:47:13.598Z,2.50
2018-12-21T00:48:13.597Z,2.30
2018-12-21T00:49:13.601Z,2.10
2018-12-21T00:50:13.588Z,1.70
2018-12-21T00:51:13.573Z,2.30
2018-12-21T00:52:13.570Z,2.10
2018-12-21T00:53:13.592Z,2.20
2018-12-21T00:54:13.579Z,2.20
2018-12-21T00:55:13.576Z,2.40
2018-12-21T00:56:13.578Z,2.40
2018-12-21T00:57:13.565Z,2.10
2018-12-21T00:58:13.760Z,1.80
2018-12-21T00:59:13.571Z,2.20
2018-12-21T01:00:13.763Z,2.20
2018-12-21T01:01:13.541Z,2.40
2018-12-21T01:02:13.519Z,2.20
2018-12-21T01:03:13.527Z,2.00
2018-12-21T01:04:13.724Z,2.00
2018-12-21T01:05:13.523Z,1.70
2018-12-21T01:06:13.513Z,2.00
2018-12-21T01:07:13.496Z,2.10
2018-12-21T01:08:13.504Z,1.70
2018-12-21T01:09:13.485Z,2.10
2018-12-21T01:10:13.493Z,1.80
2018-12-21T01:11:13.481Z,1.60
2018-12-21T01:12:13.484Z,2.10
2018-12-21T01:13:13.493Z,1.80
2018-12-21T01:14:13.682Z,2.10
2018-12-21T01:15:13.473Z,1.90
2018-12-21T01:16:13.458Z,1.50
2018-12-21T01:17:13.441Z,1.50
2018-12-21T01:18:13.433Z,1.90
2018-12-21T01:19:13.436Z,1.80
2018-12-21T01:20:13.430Z,1.80
2018-12-21T01:21:13.426Z,1.70
2018-12-21T01:22:13.419Z,1.80
2018-12-21T01:23:13.429Z,1.60
2018-12-21T01:24:13.424Z,1.50
2018-12-21T01:25:13.400Z,1.60
2018-12-21T01:26:13.410Z,1.50
2018-12-21T01:27:13.393Z,1.80
2018-12-21T01:28:13.386Z,1.90
2018-12-21T01:29:13.605Z,1.60
2018-12-21T01:30:13.581Z,2.10
2018-12-21T01:31:13.384Z,2.00
2018-12-21T01:32:13.376Z,2.00
2018-12-21T01:33:13.570Z,1.80
2018-12-21T01:34:13.365Z,1.80
2018-12-21T01:35:13.354Z,1.90
2018-12-21T01:36:13.339Z,1.40
2018-12-21T01:37:13.342Z,1.80
2018-12-21T01:38:13.335Z,1.70
2018-12-21T01:39:13.328Z,1.60
2018-12-21T01:40:13.324Z,1.80
2018-12-21T01:41:13.320Z,2.00
2018-12-21T01:42:13.383Z,1.80
2018-12-21T01:43:13.516Z,1.70
2018-12-21T01:44:13.311Z,1.80
2018-12-21T01:45:13.296Z,2.10
2018-12-21T01:46:13.495Z,2.10
2018-12-21T01:47:13.288Z,2.00
2018-12-21T01:48:13.274Z,2.10
2018-12-21T01:49:13.479Z,1.90
2018-12-21T01:50:13.483Z,1.70
2018-12-21T01:51:13.279Z,2.00
2018-12-21T01:52:13.467Z,2.30
2018-12-21T01:53:13.255Z,2.00
2018-12-21T01:54:13.464Z,2.10
2018-12-21T01:55:13.464Z,2.00
2018-12-21T01:56:13.244Z,2.20
2018-12-21T01:57:13.242Z,2.50
2018-12-21T01:58:13.224Z,3.00
2018-12-21T01:59:13.223Z,2.50
2018-12-21T02:00:13.217Z,2.70
2018-12-21T02:01:13.218Z,2.50
2018-12-21T02:02:13.207Z,2.10
2018-12-21T02:03:13.208Z,2.60
2018-12-21T02:04:13.211Z,2.40
2018-12-21T02:05:13.208Z,2.30
2018-12-21T02:06:13.188Z,2.40
2018-12-21T02:07:13.175Z,2.60
2018-12-21T02:08:13.390Z,2.20
2018-12-21T02:09:13.390Z,2.50
2018-12-21T02:10:13.371Z,2.40
2018-12-21T02:11:13.364Z,2.00
2018-12-21T02:12:13.157Z,2.40
2018-12-21T02:13:13.164Z,1.90
2018-12-21T02:14:13.365Z,2.40
2018-12-21T02:15:13.147Z,2.10
2018-12-21T02:16:13.335Z,1.80
2018-12-21T02:17:13.335Z,2.00
2018-12-21T02:18:13.125Z,1.80
2018-12-21T02:19:13.330Z,1.90
2018-12-21T02:20:13.108Z,2.00
2018-12-21T02:21:13.108Z,1.90
2018-12-21T02:22:13.117Z,2.00
2018-12-21T02:23:13.094Z,2.20
2018-12-21T02:24:13.294Z,1.70
2018-12-21T02:25:13.081Z,2.10
2018-12-21T02:26:13.088Z,1.90
2018-12-21T02:27:13.074Z,1.80
2018-12-21T02:28:13.065Z,2.30
2018-12-21T02:29:13.070Z,1.90
2018-12-21T02:30:13.059Z,1.70
2018-12-21T02:31:13.064Z,2.20
2018-12-21T02:32:13.248Z,1.90
2018-12-21T02:33:13.040Z,1.70
2018-12-21T02:34:13.248Z,1.90
2018-12-21T02:35:13.244Z,1.90
2018-12-21T02:36:13.040Z,1.90
2018-12-21T02:37:13.031Z,1.80
2018-12-21T02:38:13.017Z,2.00
2018-12-21T02:39:13.013Z,1.60
2018-12-21T02:40:13.004Z,1.80
2018-12-21T02:41:13.025Z,1.90
2018-12-21T02:42:12.989Z,1.90
2018-12-21T02:43:12.994Z,1.80
2018-12-21T02:44:13.010Z,1.70
2018-12-21T02:45:12.985Z,2.10
2018-12-21T02:46:13.193Z,1.80
2018-12-21T02:47:12.968Z,1.60
2018-12-21T02:48:12.963Z,1.50
2018-12-21T02:49:12.966Z,1.80
2018-12-21T02:50:13.154Z,2.10
2018-12-21T02:51:12.947Z,1.80
2018-12-21T02:52:13.153Z,1.80
2018-12-21T02:53:13.146Z,1.70
2018-12-21T02:54:12.942Z,1.90
2018-12-21T02:55:13.130Z,1.80
2018-12-21T02:56:13.125Z,1.90
2018-12-21T02:57:12.926Z,1.80
2018-12-21T02:58:12.913Z,1.80
2018-12-21T02:59:12.899Z,1.70
2018-12-21T03:00:12.899Z,1.60
2018-12-21T03:01:12.905Z,1.60
2018-12-21T03:02:12.888Z,1.80
2018-12-21T03:03:13.084Z,1.70
2018-12-21T03:04:12.877Z,1.50
2018-12-21T03:05:13.073Z,1.50
2018-12-21T03:06:12.859Z,1.40
2018-12-21T03:07:12.858Z,1.60
2018-12-21T03:08:12.858Z,1.70
2018-12-21T03:09:12.858Z,1.60
2018-12-21T03:10:12.842Z,2.10
2018-12-21T03:11:12.845Z,1.50
2018-12-21T03:12:12.842Z,1.70
2018-12-21T03:13:12.822Z,1.40
2018-12-21T03:14:12.814Z,1.50
2018-12-21T03:15:12.825Z,1.50
2018-12-21T03:16:12.823Z,1.60
2018-12-21T03:17:12.802Z,2.00
2018-12-21T03:18:12.796Z,1.50
2018-12-21T03:19:12.795Z,1.70
2018-12-21T03:20:12.789Z,1.40
2018-12-21T03:21:12.991Z,1.80
2018-12-21T03:22:15.049Z,1.40
2018-12-21T03:23:12.779Z,1.60
2018-12-21T03:24:12.967Z,1.40
2018-12-21T03:25:12.782Z,1.40
2018-12-21T03:26:12.754Z,1.40
2018-12-21T03:27:12.753Z,1.60
2018-12-21T03:28:12.971Z,1.50
2018-12-21T03:29:12.732Z,1.70
2018-12-21T03:30:12.740Z,1.60
2018-12-21T03:31:12.993Z,1.30
2018-12-21T03:32:12.926Z,1.40
2018-12-21T03:33:12.925Z,1.60
2018-12-21T03:34:12.707Z,1.30
2018-12-21T03:35:12.703Z,1.50
2018-12-21T03:36:12.722Z,1.60
2018-12-21T03:37:12.690Z,1.60
2018-12-21T03:38:12.911Z,1.70
2018-12-21T03:39:12.680Z,1.40
2018-12-21T03:40:12.675Z,1.80
2018-12-21T03:41:12.676Z,1.50
2018-12-21T03:42:12.676Z,1.60
2018-12-21T03:43:12.659Z,1.80
2018-12-21T03:44:12.657Z,1.60
2018-12-21T03:45:12.645Z,1.60
2018-12-21T03:46:12.649Z,1.60
2018-12-21T03:47:12.635Z,1.50
2018-12-21T03:48:12.662Z,1.40
2018-12-21T03:49:12.830Z,1.70
2018-12-21T03:50:12.637Z,1.60
2018-12-21T03:51:12.621Z,1.50
2018-12-21T03:52:12.608Z,1.50
2018-12-21T03:53:12.616Z,1.70
2018-12-21T03:54:12.591Z,2.00
2018-12-21T03:55:12.600Z,1.60
2018-12-21T03:56:12.802Z,1.40
2018-12-21T03:57:12.583Z,1.80
2018-12-21T03:58:12.589Z,1.60
2018-12-21T03:59:12.779Z,1.70
2018-12-21T04:00:12.570Z,1.80
2018-12-21T04:01:12.566Z,1.60
2018-12-21T04:02:12.554Z,1.50
2018-12-21T04:03:12.577Z,1.70
2018-12-21T04:04:12.746Z,1.70
2018-12-21T04:05:12.563Z,1.80
2018-12-21T04:06:12.535Z,1.70
2018-12-21T04:07:12.730Z,1.70
2018-12-21T04:08:12.521Z,1.70
2018-12-21T04:09:12.526Z,1.90
2018-12-21T04:10:12.513Z,1.60
2018-12-21T04:11:12.518Z,1.50
2018-12-21T04:12:12.496Z,1.60
2018-12-21T04:13:12.494Z,1.60
2018-12-21T04:14:12.502Z,1.50
2018-12-21T04:15:12.516Z,1.80
2018-12-21T04:16:12.488Z,1.70
2018-12-21T04:17:12.485Z,1.40
2018-12-21T04:18:12.675Z,1.40
2018-12-21T04:19:12.464Z,1.30
2018-12-21T04:20:12.473Z,1.50
2018-12-21T04:21:12.449Z,1.40
2018-12-21T04:22:12.461Z,1.60
2018-12-21T04:23:12.449Z,1.40
2018-12-21T04:24:12.645Z,1.60
2018-12-21T04:25:12.449Z,1.50
2018-12-21T04:26:12.426Z,1.60
2018-12-21T04:27:12.422Z,1.50
2018-12-21T04:28:12.633Z,1.60
2018-12-21T04:29:12.410Z,1.50
2018-12-21T04:30:12.406Z,1.50
2018-12-21T04:31:12.395Z,1.50
2018-12-21T04:32:12.390Z,1.20
2018-12-21T04:33:12.388Z,1.80
2018-12-21T04:34:12.379Z,1.40
2018-12-21T04:35:12.383Z,1.40
2018-12-21T04:36:12.366Z,1.60
2018-12-21T04:37:12.365Z,1.40
2018-12-21T04:38:12.371Z,1.40
2018-12-21T04:39:12.563Z,1.60
2018-12-21T04:40:12.348Z,1.60
2018-12-21T04:41:12.349Z,1.40
2018-12-21T04:42:12.349Z,1.50
2018-12-21T04:43:12.334Z,1.60
2018-12-21T04:44:12.327Z,1.60
2018-12-21T04:45:12.317Z,1.60
2018-12-21T04:46:12.319Z,1.60
2018-12-21T04:47:12.311Z,1.50
2018-12-21T04:48:12.526Z,1.50
2018-12-21T04:49:12.304Z,1.80
2018-12-21T04:50:12.293Z,1.80
2018-12-21T04:51:12.292Z,1.50
2018-12-21T04:52:12.292Z,1.50
2018-12-21T04:53:12.295Z,1.60
2018-12-21T04:54:12.287Z,1.70
2018-12-21T04:55:12.271Z,2.20
2018-12-21T04:56:12.474Z,1.80
2018-12-21T04:57:12.270Z,1.90
2018-12-21T04:58:12.263Z,2.10
2018-12-21T04:59:12.249Z,2.20
2018-12-21T05:00:12.243Z,1.80
2018-12-21T05:01:12.259Z,2.40
2018-12-21T05:02:12.243Z,2.30
2018-12-21T05:03:12.221Z,2.40
2018-12-21T05:04:19.864Z,2.50
2018-12-21T05:05:12.419Z,2.80
2018-12-21T05:06:12.205Z,2.50
2018-12-21T05:07:12.882Z,2.80
2018-12-21T05:08:12.207Z,3.20
2018-12-21T05:09:12.205Z,3.10
2018-12-21T05:10:12.187Z,3.10
2018-12-21T05:11:12.185Z,3.30
2018-12-21T05:12:12.178Z,2.90
2018-12-21T05:13:12.171Z,3.00
2018-12-21T05:14:12.179Z,3.30
2018-12-21T05:15:12.173Z,3.40
2018-12-21T05:16:12.159Z,3.00
2018-12-21T05:17:12.168Z,3.10
2018-12-21T05:18:12.347Z,3.70
2018-12-21T05:19:12.135Z,3.40
2018-12-21T05:20:12.130Z,3.60
2018-12-21T05:21:12.127Z,3.80
2018-12-21T05:22:12.123Z,3.50
2018-12-21T05:23:12.117Z,3.70
2018-12-21T05:24:12.108Z,3.90
2018-12-21T05:25:12.110Z,4.30
2018-12-21T05:26:12.301Z,4.10
2018-12-21T05:27:12.096Z,3.90
2018-12-21T05:28:12.089Z,3.50
2018-12-21T05:29:12.278Z,4.30
2018-12-21T05:30:12.077Z,4.10
2018-12-21T05:31:12.083Z,3.70
2018-12-21T05:32:12.075Z,3.70
2018-12-21T05:33:12.068Z,3.50
2018-12-21T05:34:12.047Z,3.60
2018-12-21T05:35:12.050Z,3.40
2018-12-21T05:36:12.043Z,3.40
2018-12-21T05:37:12.048Z,3.50
2018-12-21T05:38:12.029Z,3.40
2018-12-21T05:39:12.023Z,3.40
2018-12-21T05:40:12.022Z,3.30
2018-12-21T05:41:12.012Z,3.50
2018-12-21T05:42:12.222Z,3.70
2018-12-21T05:43:12.007Z,3.20
2018-12-21T05:44:12.199Z,3.20
2018-12-21T05:45:11.991Z,3.00
2018-12-21T05:46:11.979Z,3.20
2018-12-21T05:47:11.994Z,2.50
2018-12-21T05:48:12.177Z,3.10
2018-12-21T05:49:11.963Z,3.00
2018-12-21T05:50:11.973Z,2.60
2018-12-21T05:51:12.166Z,2.90
2018-12-21T05:52:12.161Z,2.50
2018-12-21T05:53:11.947Z,2.40
2018-12-21T05:54:11.938Z,2.40
2018-12-21T05:55:12.241Z,1.90
2018-12-21T05:56:11.945Z,2.30
2018-12-21T05:57:11.929Z,2.10
2018-12-21T05:58:11.916Z,1.80
2018-12-21T05:59:12.119Z,1.80
2018-12-21T06:00:11.902Z,1.80
2018-12-21T06:01:11.915Z,1.50
2018-12-21T06:02:11.889Z,1.70
2018-12-21T06:03:11.883Z,1.40
2018-12-21T06:04:11.892Z,1.60
2018-12-21T06:05:11.880Z,1.50
2018-12-21T06:06:11.877Z,1.60
2018-12-21T06:07:11.865Z,1.50
2018-12-21T06:08:11.872Z,1.20
2018-12-21T06:09:11.853Z,1.20
2018-12-21T06:10:12.050Z,1.20
2018-12-21T06:11:12.055Z,1.20
2018-12-21T06:12:12.045Z,1.30
2018-12-21T06:13:11.827Z,1.20
2018-12-21T06:14:11.823Z,1.20
2018-12-21T06:15:11.870Z,1.10
2018-12-21T06:16:11.808Z,1.20
2018-12-21T06:17:11.813Z,1.10
2018-12-21T06:18:11.797Z,1.20
2018-12-21T06:19:12.342Z,1.10
2018-12-21T06:20:11.787Z,1.00
2018-12-21T06:21:11.786Z,1.10
2018-12-21T06:22:11.774Z,1.10
2018-12-21T06:23:11.767Z,0.80
2018-12-21T06:24:11.778Z,1.00
2018-12-21T06:25:11.766Z,0.90
2018-12-21T06:26:11.760Z,0.90
2018-12-21T06:27:11.824Z,0.90
2018-12-21T06:28:11.942Z,0.90
2018-12-21T06:29:11.962Z,0.90
2018-12-21T06:30:11.932Z,1.00
2018-12-21T06:31:11.727Z,0.90
2018-12-21T06:32:11.725Z,0.90
2018-12-21T06:33:11.913Z,1.00
2018-12-21T06:34:11.710Z,1.00
2018-12-21T06:35:11.918Z,1.10
2018-12-21T06:36:11.720Z,1.00
2018-12-21T06:37:11.688Z,1.00
2018-12-21T06:38:11.896Z,1.00
2018-12-21T06:39:11.679Z,0.90
2018-12-21T06:40:11.683Z,0.90
2018-12-21T06:41:11.671Z,1.00
2018-12-21T06:42:11.697Z,1.00
2018-12-21T06:43:11.658Z,1.00
2018-12-21T06:44:11.674Z,0.90
2018-12-21T06:45:11.652Z,0.90
2018-12-21T06:46:14.319Z,1.00
2018-12-21T06:47:11.650Z,0.90
2018-12-21T06:48:11.622Z,1.00
2018-12-21T06:49:11.627Z,0.90
2018-12-21T06:50:11.623Z,0.80
2018-12-21T06:51:11.817Z,0.90
2018-12-21T06:52:11.611Z,1.00
2018-12-21T06:53:17.876Z,0.90
2018-12-21T06:54:11.809Z,0.90
2018-12-21T06:55:11.599Z,1.00
2018-12-21T06:56:11.593Z,1.00
2018-12-21T06:57:11.568Z,1.00
2018-12-21T06:58:11.771Z,0.90
2018-12-21T06:59:11.560Z,1.00
2018-12-21T07:00:11.555Z,0.90
2018-12-21T07:01:11.551Z,1.00
2018-12-21T07:02:11.748Z,1.00
2018-12-21T07:03:17.129Z,0.90
2018-12-21T07:04:11.543Z,1.00
2018-12-21T07:05:11.531Z,1.00
2018-12-21T07:06:11.517Z,1.00
2018-12-21T07:07:11.539Z,0.90
2018-12-21T07:08:11.538Z,1.00
2018-12-21T07:09:11.506Z,0.90
2018-12-21T07:10:11.514Z,1.10
2018-12-21T07:11:11.498Z,1.00
2018-12-21T07:12:11.486Z,1.10
2018-12-21T07:13:11.497Z,1.00
2018-12-21T07:14:11.472Z,1.00
2018-12-21T07:15:11.667Z,1.00
2018-12-21T07:16:11.691Z,1.10
2018-12-21T07:17:11.476Z,1.20
2018-12-21T07:18:11.465Z,1.00
2018-12-21T07:19:11.483Z,1.10
2018-12-21T07:20:11.466Z,1.20
2018-12-21T07:21:11.463Z,1.20
2018-12-21T07:22:11.434Z,1.20
2018-12-21T07:23:11.422Z,1.20
2018-12-21T07:24:11.432Z,1.20
2018-12-21T07:25:11.443Z,1.30
2018-12-21T07:26:11.412Z,1.20
2018-12-21T07:27:11.397Z,1.40
2018-12-21T07:28:11.398Z,1.30
2018-12-21T07:29:11.387Z,1.30
2018-12-21T07:30:11.397Z,1.20
2018-12-21T07:31:11.380Z,1.40
2018-12-21T07:32:11.374Z,1.50
2018-12-21T07:33:11.380Z,1.40
2018-12-21T07:34:11.566Z,1.30
2018-12-21T07:35:11.570Z,1.30
2018-12-21T07:36:11.342Z,1.20
2018-12-21T07:37:11.347Z,1.20
2018-12-21T07:38:11.347Z,1.50
2018-12-21T07:39:11.338Z,1.60
2018-12-21T07:40:11.331Z,1.50
2018-12-21T07:41:11.331Z,1.40
2018-12-21T07:42:11.317Z,1.60
2018-12-21T07:43:11.312Z,1.60
2018-12-21T07:44:11.509Z,1.50
2018-12-21T07:45:11.295Z,1.50
2018-12-21T07:46:11.287Z,1.50
2018-12-21T07:47:11.497Z,1.50
2018-12-21T07:48:11.280Z,1.50
2018-12-21T07:49:11.273Z,1.50
2018-12-21T07:50:11.266Z,1.50
2018-12-21T07:51:11.258Z,1.50
2018-12-21T07:52:11.309Z,1.60
2018-12-21T07:53:11.259Z,1.50
2018-12-21T07:54:11.253Z,1.40
2018-12-21T07:55:11.235Z,1.50
2018-12-21T07:56:11.234Z,1.50
2018-12-21T07:57:11.229Z,1.50
2018-12-21T07:58:11.225Z,1.50
2018-12-21T07:59:11.214Z,1.50
2018-12-21T08:00:11.210Z,1.70
2018-12-21T08:01:11.202Z,1.40
2018-12-21T08:02:11.209Z,1.60
2018-12-21T08:03:11.391Z,1.60
2018-12-21T08:04:11.207Z,1.80
2018-12-21T08:05:11.185Z,1.50
2018-12-21T08:06:11.176Z,1.60
2018-12-21T08:07:11.170Z,1.70
2018-12-21T08:08:11.156Z,1.80
2018-12-21T08:09:11.359Z,1.60
2018-12-21T08:10:11.154Z,1.90
2018-12-21T08:11:11.149Z,2.00
2018-12-21T08:12:11.143Z,2.00
2018-12-21T08:13:11.131Z,1.80
2018-12-21T08:14:11.125Z,1.60
2018-12-21T08:15:11.137Z,1.70
2018-12-21T08:16:11.115Z,1.70
2018-12-21T08:17:11.103Z,1.60
2018-12-21T08:18:11.104Z,2.00
2018-12-21T08:19:11.104Z,1.60
2018-12-21T08:20:11.305Z,1.70
2018-12-21T08:21:11.088Z,1.60
2018-12-21T08:22:11.092Z,1.50
2018-12-21T08:23:11.072Z,1.60
2018-12-21T08:24:11.067Z,1.50
2018-12-21T08:25:11.066Z,1.30
2018-12-21T08:26:11.073Z,1.40
2018-12-21T08:27:11.059Z,1.30
2018-12-21T08:28:11.042Z,1.40
2018-12-21T08:29:11.042Z,1.20
2018-12-21T08:30:11.050Z,1.20
2018-12-21T08:31:11.329Z,1.40
2018-12-21T08:32:11.020Z,1.10
2018-12-21T08:33:11.015Z,1.20
2018-12-21T08:34:11.010Z,1.10
2018-12-21T08:35:11.003Z,1.10
2018-12-21T08:36:11.020Z,1.30
2018-12-21T08:37:10.990Z,1.30
2018-12-21T08:38:10.995Z,1.20
2018-12-21T08:39:10.978Z,1.10
2018-12-21T08:40:10.971Z,1.30
2018-12-21T08:41:10.970Z,1.20
2018-12-21T08:42:10.962Z,1.10
2018-12-21T08:43:10.959Z,1.30
2018-12-21T08:44:10.952Z,1.30
2018-12-21T08:45:10.952Z,1.40
2018-12-21T08:46:10.955Z,1.10
2018-12-21T08:47:10.935Z,1.10
2018-12-21T08:48:10.929Z,1.20
2018-12-21T08:49:11.023Z,1.20
2018-12-21T08:50:10.923Z,1.30
2018-12-21T08:51:10.909Z,1.20
2018-12-21T08:52:10.924Z,1.00
2018-12-21T08:53:10.914Z,1.20
2018-12-21T08:54:10.908Z,1.10
2018-12-21T08:55:11.978Z,1.00
2018-12-21T08:56:10.883Z,1.00
2018-12-21T08:57:10.886Z,0.90
2018-12-21T08:58:10.873Z,1.20
2018-12-21T08:59:10.868Z,1.10
2018-12-21T09:00:10.865Z,0.90
2018-12-21T09:01:10.850Z,1.00
2018-12-21T09:02:10.847Z,1.10
2018-12-21T09:03:10.861Z,1.10
2018-12-21T09:04:10.835Z,0.80
2018-12-21T09:05:10.838Z,0.90
2018-12-21T09:06:18.294Z,0.90
2018-12-21T09:07:10.832Z,0.90
2018-12-21T09:08:10.825Z,0.90
2018-12-21T09:09:10.810Z,0.90
2018-12-21T09:10:10.811Z,0.90
2018-12-21T09:11:10.810Z,0.90
2018-12-21T09:12:10.792Z,1.00
2018-12-21T09:13:10.790Z,0.90
2018-12-21T09:14:10.794Z,0.90
2018-12-21T09:15:10.785Z,1.00
2018-12-21T09:16:10.771Z,1.00
2018-12-21T09:17:10.774Z,1.10
2018-12-21T09:18:10.770Z,1.00
2018-12-21T09:19:10.818Z,1.10
2018-12-21T09:20:10.751Z,1.10
2018-12-21T09:21:10.760Z,1.10
2018-12-21T09:22:10.749Z,1.30
2018-12-21T09:23:10.727Z,1.00
2018-12-21T09:24:10.720Z,1.00
2018-12-21T09:25:10.725Z,1.10
2018-12-21T09:26:10.717Z,1.20
2018-12-21T09:27:10.722Z,1.10
2018-12-21T09:28:10.702Z,1.10
2018-12-21T09:29:10.722Z,1.20
2018-12-21T09:30:10.688Z,1.10
2018-12-21T09:31:10.698Z,1.30
2018-12-21T09:32:10.689Z,1.20
2018-12-21T09:33:10.676Z,1.10
2018-12-21T09:34:10.676Z,1.10
2018-12-21T09:35:10.667Z,0.90
2018-12-21T09:36:10.654Z,1.20
2018-12-21T09:37:10.645Z,1.20
2018-12-21T09:38:10.658Z,1.20
2018-12-21T09:39:10.633Z,1.10
2018-12-21T09:40:10.638Z,1.10
2018-12-21T09:41:10.624Z,1.20
2018-12-21T09:42:10.619Z,1.20
2018-12-21T09:43:10.625Z,1.20
2018-12-21T09:44:10.755Z,1.20
2018-12-21T09:45:10.626Z,1.20
2018-12-21T09:46:10.615Z,1.40
2018-12-21T09:47:10.598Z,1.40
2018-12-21T09:48:10.600Z,1.40
2018-12-21T09:49:10.598Z,1.50
2018-12-21T09:50:10.778Z,1.40
2018-12-21T09:51:10.574Z,1.30
2018-12-21T09:52:10.566Z,1.60
2018-12-21T09:53:10.566Z,1.50
2018-12-21T09:54:10.553Z,1.30
2018-12-21T09:55:10.761Z,1.60
2018-12-21T09:56:10.535Z,1.80
2018-12-21T09:57:10.533Z,1.60
2018-12-21T09:58:10.539Z,1.70
2018-12-21T09:59:10.521Z,1.80
2018-12-21T10:00:10.534Z,1.90
2018-12-21T10:01:10.509Z,1.80
2018-12-21T10:02:10.508Z,2.10
2018-12-21T10:03:10.518Z,2.10
2018-12-21T10:04:10.507Z,1.90
2018-12-21T10:05:10.503Z,2.10
2018-12-21T10:06:10.498Z,2.10
2018-12-21T10:07:10.480Z,2.00
2018-12-21T10:08:10.484Z,2.30
2018-12-21T10:09:10.670Z,2.20
2018-12-21T10:10:10.461Z,2.20
2018-12-21T10:11:10.460Z,1.80
2018-12-21T10:12:10.459Z,1.80
2018-12-21T10:13:10.444Z,1.90
2018-12-21T10:14:10.468Z,2.20
2018-12-21T10:15:10.434Z,2.30
2018-12-21T10:16:10.433Z,2.30
2018-12-21T10:17:10.445Z,2.70
2018-12-21T10:18:10.428Z,2.70
2018-12-21T10:19:10.430Z,2.60
2018-12-21T10:20:10.407Z,2.70
2018-12-21T10:21:10.399Z,3.20
2018-12-21T10:22:10.396Z,3.00
2018-12-21T10:23:10.401Z,3.00
2018-12-21T10:24:18.247Z,3.10
2018-12-21T10:25:10.382Z,2.70
2018-12-21T10:26:10.391Z,2.80
2018-12-21T10:27:10.576Z,3.30
2018-12-21T10:28:10.366Z,3.20
2018-12-21T10:29:10.373Z,3.30
2018-12-21T10:30:10.370Z,3.10
2018-12-21T10:31:10.359Z,3.10
2018-12-21T10:32:10.348Z,3.00
2018-12-21T10:33:10.336Z,3.20
2018-12-21T10:34:10.339Z,3.50
2018-12-21T10:35:10.325Z,3.50
2018-12-21T10:36:10.537Z,3.30
2018-12-21T10:37:10.548Z,3.90
2018-12-21T10:38:10.321Z,3.90
2018-12-21T10:39:10.311Z,3.90
2018-12-21T10:40:10.507Z,4.20
2018-12-21T10:41:10.295Z,4.10
2018-12-21T10:42:10.285Z,4.60
2018-12-21T10:43:10.285Z,4.40
2018-12-21T10:44:10.283Z,5.00
2018-12-21T10:45:10.475Z,4.80
2018-12-21T10:46:10.277Z,4.80
2018-12-21T10:47:10.273Z,5.00
2018-12-21T10:48:10.469Z,5.10
2018-12-21T10:49:10.252Z,5.30
2018-12-21T10:50:10.246Z,5.00
2018-12-21T10:51:10.255Z,5.10
2018-12-21T10:52:10.239Z,5.40
2018-12-21T10:53:10.447Z,5.10
2018-12-21T10:54:10.244Z,4.70
2018-12-21T10:55:10.220Z,4.40
2018-12-21T10:56:10.315Z,4.20
2018-12-21T10:57:10.215Z,4.20
2018-12-21T10:58:10.213Z,3.80
2018-12-21T10:59:10.200Z,3.90
2018-12-21T11:00:10.308Z,3.80
2018-12-21T11:01:10.228Z,4.30
2018-12-21T11:02:10.189Z,4.00
2018-12-21T11:03:10.200Z,4.10
2018-12-21T11:04:10.173Z,4.50
2018-12-21T11:05:10.174Z,4.20
2018-12-21T11:06:10.169Z,4.20
2018-12-21T11:07:10.158Z,4.00
2018-12-21T11:08:10.174Z,4.10
2018-12-21T11:09:10.363Z,4.20
2018-12-21T11:10:10.151Z,3.70
2018-12-21T11:11:10.143Z,3.20
2018-12-21T11:12:10.151Z,3.70
2018-12-21T11:13:10.146Z,3.10
2018-12-21T11:14:10.331Z,1.80
2018-12-21T11:15:10.400Z,1.80
2018-12-21T11:16:10.129Z,1.30
2018-12-21T11:17:10.323Z,1.50
2018-12-21T11:18:10.111Z,1.40
2018-12-21T11:19:10.115Z,1.20
2018-12-21T11:20:10.109Z,1.10
2018-12-21T11:21:10.199Z,1.20
2018-12-21T11:22:10.098Z,1.10
2018-12-21T11:23:10.081Z,1.00
2018-12-21T11:24:10.087Z,1.00
2018-12-21T11:25:10.090Z,1.20
2018-12-21T11:26:10.272Z,1.00
2018-12-21T11:27:10.086Z,1.00
2018-12-21T11:28:10.058Z,0.90
2018-12-21T11:29:10.082Z,1.00
2018-12-21T11:30:10.049Z,0.90
2018-12-21T11:31:10.060Z,0.90
2018-12-21T11:32:10.047Z,0.80
2018-12-21T11:33:10.049Z,1.00
2018-12-21T11:34:10.035Z,0.80
2018-12-21T11:35:10.043Z,0.90
2018-12-21T11:36:10.043Z,0.90
2018-12-21T11:37:10.020Z,1.10
2018-12-21T11:38:10.018Z,0.80
2018-12-21T11:39:10.010Z,1.00
2018-12-21T11:40:10.005Z,1.00
2018-12-21T11:41:09.997Z,1.00
2018-12-21T11:42:10.000Z,0.90
2018-12-21T11:43:10.003Z,0.90
2018-12-21T11:44:09.997Z,0.90
2018-12-21T11:45:10.000Z,0.90
2018-12-21T11:46:09.992Z,0.80
2018-12-21T11:47:10.177Z,0.90
2018-12-21T11:48:09.978Z,1.00
2018-12-21T11:49:10.166Z,0.90
2018-12-21T11:50:09.975Z,0.90
2018-12-21T11:51:09.983Z,0.90
2018-12-21T11:52:10.153Z,0.80
2018-12-21T11:53:10.145Z,0.90
2018-12-21T11:54:09.941Z,0.80
2018-12-21T11:55:10.144Z,0.70
2018-12-21T11:56:09.943Z,0.70
2018-12-21T11:57:09.946Z,0.80
2018-12-21T11:58:09.942Z,1.10
2018-12-21T11:59:09.920Z,0.90
2018-12-21T12:00:09.943Z,0.70
2018-12-21T12:01:09.927Z,0.80
2018-12-21T12:02:09.926Z,0.80
2018-12-21T12:03:09.931Z,0.80
2018-12-21T12:04:09.928Z,0.70
2018-12-21T12:05:09.906Z,0.80
2018-12-21T12:06:09.904Z,0.80
2018-12-21T12:07:09.902Z,0.80
2018-12-21T12:08:09.893Z,0.80
2018-12-21T12:09:09.883Z,0.70
2018-12-21T12:10:09.877Z,0.70
2018-12-21T12:11:09.884Z,0.80
2018-12-21T12:12:10.076Z,0.90
2018-12-21T12:13:09.871Z,0.80
2018-12-21T12:14:09.861Z,0.80
2018-12-21T12:15:09.871Z,0.80
2018-12-21T12:16:09.859Z,0.90
2018-12-21T12:17:10.055Z,0.70
2018-12-21T12:18:10.051Z,0.70
2018-12-21T12:19:09.839Z,0.70
2018-12-21T12:20:09.837Z,0.80
2018-12-21T12:21:09.834Z,0.70
2018-12-21T12:22:10.034Z,0.80
2018-12-21T12:23:09.834Z,0.90
2018-12-21T12:24:09.817Z,0.90
2018-12-21T12:25:09.815Z,0.70
2018-12-21T12:26:09.808Z,0.70
2018-12-21T12:27:09.809Z,0.80
2018-12-21T12:28:09.802Z,0.80
2018-12-21T12:29:10.015Z,0.80
2018-12-21T12:30:09.796Z,0.80
2018-12-21T12:31:09.791Z,0.70
2018-12-21T12:32:09.781Z,0.80
2018-12-21T12:33:09.780Z,0.80
2018-12-21T12:34:09.823Z,0.80
2018-12-21T12:35:09.779Z,0.70
2018-12-21T12:36:09.771Z,0.90
2018-12-21T12:37:09.774Z,0.70
2018-12-21T12:38:09.775Z,0.80
2018-12-21T12:39:09.756Z,0.80
2018-12-21T12:40:09.761Z,0.90
2018-12-21T12:41:09.756Z,0.80
2018-12-21T12:42:09.760Z,0.70
2018-12-21T12:43:09.741Z,0.80
2018-12-21T12:44:09.751Z,0.90
2018-12-21T12:45:09.758Z,0.70
2018-12-21T12:46:09.730Z,0.90
2018-12-21T12:47:09.750Z,0.90
2018-12-21T12:48:09.731Z,0.80
2018-12-21T12:49:09.736Z,0.90
2018-12-21T12:50:09.722Z,0.80
2018-12-21T12:51:09.722Z,0.90
2018-12-21T12:52:09.739Z,1.00
2018-12-21T12:53:09.718Z,0.90
2018-12-21T12:54:09.723Z,0.90
2018-12-21T12:55:09.706Z,0.90
2018-12-21T12:56:09.706Z,1.00
2018-12-21T12:57:09.695Z,1.00
2018-12-21T12:58:09.692Z,0.90
2018-12-21T12:59:09.701Z,0.90
2018-12-21T13:00:09.684Z,1.00
2018-12-21T13:01:09.679Z,0.90
2018-12-21T13:02:09.678Z,1.00
2018-12-21T13:03:09.737Z,0.90
2018-12-21T13:04:09.662Z,0.90
2018-12-21T13:05:09.876Z,0.80
2018-12-21T13:06:09.668Z,0.90
2018-12-21T13:07:09.663Z,0.90
2018-12-21T13:08:09.673Z,1.00
2018-12-21T13:09:09.660Z,0.90
2018-12-21T13:10:09.865Z,0.90
2018-12-21T13:11:09.671Z,0.80
2018-12-21T13:12:09.644Z,0.80
2018-12-21T13:13:09.642Z,0.90
2018-12-21T13:14:09.654Z,0.80
2018-12-21T13:15:09.641Z,0.80
2018-12-21T13:16:09.639Z,0.70
2018-12-21T13:17:09.622Z,0.70
2018-12-21T13:18:09.839Z,0.80