createdAt,value
2017-09-17T00:00:29.012Z,14.88
2017-09-17T00:01:09.565Z,14.88
2017-09-17T00:01:50.146Z,15.01
2017-09-17T00:02:30.680Z,14.91
2017-09-17T00:03:11.248Z,14.94
2017-09-17T00:03:51.811Z,14.94
2017-09-17T00:04:32.376Z,14.84
2017-09-17T00:05:12.916Z,14.81
2017-09-17T00:05:53.446Z,14.84
2017-09-17T00:06:33.995Z,14.77
2017-09-17T00:07:14.566Z,14.88
2017-09-17T00:07:55.123Z,14.83
2017-09-17T00:08:35.637Z,14.92
2017-09-17T00:09:16.184Z,14.86
2017-09-17T00:09:56.748Z,14.81
2017-09-17T00:10:37.294Z,14.78
2017-09-17T00:11:17.875Z,14.81
2017-09-17T00:11:58.402Z,14.92
2017-09-17T00:12:38.925Z,14.89
2017-09-17T00:13:19.457Z,14.94
2017-09-17T00:14:00.043Z,14.92
2017-09-17T00:14:40.573Z,14.86
2017-09-17T00:15:21.117Z,14.88
2017-09-17T00:16:01.619Z,14.88
2017-09-17T00:18:14.421Z,14.84
2017-09-17T00:18:54.942Z,14.88
2017-09-17T00:19:35.500Z,14.84
2017-09-17T00:20:16.050Z,14.84
2017-09-17T00:20:56.586Z,14.8
2017-09-17T00:21:37.158Z,14.83
2017-09-17T00:22:17.713Z,14.83
2017-09-17T00:22:58.263Z,14.91
2017-09-17T00:23:38.818Z,14.81
2017-09-17T00:24:19.343Z,14.58
2017-09-17T00:24:59.876Z,14.58
2017-09-17T00:25:40.450Z,14.62
2017-09-17T00:26:21.004Z,14.72
2017-09-17T00:27:01.542Z,14.72
2017-09-17T00:27:42.086Z,14.8
2017-09-17T00:28:22.649Z,14.91
2017-09-17T00:29:03.199Z,14.84
2017-09-17T00:29:43.751Z,14.81
2017-09-17T00:30:24.353Z,14.86
2017-09-17T00:31:04.883Z,14.92
2017-09-17T00:31:45.447Z,14.89
2017-09-17T00:32:25.986Z,14.8
2017-09-17T00:33:06.525Z,14.91
2017-09-17T00:33:47.072Z,14.92
2017-09-17T00:34:27.636Z,14.96
2017-09-17T00:35:08.178Z,14.84
2017-09-17T00:35:48.737Z,14.94
2017-09-17T00:36:29.297Z,14.92
2017-09-17T00:37:09.860Z,14.91
2017-09-17T00:37:50.394Z,14.92
2017-09-17T00:38:30.949Z,14.84
2017-09-17T00:39:11.508Z,15.02
2017-09-17T00:39:52.058Z,14.99
2017-09-17T00:40:32.617Z,14.89
2017-09-17T00:41:13.158Z,14.99
2017-09-17T00:41:53.705Z,14.98
2017-09-17T00:42:34.245Z,15.09
2017-09-17T00:43:14.805Z,15.03
2017-09-17T00:43:55.350Z,15.14
2017-09-17T00:44:35.908Z,15.02
2017-09-17T00:45:16.441Z,14.99
2017-09-17T00:45:57.010Z,14.96
2017-09-17T00:46:37.504Z,14.95
2017-09-17T00:47:18.042Z,15.03
2017-09-17T00:47:58.587Z,15.06
2017-09-17T00:48:39.148Z,15.1
2017-09-17T00:49:19.700Z,15.03
2017-09-17T00:50:00.259Z,14.95
2017-09-17T00:50:40.808Z,15.03
2017-09-17T00:51:21.335Z,15.06
2017-09-17T00:52:01.890Z,14.98
2017-09-17T00:52:42.451Z,14.95
2017-09-17T00:53:23.056Z,14.91
2017-09-17T00:54:03.538Z,15.01
2017-09-17T00:54:44.099Z,14.92
2017-09-17T00:55:24.642Z,15.02
2017-09-17T00:56:05.179Z,15.07
2017-09-17T00:56:45.761Z,15.02
2017-09-17T00:57:26.302Z,15.03
2017-09-17T00:58:06.844Z,15.01
2017-09-17T00:58:47.383Z,14.98
2017-09-17T00:59:27.930Z,15.11
2017-09-17T01:00:08.501Z,14.99
2017-09-17T01:00:49.020Z,15.03
2017-09-17T01:01:29.567Z,14.95
2017-09-17T01:02:10.115Z,15.03
2017-09-17T01:02:50.676Z,15.01
2017-09-17T01:03:31.225Z,15.01
2017-09-17T01:04:11.736Z,15.06
2017-09-17T01:04:52.252Z,15.07
2017-09-17T01:05:32.838Z,14.98
2017-09-17T01:06:13.397Z,15.02
2017-09-17T01:06:53.916Z,15.03
2017-09-17T01:07:34.464Z,14.89
2017-09-17T01:08:15.070Z,14.95
2017-09-17T01:08:55.573Z,14.94
2017-09-17T01:09:36.115Z,14.94
2017-09-17T01:10:16.661Z,14.89
2017-09-17T01:10:57.191Z,14.83
2017-09-17T01:11:37.720Z,14.96
2017-09-17T01:12:18.251Z,14.88
2017-09-17T01:12:58.767Z,14.92
2017-09-17T01:13:39.282Z,14.88
2017-09-17T01:14:19.854Z,14.89
2017-09-17T01:15:00.378Z,14.86
2017-09-17T01:15:40.893Z,15.07
2017-09-17T01:16:21.441Z,15.02
2017-09-17T01:17:02.023Z,15.02
2017-09-17T01:17:42.524Z,15.06
2017-09-17T01:18:23.072Z,14.92
2017-09-17T01:19:03.643Z,14.95
2017-09-17T01:19:44.182Z,15.07
2017-09-17T01:20:24.736Z,15.01
2017-09-17T01:21:05.285Z,14.89
2017-09-17T01:21:45.844Z,14.92
2017-09-17T01:22:26.380Z,15.03
2017-09-17T01:23:06.922Z,15.01
2017-09-17T01:23:47.481Z,14.95
2017-09-17T01:24:28.012Z,14.83
2017-09-17T01:25:08.541Z,14.88
2017-09-17T01:25:49.092Z,14.91
2017-09-17T01:26:29.628Z,14.88
2017-09-17T01:27:10.180Z,14.77
2017-09-17T01:27:50.699Z,14.77
2017-09-17T01:28:31.265Z,14.78
2017-09-17T01:29:11.811Z,14.81
2017-09-17T01:29:52.349Z,14.77
2017-09-17T01:30:32.893Z,14.65
2017-09-17T01:31:13.441Z,14.77
2017-09-17T01:31:54.007Z,14.73
2017-09-17T01:32:34.565Z,14.69
2017-09-17T01:33:15.114Z,14.75
2017-09-17T01:33:55.650Z,14.78
2017-09-17T01:34:36.201Z,14.73
2017-09-17T01:35:16.733Z,14.78
2017-09-17T01:35:57.303Z,14.7
2017-09-17T01:36:37.850Z,14.72
2017-09-17T01:37:18.390Z,14.7
2017-09-17T01:37:58.928Z,14.77
2017-09-17T01:38:39.460Z,14.72
2017-09-17T01:39:20.008Z,14.73
2017-09-17T01:40:00.550Z,14.81
2017-09-17T01:40:41.152Z,14.77
2017-09-17T01:41:21.676Z,14.77
2017-09-17T01:42:02.215Z,14.72
2017-09-17T01:42:42.765Z,14.81
2017-09-17T01:43:23.296Z,14.75
2017-09-17T01:44:03.869Z,14.75
2017-09-17T01:44:44.430Z,14.77
2017-09-17T01:45:24.983Z,14.73
2017-09-17T01:46:05.538Z,14.84
2017-09-17T01:46:46.065Z,14.75
2017-09-17T01:47:26.620Z,14.81
2017-09-17T01:48:07.182Z,14.75
2017-09-17T01:48:47.706Z,14.72
2017-09-17T01:49:28.238Z,14.75
2017-09-17T01:50:08.778Z,14.7
2017-09-17T01:50:49.335Z,14.64
2017-09-17T01:51:29.861Z,14.62
2017-09-17T01:52:10.386Z,14.68
2017-09-17T01:52:50.917Z,14.62
2017-09-17T01:53:31.490Z,14.8
2017-09-17T01:54:12.045Z,14.72
2017-09-17T01:54:52.575Z,14.72
2017-09-17T01:55:33.128Z,14.61
2017-09-17T01:56:13.657Z,14.62
2017-09-17T01:56:54.197Z,14.58
2017-09-17T01:57:34.738Z,14.62
2017-09-17T01:58:15.249Z,14.72
2017-09-17T01:58:55.798Z,14.64
2017-09-17T01:59:36.344Z,14.68
2017-09-17T02:00:16.888Z,14.78
2017-09-17T02:00:57.458Z,14.68
2017-09-17T02:01:38.006Z,14.68
2017-09-17T02:02:18.548Z,14.69
2017-09-17T02:02:59.080Z,14.61
2017-09-17T02:04:47.110Z,14.6
2017-09-17T02:05:27.658Z,14.72
2017-09-17T02:06:08.207Z,14.69
2017-09-17T02:06:48.761Z,14.6
2017-09-17T02:07:29.313Z,14.64
2017-09-17T02:08:09.839Z,14.64
2017-09-17T02:08:50.391Z,14.52
2017-09-17T02:09:30.931Z,14.61
2017-09-17T02:10:11.477Z,14.58
2017-09-17T02:10:52.041Z,14.64
2017-09-17T02:11:32.577Z,14.64
2017-09-17T02:12:13.156Z,14.57
2017-09-17T02:12:53.677Z,14.64
2017-09-17T02:13:34.202Z,14.62
2017-09-17T02:14:14.759Z,14.65
2017-09-17T02:14:55.286Z,14.64
2017-09-17T02:15:35.834Z,14.64
2017-09-17T02:16:16.381Z,14.65
2017-09-17T02:16:56.926Z,14.62
2017-09-17T02:17:37.515Z,14.61
2017-09-17T02:18:18.032Z,14.64
2017-09-17T02:18:58.576Z,14.62
2017-09-17T02:19:39.101Z,14.51
2017-09-17T02:20:19.620Z,14.55
2017-09-17T02:21:00.159Z,14.68
2017-09-17T02:21:40.683Z,14.64
2017-09-17T02:22:21.235Z,14.51
2017-09-17T02:23:01.779Z,14.47
2017-09-17T02:23:42.315Z,14.51
2017-09-17T02:24:22.851Z,14.47
2017-09-17T02:25:03.385Z,14.5
2017-09-17T02:25:43.957Z,14.42
2017-09-17T02:26:24.442Z,14.36
2017-09-17T02:27:04.968Z,14.46
2017-09-17T02:27:45.474Z,14.43
2017-09-17T02:28:26.057Z,14.35
2017-09-17T02:29:06.597Z,14.36
2017-09-17T02:29:47.127Z,14.37
2017-09-17T02:30:27.679Z,14.27
2017-09-17T02:31:08.211Z,14.4
2017-09-17T02:31:48.777Z,14.39
2017-09-17T02:32:29.268Z,14.21
2017-09-17T02:33:09.814Z,14.25
2017-09-17T02:33:50.366Z,14.22
2017-09-17T02:34:30.913Z,14.25
2017-09-17T02:35:11.459Z,14.35
2017-09-17T02:35:52.067Z,14.33
2017-09-17T02:36:32.616Z,14.29
2017-09-17T02:37:13.115Z,14.32
2017-09-17T02:37:53.681Z,14.37
2017-09-17T02:38:34.221Z,14.24
2017-09-17T02:39:14.828Z,14.24
2017-09-17T02:39:55.374Z,14.24
2017-09-17T02:40:35.913Z,14.22
2017-09-17T02:41:16.465Z,14.32
2017-09-17T02:41:56.973Z,14.27
2017-09-17T02:42:37.516Z,14.28
2017-09-17T02:43:18.033Z,14.27
2017-09-17T02:43:58.607Z,14.15
2017-09-17T02:44:39.117Z,14.27
2017-09-17T02:45:19.675Z,14.35
2017-09-17T02:46:00.217Z,14.25
2017-09-17T02:46:40.750Z,14.37
2017-09-17T02:47:21.272Z,14.36
2017-09-17T02:48:01.829Z,14.24
2017-09-17T02:48:42.357Z,14.39
2017-09-17T02:49:22.909Z,14.28
2017-09-17T02:50:03.425Z,14.29
2017-09-17T02:50:43.952Z,14.28
2017-09-17T02:51:24.496Z,14.27
2017-09-17T02:52:05.068Z,14.17
2017-09-17T02:52:45.579Z,14.24
2017-09-17T02:53:26.134Z,14.21
2017-09-17T02:54:06.665Z,14.18
2017-09-17T02:54:47.227Z,14.15
2017-09-17T02:55:27.764Z,14.1
2017-09-17T02:56:08.327Z,14.14
2017-09-17T02:56:48.841Z,14.12
2017-09-17T02:57:29.354Z,14.1
2017-09-17T02:58:09.932Z,14.09
2017-09-17T02:58:50.471Z,14.15
2017-09-17T02:59:31.006Z,14.03
2017-09-17T03:00:11.572Z,14.14
2017-09-17T03:00:52.106Z,14.06
2017-09-17T03:01:32.639Z,14.04
2017-09-17T03:02:13.179Z,14.09
2017-09-17T03:02:53.738Z,14.15
2017-09-17T03:03:34.274Z,14.18
2017-09-17T03:04:14.834Z,14.18
2017-09-17T03:04:55.398Z,14.14
2017-09-17T03:05:36.048Z,14.12
2017-09-17T03:06:16.554Z,14.22
2017-09-17T03:06:57.063Z,14.17
2017-09-17T03:07:37.597Z,14.33
2017-09-17T03:08:18.117Z,14.27
2017-09-17T03:08:58.714Z,14.24
2017-09-17T03:09:39.256Z,14.35
2017-09-17T03:10:19.821Z,14.27
2017-09-17T03:11:00.382Z,14.24
2017-09-17T03:11:40.937Z,14.18
2017-09-17T03:12:21.464Z,14.25
2017-09-17T03:13:02.014Z,14.25
2017-09-17T03:13:42.577Z,14.29
2017-09-17T03:14:23.120Z,14.24
2017-09-17T03:15:03.671Z,14.17
2017-09-17T03:15:44.207Z,14.21
2017-09-17T03:16:24.732Z,14.06
2017-09-17T03:17:05.248Z,14.15
2017-09-17T03:17:45.781Z,14.1
2017-09-17T03:18:26.335Z,14.1
2017-09-17T03:19:06.891Z,14.03
2017-09-17T03:19:47.433Z,14.15
2017-09-17T03:20:27.922Z,14.07
2017-09-17T03:21:08.460Z,14.04
2017-09-17T03:21:48.986Z,14
2017-09-17T03:22:29.516Z,14.03
2017-09-17T03:23:10.030Z,13.97
2017-09-17T03:23:50.607Z,14.02
2017-09-17T03:24:31.148Z,14
2017-09-17T03:25:11.710Z,14.07
2017-09-17T03:25:52.254Z,14.02
2017-09-17T03:26:32.818Z,13.96
2017-09-17T03:27:13.395Z,13.92
2017-09-17T03:27:53.913Z,13.99
2017-09-17T03:28:34.458Z,13.89
2017-09-17T03:29:15.038Z,13.87
2017-09-17T03:29:55.567Z,13.87
2017-09-17T03:30:36.098Z,13.87
2017-09-17T03:31:16.648Z,13.89
2017-09-17T03:31:57.166Z,13.88
2017-09-17T03:32:37.725Z,13.84
2017-09-17T03:33:18.266Z,13.91
2017-09-17T03:33:58.821Z,13.95
2017-09-17T03:34:39.344Z,13.91
2017-09-17T03:35:19.882Z,13.88
2017-09-17T03:36:00.429Z,13.99
2017-09-17T03:36:40.971Z,13.92
2017-09-17T03:37:21.543Z,13.95
2017-09-17T03:38:02.052Z,13.89
2017-09-17T03:38:42.614Z,13.87
2017-09-17T03:39:23.151Z,13.88
2017-09-17T03:40:03.711Z,13.84
2017-09-17T03:40:44.264Z,13.99
2017-09-17T03:41:24.820Z,13.87
2017-09-17T03:42:05.380Z,13.89
2017-09-17T03:42:45.955Z,13.89
2017-09-17T03:43:26.475Z,13.95
2017-09-17T03:44:07.052Z,13.96
2017-09-17T03:44:47.599Z,13.85
2017-09-17T03:45:28.130Z,13.87
2017-09-17T03:46:08.631Z,13.92
2017-09-17T03:46:49.186Z,14.03
2017-09-17T03:47:29.721Z,13.92
2017-09-17T03:48:10.267Z,13.97
2017-09-17T03:48:50.789Z,13.96
2017-09-17T03:49:31.337Z,13.97
2017-09-17T03:50:11.891Z,13.96
2017-09-17T03:50:52.413Z,14
2017-09-17T03:51:32.976Z,13.97
2017-09-17T03:52:13.513Z,14.06
2017-09-17T03:52:54.079Z,14.03
2017-09-17T03:53:34.603Z,14.04
2017-09-17T03:54:15.149Z,13.95
2017-09-17T03:54:55.700Z,14.15
2017-09-17T03:55:36.258Z,13.99
2017-09-17T03:56:16.824Z,13.99
2017-09-17T03:56:57.311Z,13.99
2017-09-17T03:57:37.872Z,14.07
2017-09-17T03:58:18.431Z,14.09
2017-09-17T03:58:58.969Z,14.03
2017-09-17T03:59:39.510Z,14.02
2017-09-17T04:00:20.051Z,14.04
2017-09-17T04:01:00.587Z,13.96
2017-09-17T04:01:41.149Z,13.96
2017-09-17T04:02:21.691Z,13.97
2017-09-17T04:03:02.255Z,13.91
2017-09-17T04:03:42.808Z,13.89
2017-09-17T04:04:23.316Z,13.82
2017-09-17T04:05:03.865Z,13.88
2017-09-17T04:05:44.436Z,13.91
2017-09-17T04:06:24.963Z,13.96
2017-09-17T04:07:05.506Z,13.97
2017-09-17T04:07:46.039Z,13.91
2017-09-17T04:08:26.566Z,13.89
2017-09-17T04:09:07.151Z,13.88
2017-09-17T04:09:47.700Z,13.96
2017-09-17T04:10:28.247Z,13.95
2017-09-17T04:11:08.795Z,13.73
2017-09-17T04:11:49.328Z,13.85
2017-09-17T04:12:29.871Z,13.87
2017-09-17T04:13:10.411Z,13.91
2017-09-17T04:13:50.981Z,13.78
2017-09-17T04:14:31.496Z,13.82
2017-09-17T04:15:12.040Z,13.82
2017-09-17T04:15:52.577Z,13.78
2017-09-17T04:16:33.134Z,13.69
2017-09-17T04:17:13.668Z,13.81
2017-09-17T04:17:54.207Z,13.78
2017-09-17T04:18:34.754Z,13.84
2017-09-17T04:19:15.284Z,13.89
2017-09-17T04:19:55.824Z,13.81
2017-09-17T04:20:36.383Z,13.75
2017-09-17T04:21:16.911Z,13.67
2017-09-17T04:21:57.454Z,13.78
2017-09-17T04:22:37.985Z,13.82
2017-09-17T04:23:18.551Z,13.75
2017-09-17T04:23:59.072Z,13.63
2017-09-17T04:24:39.648Z,13.7
2017-09-17T04:25:20.199Z,13.67
2017-09-17T04:26:00.756Z,13.75
2017-09-17T04:26:41.270Z,13.71
2017-09-17T04:27:21.839Z,13.73
2017-09-17T04:28:02.389Z,13.63
2017-09-17T04:28:42.936Z,13.73
2017-09-17T04:29:23.510Z,13.59
2017-09-17T04:30:04.065Z,13.57
2017-09-17T04:30:44.608Z,13.62
2017-09-17T04:31:25.148Z,13.66
2017-09-17T04:32:05.710Z,13.67
2017-09-17T04:32:46.264Z,13.78
2017-09-17T04:33:26.825Z,13.79
2017-09-17T04:34:07.358Z,13.75
2017-09-17T04:34:47.881Z,13.79
2017-09-17T04:35:28.427Z,13.73
2017-09-17T04:36:08.990Z,13.73
2017-09-17T04:36:49.564Z,13.67
2017-09-17T04:37:30.081Z,13.71
2017-09-17T04:38:10.642Z,13.7
2017-09-17T04:38:51.180Z,13.75
2017-09-17T04:39:31.745Z,13.62
2017-09-17T04:40:12.273Z,13.67
2017-09-17T04:40:52.768Z,13.63
2017-09-17T04:41:33.330Z,13.66
2017-09-17T04:42:13.872Z,13.67
2017-09-17T04:42:54.414Z,13.71
2017-09-17T04:43:34.973Z,13.67
2017-09-17T04:44:15.498Z,13.7
2017-09-17T04:44:56.057Z,13.67
2017-09-17T04:45:36.626Z,13.66
2017-09-17T04:46:17.137Z,13.84
2017-09-17T04:46:57.674Z,13.85
2017-09-17T04:47:38.196Z,13.82
2017-09-17T04:48:18.760Z,13.75
2017-09-17T04:48:59.296Z,13.84
2017-09-17T04:49:39.855Z,13.88
2017-09-17T04:50:20.362Z,13.81
2017-09-17T04:51:00.946Z,13.81
2017-09-17T04:51:41.448Z,13.78
2017-09-17T04:52:21.986Z,13.73
2017-09-17T04:53:02.552Z,13.79
2017-09-17T04:53:43.069Z,13.82
2017-09-17T04:54:23.628Z,13.75
2017-09-17T04:55:04.197Z,13.78
2017-09-17T04:55:44.744Z,13.84
2017-09-17T04:56:25.298Z,13.78
2017-09-17T04:57:05.829Z,13.88
2017-09-17T04:57:46.341Z,13.87
2017-09-17T04:58:26.893Z,13.82
2017-09-17T04:59:07.438Z,13.82
2017-09-17T04:59:47.976Z,13.78
2017-09-17T05:00:28.489Z,13.85
2017-09-17T05:02:42.286Z,13.69
2017-09-17T05:03:22.831Z,13.78
2017-09-17T05:04:03.370Z,13.67
2017-09-17T05:04:43.895Z,13.71
2017-09-17T05:05:24.453Z,13.66
2017-09-17T05:06:05.007Z,13.62
2017-09-17T05:06:45.524Z,13.73
2017-09-17T05:07:26.072Z,13.79
2017-09-17T05:08:06.632Z,13.88
2017-09-17T05:08:47.177Z,13.87
2017-09-17T05:09:27.683Z,13.78
2017-09-17T05:10:08.227Z,13.79
2017-09-17T05:10:48.791Z,13.91
2017-09-17T05:11:29.328Z,13.81
2017-09-17T05:12:09.858Z,13.87
2017-09-17T05:12:50.417Z,13.89
2017-09-17T05:13:30.916Z,13.89
2017-09-17T05:14:11.464Z,13.92
2017-09-17T05:14:52.001Z,13.89
2017-09-17T05:15:32.510Z,13.87
2017-09-17T05:16:13.094Z,13.91
2017-09-17T05:16:53.617Z,13.96
2017-09-17T05:17:34.162Z,13.95
2017-09-17T05:18:14.677Z,13.91
2017-09-17T05:18:55.192Z,13.97
2017-09-17T05:19:35.757Z,14
2017-09-17T05:20:16.303Z,13.96
2017-09-17T05:20:56.806Z,14.06
2017-09-17T05:21:37.364Z,14.1
2017-09-17T05:22:17.924Z,14.1
2017-09-17T05:22:58.466Z,14.02
2017-09-17T05:23:39.052Z,13.99
2017-09-17T05:24:19.577Z,14.03
2017-09-17T05:25:00.108Z,13.97
2017-09-17T05:25:40.669Z,14.1
2017-09-17T05:26:21.225Z,14.06
2017-09-17T05:27:01.803Z,14.12
2017-09-17T05:27:42.309Z,14.07
2017-09-17T05:28:22.894Z,13.95
2017-09-17T05:29:03.446Z,14
2017-09-17T05:29:44.020Z,14.06
2017-09-17T05:30:24.565Z,14.07
2017-09-17T05:31:05.122Z,14
2017-09-17T05:31:45.625Z,13.96
2017-09-17T05:32:26.150Z,14
2017-09-17T05:33:06.728Z,13.95
2017-09-17T05:33:47.210Z,14.06
2017-09-17T05:34:27.738Z,14.06
2017-09-17T05:35:08.283Z,14.06
2017-09-17T05:35:48.795Z,14.14
2017-09-17T05:36:29.288Z,14.03
2017-09-17T05:37:09.825Z,14.15
2017-09-17T05:37:50.354Z,14.07
2017-09-17T05:38:30.909Z,14.07
2017-09-17T05:39:11.478Z,14.15
2017-09-17T05:39:51.974Z,14.09
2017-09-17T05:40:32.520Z,14.15
2017-09-17T05:41:13.041Z,14.15
2017-09-17T05:41:53.588Z,14.17
2017-09-17T05:42:34.126Z,14.06
2017-09-17T05:43:14.663Z,14.06
2017-09-17T05:43:55.212Z,14.04
2017-09-17T05:44:35.777Z,14.04
2017-09-17T05:45:16.317Z,14.18
2017-09-17T05:45:56.846Z,14.06
2017-09-17T05:46:37.389Z,14.1
2017-09-17T05:47:17.945Z,14.07
2017-09-17T05:47:58.456Z,13.95
2017-09-17T05:48:38.998Z,14.03
2017-09-17T05:49:19.543Z,14.18
2017-09-17T05:50:00.088Z,14.04
2017-09-17T05:50:41.253Z,14.04
2017-09-17T05:51:21.781Z,14.14
2017-09-17T05:52:02.327Z,14.15
2017-09-17T05:52:42.861Z,14.2
2017-09-17T05:53:23.420Z,14.35
2017-09-17T05:54:03.941Z,14.18
2017-09-17T05:54:44.501Z,14.15
2017-09-17T05:55:25.053Z,14.21
2017-09-17T05:56:05.633Z,14.2
2017-09-17T05:56:46.175Z,14.29
2017-09-17T05:57:26.682Z,14.17
2017-09-17T05:58:07.257Z,14.18
2017-09-17T05:58:47.817Z,14.24
2017-09-17T05:59:28.383Z,14.25
2017-09-17T06:00:08.918Z,14.24
2017-09-17T06:00:49.495Z,14.25
2017-09-17T06:01:29.976Z,14.28
2017-09-17T06:02:10.513Z,14.25
2017-09-17T06:02:51.051Z,14.35
2017-09-17T06:03:31.589Z,14.36
2017-09-17T06:04:12.142Z,14.37
2017-09-17T06:04:52.718Z,14.45
2017-09-17T06:05:33.221Z,14.52
2017-09-17T06:06:13.765Z,14.45
2017-09-17T06:06:54.301Z,14.55
2017-09-17T06:07:34.870Z,14.57
2017-09-17T06:08:15.393Z,14.61
2017-09-17T06:08:55.903Z,14.64
2017-09-17T06:09:36.433Z,14.54
2017-09-17T06:10:16.974Z,14.62
2017-09-17T06:10:57.509Z,14.61
2017-09-17T06:11:38.072Z,14.65
2017-09-17T06:12:18.703Z,14.73
2017-09-17T06:12:59.223Z,14.68
2017-09-17T06:13:39.769Z,14.62
2017-09-17T06:14:20.316Z,14.8
2017-09-17T06:15:00.831Z,14.83
2017-09-17T06:15:41.399Z,14.81
2017-09-17T06:16:21.976Z,14.73
2017-09-17T06:17:02.520Z,14.8
2017-09-17T06:17:43.052Z,14.89
2017-09-17T06:18:23.643Z,14.88
2017-09-17T06:19:04.169Z,14.96
2017-09-17T06:19:44.706Z,14.88
2017-09-17T06:20:25.229Z,14.96
2017-09-17T06:21:05.771Z,14.83
2017-09-17T06:21:46.323Z,14.95
2017-09-17T06:22:26.857Z,15.07
2017-09-17T06:23:07.419Z,15.06
2017-09-17T06:23:47.966Z,15.01
2017-09-17T06:24:28.522Z,15.06
2017-09-17T06:25:09.051Z,15.03
2017-09-17T06:25:49.603Z,15.09
2017-09-17T06:26:30.111Z,14.95
2017-09-17T06:27:10.632Z,15.03
2017-09-17T06:27:51.192Z,15.06
2017-09-17T06:28:31.743Z,15.07
2017-09-17T06:29:12.257Z,15.06
2017-09-17T06:29:52.799Z,15.03
2017-09-17T06:30:33.370Z,15.03
2017-09-17T06:31:13.907Z,15.11
2017-09-17T06:31:54.457Z,15.17
2017-09-17T06:32:34.995Z,15.21
2017-09-17T06:33:15.571Z,15.17
2017-09-17T06:33:56.114Z,15.2
2017-09-17T06:34:36.584Z,15.23
2017-09-17T06:35:17.154Z,15.28
2017-09-17T06:35:57.713Z,15.23
2017-09-17T06:36:38.246Z,15.28
2017-09-17T06:37:18.788Z,15.14
2017-09-17T06:37:59.296Z,15.1
2017-09-17T06:38:39.881Z,15.14
2017-09-17T06:39:20.421Z,15.27
2017-09-17T06:40:00.949Z,15.19
2017-09-17T06:40:41.511Z,15.31
2017-09-17T06:41:22.078Z,15.27
2017-09-17T06:42:02.634Z,15.29
2017-09-17T06:42:43.201Z,15.28
2017-09-17T06:43:23.739Z,15.27
2017-09-17T06:44:04.253Z,15.23
2017-09-17T06:44:44.790Z,15.2
2017-09-17T06:45:25.353Z,15.2
2017-09-17T06:46:05.911Z,15.32
2017-09-17T06:46:46.479Z,15.25
2017-09-17T06:47:26.992Z,15.31
2017-09-17T06:48:07.544Z,15.43
2017-09-17T06:48:48.090Z,15.36
2017-09-17T06:49:28.621Z,15.32
2017-09-17T06:50:09.155Z,15.35
2017-09-17T06:50:49.697Z,15.49
2017-09-17T06:51:30.266Z,15.35
2017-09-17T06:52:10.811Z,15.38
2017-09-17T06:52:51.341Z,15.39
2017-09-17T06:53:31.883Z,15.36
2017-09-17T06:54:12.407Z,15.38
2017-09-17T06:54:52.949Z,15.44
2017-09-17T06:55:33.482Z,15.41
2017-09-17T06:56:14.025Z,15.56
2017-09-17T06:56:54.597Z,15.56
2017-09-17T06:57:35.101Z,15.6
2017-09-17T06:58:15.652Z,15.56
2017-09-17T06:58:56.167Z,15.64
2017-09-17T06:59:36.704Z,15.72
2017-09-17T07:00:17.269Z,15.76
2017-09-17T07:00:59.006Z,15.76
2017-09-17T07:01:39.527Z,15.8
2017-09-17T07:02:20.005Z,15.76
2017-09-17T07:03:00.543Z,15.82
2017-09-17T07:03:41.084Z,15.78
2017-09-17T07:04:21.611Z,15.86
2017-09-17T07:05:02.178Z,15.8
2017-09-17T07:05:42.720Z,15.87
2017-09-17T07:06:23.284Z,15.89
2017-09-17T07:07:03.887Z,15.94
2017-09-17T07:07:44.449Z,15.93
2017-09-17T07:08:24.955Z,16
2017-09-17T07:09:05.520Z,16.01
2017-09-17T07:09:46.070Z,15.96
2017-09-17T07:10:26.659Z,16.08
2017-09-17T07:11:07.214Z,16.11
2017-09-17T07:11:47.742Z,16
2017-09-17T07:12:28.298Z,16.12
2017-09-17T07:13:08.860Z,16.23
2017-09-17T07:13:49.419Z,16.08
2017-09-17T07:14:29.957Z,16.2
2017-09-17T07:15:10.506Z,16.15
2017-09-17T07:15:51.113Z,16.12
2017-09-17T07:16:31.642Z,16.09
2017-09-17T07:17:12.173Z,16.12
2017-09-17T07:17:52.708Z,16.11
2017-09-17T07:18:33.250Z,16.07
2017-09-17T07:19:13.822Z,16.09
2017-09-17T07:19:54.378Z,16.09
2017-09-17T07:20:34.920Z,16.2
2017-09-17T07:21:15.492Z,16.25
2017-09-17T07:21:56.023Z,16.14
2017-09-17T07:22:36.604Z,16.23
2017-09-17T07:23:17.095Z,16.17
2017-09-17T07:23:57.637Z,16.24
2017-09-17T07:24:38.185Z,16.14
2017-09-17T07:25:18.795Z,16.33
2017-09-17T07:25:59.287Z,16.34
2017-09-17T07:26:39.843Z,16.25
2017-09-17T07:27:20.364Z,16.28
2017-09-17T07:28:00.889Z,16.35
2017-09-17T07:28:41.400Z,16.35
2017-09-17T07:29:21.954Z,16.42
2017-09-17T07:30:02.508Z,16.39
2017-09-17T07:30:43.114Z,16.49
2017-09-17T07:31:23.656Z,16.49
2017-09-17T07:32:04.206Z,16.58
2017-09-17T07:32:44.724Z,16.46
2017-09-17T07:33:25.248Z,16.53
2017-09-17T07:34:05.805Z,16.49
2017-09-17T07:34:46.336Z,16.5
2017-09-17T07:35:26.901Z,16.5
2017-09-17T07:36:07.420Z,16.53
2017-09-17T07:36:47.964Z,16.5
2017-09-17T07:37:28.510Z,16.48
2017-09-17T07:38:09.089Z,16.56
2017-09-17T07:38:49.664Z,16.57
2017-09-17T07:39:30.164Z,16.64
2017-09-17T07:40:10.670Z,16.68
2017-09-17T07:40:51.216Z,16.76
2017-09-17T07:41:31.753Z,16.79
2017-09-17T07:42:12.289Z,16.85
2017-09-17T07:42:52.827Z,16.88
2017-09-17T07:43:33.349Z,16.78
2017-09-17T07:44:13.886Z,16.83
2017-09-17T07:44:54.450Z,16.78
2017-09-17T07:45:34.981Z,16.79
2017-09-17T07:46:15.539Z,16.81
2017-09-17T07:46:56.096Z,16.86
2017-09-17T07:47:36.681Z,16.91
2017-09-17T07:48:17.196Z,16.93
2017-09-17T07:48:57.803Z,16.88
2017-09-17T07:49:38.275Z,16.97
2017-09-17T07:50:18.809Z,16.93
2017-09-17T07:50:59.357Z,16.98
2017-09-17T07:51:39.888Z,16.97
2017-09-17T07:52:20.407Z,16.98
2017-09-17T07:53:01.001Z,16.82
2017-09-17T07:53:41.607Z,16.88
2017-09-17T07:54:22.115Z,17
2017-09-17T07:55:02.706Z,16.94
2017-09-17T07:55:43.258Z,16.97
2017-09-17T07:56:23.777Z,17.03
2017-09-17T07:57:04.311Z,17
2017-09-17T07:57:44.831Z,16.94
2017-09-17T07:58:25.378Z,17.03
2017-09-17T07:59:05.914Z,16.97
2017-09-17T07:59:46.496Z,16.98
2017-09-17T08:00:27.026Z,17
2017-09-17T08:01:07.510Z,17.03
2017-09-17T08:01:48.107Z,17
2017-09-17T08:02:28.606Z,17.01
2017-09-17T08:03:09.112Z,17.04
2017-09-17T08:03:49.648Z,16.88
2017-09-17T08:04:30.208Z,16.85
2017-09-17T08:05:10.775Z,16.76
2017-09-17T08:05:51.348Z,16.78
2017-09-17T08:06:31.878Z,16.94
2017-09-17T08:07:12.400Z,16.97
2017-09-17T08:07:52.958Z,16.96
2017-09-17T08:08:33.506Z,17.08
2017-09-17T08:09:14.027Z,17.11
2017-09-17T08:09:54.587Z,17.08
2017-09-17T08:10:35.128Z,17.07
2017-09-17T08:11:15.633Z,17.04
2017-09-17T08:11:56.237Z,17.12
2017-09-17T08:12:36.815Z,17.06
2017-09-17T08:13:17.322Z,17.19
2017-09-17T08:13:58.562Z,17.11
2017-09-17T08:14:38.489Z,17.12
2017-09-17T08:15:18.978Z,17.21
2017-09-17T08:15:59.470Z,17.22
2017-09-17T08:16:39.983Z,17.19
2017-09-17T08:17:20.538Z,17.23
2017-09-17T08:18:01.070Z,17.25
2017-09-17T08:18:41.687Z,17.22
2017-09-17T08:19:22.237Z,17.22
2017-09-17T08:20:02.757Z,17.28
2017-09-17T08:20:43.322Z,17.23
2017-09-17T08:21:23.860Z,17.26
2017-09-17T08:22:04.361Z,17.21
2017-09-17T08:22:44.963Z,17.04
2017-09-17T08:23:25.516Z,17.14
2017-09-17T08:24:06.098Z,17
2017-09-17T08:24:46.656Z,17.12
2017-09-17T08:25:27.178Z,17.14
2017-09-17T08:26:07.699Z,17.23
2017-09-17T08:26:48.285Z,17.26
2017-09-17T08:27:28.816Z,17.25
2017-09-17T08:28:09.383Z,17.21
2017-09-17T08:28:49.903Z,17.23
2017-09-17T08:29:30.433Z,17.23
2017-09-17T08:30:11.030Z,17.14
2017-09-17T08:30:51.510Z,17.11
2017-09-17T08:31:32.048Z,17.06
2017-09-17T08:32:12.585Z,17.23
2017-09-17T08:32:53.138Z,17.15
2017-09-17T08:33:33.696Z,17.04
2017-09-17T08:34:14.253Z,17.11
2017-09-17T08:34:54.772Z,17.21
2017-09-17T08:35:35.315Z,17.07
2017-09-17T08:36:15.831Z,17.03
2017-09-17T08:36:56.339Z,17.07
2017-09-17T08:37:36.875Z,16.97
2017-09-17T08:38:17.397Z,16.85
2017-09-17T08:38:57.949Z,16.91
2017-09-17T08:39:38.497Z,16.82
2017-09-17T08:40:19.050Z,16.63
2017-09-17T08:40:59.807Z,16.73
2017-09-17T08:41:40.324Z,16.83
2017-09-17T08:42:20.862Z,16.85
2017-09-17T08:43:01.343Z,16.89
2017-09-17T08:43:41.914Z,17.03
2017-09-17T08:44:22.435Z,17.08
2017-09-17T08:45:02.993Z,17.11
2017-09-17T08:45:43.506Z,17.07
2017-09-17T08:46:24.035Z,17.18
2017-09-17T08:47:04.615Z,17.25
2017-09-17T08:47:45.126Z,17.22
2017-09-17T08:48:25.679Z,17.22