createdAt,value
2023-05-01T00:00:08.166Z,5.70
2023-05-01T00:05:12.382Z,7.78
2023-05-01T00:10:16.782Z,8.38
2023-05-01T00:15:20.885Z,7.93
2023-05-01T00:20:31.126Z,7.60
2023-05-01T00:25:35.388Z,7.53
2023-05-01T00:30:39.334Z,8.48
2023-05-01T00:35:47.674Z,7.35
2023-05-01T00:40:51.644Z,8.88
2023-05-01T00:45:55.884Z,10.18
2023-05-01T00:51:02.889Z,9.88
2023-05-01T00:56:09.437Z,11.32
2023-05-01T01:01:14.016Z,11.77
2023-05-01T01:06:18.844Z,12.93
2023-05-01T01:11:55.264Z,14.25
2023-05-01T01:17:13.096Z,10.98
2023-05-01T01:22:24.190Z,13.25
2023-05-01T01:27:49.845Z,13.63
2023-05-01T01:33:37.314Z,11.88
2023-05-01T01:38:59.269Z,13.98
2023-05-01T01:44:21.641Z,12.20
2023-05-01T01:49:28.701Z,15.00
2023-05-01T01:55:37.624Z,12.88
2023-05-01T02:00:45.361Z,10.35
2023-05-01T02:05:51.806Z,14.35
2023-05-01T02:11:02.040Z,15.88
2023-05-01T02:16:08.202Z,13.30
2023-05-01T02:21:13.368Z,13.07
2023-05-01T02:26:19.346Z,14.10
2023-05-01T02:31:23.774Z,12.00
2023-05-01T02:36:28.903Z,14.50
2023-05-01T02:41:35.905Z,12.55
2023-05-01T02:46:45.582Z,11.27
2023-05-01T02:51:50.857Z,12.20
2023-05-01T02:56:55.046Z,13.55
2023-05-01T03:01:59.333Z,11.52
2023-05-01T03:07:03.473Z,13.68
2023-05-01T03:12:07.566Z,11.15
2023-05-01T03:17:11.531Z,11.23
2023-05-01T03:22:15.877Z,13.13
2023-05-01T03:27:19.680Z,13.32
2023-05-01T03:32:24.070Z,10.27
2023-05-01T03:37:29.689Z,10.45
2023-05-01T03:42:33.596Z,9.98
2023-05-01T03:47:44.979Z,11.27
2023-05-01T03:52:49.071Z,10.70
2023-05-01T03:57:53.490Z,11.13
2023-05-01T04:02:58.366Z,9.93
2023-05-01T04:08:02.965Z,12.70
2023-05-01T04:13:32.361Z,10.63
2023-05-01T04:23:40.477Z,10.05
2023-05-01T04:28:45.336Z,8.82
2023-05-01T04:33:51.444Z,8.15
2023-05-01T04:38:56.222Z,10.48
2023-05-01T04:44:00.167Z,9.75
2023-05-01T04:49:04.259Z,8.60
2023-05-01T04:54:08.247Z,10.93
2023-05-01T04:59:14.219Z,9.02
2023-05-01T05:04:18.312Z,9.52
2023-05-01T05:09:22.376Z,8.88
2023-05-01T05:14:26.499Z,7.50
2023-05-01T05:19:30.837Z,9.15
2023-05-01T05:24:34.919Z,8.88
2023-05-01T05:29:38.869Z,8.60
2023-05-01T05:34:43.303Z,11.35
2023-05-01T05:39:47.287Z,8.05
2023-05-01T05:44:51.764Z,9.10
2023-05-01T05:49:56.951Z,11.07
2023-05-01T05:55:01.717Z,8.63
2023-05-01T06:00:10.202Z,6.38
2023-05-01T06:05:20.356Z,13.50
2023-05-01T06:10:24.370Z,9.27
2023-05-01T06:15:28.798Z,8.50
2023-05-01T06:20:33.383Z,8.15
2023-05-01T06:25:38.475Z,10.55
2023-05-01T06:30:42.349Z,10.35
2023-05-01T06:35:47.654Z,7.32
2023-05-01T06:40:51.634Z,8.15
2023-05-01T06:45:55.776Z,8.95
2023-05-01T06:50:59.883Z,8.60
2023-05-01T06:56:04.129Z,8.68
2023-05-01T07:01:09.171Z,9.25
2023-05-01T07:06:13.059Z,7.47
2023-05-01T07:11:17.300Z,7.20
2023-05-01T07:16:21.902Z,8.18
2023-05-01T07:21:26.197Z,8.48
2023-05-01T07:26:30.079Z,7.07
2023-05-01T07:32:11.523Z,8.43
2023-05-01T07:37:15.676Z,7.65
2023-05-01T07:42:19.425Z,9.00
2023-05-01T07:47:23.879Z,7.57
2023-05-01T07:52:28.188Z,8.90
2023-05-01T07:57:35.066Z,10.52
2023-05-01T08:02:39.228Z,10.25
2023-05-01T08:07:43.208Z,9.68
2023-05-01T08:12:47.212Z,11.63
2023-05-01T08:17:51.937Z,8.77
2023-05-01T08:22:56.047Z,9.05
2023-05-01T08:28:00.014Z,8.32
2023-05-01T08:33:04.326Z,6.93
2023-05-01T08:38:08.379Z,8.98
2023-05-01T08:43:13.691Z,9.23
2023-05-01T08:48:19.422Z,7.32
2023-05-01T08:53:26.911Z,9.60
2023-05-01T08:58:32.750Z,12.05
2023-05-01T09:03:38.734Z,9.00
2023-05-01T09:08:42.923Z,11.00
2023-05-01T09:13:47.900Z,8.65
2023-05-01T09:18:52.966Z,7.47
2023-05-01T09:23:57.154Z,7.40
2023-05-01T09:29:01.198Z,6.78
2023-05-01T09:34:08.067Z,6.97
2023-05-01T09:39:24.558Z,9.27
2023-05-01T09:44:28.669Z,8.25
2023-05-01T09:49:49.726Z,6.78
2023-05-01T09:55:19.988Z,9.55
2023-05-01T10:00:24.052Z,7.53
2023-05-01T10:05:28.322Z,6.85
2023-05-01T10:10:32.441Z,7.30
2023-05-01T10:15:39.329Z,10.10
2023-05-01T10:20:43.341Z,10.00
2023-05-01T10:25:50.719Z,14.23
2023-05-01T10:30:56.527Z,22.30
2023-05-01T10:36:01.853Z,17.67
2023-05-01T10:41:07.429Z,11.60
2023-05-01T10:46:11.251Z,11.45
2023-05-01T10:51:24.923Z,16.45
2023-05-01T10:56:34.947Z,14.98
2023-05-01T11:01:48.256Z,16.70
2023-05-01T11:07:11.754Z,15.45
2023-05-01T11:12:37.153Z,15.18
2023-05-01T11:17:43.829Z,12.20
2023-05-01T11:22:48.350Z,12.63
2023-05-01T11:27:54.564Z,12.38
2023-05-01T11:32:58.755Z,16.33
2023-05-01T11:38:03.683Z,14.40
2023-05-01T11:43:09.717Z,16.58
2023-05-01T11:48:19.928Z,14.50
2023-05-01T11:53:24.768Z,23.13
2023-05-01T11:58:34.461Z,23.20
2023-05-01T12:03:43.503Z,18.15
2023-05-01T12:08:52.446Z,17.80
2023-05-01T12:14:25.054Z,18.02
2023-05-01T12:19:29.191Z,14.48
2023-05-01T12:24:33.020Z,10.40
2023-05-01T12:30:02.352Z,11.38
2023-05-01T12:35:16.709Z,11.98
2023-05-01T12:40:23.676Z,20.13
2023-05-01T12:45:27.858Z,16.15
2023-05-01T12:50:38.413Z,15.77
2023-05-01T12:55:51.457Z,13.32
2023-05-01T13:01:15.279Z,12.25
2023-05-01T13:06:19.369Z,14.23
2023-05-01T13:11:23.611Z,11.68
2023-05-01T13:16:28.267Z,14.48
2023-05-01T13:21:32.640Z,17.60
2023-05-01T13:26:37.194Z,13.63
2023-05-01T13:31:45.262Z,11.85
2023-05-01T13:36:49.524Z,11.57
2023-05-01T13:41:54.426Z,10.88
2023-05-01T13:46:59.909Z,12.77
2023-05-01T13:52:03.960Z,13.35
2023-05-01T13:57:08.103Z,18.33
2023-05-01T14:02:31.058Z,24.83
2023-05-01T14:07:40.718Z,26.40
2023-05-01T14:12:44.762Z,18.75
2023-05-01T14:17:50.421Z,16.20
2023-05-01T14:22:54.421Z,18.08
2023-05-01T14:28:01.797Z,21.98
2023-05-01T14:33:12.385Z,20.23
2023-05-01T14:38:18.508Z,19.05
2023-05-01T14:43:22.857Z,20.48
2023-05-01T14:48:31.702Z,22.52
2023-05-01T14:53:35.700Z,16.67
2023-05-01T14:58:40.052Z,17.52
2023-05-01T15:03:44.458Z,14.02
2023-05-01T15:08:48.555Z,15.77
2023-05-01T15:13:52.508Z,17.30
2023-05-01T15:18:56.899Z,17.52
2023-05-01T15:24:01.110Z,16.45
2023-05-01T15:29:05.280Z,19.33
2023-05-01T15:34:09.366Z,20.38
2023-05-01T15:39:13.962Z,18.02
2023-05-01T15:44:18.961Z,18.40
2023-05-01T15:49:22.845Z,18.63
2023-05-01T15:54:28.660Z,18.92
2023-05-01T15:59:32.622Z,20.35
2023-05-01T16:04:36.755Z,18.77
2023-05-01T16:09:40.682Z,18.52
2023-05-01T16:14:45.254Z,17.00
2023-05-01T16:19:50.401Z,19.35
2023-05-01T16:24:54.439Z,16.40
2023-05-01T16:29:58.805Z,15.90
2023-05-01T16:35:06.003Z,14.68
2023-05-01T16:40:10.953Z,14.27
2023-05-01T16:45:14.932Z,19.30
2023-05-01T16:50:20.302Z,21.73
2023-05-01T16:55:27.098Z,18.88
2023-05-01T17:00:31.870Z,16.63
2023-05-01T17:05:35.868Z,17.95
2023-05-01T17:10:39.811Z,20.52
2023-05-01T17:15:43.743Z,16.95
2023-05-01T17:20:49.394Z,21.05
2023-05-01T17:25:53.401Z,19.23
2023-05-01T17:30:57.361Z,15.50
2023-05-01T17:36:01.216Z,19.15
2023-05-01T17:41:05.291Z,16.15
2023-05-01T17:46:09.917Z,17.90
2023-05-01T17:51:16.711Z,18.42
2023-05-01T17:56:20.597Z,16.48
2023-05-01T18:01:24.797Z,15.82
2023-05-01T18:06:28.927Z,17.38
2023-05-01T18:11:32.883Z,15.13
2023-05-01T18:16:36.896Z,15.85
2023-05-01T18:21:40.951Z,17.40
2023-05-01T18:26:45.161Z,16.58
2023-05-01T18:31:51.946Z,14.52
2023-05-01T18:36:55.879Z,17.15
2023-05-01T18:41:59.881Z,23.73
2023-05-01T18:47:03.732Z,19.40
2023-05-01T18:52:07.863Z,15.95
2023-05-01T18:57:11.764Z,16.88
2023-05-01T19:02:15.967Z,16.13
2023-05-01T19:07:20.164Z,19.77
2023-05-01T19:12:24.208Z,19.52
2023-05-01T19:17:28.473Z,20.88
2023-05-01T19:22:32.559Z,15.73
2023-05-01T19:27:36.709Z,17.83
2023-05-01T19:32:41.054Z,17.48
2023-05-01T19:37:45.092Z,16.60
2023-05-01T19:42:49.202Z,16.23
2023-05-01T19:47:53.103Z,16.13
2023-05-01T19:52:57.170Z,17.08
2023-05-01T19:58:01.067Z,17.10
2023-05-01T20:03:06.022Z,20.00
2023-05-01T20:08:10.239Z,20.30
2023-05-01T20:13:14.162Z,17.50
2023-05-01T20:18:18.257Z,15.82
2023-05-01T20:23:25.400Z,19.60
2023-05-01T20:28:30.455Z,17.10
2023-05-01T20:33:34.327Z,14.50
2023-05-01T20:38:46.353Z,14.70
2023-05-01T20:43:50.382Z,18.00
2023-05-01T20:48:55.146Z,17.83
2023-05-01T20:53:59.122Z,16.33
2023-05-01T20:59:04.375Z,16.15
2023-05-01T21:04:08.694Z,16.60
2023-05-01T21:09:15.411Z,17.33
2023-05-01T21:14:19.513Z,17.23
2023-05-01T21:19:23.918Z,19.45
2023-05-01T21:24:28.190Z,17.15
2023-05-01T21:29:32.099Z,17.95
2023-05-01T21:34:36.390Z,14.95
2023-05-01T21:39:40.534Z,15.73
2023-05-01T21:44:44.462Z,16.35
2023-05-01T21:49:48.671Z,15.80
2023-05-01T21:54:52.406Z,15.23
2023-05-01T21:59:59.333Z,15.40
2023-05-01T22:05:03.814Z,15.02
2023-05-01T22:10:13.775Z,16.02
2023-05-01T22:15:18.053Z,14.52
2023-05-01T22:20:22.001Z,16.02
2023-05-01T22:25:26.637Z,14.57
2023-05-01T22:30:30.848Z,13.32
2023-05-01T22:35:34.744Z,16.27
2023-05-01T22:40:39.192Z,16.15
2023-05-01T22:45:43.502Z,15.93
2023-05-01T22:50:47.506Z,15.82
2023-05-01T22:55:51.568Z,15.07
2023-05-01T23:00:55.680Z,16.55
2023-05-01T23:05:59.764Z,19.02
2023-05-01T23:11:05.000Z,17.05
2023-05-01T23:16:09.288Z,17.52
2023-05-01T23:21:18.932Z,18.55
2023-05-01T23:26:29.963Z,17.45
2023-05-01T23:31:34.277Z,17.00
2023-05-01T23:36:38.346Z,19.55
2023-05-01T23:41:42.731Z,18.95
2023-05-01T23:46:48.046Z,18.60
2023-05-01T23:51:52.021Z,17.73
2023-05-01T23:56:56.074Z,15.85
