createdAt,value
2022-08-05T00:06:03.342Z,1011.54
2022-08-05T00:15:54.731Z,1011.55
2022-08-05T00:20:22.230Z,1011.48
2022-08-05T00:25:14.885Z,1011.44
2022-08-05T00:30:11.472Z,1011.52
2022-08-05T00:35:04.927Z,1011.46
2022-08-05T00:39:57.587Z,1011.38
2022-08-05T00:44:45.252Z,1011.37
2022-08-05T00:49:44.489Z,1011.4
2022-08-05T00:54:30.634Z,1011.45
2022-08-05T00:59:23.246Z,1011.43
2022-08-05T01:04:16.177Z,1011.4
2022-08-05T01:09:08.569Z,1011.38
2022-08-05T01:14:01.208Z,1011.41
2022-08-05T01:18:56.518Z,1011.44
2022-08-05T01:23:47.190Z,1011.42
2022-08-05T01:28:39.402Z,1011.43
2022-08-05T01:33:35.248Z,1011.34
2022-08-05T01:38:24.983Z,1011.35
2022-08-05T01:43:22.163Z,1011.39
2022-08-05T01:48:10.200Z,1011.39
2022-08-05T01:53:02.404Z,1011.33
2022-08-05T01:58:09.034Z,1011.32
2022-08-05T02:02:51.344Z,1011.41
2022-08-05T02:07:40.301Z,1011.29
2022-08-05T02:12:32.953Z,1011.26
2022-08-05T02:17:30.019Z,1011.23
2022-08-05T02:22:25.477Z,1011.29
2022-08-05T02:27:10.752Z,1011.42
2022-08-05T02:32:04.655Z,1011.44
2022-08-05T02:36:56.237Z,1011.45
2022-08-05T02:41:57.718Z,1011.44
2022-08-05T02:46:44.160Z,1011.41
2022-08-05T02:52:02.626Z,1011.41
2022-08-05T02:56:26.701Z,1011.34
2022-08-05T03:01:19.673Z,1011.24
2022-08-05T03:06:53.384Z,1011.42
2022-08-05T03:11:45.958Z,1011.52
2022-08-05T03:15:57.145Z,1011.48
2022-08-05T03:20:50.362Z,1011.47
2022-08-05T03:26:04.157Z,1011.5
2022-08-05T03:30:35.502Z,1011.52
2022-08-05T03:35:28.171Z,1011.53
2022-08-05T03:40:24.466Z,1011.6
2022-08-05T03:45:21.343Z,1011.86
2022-08-05T03:50:06.099Z,1012.14
2022-08-05T03:55:51.461Z,1013.09
2022-08-05T03:59:54.607Z,1012.71
2022-08-05T04:04:44.784Z,1013.03
2022-08-05T04:09:36.759Z,1012.83
2022-08-05T04:14:29.714Z,1013.02
2022-08-05T04:19:21.244Z,1013
2022-08-05T04:24:19.007Z,1013.14
2022-08-05T04:29:08.370Z,1013.05
2022-08-05T04:34:17.808Z,1012.89
2022-08-05T04:38:53.757Z,1012.83
2022-08-05T04:43:46.718Z,1012.79
2022-08-05T04:48:38.868Z,1012.66
2022-08-05T04:53:33.471Z,1012.61
2022-08-05T04:58:24.061Z,1012.66
2022-08-05T05:03:16.934Z,1012.61
2022-08-05T05:08:14.089Z,1012.56
2022-08-05T05:13:01.681Z,1012.7
2022-08-05T05:17:56.096Z,1012.64
2022-08-05T05:22:47.193Z,1012.54
2022-08-05T05:27:41.984Z,1012.55
2022-08-05T05:32:32.155Z,1012.44
2022-08-05T05:37:29.241Z,1012.58
2022-08-05T05:42:16.968Z,1012.68
2022-08-05T05:52:06.113Z,1013.04
2022-08-05T06:01:57.440Z,1013.51
2022-08-05T06:11:32.853Z,1013.67
2022-08-05T06:21:18.715Z,1013.69
2022-08-05T06:26:13.138Z,1013.82
2022-08-05T06:31:10.853Z,1013.87
2022-08-05T06:36:03.309Z,1013.95
2022-08-05T06:40:48.348Z,1013.94
2022-08-05T06:45:44.192Z,1013.95
2022-08-05T06:50:33.708Z,1014.03
2022-08-05T06:55:27.234Z,1013.87
2022-08-05T07:00:22.377Z,1013.77
2022-08-05T07:05:14.429Z,1013.78
2022-08-05T07:10:06.583Z,1013.77
2022-08-05T07:14:58.724Z,1014.02
2022-08-05T07:20:31.171Z,1013.99
2022-08-05T07:24:52.402Z,1014.02
2022-08-05T07:30:22.550Z,1013.98
2022-08-05T07:34:28.529Z,1013.97
2022-08-05T07:39:24.539Z,1014.12
2022-08-05T07:44:14.637Z,1014.2
2022-08-05T07:49:06.083Z,1014.1
2022-08-05T07:53:57.459Z,1014.01
2022-08-05T07:58:55.242Z,1013.91
2022-08-05T08:03:44.146Z,1013.9
2022-08-05T08:08:35.990Z,1013.92
2022-08-05T08:13:28.900Z,1014.01
2022-08-05T08:18:21.532Z,1013.96
2022-08-05T08:24:00.558Z,1013.67
2022-08-05T08:28:06.416Z,1013.57
2022-08-05T08:33:01.712Z,1013.53
2022-08-05T08:37:51.804Z,1013.55
2022-08-05T08:42:50.845Z,1013.53
2022-08-05T08:47:47.874Z,1013.55
2022-08-05T08:52:29.372Z,1013.44
2022-08-05T08:57:21.486Z,1013.43
2022-08-05T09:02:14.157Z,1013.38
2022-08-05T09:07:10.758Z,1013.3
2022-08-05T09:12:03.313Z,1013.2
2022-08-05T09:16:52.062Z,1013.25
2022-08-05T09:22:18.093Z,1013.39
2022-08-05T09:26:37.615Z,1013.49
2022-08-05T09:32:39.455Z,1013.56
2022-08-05T09:36:27.490Z,1013.57
2022-08-05T09:41:16.037Z,1013.47
2022-08-05T09:46:08.918Z,1013.49
2022-08-05T09:51:00.480Z,1013.41
2022-08-05T09:55:55.976Z,1013.4
2022-08-05T10:00:45.882Z,1013.27
2022-08-05T10:05:38.555Z,1013.22
2022-08-05T10:10:32.360Z,1013.14
2022-08-05T10:15:23.550Z,1013.01
2022-08-05T10:20:16.094Z,1013.03
2022-08-05T10:25:08.676Z,1012.98
2022-08-05T10:30:07.399Z,1013.03
2022-08-05T10:34:54.264Z,1013.03
2022-08-05T10:39:58.881Z,1012.87
2022-08-05T10:44:39.478Z,1012.88
2022-08-05T10:49:33.134Z,1012.85
2022-08-05T10:54:28.893Z,1012.84
2022-08-05T11:00:01.466Z,1012.8
2022-08-05T11:04:09.905Z,1012.82
2022-08-05T11:09:02.521Z,1012.68
2022-08-05T11:13:58.165Z,1012.75
2022-08-05T11:18:47.698Z,1012.69
2022-08-05T11:24:03.589Z,1012.76
2022-08-05T11:28:32.834Z,1012.67
2022-08-05T11:33:25.526Z,1012.78
2022-08-05T11:38:36.417Z,1012.74
2022-08-05T11:43:10.644Z,1012.62
2022-08-05T11:48:03.631Z,1012.66
2022-08-05T11:52:58.057Z,1012.78
2022-08-05T11:58:08.851Z,1012.79
2022-08-05T12:02:41.877Z,1012.8
2022-08-05T12:08:02.879Z,1012.77
2022-08-05T12:12:27.656Z,1012.87
2022-08-05T12:18:00.884Z,1012.96
2022-08-05T12:22:12.732Z,1012.98
2022-08-05T12:27:09.595Z,1013.04
2022-08-05T12:36:50.439Z,1012.98
2022-08-05T12:41:43.768Z,1012.85
2022-08-05T12:46:36.061Z,1012.9
2022-08-05T12:52:11.371Z,1012.97
2022-08-05T12:56:24.580Z,1012.97
2022-08-05T13:06:06.674Z,1013.01
2022-08-05T13:10:59.191Z,1013.13
2022-08-05T13:15:52.014Z,1013.17
2022-08-05T13:20:44.597Z,1013.29
2022-08-05T13:25:51.308Z,1013.33
2022-08-05T13:30:33.206Z,1013.3
2022-08-05T13:35:31.581Z,1013.25
2022-08-05T13:40:27.576Z,1013.17
2022-08-05T13:45:08.542Z,1013.22
2022-08-05T13:50:01.391Z,1013.24
2022-08-05T13:54:54.091Z,1013.39
2022-08-05T13:59:55.325Z,1013.4
2022-08-05T14:04:39.458Z,1013.42
2022-08-05T14:09:32.115Z,1013.49
2022-08-05T14:14:25.509Z,1013.48
2022-08-05T14:19:17.767Z,1013.48
2022-08-05T14:24:10.533Z,1013.64
2022-08-05T14:29:00.089Z,1013.65
2022-08-05T14:33:56.859Z,1013.6
2022-08-05T14:38:46.354Z,1013.65
2022-08-05T14:43:59.782Z,1013.65
2022-08-05T14:48:32.767Z,1013.62
2022-08-05T14:53:24.251Z,1013.65
2022-08-05T14:58:16.491Z,1013.63
2022-08-05T15:03:09.558Z,1013.66
2022-08-05T15:08:05.842Z,1013.74
2022-08-05T15:13:00.781Z,1013.78
2022-08-05T15:17:51.244Z,1013.95
2022-08-05T15:22:39.891Z,1014.07
2022-08-05T15:27:35.961Z,1014.13
2022-08-05T15:32:27.301Z,1014.18
2022-08-05T15:37:20.699Z,1014.44
2022-08-05T15:42:49.866Z,1014.48
2022-08-05T15:47:03.277Z,1014.78
2022-08-05T15:52:03.527Z,1014.78
2022-08-05T15:56:48.424Z,1015.01
2022-08-05T16:01:52.175Z,1015.18
2022-08-05T16:06:33.424Z,1015.36
2022-08-05T16:11:40.340Z,1015.4
2022-08-05T16:16:21.175Z,1015.42
2022-08-05T16:21:10.903Z,1015.7
2022-08-05T16:26:03.155Z,1015.88
2022-08-05T16:30:55.715Z,1015.88
2022-08-05T16:35:52.561Z,1016.12
2022-08-05T16:40:40.376Z,1016.17
2022-08-05T16:46:05.614Z,1016.24
2022-08-05T16:50:25.214Z,1016.39
2022-08-05T16:55:17.758Z,1016.54
2022-08-05T17:00:10.563Z,1016.81
2022-08-05T17:05:03.328Z,1016.97
2022-08-05T17:09:57.295Z,1016.97
2022-08-05T17:14:48.582Z,1017.11
2022-08-05T17:19:41.218Z,1017.26
2022-08-05T17:24:35.249Z,1017.44
2022-08-05T17:29:33.019Z,1017.47
2022-08-05T17:34:18.841Z,1017.51
2022-08-05T17:39:24.034Z,1017.53
2022-08-05T17:44:04.058Z,1017.78
2022-08-05T17:48:56.542Z,1017.87
2022-08-05T17:53:50.993Z,1017.95
2022-08-05T17:58:41.045Z,1018.09
2022-08-05T18:03:56.770Z,1018.03
2022-08-05T18:08:25.771Z,1018.12
2022-08-05T18:13:18.473Z,1018.26
2022-08-05T18:23:09.652Z,1018.55
2022-08-05T18:32:53.765Z,1018.63
2022-08-05T18:42:33.483Z,1018.99
2022-08-05T18:52:17.177Z,1019.02
2022-08-05T18:57:15.101Z,1019.03
2022-08-05T19:02:02.757Z,1019.08
2022-08-05T19:06:55.367Z,1018.82
2022-08-05T19:11:59.734Z,1019.09
2022-08-05T19:16:46.621Z,1019.11
2022-08-05T19:21:34.220Z,1019.09
2022-08-05T19:26:26.634Z,1019.15
2022-08-05T19:31:19.581Z,1019.19
2022-08-05T19:36:11.893Z,1019.47
2022-08-05T19:41:06.934Z,1019.6
2022-08-05T19:45:57.115Z,1019.88
2022-08-05T19:50:49.740Z,1020.33
2022-08-05T19:56:11.948Z,1019.65
2022-08-05T20:00:34.993Z,1019.72
2022-08-05T20:05:27.442Z,1020.02
2022-08-05T20:10:22.245Z,1020.21
2022-08-05T20:15:12.032Z,1020.28
2022-08-05T20:20:08.976Z,1019.94
2022-08-05T20:24:57.001Z,1019.7
2022-08-05T20:29:52.411Z,1019.86
2022-08-05T20:34:42.180Z,1020.14
2022-08-05T20:39:36.799Z,1020.54
2022-08-05T20:44:29.319Z,1020.75
2022-08-05T20:49:24.273Z,1020.42
2022-08-05T20:54:14.389Z,1020.7
2022-08-05T20:59:14.443Z,1020.34
2022-08-05T21:03:58.036Z,1020.15
2022-08-05T21:08:50.491Z,1020.45
2022-08-05T21:13:47.412Z,1020.31
2022-08-05T21:18:35.847Z,1020.4
2022-08-05T21:23:27.905Z,1020.47
2022-08-05T21:28:23.695Z,1020.78
2022-08-05T21:33:22.198Z,1021
2022-08-05T21:38:05.866Z,1020.92
2022-08-05T21:42:59.127Z,1020.8
2022-08-05T21:47:55.878Z,1020.89
2022-08-05T21:52:45.896Z,1020.81
2022-08-05T21:57:36.547Z,1020.92
2022-08-05T22:02:29.101Z,1021.03
2022-08-05T22:07:23.157Z,1021.03
2022-08-05T22:12:14.496Z,1021.05
2022-08-05T22:17:07.494Z,1021.12
2022-08-05T22:21:59.608Z,1021.11
2022-08-05T22:26:52.034Z,1021.22
2022-08-05T22:31:45.277Z,1021.25
2022-08-05T22:36:37.544Z,1021.4
2022-08-05T22:42:05.776Z,1021.38
2022-08-05T22:46:25.748Z,1021.4
2022-08-05T22:51:23.069Z,1021.27
2022-08-05T22:56:09.781Z,1021.22
2022-08-05T23:01:00.804Z,1021.28
2022-08-05T23:05:53.267Z,1021.29
2022-08-05T23:10:45.610Z,1021.34
2022-08-05T23:15:38.129Z,1021.4
2022-08-05T23:20:30.844Z,1021.49
2022-08-05T23:25:50.600Z,1021.48
2022-08-05T23:30:16.039Z,1021.55
2022-08-05T23:35:08.685Z,1021.54
2022-08-05T23:40:01.028Z,1021.55
2022-08-05T23:44:54.214Z,1021.72
2022-08-05T23:49:46.070Z,1021.84
2022-08-05T23:54:38.828Z,1022.01
2022-08-05T23:59:37.537Z,1021.99
