createdAt,value
2018-05-12T00:00:27.412Z,10.80
2018-05-12T00:03:20.244Z,11.10
2018-05-12T00:06:05.710Z,10.50
2018-05-12T00:08:41.529Z,10.07
2018-05-12T00:11:16.151Z,11.37
2018-05-12T00:13:49.811Z,10.30
2018-05-12T00:16:24.264Z,11.10
2018-05-12T00:18:57.950Z,11.40
2018-05-12T00:21:32.616Z,10.97
2018-05-12T00:24:07.269Z,12.13
2018-05-12T00:26:41.921Z,11.10
2018-05-12T00:29:15.588Z,11.47
2018-05-12T00:31:49.266Z,11.60
2018-05-12T00:34:22.926Z,11.47
2018-05-12T00:36:56.606Z,11.30
2018-05-12T00:39:31.029Z,11.80
2018-05-12T00:42:05.477Z,12.00
2018-05-12T00:44:40.121Z,11.57
2018-05-12T00:47:14.772Z,13.03
2018-05-12T00:49:49.447Z,12.13
2018-05-12T00:52:24.092Z,12.10
2018-05-12T00:54:57.757Z,10.80
2018-05-12T00:57:32.964Z,10.20
2018-05-12T01:00:09.917Z,9.63
2018-05-12T01:02:43.591Z,9.50
2018-05-12T01:05:17.256Z,10.07
2018-05-12T01:07:51.920Z,8.87
2018-05-12T01:10:25.584Z,10.17
2018-05-12T01:13:00.009Z,11.70
2018-05-12T01:15:34.436Z,11.27
2018-05-12T01:18:08.867Z,13.70
2018-05-12T01:20:42.531Z,11.93
2018-05-12T01:23:16.199Z,12.00
2018-05-12T01:25:49.331Z,11.30
2018-05-12T01:28:23.788Z,10.80
2018-05-12T01:30:58.432Z,11.33
2018-05-12T01:33:33.095Z,12.30
2018-05-12T01:36:07.191Z,12.70
2018-05-12T01:38:41.855Z,14.73
2018-05-12T01:41:15.563Z,15.43
2018-05-12T01:43:49.258Z,16.17
2018-05-12T01:46:22.924Z,16.70
2018-05-12T01:48:56.623Z,14.63
2018-05-12T01:51:30.284Z,16.57
2018-05-12T01:54:03.952Z,15.10
2018-05-12T01:56:39.387Z,14.03
2018-05-12T01:59:13.876Z,16.63
2018-05-12T02:01:47.563Z,12.87
2018-05-12T02:04:21.232Z,12.00
2018-05-12T02:06:54.893Z,12.13
2018-05-12T02:09:29.521Z,10.93
2018-05-12T02:12:03.185Z,12.17
2018-05-12T02:14:37.621Z,11.67
2018-05-12T02:17:12.259Z,11.93
2018-05-12T02:19:45.922Z,11.47
2018-05-12T02:22:19.583Z,12.23
2018-05-12T02:24:54.023Z,11.17
2018-05-12T02:27:27.359Z,10.87
2018-05-12T02:30:01.036Z,10.87
2018-05-12T02:32:35.681Z,9.80
2018-05-12T02:35:10.358Z,9.93
2018-05-12T02:37:44.767Z,8.43
2018-05-12T02:40:20.181Z,9.90
2018-05-12T02:42:53.844Z,9.17
2018-05-12T02:45:28.479Z,8.67
2018-05-12T02:48:02.137Z,8.63
2018-05-12T02:50:37.542Z,8.57
2018-05-12T02:53:11.204Z,9.17
2018-05-12T02:55:45.858Z,9.07
2018-05-12T02:58:20.497Z,8.37
2018-05-12T03:00:54.176Z,8.57
2018-05-12T03:03:28.803Z,8.07
2018-05-12T03:06:02.473Z,8.80
2018-05-12T03:08:36.135Z,7.90
2018-05-12T03:11:09.809Z,7.37
2018-05-12T03:13:43.463Z,7.90
2018-05-12T03:16:17.141Z,8.73
2018-05-12T03:18:50.798Z,9.60
2018-05-12T03:21:25.455Z,11.90
2018-05-12T03:23:59.121Z,15.33
2018-05-12T03:26:32.818Z,14.30
2018-05-12T03:29:06.476Z,14.97
2018-05-12T03:31:41.882Z,15.50
2018-05-12T03:34:16.503Z,15.90
2018-05-12T03:36:51.131Z,13.53
2018-05-12T03:39:24.829Z,14.77
2018-05-12T03:41:59.457Z,11.77
2018-05-12T03:44:33.122Z,12.17
2018-05-12T03:47:07.712Z,12.87
2018-05-12T03:49:43.105Z,13.50
2018-05-12T03:52:17.738Z,11.60
2018-05-12T03:54:51.397Z,11.43
2018-05-12T03:57:26.814Z,10.77
2018-05-12T04:00:00.555Z,9.97
2018-05-12T04:02:35.247Z,9.90
2018-05-12T04:05:20.822Z,10.27
2018-05-12T04:08:06.491Z,10.50
2018-05-12T04:13:48.665Z,9.60
2018-05-12T04:16:23.320Z,9.87
2018-05-12T04:18:56.663Z,9.77
2018-05-12T04:21:31.089Z,10.00
2018-05-12T04:24:04.747Z,8.80
2018-05-12T04:26:38.405Z,9.80
2018-05-12T04:29:12.073Z,10.17
2018-05-12T04:31:45.738Z,9.37
2018-05-12T04:34:20.362Z,8.40
2018-05-12T04:36:55.037Z,8.57
2018-05-12T04:39:29.680Z,6.73
2018-05-12T04:42:03.348Z,6.83
2018-05-12T04:44:38.763Z,6.33
2018-05-12T04:47:13.528Z,6.40
2018-05-12T04:49:47.251Z,5.87
2018-05-12T04:52:20.912Z,6.18
2018-05-12T04:54:56.089Z,6.70
2018-05-12T04:57:30.344Z,7.00
2018-05-12T05:00:04.896Z,6.32
2018-05-12T05:02:39.162Z,6.80
2018-05-12T05:05:14.157Z,7.45
2018-05-12T05:07:49.321Z,7.25
2018-05-12T05:10:23.543Z,8.13
2018-05-12T05:12:59.484Z,8.23
2018-05-12T05:15:34.644Z,8.85
2018-05-12T05:18:10.552Z,8.30
2018-05-12T05:20:44.767Z,8.07
2018-05-12T05:23:18.991Z,9.32
2018-05-12T05:25:53.229Z,10.35
2018-05-12T05:28:28.229Z,10.07
2018-05-12T05:31:02.481Z,10.15
2018-05-12T05:33:36.724Z,10.05
2018-05-12T05:36:11.007Z,11.05
2018-05-12T05:38:45.276Z,10.32
2018-05-12T05:41:19.520Z,11.65
2018-05-12T05:43:54.179Z,11.53
2018-05-12T05:46:27.855Z,11.63
2018-05-12T05:49:02.488Z,11.30
2018-05-12T05:51:37.072Z,12.10
2018-05-12T05:54:10.745Z,11.47
2018-05-12T05:56:44.428Z,10.40
2018-05-12T05:59:19.073Z,10.23
2018-05-12T06:01:53.352Z,9.90
2018-05-12T06:04:28.580Z,10.60
2018-05-12T06:07:03.585Z,9.85
2018-05-12T06:09:37.985Z,9.70
2018-05-12T06:12:12.234Z,9.75
2018-05-12T06:14:47.400Z,9.80
2018-05-12T06:17:22.540Z,9.10
2018-05-12T06:19:57.752Z,10.02
2018-05-12T06:22:32.016Z,9.07
2018-05-12T06:25:06.248Z,9.65
2018-05-12T06:27:41.495Z,8.52
2018-05-12T06:30:16.728Z,9.30
2018-05-12T06:32:51.960Z,9.05
2018-05-12T06:35:26.197Z,9.52
2018-05-12T06:38:00.450Z,10.05
2018-05-12T06:40:34.675Z,9.07
2018-05-12T06:43:09.837Z,10.13
2018-05-12T06:45:45.043Z,8.95
2018-05-12T06:48:20.229Z,8.52
2018-05-12T06:50:54.440Z,8.68
2018-05-12T06:53:30.430Z,8.48
2018-05-12T06:56:06.386Z,8.90
2018-05-12T06:58:42.284Z,8.55
2018-05-12T07:01:17.483Z,7.25
2018-05-12T07:03:52.124Z,6.93
2018-05-12T07:06:26.403Z,8.13
2018-05-12T07:09:00.625Z,7.70
2018-05-12T07:11:35.610Z,8.27
2018-05-12T07:14:09.829Z,7.87
2018-05-12T07:16:44.075Z,8.18
2018-05-12T07:19:19.298Z,7.60
2018-05-12T07:21:53.570Z,8.77
2018-05-12T07:24:27.847Z,8.60
2018-05-12T07:27:03.036Z,7.37
2018-05-12T07:29:37.285Z,7.45
2018-05-12T07:32:12.509Z,6.30
2018-05-12T07:34:46.719Z,6.57
2018-05-12T07:37:21.896Z,6.53
2018-05-12T07:39:57.840Z,7.05
2018-05-12T07:42:32.049Z,6.53
2018-05-12T07:45:07.996Z,6.78
2018-05-12T07:47:42.220Z,6.60
2018-05-12T07:50:17.417Z,6.72
2018-05-12T07:52:51.653Z,7.32
2018-05-12T07:55:25.920Z,7.12
2018-05-12T07:58:01.109Z,6.30
2018-05-12T08:00:36.292Z,6.60
2018-05-12T08:03:10.507Z,6.43
2018-05-12T08:05:45.646Z,6.32
2018-05-12T08:08:19.866Z,4.95
2018-05-12T08:10:55.030Z,4.55
2018-05-12T08:13:30.244Z,4.03
2018-05-12T08:16:05.424Z,4.07
2018-05-12T08:18:40.608Z,4.60
2018-05-12T08:21:15.833Z,4.35
2018-05-12T08:23:51.164Z,4.40
2018-05-12T08:26:26.351Z,4.18
2018-05-12T08:29:00.607Z,4.12
2018-05-12T08:31:35.710Z,4.30
2018-05-12T08:34:11.873Z,4.30
2018-05-12T08:36:46.108Z,4.32
2018-05-12T08:39:23.026Z,4.18
2018-05-12T08:42:04.863Z,4.20
2018-05-12T08:44:38.751Z,4.03
2018-05-12T08:47:13.948Z,3.90
2018-05-12T08:49:48.369Z,4.10
2018-05-12T08:52:23.639Z,4.70
2018-05-12T08:54:59.763Z,4.50
2018-05-12T08:57:34.004Z,4.25
2018-05-12T09:00:09.245Z,4.60
2018-05-12T09:02:43.477Z,4.05
2018-05-12T09:05:17.697Z,4.25
2018-05-12T09:07:53.572Z,3.67
2018-05-12T09:10:29.480Z,3.80
2018-05-12T09:13:06.793Z,3.72
2018-05-12T09:15:45.185Z,3.47
2018-05-12T09:21:03.285Z,2.92
2018-05-12T09:23:41.825Z,3.20
2018-05-12T09:26:22.998Z,3.90
2018-05-12T09:29:01.067Z,4.03
2018-05-12T09:31:37.730Z,4.15
2018-05-12T09:34:15.168Z,4.12
2018-05-12T09:36:54.161Z,4.07
2018-05-12T09:39:32.334Z,4.18
2018-05-12T09:42:10.553Z,4.00
2018-05-12T09:50:32.642Z,3.53
2018-05-12T09:53:17.490Z,3.78
2018-05-12T09:55:58.761Z,3.30
2018-05-12T09:58:33.042Z,3.47
2018-05-12T10:01:09.007Z,4.03
2018-05-12T10:03:43.221Z,3.67
2018-05-12T10:06:17.445Z,3.85
2018-05-12T10:08:51.662Z,3.90
2018-05-12T10:11:25.892Z,3.10
2018-05-12T10:14:01.090Z,3.30
2018-05-12T10:16:35.306Z,3.58
2018-05-12T10:19:09.539Z,3.33
2018-05-12T10:21:43.772Z,3.10
2018-05-12T10:24:21.255Z,3.03
2018-05-12T10:26:56.296Z,3.00
2018-05-12T10:29:30.517Z,3.25
2018-05-12T10:32:06.464Z,3.37
2018-05-12T10:34:40.696Z,2.92
2018-05-12T10:37:16.664Z,2.70
2018-05-12T10:39:50.894Z,3.10
2018-05-12T10:42:25.124Z,3.00
2018-05-12T10:44:59.346Z,2.50
2018-05-12T10:47:34.556Z,3.00
2018-05-12T10:50:08.780Z,2.83
2018-05-12T10:52:43.995Z,3.05
2018-05-12T10:55:18.222Z,2.50
2018-05-12T10:57:52.132Z,2.40
2018-05-12T11:00:27.346Z,2.47
2018-05-12T11:03:01.585Z,2.60
2018-05-12T11:05:36.808Z,2.40
2018-05-12T11:08:11.913Z,2.50
2018-05-12T11:10:47.140Z,2.92
2018-05-12T11:13:21.374Z,2.72
2018-05-12T11:15:56.409Z,2.62
2018-05-12T11:18:30.803Z,2.97
2018-05-12T11:21:05.981Z,3.20
2018-05-12T11:23:39.882Z,2.20
2018-05-12T11:26:14.866Z,2.70
2018-05-12T11:28:49.099Z,2.92
2018-05-12T11:31:24.324Z,2.85
2018-05-12T11:33:58.539Z,2.70
2018-05-12T11:36:33.737Z,2.80
2018-05-12T11:39:07.969Z,2.97
2018-05-12T11:41:42.193Z,3.08
2018-05-12T11:44:17.359Z,2.80
2018-05-12T11:46:51.580Z,2.58
2018-05-12T11:49:27.567Z,2.78
2018-05-12T11:52:02.753Z,3.50
2018-05-12T11:54:36.993Z,3.83
2018-05-12T11:57:12.947Z,3.60
2018-05-12T11:59:47.940Z,2.92
2018-05-12T12:02:22.190Z,3.33
2018-05-12T12:04:57.185Z,3.40
2018-05-12T12:07:32.377Z,3.25
2018-05-12T12:10:06.601Z,3.55
2018-05-12T12:12:40.830Z,3.12
2018-05-12T12:15:15.054Z,3.22
2018-05-12T12:17:49.065Z,3.50
2018-05-12T12:20:23.056Z,4.00
2018-05-12T12:22:57.278Z,3.95
2018-05-12T12:25:32.476Z,4.18
2018-05-12T12:28:08.435Z,3.80
2018-05-12T12:30:43.415Z,3.90
2018-05-12T12:33:17.656Z,3.62
2018-05-12T12:35:51.893Z,3.53
2018-05-12T12:38:26.874Z,3.15
2018-05-12T12:41:01.101Z,3.40
2018-05-12T12:43:36.246Z,3.80
2018-05-12T12:46:10.483Z,3.80
2018-05-12T12:48:44.723Z,3.60
2018-05-12T12:51:18.970Z,3.75
2018-05-12T12:53:53.189Z,3.42
2018-05-12T12:56:28.403Z,3.40
2018-05-12T12:59:02.669Z,3.78
2018-05-12T13:01:37.652Z,3.70
2018-05-12T13:04:11.908Z,4.00
2018-05-12T13:06:45.804Z,3.60
2018-05-12T13:09:20.028Z,4.12
2018-05-12T13:11:54.250Z,4.25
2018-05-12T13:14:29.436Z,3.80
2018-05-12T13:17:03.676Z,3.33
2018-05-12T13:19:37.909Z,3.55
2018-05-12T13:22:13.140Z,3.37
2018-05-12T13:24:47.183Z,3.42
2018-05-12T13:27:21.193Z,4.00
2018-05-12T13:29:56.548Z,3.05
2018-05-12T13:32:30.815Z,3.78
2018-05-12T13:35:06.177Z,3.53
2018-05-12T13:37:41.171Z,4.05
2018-05-12T13:40:16.421Z,4.10
2018-05-12T13:42:51.560Z,3.80
2018-05-12T13:45:25.801Z,3.80
2018-05-12T13:48:00.833Z,4.05
2018-05-12T13:50:36.787Z,3.60
2018-05-12T13:53:11.781Z,4.15
2018-05-12T13:55:46.098Z,4.40
2018-05-12T13:58:21.404Z,3.95
2018-05-12T14:00:56.580Z,4.03
2018-05-12T14:03:30.807Z,3.83
2018-05-12T14:06:05.028Z,4.10
2018-05-12T14:08:39.255Z,3.90
2018-05-12T14:11:15.148Z,3.60
2018-05-12T14:13:49.368Z,3.40
2018-05-12T14:16:23.594Z,3.95
2018-05-12T14:18:57.862Z,3.45
2018-05-12T14:21:33.167Z,3.87
2018-05-12T14:24:08.370Z,3.83
2018-05-12T14:26:42.613Z,3.28
2018-05-12T14:29:16.841Z,3.35
2018-05-12T14:31:51.072Z,4.45
2018-05-12T14:34:26.062Z,3.47
2018-05-12T14:37:00.289Z,4.20
2018-05-12T14:39:34.512Z,4.22
2018-05-12T14:42:08.737Z,3.92
2018-05-12T14:44:43.727Z,3.90
2018-05-12T14:47:18.930Z,3.58
2018-05-12T14:49:54.086Z,3.30
2018-05-12T14:52:29.280Z,3.35
2018-05-12T14:55:04.879Z,3.55
2018-05-12T14:57:39.102Z,3.65
2018-05-12T15:00:14.259Z,3.85
2018-05-12T15:02:48.489Z,4.05
2018-05-12T15:05:23.474Z,3.60
2018-05-12T15:07:57.697Z,3.50
2018-05-12T15:10:31.911Z,3.67
2018-05-12T15:13:07.127Z,4.22
2018-05-12T15:15:42.340Z,3.75
2018-05-12T15:18:17.335Z,3.90
2018-05-12T15:20:51.555Z,3.65
2018-05-12T15:23:25.777Z,3.92
2018-05-12T15:26:00.965Z,3.90
2018-05-12T15:28:35.222Z,4.03
2018-05-12T15:31:09.446Z,4.05
2018-05-12T15:33:43.666Z,3.72
2018-05-12T15:36:18.716Z,3.97
2018-05-12T15:38:54.036Z,3.75
2018-05-12T15:41:29.024Z,3.90
2018-05-12T15:44:03.318Z,3.58
2018-05-12T15:46:37.675Z,3.90
2018-05-12T15:49:12.855Z,4.28
2018-05-12T15:51:47.081Z,4.40
2018-05-12T15:54:22.218Z,3.97
2018-05-12T15:56:56.440Z,3.83
2018-05-12T15:59:30.648Z,4.55
2018-05-12T16:02:05.877Z,3.90
2018-05-12T16:04:40.121Z,4.62
2018-05-12T16:07:14.357Z,4.18
2018-05-12T16:09:49.509Z,4.12
2018-05-12T16:12:24.769Z,4.70
2018-05-12T16:14:59.146Z,4.55
2018-05-12T16:17:33.367Z,4.15
2018-05-12T16:20:08.569Z,4.68
2018-05-12T16:22:43.574Z,4.35
2018-05-12T16:25:17.804Z,4.78
2018-05-12T16:27:52.976Z,4.32
2018-05-12T16:30:27.195Z,4.95
2018-05-12T16:33:01.431Z,4.55
2018-05-12T16:35:36.609Z,5.18
2018-05-12T16:38:11.799Z,5.05
2018-05-12T16:40:46.016Z,5.95
2018-05-12T16:43:21.236Z,5.40
2018-05-12T16:45:55.468Z,5.20
2018-05-12T16:48:29.696Z,5.45
2018-05-12T16:51:04.875Z,5.50
2018-05-12T16:53:39.283Z,5.50
2018-05-12T16:56:14.460Z,5.30
2018-05-12T16:58:49.608Z,5.07
2018-05-12T17:01:23.817Z,5.55
2018-05-12T17:03:58.286Z,5.47
2018-05-12T17:06:33.607Z,5.68
2018-05-12T17:09:08.700Z,5.53
2018-05-12T17:11:43.932Z,5.20
2018-05-12T17:14:18.148Z,5.80
2018-05-12T17:16:53.344Z,5.90
2018-05-12T17:19:27.647Z,6.10
2018-05-12T17:22:02.621Z,6.10
2018-05-12T17:24:36.841Z,5.70
2018-05-12T17:27:11.047Z,6.50
2018-05-12T17:29:45.284Z,6.62
2018-05-12T17:32:20.459Z,6.05
2018-05-12T17:34:54.692Z,8.68
2018-05-12T17:37:29.911Z,6.85
2018-05-12T17:40:03.814Z,6.93
2018-05-12T17:42:38.032Z,7.60
2018-05-12T17:45:13.995Z,6.90
2018-05-12T17:47:48.223Z,7.28
2018-05-12T17:50:23.387Z,6.95
2018-05-12T17:52:57.591Z,6.55
2018-05-12T17:55:32.817Z,6.90
2018-05-12T17:58:07.031Z,7.55
2018-05-12T18:00:41.239Z,7.68
2018-05-12T18:03:16.466Z,7.80
2018-05-12T18:05:52.159Z,6.93
2018-05-12T18:08:26.395Z,7.85
2018-05-12T18:11:01.396Z,8.60
2018-05-12T18:13:36.587Z,6.93
2018-05-12T18:16:10.810Z,7.53
2018-05-12T18:18:45.999Z,8.40
2018-05-12T18:21:20.231Z,7.85
2018-05-12T18:23:54.445Z,7.15
2018-05-12T18:26:28.651Z,7.37
2018-05-12T18:29:02.868Z,7.82
2018-05-12T18:31:37.091Z,7.75
2018-05-12T18:34:11.301Z,7.57
2018-05-12T18:36:47.213Z,8.60
2018-05-12T18:39:22.457Z,8.63
2018-05-12T18:41:56.675Z,8.13
2018-05-12T18:44:37.313Z,8.23
2018-05-12T18:47:11.884Z,8.77
2018-05-12T18:49:49.448Z,9.30
2018-05-12T18:52:25.040Z,9.27
2018-05-12T18:54:59.638Z,9.33
2018-05-12T18:57:33.301Z,9.63
2018-05-12T19:00:07.732Z,9.37
2018-05-12T19:02:42.936Z,9.90
2018-05-12T19:05:18.138Z,9.10
2018-05-12T19:07:52.735Z,10.38
2018-05-12T19:10:26.410Z,10.65
2018-05-12T19:15:50.705Z,10.53
2018-05-12T19:18:25.824Z,10.73
2018-05-12T19:21:00.049Z,10.30
2018-05-12T19:23:35.622Z,11.45
2018-05-12T19:26:10.668Z,10.02
2018-05-12T19:28:45.722Z,11.23
2018-05-12T19:31:23.436Z,10.82
2018-05-12T19:33:57.208Z,10.97
2018-05-12T19:36:36.071Z,11.13
2018-05-12T19:39:09.753Z,10.93
2018-05-12T19:41:44.194Z,12.73
2018-05-12T19:44:17.932Z,11.70
2018-05-12T19:46:56.848Z,11.77
2018-05-12T19:49:34.505Z,12.93
2018-05-12T19:52:10.291Z,13.00
2018-05-12T19:54:46.536Z,14.23
2018-05-12T19:57:22.441Z,13.07
2018-05-12T19:59:58.508Z,13.77
2018-05-12T20:02:34.403Z,14.63
2018-05-12T20:05:10.279Z,13.55
2018-05-12T20:07:45.674Z,12.70
2018-05-12T20:10:19.144Z,13.80
2018-05-12T20:12:52.816Z,14.27
2018-05-12T20:15:27.256Z,14.33
2018-05-12T20:18:00.927Z,13.03
2018-05-12T20:20:35.528Z,12.97
2018-05-12T20:23:09.183Z,11.93
2018-05-12T20:25:42.938Z,11.73
2018-05-12T20:28:18.469Z,11.27
2018-05-12T20:30:51.813Z,11.73
2018-05-12T20:33:26.412Z,11.90
2018-05-12T20:36:00.088Z,11.90
2018-05-12T20:38:33.748Z,12.03
2018-05-12T20:41:08.512Z,11.97
2018-05-12T20:43:43.151Z,12.43
2018-05-12T20:46:16.827Z,12.60
2018-05-12T20:48:50.497Z,11.70
2018-05-12T20:51:24.166Z,12.23
2018-05-12T20:53:58.811Z,13.90
2018-05-12T20:56:34.165Z,15.37
2018-05-12T20:59:07.836Z,15.03
2018-05-12T21:01:41.511Z,13.40
2018-05-12T21:04:16.201Z,12.57
2018-05-12T21:06:51.280Z,11.27
2018-05-12T21:09:25.409Z,11.20
2018-05-12T21:11:59.279Z,11.67
2018-05-12T21:14:32.940Z,10.67
2018-05-12T21:17:06.610Z,11.27
2018-05-12T21:19:41.245Z,11.33
2018-05-12T21:22:16.653Z,11.47
2018-05-12T21:24:50.325Z,11.43
2018-05-12T21:27:24.005Z,11.00
2018-05-12T21:29:57.673Z,11.63
2018-05-12T21:32:31.350Z,11.13
2018-05-12T21:35:05.836Z,11.47
2018-05-12T21:37:39.524Z,11.63
2018-05-12T21:40:13.959Z,12.57
2018-05-12T21:42:48.606Z,10.67
2018-05-12T21:45:23.753Z,12.50
2018-05-12T21:47:58.396Z,11.40
2018-05-12T21:50:33.059Z,11.83
2018-05-12T21:53:07.690Z,12.00
2018-05-12T21:55:42.331Z,12.37
2018-05-12T21:58:15.792Z,12.00
2018-05-12T22:00:50.227Z,12.37
2018-05-12T22:03:23.903Z,11.67
2018-05-12T22:05:59.316Z,12.70
2018-05-12T22:08:32.990Z,13.00
2018-05-12T22:11:07.589Z,12.33
2018-05-12T22:13:41.260Z,13.73
2018-05-12T22:16:14.932Z,12.47
2018-05-12T22:18:49.555Z,13.27
2018-05-12T22:21:23.221Z,14.30
2018-05-12T22:23:58.267Z,12.90
2018-05-12T22:26:32.898Z,13.30
2018-05-12T22:29:06.571Z,13.67
2018-05-12T22:31:41.216Z,13.03
2018-05-12T22:34:14.886Z,13.17
2018-05-12T22:36:49.315Z,13.10
2018-05-12T22:39:22.984Z,12.73
2018-05-12T22:41:56.647Z,14.03
2018-05-12T22:44:30.325Z,13.47
2018-05-12T22:47:03.991Z,13.07
2018-05-12T22:49:37.676Z,13.67
2018-05-12T22:52:11.347Z,13.53
2018-05-12T22:54:46.117Z,13.60
2018-05-12T22:57:34.228Z,13.47
2018-05-12T23:00:07.304Z,12.97
2018-05-12T23:02:41.913Z,12.43
2018-05-12T23:05:15.583Z,12.50
2018-05-12T23:07:50.012Z,12.87
2018-05-12T23:10:24.448Z,12.97
2018-05-12T23:12:58.117Z,12.40
2018-05-12T23:15:32.763Z,12.87
2018-05-12T23:18:07.428Z,12.93
2018-05-12T23:20:42.114Z,12.13
2018-05-12T23:23:15.780Z,12.73
2018-05-12T23:25:50.444Z,12.73
2018-05-12T23:28:25.088Z,13.43
2018-05-12T23:30:58.753Z,14.97
2018-05-12T23:33:33.251Z,14.63
2018-05-12T23:36:06.924Z,16.00
2018-05-12T23:38:40.588Z,15.63
2018-05-12T23:41:15.224Z,16.13
2018-05-12T23:43:48.890Z,15.13
2018-05-12T23:46:24.303Z,14.60
2018-05-12T23:48:58.883Z,15.73
2018-05-12T23:51:33.621Z,14.80
2018-05-12T23:54:08.329Z,15.33
2018-05-12T23:56:42.033Z,15.70
2018-05-12T23:59:15.704Z,15.73
