createdAt,value
2019-02-05T00:00:20.240Z,1007.9
2019-02-05T00:03:16.315Z,1007.9
2019-02-05T00:06:20.201Z,1007.9
2019-02-05T00:09:30.239Z,1007.9
2019-02-05T00:12:19.366Z,1007.9
2019-02-05T00:15:19.212Z,1007.9
2019-02-05T00:18:19.918Z,1007.9
2019-02-05T00:21:17.743Z,1007.8
2019-02-05T00:24:20.224Z,1007.8
2019-02-05T00:27:27.741Z,1007.9
2019-02-05T00:30:40.479Z,1007.8
2019-02-05T00:33:32.105Z,1007.8
2019-02-05T00:48:54.232Z,1007.9
2019-02-05T00:49:25.957Z,1007.9
2019-02-05T00:54:26.311Z,1007.8
2019-02-05T00:58:06.321Z,1007.8
2019-02-05T00:58:56.007Z,1007.8
2019-02-05T01:03:49.676Z,1007.7
2019-02-05T01:06:52.952Z,1007.7
2019-02-05T01:09:26.102Z,1007.7
2019-02-05T01:12:38.268Z,1007.7
2019-02-05T01:15:50.130Z,1007.7
2019-02-05T01:24:34.377Z,1007.7
2019-02-05T01:27:36.372Z,1007.8
2019-02-05T01:36:53.038Z,1007.6
2019-02-05T01:44:03.660Z,1007.7
2019-02-05T01:51:27.162Z,1007.7
2019-02-05T02:00:30.788Z,1007.5
2019-02-05T02:01:21.332Z,1007.7
2019-02-05T02:03:26.316Z,1007.5
2019-02-05T02:17:46.074Z,1007.6
2019-02-05T02:23:27.254Z,1007.5
2019-02-05T02:27:10.852Z,1007.6
2019-02-05T02:27:32.198Z,1007.4
2019-02-05T02:33:32.872Z,1007.4
2019-02-05T02:36:28.942Z,1007.5
2019-02-05T02:39:42.888Z,1007.5
2019-02-05T21:24:14.945Z,1009.2
2019-02-05T21:27:15.731Z,1009.2
2019-02-05T21:30:15.875Z,1009.2
2019-02-05T21:33:15.273Z,1009.2
2019-02-05T21:36:15.201Z,1009.2
2019-02-05T21:39:15.087Z,1009.2
2019-02-05T21:42:15.593Z,1009.2
2019-02-05T21:45:15.400Z,1009.3
2019-02-05T21:48:15.351Z,1009.2
2019-02-05T21:51:15.067Z,1009.2
2019-02-05T21:54:15.042Z,1009.2
2019-02-05T21:57:15.735Z,1009.2
2019-02-05T22:00:15.826Z,1009.2
2019-02-05T22:03:14.907Z,1009.1
2019-02-05T22:06:15.126Z,1009.1
2019-02-05T22:09:15.901Z,1009.1
2019-02-05T22:12:15.884Z,1009.1
2019-02-05T22:15:15.074Z,1009.1
2019-02-05T22:18:14.934Z,1009.0
2019-02-05T22:21:15.815Z,1009.0
2019-02-05T22:24:15.510Z,1009.0
2019-02-05T22:27:15.533Z,1009.0
2019-02-05T22:30:15.314Z,1009.0
2019-02-05T22:33:14.958Z,1009.0
2019-02-05T22:36:15.275Z,1009.0
2019-02-05T22:39:14.962Z,1009.0
2019-02-05T22:42:15.534Z,1009.0
2019-02-05T22:45:15.798Z,1009.0
2019-02-05T22:48:15.828Z,1009.0
2019-02-05T22:51:15.438Z,1009.0
2019-02-05T22:54:14.970Z,1009.0
2019-02-05T22:57:16.050Z,1009.0
2019-02-05T23:00:15.779Z,1009.0
2019-02-05T23:03:15.083Z,1009.0
2019-02-05T23:06:15.584Z,1009.0
2019-02-05T23:09:16.002Z,1009.0
2019-02-05T23:12:15.831Z,1009.0
2019-02-05T23:15:15.638Z,1009.0
2019-02-05T23:18:15.075Z,1009.0
2019-02-05T23:21:15.792Z,1009.0
2019-02-05T23:24:15.807Z,1009.1
2019-02-05T23:27:15.531Z,1009.1
2019-02-05T23:30:15.377Z,1009.0
2019-02-05T23:33:14.989Z,1009.0
2019-02-05T23:36:15.593Z,1009.0
2019-02-05T23:39:15.672Z,1009.0
2019-02-05T23:42:15.522Z,1009.0
2019-02-05T23:45:15.138Z,1009.1
2019-02-05T23:48:15.756Z,1009.0
2019-02-05T23:51:15.292Z,1009.0
2019-02-05T23:54:14.927Z,1009.0
2019-02-05T23:57:15.557Z,1009.0
