createdAt,value
2018-01-06T00:00:48.110Z,5.80
2018-01-06T00:03:15.610Z,5.80
2018-01-06T00:05:43.089Z,5.80
2018-01-06T00:08:10.590Z,5.60
2018-01-06T00:10:38.081Z,5.70
2018-01-06T00:13:05.570Z,5.70
2018-01-06T00:15:33.050Z,5.70
2018-01-06T00:18:01.307Z,5.80
2018-01-06T00:20:29.546Z,5.80
2018-01-06T00:22:57.054Z,5.80
2018-01-06T00:25:25.347Z,5.70
2018-01-06T00:27:52.822Z,5.70
2018-01-06T00:30:20.303Z,5.70
2018-01-06T00:32:47.770Z,5.80
2018-01-06T00:35:15.270Z,5.70
2018-01-06T00:37:42.740Z,5.70
2018-01-06T00:40:10.211Z,5.60
2018-01-06T00:42:37.700Z,5.60
2018-01-06T00:45:05.170Z,5.60
2018-01-06T00:47:32.670Z,5.60
2018-01-06T00:50:00.146Z,5.60
2018-01-06T00:52:27.611Z,5.70
2018-01-06T00:54:55.106Z,5.70
2018-01-06T00:57:22.578Z,5.70
2018-01-06T00:59:50.850Z,5.70
2018-01-06T01:02:19.088Z,5.70
2018-01-06T01:04:46.552Z,5.70
2018-01-06T01:07:14.030Z,5.70
2018-01-06T01:09:41.518Z,5.70
2018-01-06T01:12:09.762Z,5.70
2018-01-06T01:14:37.282Z,5.70
2018-01-06T01:17:04.745Z,5.70
2018-01-06T01:19:32.214Z,5.70
2018-01-06T01:21:59.731Z,5.70
2018-01-06T01:24:27.970Z,5.60
2018-01-06T01:26:55.487Z,5.60
2018-01-06T01:29:22.978Z,5.60
2018-01-06T01:31:50.498Z,5.70
2018-01-06T01:34:18.741Z,5.70
2018-01-06T01:36:46.210Z,5.70
2018-01-06T01:39:14.461Z,5.70
2018-01-06T01:41:41.933Z,5.70
2018-01-06T01:44:09.439Z,5.70
2018-01-06T01:46:36.899Z,5.70
2018-01-06T01:49:04.366Z,5.70
2018-01-06T01:51:31.869Z,5.70
2018-01-06T01:53:59.343Z,5.70
2018-01-06T01:56:27.627Z,5.70
2018-01-06T01:58:55.847Z,5.70
2018-01-06T02:01:23.328Z,5.70
2018-01-06T02:03:50.821Z,5.70
2018-01-06T02:06:18.304Z,5.70
2018-01-06T02:08:45.797Z,5.70
2018-01-06T02:11:13.279Z,5.60
2018-01-06T02:13:41.502Z,5.60
2018-01-06T02:16:09.007Z,5.60
2018-01-06T02:18:36.458Z,5.70
2018-01-06T02:21:03.968Z,5.60
2018-01-06T02:23:31.434Z,5.60
2018-01-06T02:25:58.928Z,5.60
2018-01-06T02:28:26.427Z,5.60
2018-01-06T02:30:53.926Z,5.60
2018-01-06T02:33:21.390Z,5.60
2018-01-06T02:35:48.883Z,5.60
2018-01-06T02:38:17.140Z,5.70
2018-01-06T02:40:45.508Z,5.60
2018-01-06T02:43:12.981Z,5.70
2018-01-06T02:45:40.442Z,5.60
2018-01-06T02:48:07.962Z,5.60
2018-01-06T02:50:35.450Z,5.50
2018-01-06T02:53:03.801Z,5.50
2018-01-06T02:55:31.290Z,5.50
2018-01-06T02:57:58.778Z,5.50
2018-01-06T03:00:27.002Z,5.50
2018-01-06T03:02:54.541Z,5.50
2018-01-06T03:05:21.996Z,5.50
2018-01-06T03:07:49.499Z,5.60
2018-01-06T03:10:17.017Z,5.50
2018-01-06T03:12:44.509Z,5.50
2018-01-06T03:15:11.962Z,5.60
2018-01-06T03:17:39.483Z,5.50
2018-01-06T03:20:06.990Z,5.50
2018-01-06T03:22:34.475Z,5.60
2018-01-06T03:25:02.701Z,5.60
2018-01-06T03:27:30.207Z,5.50
2018-01-06T03:29:57.670Z,5.60
2018-01-06T03:32:25.898Z,5.60
2018-01-06T03:34:53.390Z,5.50
2018-01-06T03:37:20.858Z,5.50
2018-01-06T03:39:49.140Z,5.50
2018-01-06T03:42:17.379Z,5.50
2018-01-06T03:44:44.840Z,5.50
2018-01-06T03:47:12.321Z,5.50
2018-01-06T03:49:39.821Z,5.50
2018-01-06T03:52:07.279Z,5.30
2018-01-06T03:54:34.792Z,5.30
2018-01-06T03:57:02.289Z,5.30
2018-01-06T03:59:29.780Z,5.40
2018-01-06T04:01:57.250Z,5.40
2018-01-06T04:04:24.749Z,5.50
2018-01-06T04:06:53.002Z,5.40
2018-01-06T04:09:20.491Z,5.40
2018-01-06T04:11:47.957Z,5.40
2018-01-06T04:14:15.466Z,5.40
2018-01-06T04:16:42.965Z,5.40
2018-01-06T04:19:11.231Z,5.40
2018-01-06T04:21:39.468Z,5.30
2018-01-06T04:24:06.940Z,5.30
2018-01-06T04:26:34.449Z,5.40
2018-01-06T04:29:01.913Z,5.40
2018-01-06T04:31:29.414Z,5.40
2018-01-06T04:33:56.922Z,5.40
2018-01-06T04:36:24.413Z,5.40
2018-01-06T04:38:51.928Z,5.40
2018-01-06T04:41:20.182Z,5.40
2018-01-06T04:43:47.720Z,5.30
2018-01-06T04:46:15.215Z,5.40
2018-01-06T04:48:43.443Z,5.40
2018-01-06T04:51:10.943Z,5.40
2018-01-06T04:53:39.232Z,5.50
2018-01-06T04:56:06.681Z,5.40
2018-01-06T04:58:34.941Z,5.50
2018-01-06T05:01:02.430Z,5.40
2018-01-06T05:03:30.721Z,5.50
2018-01-06T05:05:58.203Z,5.50
2018-01-06T05:08:25.677Z,5.50
2018-01-06T05:10:53.197Z,5.60
2018-01-06T05:13:20.666Z,5.60
2018-01-06T05:15:48.170Z,5.60
2018-01-06T05:18:15.659Z,5.50
2018-01-06T05:20:43.957Z,5.50
2018-01-06T05:23:11.431Z,5.50
2018-01-06T05:25:38.890Z,5.50
2018-01-06T05:28:06.390Z,5.50
2018-01-06T05:30:33.842Z,5.60
2018-01-06T05:33:01.356Z,5.60
2018-01-06T05:35:28.819Z,5.60
2018-01-06T05:37:56.339Z,5.60
2018-01-06T05:40:24.597Z,5.60
2018-01-06T05:42:52.065Z,5.60
2018-01-06T05:45:20.339Z,5.60
2018-01-06T05:47:48.610Z,5.70
2018-01-06T05:50:16.111Z,5.60
2018-01-06T05:52:43.583Z,5.70
2018-01-06T05:55:11.057Z,5.70
2018-01-06T05:57:38.546Z,5.70
2018-01-06T06:00:06.799Z,5.80
2018-01-06T06:02:34.285Z,5.70
2018-01-06T06:05:02.514Z,5.80
2018-01-06T06:07:30.026Z,5.80
2018-01-06T06:09:58.262Z,5.80
2018-01-06T06:12:25.730Z,5.80
2018-01-06T06:14:53.221Z,5.80
2018-01-06T06:17:21.461Z,5.70
2018-01-06T06:19:48.961Z,5.70
2018-01-06T06:22:17.191Z,5.80
2018-01-06T06:24:44.691Z,5.70
2018-01-06T06:27:12.926Z,5.80
2018-01-06T06:29:40.425Z,5.80
2018-01-06T06:32:08.646Z,5.80
2018-01-06T06:34:36.118Z,5.80
2018-01-06T06:37:03.622Z,5.80
2018-01-06T06:39:31.861Z,5.80
2018-01-06T06:41:59.359Z,5.80
2018-01-06T06:44:27.594Z,5.70
2018-01-06T06:46:56.300Z,5.70
2018-01-06T06:49:23.774Z,5.70
2018-01-06T06:51:52.044Z,5.70
2018-01-06T06:54:20.329Z,5.70
2018-01-06T06:56:47.796Z,5.70
2018-01-06T06:59:16.023Z,5.70
2018-01-06T07:01:43.542Z,5.70
2018-01-06T07:04:11.007Z,5.70
2018-01-06T07:06:38.540Z,5.70
2018-01-06T07:09:06.791Z,5.70
2018-01-06T07:11:34.308Z,5.60
2018-01-06T07:14:01.776Z,5.70
2018-01-06T07:16:29.244Z,5.70
2018-01-06T07:18:56.739Z,5.70
2018-01-06T07:21:24.197Z,5.70
2018-01-06T07:23:52.469Z,5.70
2018-01-06T07:26:19.982Z,5.70
2018-01-06T07:28:47.501Z,5.70
2018-01-06T07:31:15.741Z,5.70
2018-01-06T07:33:43.222Z,5.70
2018-01-06T07:36:10.715Z,5.80
2018-01-06T07:38:38.228Z,5.80
2018-01-06T07:41:05.701Z,6.10
2018-01-06T07:43:33.190Z,6.80
2018-01-06T07:46:00.681Z,7.20
2018-01-06T07:48:28.194Z,7.00
2018-01-06T07:50:56.447Z,6.40
2018-01-06T07:53:23.946Z,6.30
2018-01-06T07:55:51.524Z,6.20
2018-01-06T07:58:19.019Z,6.20
2018-01-06T08:00:46.503Z,6.10
2018-01-06T08:03:14.747Z,6.10
2018-01-06T08:05:42.260Z,6.10
2018-01-06T08:08:09.738Z,6.00
2018-01-06T08:10:37.222Z,6.10
2018-01-06T08:13:04.709Z,6.10
2018-01-06T08:15:32.987Z,6.10
2018-01-06T08:18:00.487Z,6.10
2018-01-06T08:20:27.957Z,6.10
2018-01-06T08:22:55.436Z,6.10
2018-01-06T08:25:22.966Z,6.10
2018-01-06T08:27:50.458Z,6.10
2018-01-06T08:30:17.962Z,6.10
2018-01-06T08:32:45.427Z,6.10
2018-01-06T08:35:12.897Z,6.10
2018-01-06T08:37:40.400Z,6.10
2018-01-06T08:40:07.911Z,6.10
2018-01-06T08:42:35.395Z,7.10
2018-01-06T08:45:02.864Z,7.50
2018-01-06T08:47:30.338Z,7.20
2018-01-06T08:49:57.857Z,6.70
2018-01-06T08:52:25.303Z,6.60
2018-01-06T08:54:52.810Z,6.50
2018-01-06T08:57:21.068Z,6.40
2018-01-06T08:59:48.563Z,6.30
2018-01-06T09:02:16.841Z,6.30
2018-01-06T09:04:45.077Z,6.30
2018-01-06T09:07:12.567Z,6.30
2018-01-06T09:09:40.845Z,6.40
2018-01-06T09:12:08.358Z,6.40
2018-01-06T09:14:35.860Z,6.50
2018-01-06T09:17:03.363Z,6.50
2018-01-06T09:19:30.870Z,6.50
2018-01-06T09:21:58.365Z,6.60
2018-01-06T09:24:26.641Z,6.60
2018-01-06T09:26:54.135Z,6.60
2018-01-06T09:29:21.606Z,6.70
2018-01-06T09:31:49.114Z,6.70
2018-01-06T09:34:16.623Z,6.70
2018-01-06T09:36:44.123Z,6.70
2018-01-06T09:39:12.424Z,6.70
2018-01-06T09:41:39.914Z,6.80
2018-01-06T09:44:07.382Z,6.80
2018-01-06T09:46:34.878Z,6.80
2018-01-06T09:49:03.124Z,6.90
2018-01-06T09:51:32.130Z,6.80
2018-01-06T09:54:00.574Z,6.90
2018-01-06T09:56:28.074Z,6.90
2018-01-06T09:58:56.338Z,7.00
2018-01-06T10:01:23.830Z,7.00
2018-01-06T10:03:51.398Z,7.00
2018-01-06T10:06:18.900Z,7.10
2018-01-06T10:08:46.405Z,7.10
2018-01-06T10:11:13.899Z,7.20
2018-01-06T10:13:41.425Z,7.20
2018-01-06T10:16:09.677Z,7.30
2018-01-06T10:18:37.186Z,7.30
2018-01-06T10:21:04.685Z,7.40
2018-01-06T10:23:32.183Z,7.50
2018-01-06T10:25:59.683Z,7.60
2018-01-06T10:28:27.190Z,7.70
2018-01-06T10:30:55.465Z,8.00
2018-01-06T10:33:22.940Z,8.00
2018-01-06T10:35:51.169Z,8.10
2018-01-06T10:38:18.668Z,8.10
2018-01-06T10:40:46.181Z,8.20
2018-01-06T10:43:13.670Z,8.20
2018-01-06T10:45:41.928Z,8.50
2018-01-06T10:48:09.447Z,8.40
2018-01-06T10:50:36.936Z,8.40
2018-01-06T10:53:04.750Z,8.20
2018-01-06T10:55:32.246Z,8.20
2018-01-06T10:57:59.706Z,8.20
2018-01-06T11:00:32.918Z,8.20
2018-01-06T11:03:00.538Z,8.20
2018-01-06T11:05:28.041Z,8.20
2018-01-06T11:07:55.517Z,8.10
2018-01-06T11:10:23.819Z,8.10
2018-01-06T11:12:51.291Z,8.10
2018-01-06T11:15:18.781Z,8.10
2018-01-06T11:17:46.257Z,8.10
2018-01-06T11:20:14.525Z,8.10
2018-01-06T11:22:42.066Z,8.10
2018-01-06T11:25:09.570Z,8.10
2018-01-06T11:27:37.802Z,8.10
2018-01-06T11:30:05.278Z,8.10
2018-01-06T11:32:32.791Z,8.10
2018-01-06T11:35:00.274Z,8.10
2018-01-06T11:37:27.757Z,8.10
2018-01-06T11:39:55.334Z,8.10
2018-01-06T11:42:22.798Z,8.20
2018-01-06T11:44:51.041Z,8.20
2018-01-06T11:47:18.518Z,8.20
2018-01-06T11:49:45.973Z,8.30
2018-01-06T11:52:13.492Z,8.30
2018-01-06T11:54:40.962Z,8.30
2018-01-06T11:57:08.459Z,8.30
2018-01-06T11:59:36.702Z,8.20
2018-01-06T12:02:04.251Z,8.20
2018-01-06T12:04:31.719Z,8.20
2018-01-06T12:06:59.207Z,8.20
2018-01-06T12:09:26.681Z,8.20
2018-01-06T12:11:54.935Z,8.70
2018-01-06T12:14:22.463Z,8.70
2018-01-06T12:16:49.922Z,8.90
2018-01-06T12:19:17.386Z,9.00
2018-01-06T12:21:44.926Z,8.90
2018-01-06T12:24:12.403Z,9.00
2018-01-06T12:26:40.303Z,8.50
2018-01-06T12:29:07.807Z,8.40
2018-01-06T12:31:35.281Z,8.30
2018-01-06T12:34:02.777Z,8.30
2018-01-06T12:36:30.273Z,8.20
2018-01-06T12:38:58.534Z,8.20
2018-01-06T12:41:26.767Z,8.30
2018-01-06T12:43:54.274Z,8.20
2018-01-06T12:46:21.859Z,8.30
2018-01-06T12:48:49.375Z,8.30
2018-01-06T12:51:17.643Z,8.30
2018-01-06T12:53:45.119Z,8.30
2018-01-06T12:56:13.375Z,8.30
2018-01-06T12:58:40.854Z,8.20
2018-01-06T13:01:09.152Z,8.20
2018-01-06T13:03:36.619Z,8.20
2018-01-06T13:06:04.115Z,8.30
2018-01-06T13:08:31.597Z,8.20
2018-01-06T13:10:59.110Z,8.20
2018-01-06T13:13:26.729Z,8.20
2018-01-06T13:15:54.175Z,8.20
2018-01-06T13:18:22.430Z,8.20
2018-01-06T13:20:49.891Z,8.20
2018-01-06T13:23:17.388Z,8.20
2018-01-06T13:25:45.638Z,8.10
2018-01-06T13:28:13.211Z,8.10
2018-01-06T13:30:40.661Z,8.10
2018-01-06T13:33:08.122Z,8.10
2018-01-06T13:35:36.403Z,8.10
2018-01-06T13:38:04.627Z,8.10
2018-01-06T13:40:32.140Z,8.10
2018-01-06T13:42:59.621Z,8.10
2018-01-06T13:45:27.140Z,8.10
2018-01-06T13:47:54.594Z,8.10
2018-01-06T13:50:22.086Z,8.10
2018-01-06T13:52:50.437Z,8.10
2018-01-06T13:55:17.893Z,8.10
2018-01-06T13:57:45.435Z,8.10
2018-01-06T14:00:12.898Z,8.10
2018-01-06T14:02:40.386Z,8.10
2018-01-06T14:05:08.659Z,8.10
2018-01-06T14:07:36.150Z,8.10
2018-01-06T14:10:03.640Z,8.10
2018-01-06T14:12:31.177Z,8.10
2018-01-06T14:14:58.752Z,8.10
2018-01-06T14:17:26.202Z,8.10
2018-01-06T14:19:53.710Z,8.10
2018-01-06T14:22:21.209Z,8.10
2018-01-06T14:24:48.734Z,8.10
2018-01-06T14:27:16.231Z,8.10
2018-01-06T14:29:43.722Z,8.10
2018-01-06T14:32:11.187Z,8.10
2018-01-06T14:34:38.693Z,8.10
2018-01-06T14:37:06.181Z,8.10
2018-01-06T14:39:33.695Z,8.10
2018-01-06T14:42:01.995Z,8.00
2018-01-06T14:44:29.473Z,8.00
2018-01-06T14:46:56.971Z,8.00
2018-01-06T14:49:24.489Z,8.00
2018-01-06T14:51:51.982Z,8.00
2018-01-06T14:54:19.490Z,8.00
2018-01-06T14:56:46.982Z,8.00
2018-01-06T14:59:14.487Z,8.00
2018-01-06T15:01:42.732Z,7.90
2018-01-06T15:04:10.222Z,7.90
2018-01-06T15:06:38.464Z,7.90
2018-01-06T15:09:05.966Z,7.90
2018-01-06T15:11:33.479Z,7.90
2018-01-06T15:14:00.966Z,7.90
2018-01-06T15:16:29.202Z,7.80
2018-01-06T15:18:56.702Z,7.80
2018-01-06T15:21:24.942Z,7.80
2018-01-06T15:23:52.459Z,7.80
2018-01-06T15:26:19.941Z,7.80
2018-01-06T15:28:47.506Z,7.80
2018-01-06T15:31:15.070Z,7.80
2018-01-06T15:33:42.592Z,7.80
2018-01-06T15:36:10.090Z,7.70
2018-01-06T15:38:37.599Z,7.70
2018-01-06T15:41:05.890Z,7.70
2018-01-06T15:43:33.375Z,7.70
2018-01-06T15:46:00.891Z,7.70
2018-01-06T15:48:29.122Z,7.60
2018-01-06T15:50:56.583Z,7.60
2018-01-06T15:53:24.083Z,7.60
2018-01-06T15:55:52.319Z,7.60
2018-01-06T15:58:19.825Z,7.60
2018-01-06T16:00:48.073Z,7.60
2018-01-06T16:03:16.343Z,7.60
2018-01-06T16:05:44.601Z,7.60
2018-01-06T16:08:12.102Z,7.50
2018-01-06T16:10:40.383Z,7.60
2018-01-06T16:13:08.644Z,7.60
2018-01-06T16:15:36.161Z,7.60
2018-01-06T16:18:03.660Z,7.60
2018-01-06T16:20:31.131Z,7.50
2018-01-06T16:22:59.379Z,7.50
2018-01-06T16:25:26.857Z,7.40
2018-01-06T16:27:55.146Z,7.50
2018-01-06T16:30:23.384Z,7.50
2018-01-06T16:32:50.897Z,7.50
2018-01-06T16:35:18.390Z,7.50
2018-01-06T16:37:45.847Z,7.50
2018-01-06T16:40:13.355Z,7.40
2018-01-06T16:42:41.615Z,7.40
2018-01-06T16:45:09.134Z,7.40
2018-01-06T16:47:36.620Z,7.40
2018-01-06T16:50:04.878Z,7.30
2018-01-06T16:52:32.365Z,7.30
2018-01-06T16:54:59.851Z,7.30
2018-01-06T16:57:28.146Z,7.60
2018-01-06T16:59:55.625Z,7.50
2018-01-06T17:02:23.117Z,7.60
2018-01-06T17:04:50.633Z,7.60
2018-01-06T17:07:18.120Z,7.60
2018-01-06T17:09:45.667Z,7.50
2018-01-06T17:12:13.160Z,7.50
2018-01-06T17:14:40.658Z,7.50
2018-01-06T17:17:08.160Z,7.50
2018-01-06T17:19:35.662Z,7.40
2018-01-06T17:22:03.938Z,7.40
2018-01-06T17:24:32.205Z,7.40
2018-01-06T17:27:00.530Z,7.40
2018-01-06T17:29:28.011Z,7.40
2018-01-06T17:31:55.542Z,7.40
2018-01-06T17:34:23.043Z,7.30
2018-01-06T17:36:50.515Z,7.30
2018-01-06T17:39:19.082Z,7.20
2018-01-06T17:41:46.592Z,7.20
2018-01-06T17:44:14.058Z,7.20
2018-01-06T17:46:41.554Z,7.10
2018-01-06T17:49:09.048Z,7.00
2018-01-06T17:51:37.315Z,6.80
2018-01-06T17:54:05.559Z,6.50
2018-01-06T17:56:33.080Z,6.50
2018-01-06T17:59:00.567Z,6.50
2018-01-06T18:01:28.064Z,6.30
2018-01-06T18:03:56.467Z,6.30
2018-01-06T18:06:24.520Z,6.30
2018-01-06T18:08:52.047Z,6.10
2018-01-06T18:11:19.509Z,5.90
2018-01-06T18:13:46.980Z,5.80
2018-01-06T18:16:14.503Z,5.80
2018-01-06T18:18:41.973Z,5.80
2018-01-06T18:21:09.499Z,5.90
2018-01-06T18:23:37.077Z,5.90
2018-01-06T18:26:04.587Z,5.60
2018-01-06T18:28:32.113Z,5.60
2018-01-06T18:30:59.591Z,5.70
2018-01-06T18:33:27.098Z,5.60
2018-01-06T18:35:54.599Z,5.50
2018-01-06T18:38:22.071Z,5.50
2018-01-06T18:40:50.481Z,5.30
2018-01-06T18:43:17.967Z,5.00
2018-01-06T18:45:45.468Z,5.10
2018-01-06T18:48:12.940Z,5.20
2018-01-06T18:50:40.451Z,5.30
2018-01-06T18:53:09.047Z,5.30
2018-01-06T18:55:37.217Z,5.20
2018-01-06T18:58:04.694Z,4.70
2018-01-06T19:00:32.170Z,4.80
2018-01-06T19:02:59.674Z,4.70
2018-01-06T19:05:27.170Z,4.70
2018-01-06T19:07:54.634Z,4.70
2018-01-06T19:10:22.138Z,4.80
2018-01-06T19:12:49.656Z,4.80
2018-01-06T19:15:17.158Z,4.80
2018-01-06T19:17:44.676Z,4.80
2018-01-06T19:20:12.166Z,4.70
2018-01-06T19:22:40.424Z,4.70
2018-01-06T19:25:08.763Z,4.50
2018-01-06T19:27:36.270Z,4.50
2018-01-06T19:30:04.509Z,4.60
2018-01-06T19:32:32.010Z,4.60
2018-01-06T19:34:59.498Z,4.50
2018-01-06T19:37:27.010Z,4.50
2018-01-06T19:39:55.402Z,4.60
2018-01-06T19:42:23.650Z,4.50
2018-01-06T19:44:51.154Z,4.50
2018-01-06T19:47:18.622Z,4.50
2018-01-06T19:49:46.150Z,4.50
2018-01-06T19:52:14.391Z,4.50
2018-01-06T19:54:41.860Z,4.50
2018-01-06T19:57:09.381Z,4.50
2018-01-06T19:59:36.874Z,4.50
2018-01-06T20:02:05.972Z,4.50
2018-01-06T20:04:33.595Z,4.40
2018-01-06T20:07:01.093Z,4.50
2018-01-06T20:09:28.610Z,4.50
2018-01-06T20:11:56.202Z,4.40
2018-01-06T20:14:23.714Z,4.40
2018-01-06T20:16:51.187Z,4.40
2018-01-06T20:19:18.694Z,4.40
2018-01-06T20:21:46.186Z,4.30
2018-01-06T20:24:14.424Z,4.00
2018-01-06T20:26:41.920Z,4.00
2018-01-06T20:29:10.158Z,4.10
2018-01-06T20:31:37.629Z,4.10
2018-01-06T20:34:05.113Z,4.20
2018-01-06T20:36:33.352Z,4.00
2018-01-06T20:39:00.880Z,4.00
2018-01-06T20:41:28.371Z,4.00
2018-01-06T20:43:55.898Z,4.00
2018-01-06T20:46:23.377Z,4.00
2018-01-06T20:48:50.848Z,3.80
2018-01-06T20:51:18.354Z,3.80
2018-01-06T20:53:45.914Z,3.90
2018-01-06T20:56:13.347Z,3.80
2018-01-06T20:58:41.613Z,3.50
2018-01-06T21:01:09.121Z,3.50
2018-01-06T21:03:36.629Z,3.50
2018-01-06T21:06:04.160Z,3.60
2018-01-06T21:08:31.610Z,3.60
2018-01-06T21:10:59.115Z,3.50
2018-01-06T21:13:27.368Z,3.70
2018-01-06T21:15:54.865Z,3.60
2018-01-06T21:18:23.124Z,3.80
2018-01-06T21:20:51.366Z,3.60
2018-01-06T21:23:18.891Z,3.60
2018-01-06T21:25:46.370Z,3.50
2018-01-06T21:28:13.870Z,3.50
2018-01-06T21:30:41.346Z,3.60
2018-01-06T21:33:09.608Z,3.60
2018-01-06T21:35:37.870Z,3.60
2018-01-06T21:38:05.346Z,3.60
2018-01-06T21:40:32.853Z,3.70
2018-01-06T21:43:00.332Z,3.70
2018-01-06T21:45:27.865Z,3.70
2018-01-06T21:47:55.326Z,3.70
2018-01-06T21:50:22.816Z,3.70
2018-01-06T21:52:50.380Z,3.70
2018-01-06T21:55:17.805Z,3.60
2018-01-06T21:57:45.318Z,3.40
2018-01-06T22:00:13.570Z,3.50
2018-01-06T22:02:41.022Z,3.50
2018-01-06T22:05:08.534Z,3.40
2018-01-06T22:07:36.787Z,2.90
2018-01-06T22:10:04.315Z,2.90
2018-01-06T22:12:31.801Z,2.90
2018-01-06T22:14:59.294Z,3.00
2018-01-06T22:17:26.806Z,3.00
2018-01-06T22:19:54.267Z,3.10
2018-01-06T22:22:21.749Z,3.00
2018-01-06T22:24:50.022Z,3.30
2018-01-06T22:27:17.490Z,3.30
2018-01-06T22:29:45.754Z,3.50
2018-01-06T22:32:13.244Z,3.50
2018-01-06T22:34:40.739Z,3.50
2018-01-06T22:37:08.229Z,3.50
2018-01-06T22:39:35.733Z,3.50
2018-01-06T22:42:03.207Z,3.60
2018-01-06T22:44:30.714Z,3.60
2018-01-06T22:46:58.955Z,3.20
2018-01-06T22:49:26.421Z,3.20
2018-01-06T22:51:54.697Z,3.00
2018-01-06T22:54:22.182Z,3.00
2018-01-06T22:56:50.451Z,3.00
2018-01-06T22:59:18.701Z,3.20
2018-01-06T23:01:46.221Z,3.20
2018-01-06T23:04:13.687Z,3.30
2018-01-06T23:06:41.162Z,3.30
2018-01-06T23:09:08.658Z,3.40
2018-01-06T23:11:36.179Z,3.40
2018-01-06T23:14:03.662Z,3.40
2018-01-06T23:16:31.150Z,3.50
2018-01-06T23:18:59.405Z,3.50
2018-01-06T23:21:26.888Z,3.50
2018-01-06T23:23:55.151Z,3.50
2018-01-06T23:26:23.440Z,3.50
2018-01-06T23:28:51.675Z,3.50
2018-01-06T23:31:19.138Z,3.50
2018-01-06T23:33:47.405Z,3.50
2018-01-06T23:36:14.903Z,3.40
2018-01-06T23:38:43.236Z,3.40
2018-01-06T23:41:10.740Z,3.30
2018-01-06T23:43:38.982Z,3.40
2018-01-06T23:46:06.490Z,3.40
2018-01-06T23:48:34.759Z,3.60
2018-01-06T23:51:02.985Z,3.60
2018-01-06T23:53:30.477Z,3.60
2018-01-06T23:55:57.983Z,3.60
2018-01-06T23:58:25.455Z,3.60
