createdAt,value
2016-12-18T00:00:03.092Z,1018.27
2016-12-18T00:01:13.138Z,1018.32
2016-12-18T00:02:23.466Z,1018.39
2016-12-18T00:03:33.465Z,1018.39
2016-12-18T00:04:43.799Z,1018.4
2016-12-18T00:05:54.134Z,1018.44
2016-12-18T00:07:04.552Z,1018.43
2016-12-18T00:08:14.573Z,1018.45
2016-12-18T00:09:24.683Z,1018.38
2016-12-18T00:10:35.021Z,1018.33
2016-12-18T00:11:45.353Z,1018.33
2016-12-18T00:12:55.719Z,1018.34
2016-12-18T00:14:05.414Z,1018.34
2016-12-18T00:15:15.438Z,1018.32
2016-12-18T00:16:25.458Z,1018.29
2016-12-18T00:17:35.780Z,1018.35
2016-12-18T00:18:45.852Z,1018.39
2016-12-18T00:19:56.175Z,1018.34
2016-12-18T00:21:06.237Z,1018.38
2016-12-18T00:22:16.557Z,1018.33
2016-12-18T00:23:26.278Z,1018.37
2016-12-18T00:24:36.631Z,1018.34
2016-12-18T00:25:46.964Z,1018.33
2016-12-18T00:26:57.006Z,1018.31
2016-12-18T00:28:07.340Z,1018.36
2016-12-18T00:29:17.675Z,1018.39
2016-12-18T00:30:27.394Z,1018.35
2016-12-18T00:31:37.733Z,1018.35
2016-12-18T00:32:48.047Z,1018.3
2016-12-18T00:33:58.402Z,1018.32
2016-12-18T00:35:08.448Z,1018.37
2016-12-18T00:36:18.177Z,1018.33
2016-12-18T00:37:28.527Z,1018.34
2016-12-18T00:38:38.589Z,1018.29
2016-12-18T00:39:48.916Z,1018.31
2016-12-18T00:40:59.265Z,1018.31
2016-12-18T00:42:09.286Z,1018.26
2016-12-18T00:43:19.319Z,1018.29
2016-12-18T00:44:29.017Z,1018.32
2016-12-18T00:45:39.334Z,1018.35
2016-12-18T00:46:49.349Z,1018.35
2016-12-18T00:47:59.382Z,1018.36
2016-12-18T00:49:09.747Z,1018.32
2016-12-18T00:50:19.786Z,1018.39
2016-12-18T00:51:30.122Z,1018.39
2016-12-18T00:52:40.124Z,1018.38
2016-12-18T00:53:50.469Z,1018.34
2016-12-18T00:55:00.807Z,1018.29
2016-12-18T00:56:10.832Z,1018.34
2016-12-18T00:57:20.848Z,1018.34
2016-12-18T00:58:31.172Z,1018.39
2016-12-18T00:59:41.191Z,1018.35
2016-12-18T01:00:51.216Z,1018.32
2016-12-18T01:02:01.221Z,1018.33
2016-12-18T01:03:11.569Z,1018.28
2016-12-18T01:04:21.589Z,1018.26
2016-12-18T01:05:31.611Z,1018.22
2016-12-18T01:06:41.929Z,1018.27
2016-12-18T01:07:52.246Z,1018.27
2016-12-18T01:09:02.265Z,1018.23
2016-12-18T01:10:12.278Z,1018.19
2016-12-18T01:11:22.009Z,1018.15
2016-12-18T01:12:32.037Z,1018.12
2016-12-18T01:13:42.358Z,1018.06
2016-12-18T01:14:52.696Z,1018.04
2016-12-18T01:16:03.017Z,1018.09
2016-12-18T01:17:13.030Z,1018.07
2016-12-18T01:18:23.354Z,1018.12
2016-12-18T01:19:33.381Z,1018.15
2016-12-18T01:20:43.068Z,1018.13
2016-12-18T01:21:52.775Z,1018.16
2016-12-18T01:23:02.786Z,1018.18
2016-12-18T01:24:12.813Z,1018.16
2016-12-18T01:25:22.521Z,1018.16
2016-12-18T01:26:32.841Z,1018.2
2016-12-18T01:27:43.169Z,1018.21
2016-12-18T01:28:53.180Z,1018.17
2016-12-18T01:30:03.189Z,1018.18
2016-12-18T01:31:13.515Z,1018.16
2016-12-18T01:32:23.517Z,1018.12
2016-12-18T01:33:33.847Z,1018.14
2016-12-18T01:34:44.163Z,1018.13
2016-12-18T01:35:54.486Z,1018.16
2016-12-18T01:37:04.803Z,1018.1
2016-12-18T01:38:15.128Z,1018.11
2016-12-18T01:39:25.443Z,1018.1
2016-12-18T01:40:35.448Z,1018.04
2016-12-18T01:41:45.479Z,1018.05
2016-12-18T01:42:55.482Z,1018.01
2016-12-18T01:44:05.499Z,1017.95
2016-12-18T01:45:15.815Z,1017.9
2016-12-18T01:46:25.826Z,1017.88
2016-12-18T01:47:36.143Z,1017.91
2016-12-18T01:48:45.852Z,1017.88
2016-12-18T01:49:55.896Z,1017.9
2016-12-18T01:51:06.227Z,1017.88
2016-12-18T01:52:15.929Z,1017.83
2016-12-18T01:53:25.928Z,1017.84
2016-12-18T01:54:36.252Z,1017.82
2016-12-18T01:55:46.621Z,1017.83
2016-12-18T01:56:56.937Z,1017.81
2016-12-18T01:58:06.638Z,1017.77
2016-12-18T01:59:16.975Z,1017.75
2016-12-18T02:00:26.983Z,1017.74
2016-12-18T02:01:37.304Z,1017.72
2016-12-18T02:02:47.630Z,1017.72
2016-12-18T02:03:57.641Z,1017.67
2016-12-18T02:05:07.640Z,1017.63
2016-12-18T02:06:17.347Z,1017.61
2016-12-18T02:07:27.373Z,1017.61
2016-12-18T02:08:37.389Z,1017.57
2016-12-18T02:09:47.420Z,1017.6
2016-12-18T02:10:57.746Z,1017.59
2016-12-18T02:12:07.768Z,1017.63
2016-12-18T02:13:17.475Z,1017.61
2016-12-18T02:14:27.521Z,1017.56
2016-12-18T02:15:37.843Z,1017.61
2016-12-18T02:16:48.176Z,1017.54
2016-12-18T02:17:57.901Z,1017.62
2016-12-18T02:19:08.221Z,1017.57
2016-12-18T02:20:18.550Z,1017.57
2016-12-18T02:21:28.881Z,1017.56
2016-12-18T02:22:39.238Z,1017.54
2016-12-18T02:23:49.560Z,1017.53
2016-12-18T02:24:59.265Z,1017.52
2016-12-18T02:26:09.269Z,1017.54
2016-12-18T02:27:19.595Z,1017.51
2016-12-18T02:28:29.601Z,1017.5
2016-12-18T02:29:39.913Z,1017.46
2016-12-18T02:30:49.924Z,1017.48
2016-12-18T02:31:59.931Z,1017.47
2016-12-18T02:33:09.934Z,1017.47
2016-12-18T02:34:19.940Z,1017.47
2016-12-18T02:35:29.662Z,1017.48
2016-12-18T02:36:39.994Z,1017.44
2016-12-18T02:37:50.311Z,1017.38
2016-12-18T02:39:00.618Z,1017.43
2016-12-18T02:40:10.940Z,1017.41
2016-12-18T02:41:20.949Z,1017.41
2016-12-18T02:42:31.284Z,1017.48
2016-12-18T02:43:41.609Z,1017.43
2016-12-18T02:44:51.618Z,1017.43
2016-12-18T02:46:01.672Z,1017.41
2016-12-18T02:47:11.674Z,1017.41
2016-12-18T02:48:21.681Z,1017.41
2016-12-18T02:49:31.709Z,1017.39
2016-12-18T02:50:41.715Z,1017.38
2016-12-18T02:51:51.410Z,1017.36
2016-12-18T02:53:01.412Z,1017.36
2016-12-18T02:54:11.741Z,1017.35
2016-12-18T02:55:22.107Z,1017.33
2016-12-18T02:56:31.812Z,1017.34
2016-12-18T02:57:42.149Z,1017.29
2016-12-18T02:58:51.851Z,1017.26
2016-12-18T03:00:01.877Z,1017.23
2016-12-18T03:01:12.203Z,1017.27
2016-12-18T03:33:11.022Z,1016.72
2016-12-18T03:34:21.015Z,1016.74
2016-12-18T03:35:31.369Z,1016.75
2016-12-18T03:36:41.377Z,1016.74
2016-12-18T03:37:51.403Z,1016.75
2016-12-18T03:39:01.416Z,1016.76
2016-12-18T03:40:11.736Z,1016.71
2016-12-18T03:41:22.045Z,1016.76
2016-12-18T03:42:32.365Z,1016.71
2016-12-18T03:43:42.684Z,1016.73
2016-12-18T03:44:53.004Z,1016.69
2016-12-18T03:46:03.316Z,1016.67
2016-12-18T03:47:13.646Z,1016.68
2016-12-18T03:48:23.673Z,1016.65
2016-12-18T03:49:33.680Z,1016.64
2016-12-18T03:50:43.707Z,1016.67
2016-12-18T03:51:53.743Z,1016.65
2016-12-18T03:53:03.745Z,1016.58
2016-12-18T03:54:13.427Z,1016.6
2016-12-18T03:55:23.441Z,1016.63
2016-12-18T03:56:33.804Z,1016.59
2016-12-18T03:57:43.805Z,1016.63
2016-12-18T03:58:53.817Z,1016.62
2016-12-18T04:00:03.820Z,1016.6
2016-12-18T04:01:14.062Z,1016.54
2016-12-18T04:02:23.768Z,1016.57
2016-12-18T04:03:34.092Z,1016.54
2016-12-18T04:04:44.409Z,1016.49
2016-12-18T04:05:54.424Z,1016.5
2016-12-18T04:07:04.736Z,1016.49
2016-12-18T04:08:14.761Z,1016.47
2016-12-18T04:09:25.093Z,1016.52
2016-12-18T04:10:35.404Z,1016.51
2016-12-18T04:11:45.981Z,1016.46
2016-12-18T04:12:55.685Z,1016.52
2016-12-18T04:14:05.699Z,1016.55
2016-12-18T04:15:15.717Z,1016.59
2016-12-18T04:16:25.753Z,1016.57
2016-12-18T04:17:36.070Z,1016.58
2016-12-18T04:18:46.416Z,1016.59
2016-12-18T04:19:56.412Z,1016.59
2016-12-18T04:21:06.129Z,1016.62
2016-12-18T04:22:16.133Z,1016.57
2016-12-18T04:23:26.507Z,1016.59
2016-12-18T04:24:36.540Z,1016.55
2016-12-18T04:25:46.582Z,1016.59
2016-12-18T04:26:56.584Z,1016.62
2016-12-18T04:28:06.294Z,1016.56
2016-12-18T04:29:16.305Z,1016.56
2016-12-18T04:30:26.347Z,1016.57
2016-12-18T04:31:36.671Z,1016.62
2016-12-18T04:32:46.992Z,1016.58
2016-12-18T04:33:57.002Z,1016.61
2016-12-18T04:35:07.335Z,1016.55
2016-12-18T04:36:17.675Z,1016.54
2016-12-18T04:37:27.407Z,1016.57
2016-12-18T04:38:37.414Z,1016.53
2016-12-18T04:39:47.767Z,1016.58
2016-12-18T04:40:58.083Z,1016.56
2016-12-18T04:42:08.406Z,1016.51
2016-12-18T04:43:18.116Z,1016.51
2016-12-18T04:44:27.839Z,1016.49
2016-12-18T04:45:37.907Z,1016.51
2016-12-18T04:46:48.222Z,1016.46
2016-12-18T04:47:57.924Z,1016.47
2016-12-18T04:49:07.936Z,1016.44
2016-12-18T04:50:18.257Z,1016.48
2016-12-18T04:51:28.265Z,1016.44
2016-12-18T04:52:37.964Z,1016.45
2016-12-18T04:53:47.707Z,1016.48
2016-12-18T04:54:58.054Z,1016.48
2016-12-18T04:56:08.380Z,1016.45
2016-12-18T04:57:18.712Z,1016.41
2016-12-18T04:58:29.044Z,1016.4
2016-12-18T04:59:39.061Z,1016.4
2016-12-18T05:00:48.765Z,1016.41
2016-12-18T05:01:59.104Z,1016.42
2016-12-18T05:03:08.796Z,1016.43
2016-12-18T05:04:18.812Z,1016.44
2016-12-18T05:05:28.833Z,1016.38
2016-12-18T05:06:38.841Z,1016.38
2016-12-18T05:07:48.878Z,1016.33
2016-12-18T05:08:59.204Z,1016.3
2016-12-18T05:10:09.248Z,1016.28
2016-12-18T05:11:19.302Z,1016.28
2016-12-18T05:12:29.629Z,1016.28
2016-12-18T05:13:39.996Z,1016.26
2016-12-18T05:14:50.315Z,1016.24
2016-12-18T05:16:00.325Z,1016.21
2016-12-18T05:17:10.335Z,1016.18
2016-12-18T05:18:20.653Z,1016.14
2016-12-18T05:19:30.656Z,1016.16
2016-12-18T05:20:40.673Z,1016.15
2016-12-18T05:21:50.689Z,1016.11
2016-12-18T05:23:00.701Z,1016.11
2016-12-18T05:24:10.726Z,1016.13
2016-12-18T05:25:20.760Z,1016.13
2016-12-18T05:26:30.766Z,1016.1
2016-12-18T05:27:40.468Z,1016.09
2016-12-18T05:28:50.169Z,1016.11
2016-12-18T05:29:59.895Z,1016.11
2016-12-18T05:31:09.909Z,1016.13
2016-12-18T05:32:19.613Z,1016.08
2016-12-18T05:33:29.637Z,1016.06
2016-12-18T05:34:39.647Z,1016.05
2016-12-18T05:35:49.700Z,1016.06
2016-12-18T05:37:00.011Z,1016.11
2016-12-18T05:38:09.708Z,1016.14
2016-12-18T05:39:19.408Z,1016.13
2016-12-18T05:40:29.736Z,1016.1
2016-12-18T05:41:39.435Z,1016.14
2016-12-18T05:42:49.753Z,1016.14
2016-12-18T05:44:00.087Z,1016.14
2016-12-18T05:45:10.128Z,1016.16
2016-12-18T05:46:20.439Z,1016.13
2016-12-18T05:47:30.141Z,1016.16
2016-12-18T05:48:39.872Z,1016.11
2016-12-18T05:49:49.906Z,1016.06
2016-12-18T05:51:00.286Z,1016.07
2016-12-18T05:52:10.614Z,1016.1
2016-12-18T05:53:20.928Z,1016.06
2016-12-18T05:54:31.286Z,1016.06
2016-12-18T05:55:41.298Z,1016.04
2016-12-18T05:56:51.315Z,1016
2016-12-18T05:58:00.723Z,1015.99
2016-12-18T05:59:11.039Z,1016
2016-12-18T06:00:21.051Z,1016.03
2016-12-18T06:01:30.753Z,1016.08
2016-12-18T06:02:41.072Z,1016.09
2016-12-18T06:03:51.136Z,1016.07
2016-12-18T06:05:01.507Z,1016.04
2016-12-18T06:06:11.828Z,1015.97
2016-12-18T06:07:21.536Z,1016
2016-12-18T06:08:31.555Z,1015.97
2016-12-18T06:09:41.273Z,1016.01
2016-12-18T06:10:51.676Z,1015.93
2016-12-18T06:12:01.373Z,1015.93
2016-12-18T06:13:11.408Z,1015.93
2016-12-18T06:14:21.416Z,1015.91
2016-12-18T06:15:31.433Z,1015.95
2016-12-18T06:16:41.443Z,1015.95
2016-12-18T06:17:51.141Z,1015.94
2016-12-18T06:19:01.459Z,1015.95
2016-12-18T06:20:11.188Z,1015.95
2016-12-18T06:21:21.496Z,1016
2016-12-18T06:22:31.814Z,1015.91
2016-12-18T06:23:42.153Z,1015.87
2016-12-18T06:24:52.157Z,1015.86
2016-12-18T06:26:02.484Z,1015.91
2016-12-18T06:27:12.808Z,1015.89
2016-12-18T06:28:23.122Z,1015.91
2016-12-18T06:29:33.447Z,1015.93
2016-12-18T06:30:43.766Z,1015.92
2016-12-18T06:31:53.810Z,1015.96
2016-12-18T06:33:03.817Z,1015.91
2016-12-18T06:34:13.843Z,1015.93
2016-12-18T06:35:23.857Z,1015.91
2016-12-18T06:36:34.180Z,1015.83
2016-12-18T06:37:44.493Z,1015.8
2016-12-18T06:38:54.815Z,1015.83
2016-12-18T06:40:05.145Z,1015.83
2016-12-18T06:41:14.851Z,1015.8
2016-12-18T06:42:24.867Z,1015.78
2016-12-18T06:43:35.183Z,1015.81
2016-12-18T06:44:45.189Z,1015.83
2016-12-18T06:45:55.205Z,1015.8
2016-12-18T06:47:05.529Z,1015.84
2016-12-18T06:48:15.268Z,1015.82
2016-12-18T06:49:24.969Z,1015.82
2016-12-18T06:50:34.667Z,1015.83
2016-12-18T06:51:44.975Z,1015.78
2016-12-18T06:52:54.986Z,1015.74
2016-12-18T06:54:04.993Z,1015.77
2016-12-18T06:55:14.694Z,1015.77
2016-12-18T06:56:25.030Z,1015.93
2016-12-18T06:57:35.033Z,1015.99
2016-12-18T06:58:45.039Z,1016.03
2016-12-18T06:59:55.356Z,1015.97
2016-12-18T07:01:05.692Z,1015.9
2016-12-18T07:02:16.040Z,1015.91
2016-12-18T07:03:25.761Z,1015.9
2016-12-18T07:04:35.772Z,1015.89
2016-12-18T07:05:46.113Z,1015.86
2016-12-18T07:06:56.131Z,1015.83
2016-12-18T07:08:06.148Z,1015.83
2016-12-18T07:09:16.524Z,1015.77
2016-12-18T07:10:26.251Z,1015.76
2016-12-18T07:11:36.563Z,1015.73
2016-12-18T07:12:46.584Z,1015.79
2016-12-18T07:13:56.915Z,1015.83
2016-12-18T07:15:07.252Z,1015.84
2016-12-18T07:16:17.618Z,1015.82
2016-12-18T07:17:27.670Z,1015.87
2016-12-18T07:18:38.028Z,1015.86
2016-12-18T07:19:48.385Z,1015.86
2016-12-18T07:20:58.425Z,1015.84
2016-12-18T07:22:08.437Z,1015.78
2016-12-18T07:23:18.480Z,1015.8
2016-12-18T07:24:28.801Z,1015.86
2016-12-18T07:25:39.127Z,1015.81
2016-12-18T07:26:49.129Z,1015.79
2016-12-18T07:27:59.458Z,1015.8
2016-12-18T07:29:09.778Z,1015.76
2016-12-18T07:30:20.109Z,1015.74
2016-12-18T07:31:30.115Z,1015.78
2016-12-18T07:32:40.376Z,1015.84
2016-12-18T07:33:50.694Z,1015.9
2016-12-18T07:35:00.940Z,1015.92
2016-12-18T07:36:10.968Z,1015.94
2016-12-18T07:37:20.699Z,1016.02
2016-12-18T07:38:30.748Z,1015.97
2016-12-18T07:39:40.767Z,1015.98
2016-12-18T07:40:51.085Z,1015.95
2016-12-18T07:42:00.818Z,1015.96
2016-12-18T07:43:11.202Z,1015.93
2016-12-18T07:44:21.559Z,1015.89
2016-12-18T07:45:31.882Z,1015.93
2016-12-18T07:46:41.897Z,1015.95
2016-12-18T07:47:51.905Z,1015.86
2016-12-18T07:49:02.004Z,1015.79
2016-12-18T07:50:12.003Z,1015.81
2016-12-18T07:51:22.345Z,1015.8
2016-12-18T07:52:32.699Z,1015.81
2016-12-18T07:53:43.020Z,1015.74
2016-12-18T07:54:53.038Z,1015.73
2016-12-18T07:56:03.079Z,1015.74
2016-12-18T07:57:13.090Z,1015.72
2016-12-18T07:58:23.410Z,1015.75
2016-12-18T07:59:33.739Z,1015.69
2016-12-18T08:00:43.755Z,1015.72
2016-12-18T08:01:53.772Z,1015.65
2016-12-18T08:03:03.476Z,1015.65
2016-12-18T08:04:13.501Z,1015.7
2016-12-18T08:05:23.522Z,1015.61
2016-12-18T08:06:33.553Z,1015.54
2016-12-18T08:07:43.891Z,1015.54
2016-12-18T08:08:53.312Z,1015.54
2016-12-18T08:10:03.014Z,1015.52
2016-12-18T08:11:12.712Z,1015.52
2016-12-18T08:12:23.046Z,1015.56
2016-12-18T08:13:33.378Z,1015.52
2016-12-18T08:14:43.706Z,1015.49
2016-12-18T08:15:54.042Z,1015.53
2016-12-18T08:17:04.386Z,1015.56
2016-12-18T08:18:14.738Z,1015.52
2016-12-18T08:19:24.758Z,1015.49
2016-12-18T08:20:35.083Z,1015.45
2016-12-18T08:21:45.422Z,1015.43
2016-12-18T08:22:55.743Z,1015.46
2016-12-18T08:24:05.463Z,1015.45
2016-12-18T08:25:15.790Z,1015.48
2016-12-18T08:26:26.122Z,1015.48
2016-12-18T08:27:35.834Z,1015.49
2016-12-18T08:28:45.839Z,1015.48
2016-12-18T08:29:55.874Z,1015.47
2016-12-18T08:31:05.894Z,1015.46
2016-12-18T08:32:15.916Z,1015.47
2016-12-18T08:33:25.929Z,1015.42
2016-12-18T08:34:36.252Z,1015.43
2016-12-18T08:35:46.277Z,1015.38
2016-12-18T08:36:56.303Z,1015.37
2016-12-18T08:38:06.315Z,1015.34
2016-12-18T08:39:16.067Z,1015.34
2016-12-18T08:40:26.397Z,1015.32
2016-12-18T08:41:36.119Z,1015.33
2016-12-18T08:42:45.879Z,1015.36
2016-12-18T08:43:55.923Z,1015.33
2016-12-18T08:45:06.246Z,1015.36
2016-12-18T08:46:16.282Z,1015.35
2016-12-18T08:47:25.998Z,1015.32
2016-12-18T08:48:36.025Z,1015.32
2016-12-18T08:49:46.043Z,1015.41
2016-12-18T08:50:56.375Z,1015.36
2016-12-18T08:52:06.396Z,1015.31
2016-12-18T08:53:16.429Z,1015.38
2016-12-18T08:54:26.454Z,1015.34
2016-12-18T08:55:36.826Z,1015.38
2016-12-18T08:56:47.167Z,1015.33
2016-12-18T08:57:56.877Z,1015.29
2016-12-18T08:59:07.210Z,1015.28
2016-12-18T09:00:16.908Z,1015.24
2016-12-18T09:01:26.955Z,1015.25
2016-12-18T09:02:36.987Z,1015.23
2016-12-18T09:03:46.998Z,1015.23
2016-12-18T09:04:57.021Z,1015.31
2016-12-18T09:06:06.722Z,1015.34
2016-12-18T09:07:16.725Z,1015.39
2016-12-18T09:08:26.453Z,1015.4
2016-12-18T09:09:36.772Z,1015.39
2016-12-18T09:10:46.790Z,1015.34
2016-12-18T09:11:56.841Z,1015.33
2016-12-18T09:13:07.174Z,1015.31
2016-12-18T09:14:17.213Z,1015.34
2016-12-18T09:15:27.240Z,1015.35
2016-12-18T09:16:37.572Z,1015.34
2016-12-18T09:17:47.589Z,1015.33
2016-12-18T09:18:57.902Z,1015.29
2016-12-18T09:20:07.934Z,1015.28
2016-12-18T09:21:17.961Z,1015.23
2016-12-18T09:22:28.292Z,1015.21
2016-12-18T09:23:38.632Z,1015.26
2016-12-18T09:24:48.657Z,1015.24
2016-12-18T09:25:59.026Z,1015.18
2016-12-18T09:27:09.374Z,1015.17
2016-12-18T09:28:19.432Z,1015.14
2016-12-18T09:29:29.141Z,1015.17
2016-12-18T09:30:39.172Z,1015.13
2016-12-18T09:31:49.501Z,1015.12
2016-12-18T09:32:59.512Z,1015.13
2016-12-18T09:34:09.871Z,1015.16
2016-12-18T09:35:20.216Z,1015.15
2016-12-18T09:36:29.922Z,1015.15
2016-12-18T09:37:40.272Z,1015.12
2016-12-18T09:38:50.305Z,1015.14
2016-12-18T09:40:00.328Z,1015.18
2016-12-18T09:41:10.670Z,1015.15
2016-12-18T09:42:20.091Z,1015.11
2016-12-18T09:43:30.100Z,1015.08
2016-12-18T09:44:40.440Z,1015.15
2016-12-18T09:45:50.178Z,1015.09
2016-12-18T09:47:00.499Z,1015.08
2016-12-18T09:48:10.518Z,1015.11
2016-12-18T09:49:20.536Z,1015.08
2016-12-18T09:50:30.872Z,1015.1
2016-12-18T09:51:40.286Z,1015.08
2016-12-18T09:52:50.306Z,1015.07
2016-12-18T09:54:00.630Z,1015.01
2016-12-18T09:55:10.947Z,1014.98
2016-12-18T09:56:20.993Z,1014.98
2016-12-18T09:57:31.324Z,1014.88
2016-12-18T09:58:41.673Z,1014.91
2016-12-18T09:59:51.689Z,1014.89
2016-12-18T10:01:01.711Z,1014.93
2016-12-18T10:02:11.736Z,1014.88
2016-12-18T10:03:22.058Z,1014.87
2016-12-18T10:04:32.389Z,1014.85
2016-12-18T10:05:42.387Z,1014.82
2016-12-18T10:06:52.410Z,1014.8
2016-12-18T10:08:02.420Z,1014.8
2016-12-18T10:09:12.761Z,1014.72
2016-12-18T10:10:22.778Z,1014.68
2016-12-18T10:11:32.796Z,1014.65
2016-12-18T10:12:42.795Z,1014.68
2016-12-18T10:13:52.501Z,1014.72
2016-12-18T10:15:02.840Z,1014.66
2016-12-18T10:16:12.866Z,1014.69
2016-12-18T10:17:22.885Z,1014.67
2016-12-18T10:18:33.226Z,1014.69
2016-12-18T10:19:43.568Z,1014.73
2016-12-18T10:20:53.903Z,1014.74
2016-12-18T10:22:04.240Z,1014.7
2016-12-18T10:23:14.299Z,1014.72
2016-12-18T10:24:24.640Z,1014.69
2016-12-18T10:25:34.973Z,1014.67
2016-12-18T10:26:45.289Z,1014.67
2016-12-18T10:27:55.335Z,1014.66
2016-12-18T10:29:05.672Z,1014.66
2016-12-18T10:30:15.698Z,1014.62
2016-12-18T10:31:25.076Z,1014.62
2016-12-18T10:32:35.106Z,1014.56
2016-12-18T10:33:45.175Z,1014.61
2016-12-18T10:34:55.503Z,1014.58
2016-12-18T10:36:05.213Z,1014.56
2016-12-18T10:37:15.245Z,1014.55
2016-12-18T10:38:24.948Z,1014.51
2016-12-18T10:39:34.658Z,1014.53
2016-12-18T10:40:44.368Z,1014.5
2016-12-18T10:41:54.680Z,1014.46
2016-12-18T10:43:04.402Z,1014.47
2016-12-18T10:44:14.429Z,1014.43
2016-12-18T10:45:24.760Z,1014.38
2016-12-18T10:46:35.098Z,1014.38
2016-12-18T10:47:45.125Z,1014.43
2016-12-18T10:48:55.450Z,1014.43
2016-12-18T10:50:05.802Z,1014.39
2016-12-18T10:51:16.173Z,1014.36
2016-12-18T10:52:26.506Z,1014.36
2016-12-18T10:53:36.547Z,1014.35
2016-12-18T10:54:46.875Z,1014.36
2016-12-18T10:55:57.215Z,1014.28
2016-12-18T10:57:07.547Z,1014.26
2016-12-18T10:58:17.873Z,1014.27
2016-12-18T10:59:27.625Z,1014.24
2016-12-18T11:00:38.037Z,1014.26
2016-12-18T11:01:47.741Z,1014.25
2016-12-18T11:02:57.757Z,1014.21
2016-12-18T11:04:07.791Z,1014.22
2016-12-18T11:05:18.133Z,1014.19
2016-12-18T11:06:28.477Z,1014.17
2016-12-18T11:07:38.806Z,1014.18
2016-12-18T11:08:49.130Z,1014.19
2016-12-18T11:09:58.832Z,1014.17
2016-12-18T11:11:09.161Z,1014.17
2016-12-18T11:12:19.493Z,1014.11
2016-12-18T11:13:29.540Z,1014.14
2016-12-18T11:14:39.903Z,1014.15
2016-12-18T11:15:49.615Z,1014.18
2016-12-18T11:16:59.640Z,1014.17
2016-12-18T11:18:09.667Z,1014.17
2016-12-18T11:19:19.695Z,1014.12
2016-12-18T11:20:29.715Z,1014.11
2016-12-18T11:21:39.726Z,1014.1
2016-12-18T11:22:49.754Z,1014.06
2016-12-18T11:23:59.771Z,1014.07
2016-12-18T11:25:09.797Z,1014.05
2016-12-18T11:26:20.137Z,1014.02
2016-12-18T11:27:46.029Z,1014.04
2016-12-18T11:28:56.361Z,1014.04
2016-12-18T11:30:06.679Z,1013.97
2016-12-18T11:31:17.002Z,1014.01
2016-12-18T11:32:27.347Z,1014.05
2016-12-18T11:33:37.668Z,1014.05
2016-12-18T11:34:47.683Z,1014.05
2016-12-18T11:35:57.700Z,1013.98
2016-12-18T11:37:08.037Z,1014.06
2016-12-18T11:38:17.755Z,1014.07
2016-12-18T11:39:27.478Z,1014.06
2016-12-18T11:40:37.818Z,1014.09
2016-12-18T11:41:48.410Z,1014.08
2016-12-18T11:42:58.114Z,1014.09
2016-12-18T11:44:08.444Z,1014.06
2016-12-18T11:45:18.785Z,1014.02
2016-12-18T11:46:29.117Z,1014
2016-12-18T11:47:39.137Z,1013.96
2016-12-18T11:48:49.162Z,1013.99
2016-12-18T11:49:59.479Z,1013.96
2016-12-18T11:51:09.521Z,1013.95
2016-12-18T11:52:19.866Z,1013.94
2016-12-18T11:53:30.193Z,1013.94
2016-12-18T11:54:40.526Z,1013.95
2016-12-18T11:55:50.866Z,1013.91
2016-12-18T11:57:00.883Z,1013.9
2016-12-18T11:58:10.577Z,1013.96
2016-12-18T11:59:20.303Z,1013.92
2016-12-18T12:00:30.313Z,1013.91
2016-12-18T12:01:40.349Z,1013.92
2016-12-18T12:02:50.381Z,1013.93
2016-12-18T12:04:00.392Z,1013.92
2016-12-18T12:05:10.723Z,1013.92
2016-12-18T12:06:21.071Z,1013.93
2016-12-18T12:07:31.428Z,1013.9
2016-12-18T12:08:41.780Z,1013.86
2016-12-18T12:09:51.799Z,1013.81
2016-12-18T12:11:01.803Z,1013.76
2016-12-18T12:12:11.545Z,1013.75
2016-12-18T12:13:21.872Z,1013.77
2016-12-18T12:14:31.893Z,1013.74
2016-12-18T12:15:42.264Z,1013.76
2016-12-18T12:16:51.652Z,1013.76
2016-12-18T12:18:01.989Z,1013.74
2016-12-18T12:19:12.006Z,1013.75
2016-12-18T12:20:22.026Z,1013.72
2016-12-18T12:21:32.364Z,1013.71
2016-12-18T12:22:42.077Z,1013.75
2016-12-18T12:23:52.417Z,1013.71
2016-12-18T12:25:02.750Z,1013.66
2016-12-18T12:26:12.766Z,1013.71
2016-12-18T12:27:23.108Z,1013.74
2016-12-18T12:28:33.130Z,1013.75
2016-12-18T12:29:42.846Z,1013.76
2016-12-18T12:30:53.187Z,1013.77
2016-12-18T12:32:03.541Z,1013.79
2016-12-18T12:33:13.569Z,1013.72
2016-12-18T12:34:23.755Z,1013.72
2016-12-18T12:35:34.817Z,1013.7
2016-12-18T12:36:44.857Z,1013.66
2016-12-18T12:37:54.869Z,1013.7
2016-12-18T12:39:04.893Z,1013.67
2016-12-18T12:40:15.239Z,1013.73
2016-12-18T12:41:24.938Z,1013.71
2016-12-18T12:42:34.960Z,1013.65
2016-12-18T12:43:44.983Z,1013.65
2016-12-18T12:44:55.311Z,1013.61
2016-12-18T12:46:05.335Z,1013.58
2016-12-18T12:47:15.352Z,1013.58
2016-12-18T12:48:25.674Z,1013.57
2016-12-18T12:49:35.705Z,1013.53
2016-12-18T12:50:45.722Z,1013.49
2016-12-18T12:51:55.734Z,1013.52
2016-12-18T12:53:05.789Z,1013.51
2016-12-18T12:54:15.489Z,1013.56
2016-12-18T12:55:25.509Z,1013.53
2016-12-18T12:56:35.859Z,1013.58
2016-12-18T12:57:46.226Z,1013.52
2016-12-18T12:58:56.577Z,1013.5
2016-12-18T13:00:06.909Z,1013.5
2016-12-18T13:01:17.239Z,1013.45
2016-12-18T13:02:27.276Z,1013.45
2016-12-18T13:03:37.604Z,1013.4
2016-12-18T13:04:47.973Z,1013.41
2016-12-18T13:05:58.315Z,1013.4
2016-12-18T13:07:08.693Z,1013.38
2016-12-18T13:08:19.037Z,1013.36
2016-12-18T13:09:29.382Z,1013.39
2016-12-18T13:10:39.717Z,1013.41
2016-12-18T13:11:49.738Z,1013.48
2016-12-18T13:13:00.062Z,1013.53
2016-12-18T13:14:09.777Z,1013.5
2016-12-18T13:15:19.205Z,1013.51
2016-12-18T13:16:28.620Z,1013.49
2016-12-18T13:17:38.976Z,1013.48
2016-12-18T13:18:48.698Z,1013.48
2016-12-18T13:19:58.411Z,1013.45
2016-12-18T13:21:08.442Z,1013.49
2016-12-18T13:22:18.781Z,1013.48
2016-12-18T13:23:28.806Z,1013.53
2016-12-18T13:24:38.831Z,1013.55
2016-12-18T13:25:49.163Z,1013.59
2016-12-18T13:26:58.896Z,1013.6
2016-12-18T13:28:08.283Z,1013.62
2016-12-18T13:29:18.620Z,1013.68
2016-12-18T13:30:28.989Z,1013.71
2016-12-18T13:31:38.997Z,1013.72
2016-12-18T13:32:49.013Z,1013.78
2016-12-18T13:33:59.343Z,1013.82
2016-12-18T13:35:09.369Z,1013.87
2016-12-18T13:36:19.405Z,1013.83
2016-12-18T13:37:29.460Z,1013.82
2016-12-18T13:38:39.462Z,1013.87
2016-12-18T13:39:49.490Z,1013.88
2016-12-18T13:40:59.540Z,1013.91
2016-12-18T13:42:09.568Z,1013.9
2016-12-18T13:43:19.930Z,1013.93
2016-12-18T13:44:29.942Z,1013.89
2016-12-18T13:45:40.278Z,1013.94
2016-12-18T13:46:50.295Z,1013.94
2016-12-18T13:48:00.332Z,1013.92
2016-12-18T13:49:10.663Z,1013.89
2016-12-18T13:50:20.684Z,1013.88
2016-12-18T13:51:30.710Z,1013.88
2016-12-18T13:52:40.731Z,1013.91
2016-12-18T13:53:51.060Z,1013.87
2016-12-18T13:55:01.422Z,1013.89
2016-12-18T13:56:11.745Z,1013.87
2016-12-18T13:57:22.089Z,1013.86
2016-12-18T13:58:32.450Z,1013.83
2016-12-18T13:59:42.470Z,1013.84
2016-12-18T14:00:52.801Z,1013.79
2016-12-18T14:02:03.141Z,1013.79
2016-12-18T14:03:13.472Z,1013.71
2016-12-18T14:04:23.506Z,1013.73
2016-12-18T14:05:33.881Z,1013.75
2016-12-18T14:06:43.596Z,1013.74
2016-12-18T14:07:53.625Z,1013.66
2016-12-18T14:09:03.652Z,1013.67
2016-12-18T14:10:13.998Z,1013.68
2016-12-18T14:11:23.704Z,1013.64
2016-12-18T14:12:34.069Z,1013.6
2016-12-18T14:13:43.137Z,1013.59
2016-12-18T14:14:53.162Z,1013.57
2016-12-18T14:16:03.186Z,1013.54
2016-12-18T14:17:13.212Z,1013.5
2016-12-18T14:18:23.224Z,1013.48
2016-12-18T14:19:33.231Z,1013.46
2016-12-18T14:20:43.505Z,1013.42
2016-12-18T14:21:53.556Z,1013.41
2016-12-18T14:23:03.887Z,1013.45
2016-12-18T14:24:13.894Z,1013.42
2016-12-18T14:25:23.923Z,1013.41
2016-12-18T14:26:34.275Z,1013.45
2016-12-18T14:27:44.307Z,1013.49
2016-12-18T14:28:54.335Z,1013.51
2016-12-18T14:30:04.673Z,1013.51
2016-12-18T14:31:14.686Z,1013.46
2016-12-18T14:32:25.024Z,1013.46
2016-12-18T14:33:34.767Z,1013.5
2016-12-18T14:34:44.823Z,1013.52
2016-12-18T14:35:54.913Z,1013.49
2016-12-18T14:37:05.253Z,1013.52
2016-12-18T14:38:15.307Z,1013.45
2016-12-18T14:39:25.384Z,1013.43
2016-12-18T14:40:35.420Z,1013.41