createdAt,value
2023-01-09T04:57:32.554Z,15.27
2023-01-09T05:00:35.294Z,15.05
2023-01-09T05:03:37.395Z,16.20
2023-01-09T05:06:39.844Z,15.85
2023-01-09T05:09:42.869Z,15.05
2023-01-09T05:12:45.279Z,15.07
2023-01-09T05:15:47.390Z,14.85
2023-01-09T05:18:49.831Z,15.65
2023-01-09T05:21:51.978Z,15.05
2023-01-09T05:24:54.389Z,15.15
2023-01-09T05:27:56.598Z,16.08
2023-01-09T05:30:59.142Z,15.23
2023-01-09T05:34:01.300Z,15.95
2023-01-09T05:37:03.659Z,16.23
2023-01-09T05:40:06.565Z,15.18
2023-01-09T05:43:08.978Z,16.05
2023-01-09T05:46:11.128Z,15.27
2023-01-09T05:49:13.539Z,15.52
2023-01-09T05:52:15.650Z,15.85
2023-01-09T05:55:18.380Z,16.90
2023-01-09T05:58:20.500Z,16.42
2023-01-09T06:01:24.449Z,15.50
2023-01-09T06:04:29.858Z,15.82
2023-01-09T06:07:34.707Z,16.48
2023-01-09T06:10:37.152Z,15.82
2023-01-09T06:13:39.435Z,16.27
2023-01-09T06:16:41.950Z,16.65
2023-01-09T06:19:44.727Z,16.45
2023-01-09T06:22:47.234Z,16.87
2023-01-09T06:25:49.337Z,17.33
2023-01-09T06:28:52.302Z,17.10
2023-01-09T06:31:54.672Z,17.80
2023-01-09T06:34:57.373Z,16.62
2023-01-09T06:38:01.420Z,15.57
2023-01-09T06:41:03.910Z,15.30
2023-01-09T06:44:06.067Z,14.43
2023-01-09T06:47:08.474Z,14.52
2023-01-09T06:50:11.400Z,15.35
2023-01-09T06:53:13.826Z,15.30
2023-01-09T06:56:15.902Z,14.68
2023-01-09T06:59:19.358Z,13.50
2023-01-09T07:02:22.405Z,14.07
2023-01-09T07:05:24.955Z,14.55
2023-01-09T07:08:27.113Z,13.90
2023-01-09T07:11:29.615Z,13.93
2023-01-09T07:14:31.823Z,14.73
2023-01-09T07:17:34.325Z,14.85
2023-01-09T07:20:41.405Z,15.02
2023-01-09T07:23:46.650Z,13.85
2023-01-09T07:26:49.460Z,15.52
2023-01-09T07:29:53.467Z,15.98
2023-01-09T07:32:55.671Z,14.77
2023-01-09T07:35:58.167Z,14.30
2023-01-09T07:39:01.597Z,16.05
2023-01-09T07:42:07.450Z,15.60
2023-01-09T07:45:09.987Z,16.05
2023-01-09T07:48:12.396Z,14.77
2023-01-09T07:51:14.650Z,15.20
2023-01-09T07:54:18.051Z,14.38
2023-01-09T07:57:20.384Z,14.87
2023-01-09T08:00:22.761Z,14.27
2023-01-09T08:03:26.746Z,14.60
2023-01-09T08:06:29.249Z,14.87
2023-01-09T08:09:31.680Z,14.80
2023-01-09T08:12:33.950Z,15.43
2023-01-09T08:15:36.480Z,13.95
2023-01-09T08:18:38.661Z,14.38
2023-01-09T08:21:41.075Z,14.30
2023-01-09T08:24:43.243Z,14.68
2023-01-09T08:27:45.945Z,14.05
2023-01-09T08:30:48.089Z,14.87
2023-01-09T08:33:50.963Z,14.30
2023-01-09T08:36:54.089Z,14.25
2023-01-09T08:39:57.449Z,15.38
2023-01-09T08:43:17.888Z,16.77
2023-01-09T08:46:40.302Z,14.85
2023-01-09T08:49:42.439Z,15.52
2023-01-09T08:52:45.018Z,16.17
2023-01-09T08:55:47.190Z,14.35
2023-01-09T08:58:49.586Z,14.60
2023-01-09T09:01:51.801Z,16.40
2023-01-09T09:04:55.971Z,15.05
2023-01-09T09:07:59.144Z,14.52
2023-01-09T09:11:01.599Z,16.00
2023-01-09T09:14:25.552Z,16.40
2023-01-09T09:17:28.885Z,15.77
2023-01-09T09:20:34.132Z,15.07
2023-01-09T09:23:36.810Z,15.73
2023-01-09T09:26:38.949Z,15.75
2023-01-09T09:29:41.365Z,16.12
2023-01-09T09:32:43.555Z,15.93
2023-01-09T09:35:45.956Z,15.88
2023-01-09T09:38:48.071Z,15.85
2023-01-09T09:42:35.216Z,16.05
2023-01-09T09:46:07.703Z,16.35
2023-01-09T09:49:28.154Z,15.88
2023-01-09T09:53:19.842Z,15.98
2023-01-09T09:56:23.812Z,16.92
2023-01-09T09:59:32.386Z,18.90
2023-01-09T10:02:50.498Z,16.05
2023-01-09T10:05:54.259Z,16.02
2023-01-09T10:09:09.302Z,16.98
2023-01-09T10:12:30.349Z,16.83
2023-01-09T10:15:46.574Z,15.45
2023-01-09T10:19:16.165Z,15.68
2023-01-09T10:22:18.190Z,16.48
2023-01-09T10:25:20.641Z,16.05
2023-01-09T10:29:11.331Z,16.50
2023-01-09T10:32:25.654Z,15.23
2023-01-09T10:35:47.023Z,16.27
2023-01-09T10:38:55.440Z,17.48
2023-01-09T10:42:04.066Z,18.30
2023-01-09T10:45:15.778Z,18.02
2023-01-09T10:48:29.172Z,17.25
2023-01-09T10:51:47.131Z,17.42
2023-01-09T10:55:02.532Z,16.48
2023-01-09T10:58:12.423Z,17.45
2023-01-09T11:01:15.086Z,17.00
2023-01-09T11:04:28.879Z,16.58
2023-01-09T11:07:37.156Z,17.85
2023-01-09T11:10:57.259Z,17.12
2023-01-09T11:14:13.667Z,16.87
2023-01-09T11:17:21.654Z,17.42
2023-01-09T11:20:29.596Z,17.45
2023-01-09T11:23:33.273Z,17.95
2023-01-09T11:26:35.408Z,18.95
2023-01-09T11:29:38.428Z,18.23
2023-01-09T11:32:41.129Z,17.15
2023-01-09T11:35:54.237Z,17.92
2023-01-09T11:38:58.980Z,18.30
2023-01-09T11:42:04.904Z,17.73
2023-01-09T11:45:32.433Z,18.07
2023-01-09T11:48:37.878Z,17.45
2023-01-09T11:51:40.994Z,17.98
2023-01-09T11:54:59.091Z,17.50
2023-01-09T11:58:01.270Z,17.05
2023-01-09T12:01:30.263Z,17.42
2023-01-09T12:04:44.999Z,17.98
2023-01-09T12:08:21.548Z,17.08
2023-01-09T12:11:34.896Z,18.00
2023-01-09T12:15:12.287Z,17.75
2023-01-09T12:18:51.553Z,18.48
2023-01-09T12:22:18.160Z,17.55
2023-01-09T12:25:38.677Z,17.80
2023-01-09T12:29:08.891Z,17.17
2023-01-09T12:32:42.915Z,18.00
2023-01-09T12:36:09.765Z,17.92
2023-01-09T12:39:34.751Z,18.75
2023-01-09T12:43:12.521Z,18.50
2023-01-09T12:46:20.679Z,19.25
2023-01-09T12:49:39.271Z,28.35
2023-01-09T12:52:47.015Z,19.87
2023-01-09T12:55:58.957Z,20.10
2023-01-09T12:59:32.860Z,18.75
2023-01-09T13:02:48.245Z,17.67
2023-01-09T13:05:53.291Z,17.95
2023-01-09T13:09:13.195Z,17.37
2023-01-09T13:12:21.487Z,17.85
2023-01-09T13:15:32.574Z,18.75
2023-01-09T13:18:49.785Z,19.37
2023-01-09T13:21:53.458Z,18.65
2023-01-09T13:25:21.893Z,19.02
2023-01-09T13:28:48.035Z,19.67
2023-01-09T13:32:27.771Z,18.12
2023-01-09T13:35:31.037Z,19.23
2023-01-09T13:38:38.377Z,19.80
2023-01-09T13:42:09.422Z,19.37
2023-01-09T13:45:17.812Z,18.98
2023-01-09T13:48:29.399Z,18.35
2023-01-09T13:51:44.075Z,19.50
2023-01-09T13:54:58.247Z,18.58
2023-01-09T13:58:08.117Z,19.05
2023-01-09T14:01:39.829Z,19.12
2023-01-09T14:04:44.573Z,19.33
2023-01-09T14:07:49.482Z,18.62
2023-01-09T14:10:58.704Z,20.17
2023-01-09T14:14:03.578Z,20.15
2023-01-09T14:17:16.703Z,21.27
2023-01-09T14:20:30.611Z,20.10
2023-01-09T14:23:51.606Z,19.85
2023-01-09T14:26:58.072Z,22.60
2023-01-09T14:30:34.601Z,20.45
2023-01-09T14:33:37.071Z,20.23
2023-01-09T14:36:41.036Z,20.45
2023-01-09T14:39:46.354Z,21.75
2023-01-09T14:42:52.737Z,21.37
2023-01-09T14:46:02.422Z,21.23
2023-01-09T14:50:04.042Z,21.33
2023-01-09T14:53:22.559Z,22.40
2023-01-09T14:56:33.374Z,21.42
2023-01-09T14:59:35.519Z,22.25
2023-01-09T15:02:39.548Z,21.33
2023-01-09T15:05:45.115Z,22.45
2023-01-09T15:08:53.908Z,23.25
2023-01-09T15:12:02.028Z,21.20
2023-01-09T15:15:05.260Z,23.02
2023-01-09T15:18:10.582Z,21.55
2023-01-09T15:21:19.649Z,22.33
2023-01-09T15:24:27.055Z,21.40
2023-01-09T15:27:29.945Z,22.75
2023-01-09T15:30:35.880Z,22.30
2023-01-09T15:33:42.822Z,22.80
2023-01-09T15:36:45.073Z,21.62
2023-01-09T15:39:48.114Z,21.15
2023-01-09T15:42:58.423Z,23.12
2023-01-09T15:46:01.537Z,23.08
2023-01-09T15:49:04.004Z,21.60
2023-01-09T15:52:11.775Z,22.42
2023-01-09T15:55:26.195Z,22.00
2023-01-09T15:58:34.693Z,21.30
2023-01-09T16:01:41.579Z,22.37
2023-01-09T16:04:44.001Z,21.42
2023-01-09T16:07:51.271Z,21.45
2023-01-09T16:10:57.325Z,22.45
2023-01-09T16:14:13.991Z,20.33
2023-01-09T16:17:20.159Z,20.65
2023-01-09T16:20:26.718Z,18.85
2023-01-09T16:23:32.042Z,21.45
2023-01-09T16:26:34.838Z,21.17
2023-01-09T16:29:39.125Z,22.33
2023-01-09T16:32:51.258Z,22.15
2023-01-09T16:35:54.081Z,20.58
2023-01-09T16:38:57.474Z,22.30
2023-01-09T16:42:19.047Z,22.52
