createdAt,value
2019-04-21T00:02:03.384Z,10.40
2019-04-21T00:04:43.395Z,10.10
2019-04-21T00:07:22.056Z,11.80
2019-04-21T00:09:55.137Z,11.00
2019-04-21T00:12:21.929Z,11.03
2019-04-21T00:14:48.419Z,10.63
2019-04-21T00:17:09.674Z,12.00
2019-04-21T00:19:38.980Z,11.50
2019-04-21T00:22:19.460Z,10.53
2019-04-21T00:24:51.933Z,11.83
2019-04-21T00:27:24.436Z,10.87
2019-04-21T00:29:59.104Z,11.40
2019-04-21T00:32:24.558Z,11.57
2019-04-21T00:34:41.080Z,10.77
2019-04-21T00:37:18.902Z,12.80
2019-04-21T00:40:03.653Z,11.00
2019-04-21T00:42:33.293Z,12.00
2019-04-21T00:44:55.634Z,10.73
2019-04-21T00:47:31.669Z,9.87
2019-04-21T00:50:02.263Z,9.10
2019-04-21T00:55:20.259Z,11.10
2019-04-21T00:57:49.880Z,11.13
2019-04-21T01:00:14.199Z,10.00
2019-04-21T01:02:45.520Z,10.57
2019-04-21T01:05:15.143Z,9.93
2019-04-21T01:07:41.634Z,10.00
2019-04-21T01:10:06.661Z,10.00
2019-04-21T01:12:43.415Z,10.33
2019-04-21T01:15:22.400Z,11.80
2019-04-21T01:17:40.839Z,13.03
2019-04-21T01:20:06.269Z,12.20
2019-04-21T01:22:20.970Z,10.93
2019-04-21T01:25:04.670Z,10.13
2019-04-21T01:27:33.567Z,11.10
2019-04-21T01:30:14.650Z,9.53
2019-04-21T01:32:43.906Z,10.70
2019-04-21T01:35:12.034Z,10.67
2019-04-21T01:37:44.155Z,10.80
2019-04-21T01:40:21.274Z,10.63
2019-04-21T01:42:41.128Z,10.30
2019-04-21T01:45:09.336Z,11.57
2019-04-21T01:47:44.897Z,10.17
2019-04-21T01:50:01.071Z,9.90
2019-04-21T01:52:53.244Z,10.57
2019-04-21T01:55:24.948Z,9.37
2019-04-21T01:57:52.734Z,9.37
2019-04-21T02:00:19.042Z,11.17
2019-04-21T02:03:04.315Z,9.53
2019-04-21T02:05:32.923Z,9.17
2019-04-21T02:07:54.734Z,9.43
2019-04-21T02:10:35.200Z,9.97
2019-04-21T02:13:01.661Z,9.60
2019-04-21T02:15:31.121Z,10.33
2019-04-21T02:17:59.696Z,8.27
2019-04-21T02:20:21.575Z,9.10
2019-04-21T02:23:15.970Z,9.83
2019-04-21T02:25:34.963Z,9.37
2019-04-21T02:28:03.514Z,9.93
2019-04-21T02:30:47.511Z,9.80
2019-04-21T02:33:08.823Z,10.30
2019-04-21T02:38:30.742Z,9.87
2019-04-21T02:40:47.518Z,9.10
2019-04-21T02:43:18.747Z,9.63
2019-04-21T02:48:19.662Z,9.87
2019-04-21T02:53:20.484Z,11.10
2019-04-21T03:01:07.523Z,9.43
2019-04-21T03:06:08.792Z,10.10
2019-04-21T03:11:17.400Z,10.10
2019-04-21T03:16:17.086Z,9.20
2019-04-21T03:23:52.263Z,9.97
2019-04-21T03:26:24.893Z,11.67
2019-04-21T03:28:43.549Z,12.73
2019-04-21T03:31:36.676Z,13.00
2019-04-21T03:34:18.524Z,12.43
2019-04-21T03:36:41.004Z,12.00
2019-04-21T03:41:30.530Z,11.80
2019-04-21T03:43:44.690Z,14.97
2019-04-21T03:46:15.982Z,13.33
2019-04-21T03:49:04.673Z,13.13
2019-04-21T03:51:27.656Z,12.77
2019-04-21T03:53:48.071Z,13.37
2019-04-21T03:56:27.022Z,12.47
2019-04-21T03:58:54.400Z,12.33
2019-04-21T04:04:08.423Z,10.13
2019-04-21T04:07:04.448Z,11.37
2019-04-21T04:11:45.751Z,10.30
2019-04-21T04:14:31.067Z,9.00
2019-04-21T04:16:59.029Z,9.83
2019-04-21T04:19:33.107Z,9.07
2019-04-21T04:21:51.107Z,10.73
2019-04-21T04:24:22.320Z,9.93
2019-04-21T04:26:45.407Z,10.03
2019-04-21T04:37:02.047Z,10.43
2019-04-21T04:44:45.682Z,12.10
2019-04-21T04:47:04.904Z,11.80
2019-04-21T04:49:38.603Z,11.30
2019-04-21T04:52:10.227Z,12.37
2019-04-21T04:54:40.088Z,13.50
2019-04-21T04:56:58.637Z,11.70
2019-04-21T04:59:32.556Z,10.87
2019-04-21T05:02:00.170Z,11.57
2019-04-21T05:04:24.858Z,11.57
2019-04-21T05:09:25.263Z,12.40
2019-04-21T05:11:56.070Z,11.80
2019-04-21T05:14:26.590Z,11.53
2019-04-21T05:16:56.035Z,12.53
2019-04-21T05:19:21.170Z,11.40
2019-04-21T05:22:12.105Z,10.57
2019-04-21T05:24:21.482Z,11.87
2019-04-21T05:26:43.462Z,11.53
2019-04-21T05:29:09.029Z,11.10
2019-04-21T05:32:07.624Z,12.47
2019-04-21T05:34:27.084Z,11.60
2019-04-21T05:37:10.412Z,10.80
2019-04-21T05:39:32.965Z,9.83
2019-04-21T05:41:59.025Z,10.00
2019-04-21T05:44:57.161Z,10.27
2019-04-21T05:47:20.392Z,9.67
2019-04-21T05:49:49.995Z,10.07
2019-04-21T05:52:21.410Z,10.23
2019-04-21T05:54:57.335Z,9.20
2019-04-21T05:57:22.255Z,10.10
2019-04-21T05:59:54.773Z,10.30
2019-04-21T06:02:23.642Z,9.40
2019-04-21T06:05:05.588Z,8.70
2019-04-21T06:09:57.165Z,10.07
2019-04-21T06:12:31.661Z,9.10
2019-04-21T06:15:01.058Z,9.00
2019-04-21T06:17:32.901Z,9.43
2019-04-21T06:22:23.965Z,9.53
2019-04-21T06:25:26.112Z,9.70
2019-04-21T06:27:35.943Z,9.07
2019-04-21T06:30:03.405Z,8.33
2019-04-21T06:32:46.027Z,9.80
2019-04-21T06:35:16.667Z,8.90
2019-04-21T06:40:15.265Z,8.93
2019-04-21T06:42:34.278Z,7.57
2019-04-21T06:45:18.591Z,8.43
2019-04-21T06:50:00.153Z,8.00
2019-04-21T06:52:45.624Z,8.83
2019-04-21T06:57:34.829Z,9.10
2019-04-21T07:00:03.830Z,7.70
2019-04-21T07:02:49.349Z,8.07
2019-04-21T07:05:20.405Z,8.40
2019-04-21T07:07:35.610Z,8.80
2019-04-21T07:10:10.797Z,9.00
2019-04-21T07:12:35.297Z,9.20
2019-04-21T07:15:03.407Z,8.40
2019-04-21T07:17:33.618Z,8.80
2019-04-21T07:20:06.967Z,9.03
2019-04-21T07:22:37.318Z,9.33
2019-04-21T07:25:10.466Z,9.43
2019-04-21T07:27:43.046Z,8.87
2019-04-21T07:30:04.611Z,9.07
2019-04-21T07:32:37.617Z,9.60
2019-04-21T07:35:09.768Z,9.47
2019-04-21T07:37:36.621Z,10.10
2019-04-21T07:40:05.468Z,10.00
2019-04-21T07:42:32.870Z,8.77
2019-04-21T07:45:05.222Z,9.97
2019-04-21T07:47:54.945Z,9.87
2019-04-21T07:50:46.890Z,9.20
2019-04-21T07:53:36.501Z,9.13
2019-04-21T07:55:40.224Z,9.90
2019-04-21T07:58:29.823Z,10.00
2019-04-21T08:01:18.258Z,10.00
2019-04-21T08:03:35.216Z,10.17
2019-04-21T08:06:02.131Z,7.93
2019-04-21T08:08:26.388Z,9.27
2019-04-21T08:10:57.372Z,8.77
2019-04-21T08:13:42.962Z,8.23
2019-04-21T08:16:04.755Z,8.90
2019-04-21T08:18:33.495Z,8.83
2019-04-21T08:21:02.442Z,8.57
2019-04-21T08:23:31.568Z,8.80
2019-04-21T08:26:06.109Z,8.87
2019-04-21T08:31:10.219Z,8.10
2019-04-21T08:33:42.857Z,8.03
2019-04-21T08:36:19.314Z,8.93
2019-04-21T08:38:38.799Z,8.57
2019-04-21T08:41:18.488Z,7.83
2019-04-21T08:46:07.774Z,8.40
2019-04-21T08:48:40.515Z,7.63
2019-04-21T08:51:20.817Z,8.37
2019-04-21T08:53:41.565Z,8.57
2019-04-21T08:56:09.965Z,9.63
2019-04-21T08:58:42.566Z,8.80
2019-04-21T09:01:17.234Z,8.77
2019-04-21T09:03:56.287Z,7.80
2019-04-21T09:08:53.566Z,8.70
2019-04-21T09:11:22.517Z,8.03
2019-04-21T09:13:54.843Z,7.50
2019-04-21T09:16:20.587Z,7.27
2019-04-21T09:18:47.960Z,8.23
2019-04-21T09:21:25.654Z,8.00
2019-04-21T09:23:56.442Z,8.33
2019-04-21T09:26:26.263Z,8.67
2019-04-21T09:28:48.243Z,8.47
2019-04-21T09:31:08.491Z,7.60
2019-04-21T09:33:43.079Z,7.93
2019-04-21T09:36:12.446Z,7.90
2019-04-21T09:38:41.683Z,7.20
2019-04-21T09:41:15.512Z,7.47
2019-04-21T09:43:45.335Z,8.00
2019-04-21T09:46:11.672Z,6.63
2019-04-21T09:48:49.584Z,6.40
2019-04-21T09:51:11.044Z,6.50
2019-04-21T09:53:42.247Z,8.00
2019-04-21T09:56:14.796Z,6.97
2019-04-21T09:58:46.156Z,6.80
2019-04-21T10:01:19.520Z,7.03
2019-04-21T10:03:46.655Z,7.10
2019-04-21T10:06:11.260Z,6.13
2019-04-21T10:08:40.597Z,7.00
2019-04-21T10:11:09.868Z,5.97
2019-04-21T10:13:39.774Z,6.77
2019-04-21T10:16:19.637Z,5.40
2019-04-21T10:18:48.272Z,7.13
2019-04-21T10:21:17.409Z,7.60
2019-04-21T10:23:46.188Z,6.70
2019-04-21T10:26:14.699Z,7.27
2019-04-21T10:28:43.404Z,6.40
2019-04-21T10:31:11.942Z,6.60
2019-04-21T10:33:40.422Z,6.60
2019-04-21T10:36:08.980Z,6.40
2019-04-21T10:38:43.209Z,7.10
2019-04-21T10:41:07.773Z,6.50
2019-04-21T10:43:37.489Z,7.87
2019-04-21T10:46:06.631Z,5.70
2019-04-21T10:48:37.863Z,6.50
2019-04-21T10:51:07.420Z,6.53
2019-04-21T10:53:38.637Z,8.00
2019-04-21T10:56:15.407Z,6.47
2019-04-21T10:58:38.745Z,7.00
2019-04-21T11:01:10.455Z,6.43
2019-04-21T11:03:50.838Z,6.50
2019-04-21T11:06:21.090Z,5.57
2019-04-21T11:08:54.105Z,6.27
2019-04-21T11:11:21.668Z,6.93
2019-04-21T11:13:50.727Z,6.57
2019-04-21T11:16:19.246Z,6.43
2019-04-21T11:18:48.319Z,6.90
2019-04-21T11:21:17.151Z,6.73
2019-04-21T11:23:45.933Z,6.50
2019-04-21T11:26:15.897Z,6.77
2019-04-21T11:28:45.228Z,7.07
2019-04-21T11:31:15.448Z,6.20
2019-04-21T11:33:45.287Z,6.40
2019-04-21T11:36:15.299Z,6.90
2019-04-21T11:39:04.535Z,6.73
2019-04-21T11:41:16.121Z,6.37
2019-04-21T11:43:45.380Z,6.10
2019-04-21T11:46:13.962Z,6.00
2019-04-21T11:48:42.505Z,6.33
2019-04-21T11:51:11.253Z,6.30
2019-04-21T11:53:40.991Z,7.40
2019-04-21T11:56:09.770Z,6.30
2019-04-21T11:58:39.446Z,7.87
2019-04-21T12:01:09.501Z,6.53
2019-04-21T12:03:38.191Z,6.00
2019-04-21T12:06:06.886Z,6.13
2019-04-21T12:08:41.301Z,6.60
2019-04-21T12:11:05.562Z,6.47
2019-04-21T12:13:34.409Z,6.87
2019-04-21T12:16:03.221Z,6.77
2019-04-21T12:18:33.847Z,6.53
2019-04-21T12:21:03.290Z,6.70
2019-04-21T12:23:32.393Z,6.50
2019-04-21T12:26:01.295Z,6.70
2019-04-21T12:28:30.460Z,6.97
2019-04-21T12:31:00.113Z,6.53
2019-04-21T12:33:34.168Z,6.00
2019-04-21T12:36:03.964Z,6.73
2019-04-21T12:38:41.547Z,7.40
2019-04-21T12:41:02.795Z,7.43
2019-04-21T12:43:32.723Z,7.30
2019-04-21T12:46:02.221Z,5.60
2019-04-21T12:48:31.793Z,6.97
2019-04-21T12:51:01.715Z,6.70
2019-04-21T12:53:31.973Z,6.17
2019-04-21T12:56:02.126Z,7.60
2019-04-21T12:58:31.363Z,6.60
2019-04-21T13:01:00.989Z,6.30
2019-04-21T13:03:30.498Z,5.70
2019-04-21T13:06:01.261Z,6.10
2019-04-21T13:08:41.546Z,6.53
2019-04-21T13:11:02.301Z,6.10
2019-04-21T13:13:35.713Z,6.87
2019-04-21T13:16:05.355Z,6.20
2019-04-21T13:18:35.067Z,5.83
2019-04-21T13:21:07.151Z,6.23
2019-04-21T13:23:37.001Z,5.73
2019-04-21T13:26:06.504Z,6.00
2019-04-21T13:28:37.523Z,6.37
2019-04-21T13:31:06.546Z,7.13
2019-04-21T13:33:35.245Z,6.00
2019-04-21T13:36:04.973Z,6.07
2019-04-21T13:38:42.506Z,5.10
2019-04-21T13:41:23.061Z,5.63
2019-04-21T13:43:39.437Z,7.23
2019-04-21T13:46:08.144Z,6.50
2019-04-21T13:48:36.922Z,7.23
2019-04-21T13:51:07.054Z,6.67
2019-04-21T13:53:36.323Z,5.70
2019-04-21T13:56:06.798Z,6.03
2019-04-21T13:58:35.446Z,5.30
2019-04-21T14:01:05.501Z,6.10
2019-04-21T14:03:35.458Z,6.20
2019-04-21T14:06:04.596Z,6.60
2019-04-21T14:08:33.626Z,6.27
2019-04-21T14:11:02.274Z,6.10
2019-04-21T14:13:32.178Z,5.80
2019-04-21T14:16:02.037Z,6.63
2019-04-21T14:18:31.015Z,5.80
2019-04-21T14:21:00.889Z,6.17
2019-04-21T14:23:37.699Z,5.90
2019-04-21T14:25:59.793Z,5.27
2019-04-21T14:28:28.341Z,6.03
2019-04-21T14:30:58.686Z,5.63
2019-04-21T14:33:27.931Z,6.23
2019-04-21T14:35:56.865Z,5.67
2019-04-21T14:38:26.703Z,6.10
2019-04-21T14:40:56.552Z,5.50
2019-04-21T14:43:25.947Z,5.53
2019-04-21T14:46:06.384Z,4.70
2019-04-21T14:48:53.076Z,4.87
2019-04-21T14:51:29.385Z,4.77
2019-04-21T14:54:06.149Z,5.03
2019-04-21T14:56:35.566Z,5.83
2019-04-21T14:59:05.864Z,4.90
2019-04-21T15:01:35.899Z,5.47
2019-04-21T15:04:05.894Z,5.17
2019-04-21T15:06:35.215Z,5.60
2019-04-21T15:09:07.054Z,5.33
2019-04-21T15:11:39.896Z,5.17
2019-04-21T15:14:08.700Z,5.83
2019-04-21T15:16:38.565Z,4.90
2019-04-21T15:19:08.630Z,5.50
2019-04-21T15:21:37.641Z,5.30
2019-04-21T15:24:06.518Z,4.97
2019-04-21T15:26:35.926Z,6.00
2019-04-21T15:29:06.800Z,4.90
2019-04-21T15:31:38.292Z,4.90
2019-04-21T15:34:05.829Z,4.90
2019-04-21T15:36:35.178Z,5.53
2019-04-21T15:39:05.806Z,4.33
2019-04-21T15:41:34.494Z,5.37
2019-04-21T15:44:04.751Z,5.23
2019-04-21T15:46:35.190Z,5.63
2019-04-21T15:49:05.037Z,4.60
2019-04-21T15:51:33.834Z,4.80
2019-04-21T15:54:04.795Z,4.60
2019-04-21T15:56:38.545Z,5.20
2019-04-21T15:59:24.489Z,4.73
2019-04-21T16:01:56.699Z,5.87
2019-04-21T16:04:28.579Z,5.60
2019-04-21T16:06:57.816Z,5.03
2019-04-21T16:09:30.661Z,5.47
2019-04-21T16:11:59.969Z,5.70
2019-04-21T16:14:29.069Z,5.53
2019-04-21T16:16:59.092Z,5.60
2019-04-21T16:19:29.351Z,5.10
2019-04-21T16:21:59.035Z,5.50
2019-04-21T16:24:30.692Z,5.63
2019-04-21T16:27:01.703Z,5.20
2019-04-21T16:29:31.290Z,5.50
2019-04-21T16:32:01.576Z,4.83
2019-04-21T16:34:40.153Z,5.27
2019-04-21T16:37:01.494Z,5.40
2019-04-21T16:39:31.752Z,6.27
2019-04-21T16:42:00.482Z,5.63
2019-04-21T16:44:29.411Z,3.80
2019-04-21T16:46:59.336Z,3.70
2019-04-21T16:49:29.580Z,4.00
2019-04-21T16:52:12.230Z,4.07
2019-04-21T16:54:44.014Z,4.70
2019-04-21T16:57:17.625Z,4.33
2019-04-21T16:59:50.664Z,5.13
2019-04-21T17:02:20.631Z,4.70
2019-04-21T17:04:49.751Z,3.87
2019-04-21T17:07:19.897Z,3.87
2019-04-21T17:09:48.779Z,3.90
2019-04-21T17:12:18.782Z,4.10
2019-04-21T17:15:03.109Z,4.70
2019-04-21T17:17:43.103Z,4.60
2019-04-21T17:19:51.193Z,4.60
2019-04-21T17:22:21.909Z,5.20
2019-04-21T17:24:50.587Z,5.60
2019-04-21T17:27:20.711Z,6.10
2019-04-21T17:29:50.657Z,5.10
2019-04-21T17:32:20.447Z,5.40
2019-04-21T17:34:50.118Z,5.57
2019-04-21T17:37:21.543Z,4.80
2019-04-21T17:39:49.302Z,6.50
2019-04-21T17:42:33.017Z,5.43
2019-04-21T17:44:52.985Z,5.80
2019-04-21T17:47:32.776Z,5.80
2019-04-21T17:50:13.691Z,5.20
2019-04-21T17:52:55.551Z,5.87
2019-04-21T17:55:27.704Z,4.90
2019-04-21T17:58:09.390Z,5.97
2019-04-21T18:01:07.822Z,5.60
2019-04-21T18:03:25.244Z,5.20
2019-04-21T18:05:48.746Z,5.20
2019-04-21T18:08:18.469Z,6.73
2019-04-21T18:10:45.304Z,4.60
2019-04-21T18:13:09.908Z,5.30
2019-04-21T18:15:47.000Z,5.83
2019-04-21T18:18:08.442Z,5.80
2019-04-21T18:20:41.981Z,6.30
2019-04-21T18:23:34.950Z,5.00
2019-04-21T18:26:01.419Z,4.87
2019-04-21T18:28:22.812Z,5.20
2019-04-21T18:30:56.316Z,4.83
2019-04-21T18:33:32.093Z,5.23
2019-04-21T18:35:59.969Z,5.20
2019-04-21T18:39:14.381Z,5.87
2019-04-21T18:41:29.690Z,6.40
2019-04-21T18:44:30.296Z,5.27
2019-04-21T18:46:55.612Z,4.97
2019-04-21T18:49:19.313Z,5.73
2019-04-21T18:52:02.812Z,5.77
2019-04-21T18:54:45.844Z,5.53
2019-04-21T18:57:10.804Z,6.13
2019-04-21T18:59:36.095Z,6.67
2019-04-21T19:02:06.876Z,6.47
2019-04-21T19:04:36.858Z,6.20
2019-04-21T19:07:18.329Z,7.03
2019-04-21T19:10:10.895Z,7.37
2019-04-21T19:12:33.976Z,7.10
2019-04-21T19:14:50.991Z,7.80
2019-04-21T19:20:10.437Z,10.17
2019-04-21T19:22:27.742Z,8.60
2019-04-21T19:24:59.777Z,7.73
2019-04-21T19:27:28.116Z,6.70
2019-04-21T19:30:05.671Z,7.77
2019-04-21T19:32:25.620Z,8.37
2019-04-21T19:34:41.438Z,8.07
2019-04-21T19:37:14.438Z,7.20
2019-04-21T19:39:53.908Z,7.30
2019-04-21T19:42:28.436Z,6.67
2019-04-21T19:45:00.044Z,6.40
2019-04-21T19:47:35.444Z,7.50
2019-04-21T19:50:09.558Z,6.47
2019-04-21T19:52:26.611Z,7.03
2019-04-21T19:54:50.402Z,7.73
2019-04-21T19:57:18.672Z,8.70
2019-04-21T19:59:50.070Z,7.00
2019-04-21T20:02:18.643Z,7.30
2019-04-21T20:05:01.028Z,8.23
2019-04-21T20:07:33.105Z,8.53
2019-04-21T20:10:14.436Z,10.43
2019-04-21T20:13:02.862Z,9.73
2019-04-21T20:15:19.585Z,9.37
2019-04-21T20:17:44.975Z,10.30
2019-04-21T20:19:56.214Z,9.20
2019-04-21T20:22:34.888Z,10.20
2019-04-21T20:25:02.303Z,9.77
2019-04-21T20:27:37.504Z,9.40
2019-04-21T20:30:18.603Z,10.67
2019-04-21T20:32:46.408Z,10.90
2019-04-21T20:35:18.136Z,11.93
2019-04-21T20:37:42.302Z,13.20
2019-04-21T20:40:02.287Z,13.20
2019-04-21T20:42:38.939Z,12.50
2019-04-21T20:45:29.629Z,10.70
2019-04-21T20:47:35.494Z,10.70
2019-04-21T20:50:12.307Z,9.73
2019-04-21T20:52:52.453Z,9.33
2019-04-21T20:55:11.863Z,9.00
2019-04-21T20:57:43.314Z,7.50
2019-04-21T21:00:13.416Z,8.70
2019-04-21T21:02:46.950Z,8.97
2019-04-21T21:05:10.488Z,8.90
2019-04-21T21:07:50.265Z,7.70
2019-04-21T21:10:16.869Z,7.90
2019-04-21T21:15:10.130Z,6.70
2019-04-21T21:18:00.558Z,6.30
2019-04-21T21:20:25.757Z,8.53
2019-04-21T21:22:50.870Z,6.80
2019-04-21T21:25:33.777Z,6.10
2019-04-21T21:27:51.933Z,6.63
2019-04-21T21:30:28.528Z,7.30
2019-04-21T21:33:11.461Z,7.67
2019-04-21T21:35:41.143Z,7.63
2019-04-21T21:38:14.848Z,7.23
2019-04-21T21:40:42.325Z,9.90
2019-04-21T21:43:01.537Z,10.70
2019-04-21T21:45:40.102Z,11.00
2019-04-21T21:48:18.790Z,13.13
2019-04-21T21:50:46.990Z,14.87
2019-04-21T21:53:10.464Z,15.37
2019-04-21T21:55:35.714Z,12.50
2019-04-21T21:58:04.372Z,13.83
2019-04-21T22:00:37.963Z,13.00
2019-04-21T22:03:14.872Z,9.33
2019-04-21T22:05:45.609Z,11.40
2019-04-21T22:08:06.727Z,10.60
2019-04-21T22:10:36.987Z,11.07
2019-04-21T22:13:12.105Z,11.07
2019-04-21T22:15:39.618Z,9.83
2019-04-21T22:18:31.553Z,9.80
2019-04-21T22:20:57.493Z,10.70
2019-04-21T22:23:30.482Z,9.60
2019-04-21T22:25:46.143Z,8.93
2019-04-21T22:28:15.885Z,8.30
2019-04-21T22:30:49.181Z,9.33
2019-04-21T22:33:18.094Z,9.23
2019-04-21T22:35:53.270Z,8.70
2019-04-21T22:38:31.875Z,10.00
2019-04-21T22:40:59.057Z,10.20
2019-04-21T22:43:26.607Z,11.20
2019-04-21T22:45:47.822Z,11.23
2019-04-21T22:48:22.688Z,11.53
2019-04-21T22:50:48.579Z,11.53
2019-04-21T22:53:17.931Z,13.67
2019-04-21T22:55:49.619Z,22.90
2019-04-21T22:58:25.946Z,21.60
2019-04-21T23:00:54.787Z,13.77
2019-04-21T23:03:24.633Z,20.90
2019-04-21T23:05:53.558Z,22.50
2019-04-21T23:08:30.411Z,25.97
2019-04-21T23:11:00.927Z,30.03
2019-04-21T23:13:25.951Z,21.23
2019-04-21T23:15:57.709Z,15.67
2019-04-21T23:18:40.111Z,11.83
2019-04-21T23:21:10.446Z,11.10
2019-04-21T23:23:44.257Z,11.07
2019-04-21T23:26:14.465Z,10.40
2019-04-21T23:28:47.894Z,10.27
2019-04-21T23:31:21.427Z,10.97
2019-04-21T23:33:27.551Z,10.67
2019-04-21T23:36:02.663Z,9.47
2019-04-21T23:38:33.291Z,10.70
2019-04-21T23:41:00.528Z,12.30
2019-04-21T23:43:30.008Z,12.10
2019-04-21T23:46:00.792Z,11.47
2019-04-21T23:48:39.128Z,11.30
2019-04-21T23:51:13.508Z,12.40
2019-04-21T23:53:29.148Z,11.73
2019-04-21T23:55:59.159Z,14.70
2019-04-21T23:58:31.267Z,17.10
