createdAt,value
2022-08-09T00:00:11.955Z,102743.59
2022-08-09T00:02:49.318Z,102745.28
2022-08-09T00:06:15.571Z,102739.16
2022-08-09T00:08:13.131Z,102731.06
2022-08-09T00:10:59.860Z,102728.38
2022-08-09T00:13:28.185Z,102735.25
2022-08-09T00:16:02.856Z,102727.38
2022-08-09T00:18:35.786Z,102729.97
2022-08-09T00:21:08.676Z,102722.91
2022-08-09T00:23:55.605Z,102726.41
2022-08-09T00:26:32.960Z,102731.66
2022-08-09T00:29:12.333Z,102738.66
2022-08-09T00:31:59.777Z,102727.38
2022-08-09T00:34:27.963Z,102736.94
2022-08-09T00:37:00.347Z,102729.97
2022-08-09T00:40:12.635Z,102731.66
2022-08-09T00:44:14.579Z,102727.25
2022-08-09T00:45:03.819Z,102732.38
2022-08-09T00:47:43.666Z,102727.84
2022-08-09T00:50:14.828Z,102727.78
2022-08-09T00:52:42.633Z,102733.81
2022-08-09T00:55:10.364Z,102736.28
2022-08-09T00:57:59.347Z,102728.22
2022-08-09T01:00:27.135Z,102723.66
2022-08-09T01:03:08.043Z,102711.28
2022-08-09T01:06:18.161Z,102727.06
2022-08-09T01:09:03.494Z,102727.78
2022-08-09T01:12:00.924Z,102733.75
2022-08-09T01:14:36.343Z,102729.28
2022-08-09T01:17:19.343Z,102732.69
2022-08-09T01:20:02.524Z,102727.44
2022-08-09T01:22:52.158Z,102730.00
2022-08-09T01:25:42.003Z,102728.13
2022-08-09T01:28:16.422Z,102722.75
2022-08-09T01:30:51.812Z,102730.69
2022-08-09T01:33:26.253Z,102730.69
2022-08-09T01:35:59.194Z,102732.34
2022-08-09T01:38:29.866Z,102726.09
2022-08-09T01:41:09.303Z,102741.72
2022-08-09T01:43:50.746Z,102734.66
2022-08-09T01:46:29.955Z,102739.09
2022-08-09T01:49:10.216Z,102736.44
2022-08-09T01:51:42.695Z,102738.09
2022-08-09T01:54:13.739Z,102736.16
2022-08-09T01:56:51.380Z,102736.19
2022-08-09T01:59:21.470Z,102727.22
2022-08-09T02:01:59.047Z,102736.84
2022-08-09T02:04:31.578Z,102735.97
2022-08-09T02:07:18.498Z,102738.47
2022-08-09T02:10:07.591Z,102728.88
2022-08-09T02:12:37.502Z,102734.19
2022-08-09T02:15:15.343Z,102733.25
2022-08-09T02:18:09.724Z,102722.53
2022-08-09T02:20:40.752Z,102733.88
2022-08-09T02:23:16.909Z,102742.44
2022-08-09T02:25:52.683Z,102740.63
2022-08-09T02:28:34.550Z,102746.59
2022-08-09T02:31:13.389Z,102745.63
2022-08-09T02:34:06.243Z,102744.63
2022-08-09T02:36:36.857Z,102748.97
2022-08-09T02:39:19.823Z,102742.75
2022-08-09T02:42:03.272Z,102740.97
2022-08-09T02:44:37.718Z,102739.06
2022-08-09T02:47:09.826Z,102747.63
2022-08-09T02:49:43.335Z,102739.78
2022-08-09T02:52:15.167Z,102737.06
2022-08-09T02:54:54.135Z,102734.34
2022-08-09T02:57:26.725Z,102726.44
2022-08-09T03:00:21.389Z,102724.69
2022-08-09T03:02:59.909Z,102730.72
2022-08-09T03:05:34.456Z,102722.78
2022-08-09T03:08:04.183Z,102721.75
2022-08-09T03:10:36.534Z,102720.78
2022-08-09T03:13:08.400Z,102717.97
2022-08-09T03:16:04.658Z,102719.66
2022-08-09T03:18:30.474Z,102723.84
2022-08-09T03:20:59.448Z,102725.63
2022-08-09T03:23:26.656Z,102736.00
2022-08-09T03:26:04.741Z,102723.69
2022-08-09T03:28:34.277Z,102721.00
2022-08-09T03:31:10.033Z,102706.88
2022-08-09T03:33:53.567Z,102727.06
2022-08-09T03:36:27.006Z,102726.13
2022-08-09T03:38:58.618Z,102720.00
2022-08-09T03:41:44.983Z,102724.31
2022-08-09T03:44:15.641Z,102726.03
2022-08-09T03:46:44.041Z,102726.09
2022-08-09T03:49:11.732Z,102724.31
2022-08-09T03:51:58.489Z,102720.84
2022-08-09T03:54:38.363Z,102726.81
2022-08-09T03:57:18.026Z,102728.47
2022-08-09T03:59:55.013Z,102715.97
2022-08-09T04:02:28.325Z,102720.31
2022-08-09T04:05:00.962Z,102731.56
2022-08-09T04:07:47.608Z,102728.75
2022-08-09T04:10:18.317Z,102739.00
2022-08-09T04:12:51.666Z,102738.97
2022-08-09T04:15:40.455Z,102738.91
2022-08-09T04:18:08.929Z,102749.25
2022-08-09T04:20:36.908Z,102732.41
2022-08-09T04:23:10.003Z,102744.69
2022-08-09T04:25:51.733Z,102745.47
2022-08-09T04:28:33.711Z,102757.69
2022-08-09T04:31:08.069Z,102762.81
2022-08-09T04:33:52.712Z,102775.00
2022-08-09T04:36:26.542Z,102751.19
2022-08-09T04:38:57.265Z,102770.56
2022-08-09T04:41:32.563Z,102766.22
2022-08-09T04:44:07.065Z,102761.03
2022-08-09T04:46:58.314Z,102762.75
2022-08-09T04:49:40.490Z,102769.66
2022-08-09T04:52:21.899Z,102763.59
2022-08-09T04:54:53.816Z,102761.16
2022-08-09T04:57:23.920Z,102763.03
2022-08-09T04:59:57.257Z,102769.97
2022-08-09T05:02:27.477Z,102758.66
2022-08-09T05:04:57.772Z,102772.94
2022-08-09T05:07:32.024Z,102782.56
2022-08-09T05:09:59.335Z,102774.00
2022-08-09T05:12:29.865Z,102770.69
2022-08-09T05:14:58.345Z,102780.25
2022-08-09T05:18:50.899Z,102771.72
2022-08-09T05:20:13.497Z,102774.66
2022-08-09T05:23:54.880Z,102784.28
2022-08-09T05:25:32.381Z,102770.44
2022-08-09T05:27:59.943Z,102785.66
2022-08-09T05:30:30.139Z,102781.50
2022-08-09T05:32:58.628Z,102785.34
2022-08-09T05:35:26.816Z,102783.91
2022-08-09T05:37:57.338Z,102785.97
2022-08-09T05:40:28.773Z,102797.28
2022-08-09T05:42:57.557Z,102793.00
2022-08-09T05:45:25.461Z,102810.88
2022-08-09T05:48:10.760Z,102800.63
2022-08-09T05:50:51.227Z,102795.41
2022-08-09T05:53:33.298Z,102794.47
2022-08-09T05:56:01.839Z,102808.78
2022-08-09T05:58:28.953Z,102818.56
2022-08-09T06:00:58.921Z,102818.78
2022-08-09T06:03:34.755Z,102802.06
2022-08-09T06:06:11.966Z,102806.81
2022-08-09T06:08:39.105Z,102798.22
2022-08-09T06:11:16.333Z,102802.41
2022-08-09T06:13:44.820Z,102806.22
2022-08-09T06:16:14.740Z,102812.81
2022-08-09T06:18:43.605Z,102817.47
2022-08-09T06:21:10.807Z,102822.16
2022-08-09T06:23:58.416Z,102828.72
2022-08-09T06:26:28.288Z,102824.56
2022-08-09T06:29:00.711Z,102823.22
2022-08-09T06:31:39.317Z,102827.38
2022-08-09T06:34:26.253Z,102819.66
2022-08-09T06:36:59.781Z,102820.75
2022-08-09T06:39:49.238Z,102823.88
2022-08-09T06:42:20.188Z,102833.91
2022-08-09T06:44:54.257Z,102828.81
2022-08-09T06:47:23.689Z,102835.28
2022-08-09T06:50:14.606Z,102838.03
2022-08-09T06:52:47.262Z,102848.97
2022-08-09T06:55:17.509Z,102845.91
2022-08-09T06:58:02.795Z,102852.41
2022-08-09T07:00:57.359Z,102846.41
2022-08-09T07:03:28.217Z,102848.72
2022-08-09T07:06:03.771Z,102858.84
2022-08-09T07:08:32.500Z,102853.84
2022-08-09T07:10:59.610Z,102859.47
2022-08-09T07:13:45.025Z,102857.25
2022-08-09T07:16:42.092Z,102855.03
2022-08-09T07:19:06.129Z,102847.44
2022-08-09T07:21:38.525Z,102845.50
2022-08-09T07:24:10.172Z,102843.97
2022-08-09T07:26:40.129Z,102848.59
2022-08-09T07:29:12.031Z,102854.00
2022-08-09T07:31:45.373Z,102840.94
2022-08-09T07:34:20.583Z,102857.44
2022-08-09T07:36:50.284Z,102843.59
2022-08-09T07:39:41.237Z,102849.06
2022-08-09T07:42:09.370Z,102850.63
2022-08-09T07:44:51.666Z,102844.78
2022-08-09T07:47:23.231Z,102849.47
2022-08-09T07:50:07.959Z,102845.00
2022-08-09T07:52:37.649Z,102840.66
2022-08-09T07:55:09.994Z,102842.91
2022-08-09T07:57:46.513Z,102840.28
2022-08-09T08:00:20.865Z,102844.66
2022-08-09T08:03:08.063Z,102845.72
2022-08-09T08:05:54.161Z,102843.47
2022-08-09T08:09:01.017Z,102835.78
2022-08-09T08:12:09.239Z,102833.44
2022-08-09T08:14:00.745Z,102839.72
2022-08-09T08:16:31.459Z,102845.06
2022-08-09T08:19:03.059Z,102851.97
2022-08-09T08:21:31.639Z,102850.91
2022-08-09T08:24:01.327Z,102854.34
2022-08-09T08:26:54.605Z,102856.22
2022-08-09T08:29:28.599Z,102864.16
2022-08-09T08:32:06.472Z,102864.97
2022-08-09T08:34:36.531Z,102865.81
2022-08-09T08:37:05.767Z,102864.97
2022-08-09T08:39:43.366Z,102859.72
2022-08-09T08:42:11.550Z,102860.81
2022-08-09T08:44:41.295Z,102861.81
2022-08-09T08:47:12.992Z,102864.66
2022-08-09T08:49:47.367Z,102860.34
2022-08-09T08:52:57.372Z,102859.41
2022-08-09T08:55:06.323Z,102864.72
2022-08-09T08:57:35.103Z,102864.81
2022-08-09T09:00:13.068Z,102857.81
2022-08-09T09:03:00.371Z,102857.06
2022-08-09T09:06:01.234Z,102855.31
2022-08-09T09:08:29.988Z,102850.16
2022-08-09T09:11:04.298Z,102858.09
2022-08-09T09:13:47.301Z,102850.22
2022-08-09T09:16:34.356Z,102859.78
2022-08-09T09:22:07.771Z,102854.66
2022-08-09T09:24:43.369Z,102855.47
2022-08-09T09:28:05.210Z,102864.31
2022-08-09T09:30:40.157Z,102863.44
2022-08-09T09:33:16.668Z,102854.63
2022-08-09T09:36:01.455Z,102852.06
2022-08-09T09:38:52.761Z,102849.47
2022-08-09T09:41:27.922Z,102846.84
2022-08-09T09:44:12.616Z,102846.88
2022-08-09T09:46:50.359Z,102849.50
2022-08-09T09:49:50.113Z,102853.06
2022-08-09T09:52:33.459Z,102853.06
2022-08-09T09:55:28.469Z,102843.38
2022-08-09T09:58:15.951Z,102834.59
2022-08-09T10:00:59.155Z,102842.53
2022-08-09T10:04:03.276Z,102850.41
2022-08-09T10:06:42.567Z,102854.84
2022-08-09T10:09:22.312Z,102847.78
2022-08-09T10:12:14.844Z,102852.19
2022-08-09T10:14:51.539Z,102853.94
2022-08-09T10:17:40.276Z,102849.53
2022-08-09T10:20:17.335Z,102854.81
2022-08-09T10:23:00.898Z,102845.16
2022-08-09T10:25:34.523Z,102852.16
2022-08-09T10:28:01.823Z,102837.22
2022-08-09T10:34:04.499Z,102839.84
2022-08-09T10:36:09.586Z,102829.19
2022-08-09T10:38:56.937Z,102834.47
2022-08-09T10:41:27.968Z,102830.09
2022-08-09T10:44:01.276Z,102832.75
2022-08-09T10:46:29.187Z,102831.03
2022-08-09T10:49:42.307Z,102830.16
2022-08-09T10:52:44.946Z,102823.13
2022-08-09T10:55:24.331Z,102824.88
2022-08-09T10:58:00.343Z,102823.94
2022-08-09T11:00:41.897Z,102821.28
2022-08-09T11:03:46.911Z,102816.91
2022-08-09T11:06:16.792Z,102823.94
2022-08-09T11:08:47.891Z,102818.63
2022-08-09T11:11:19.742Z,102821.25
2022-08-09T11:13:50.296Z,102816.88
2022-08-09T11:16:37.310Z,102819.50
2022-08-09T11:19:09.538Z,102812.41
2022-08-09T11:22:10.204Z,102815.88
2022-08-09T11:25:08.512Z,102806.06
2022-08-09T11:28:03.041Z,102810.53
2022-08-09T11:30:33.221Z,102799.19
2022-08-09T11:33:16.665Z,102803.53
2022-08-09T11:36:00.825Z,102796.38
2022-08-09T11:38:33.031Z,102798.13
2022-08-09T11:41:12.850Z,102798.97
2022-08-09T11:43:43.411Z,102794.41
2022-08-09T11:46:10.950Z,102784.69
2022-08-09T11:48:57.380Z,102793.47
2022-08-09T11:53:02.177Z,102792.53
2022-08-09T11:54:27.887Z,102787.84
2022-08-09T11:57:47.510Z,102782.31
2022-08-09T12:00:31.650Z,102795.31
2022-08-09T12:03:31.906Z,102783.81
2022-08-09T12:05:49.707Z,102777.34
2022-08-09T12:08:20.074Z,102784.78
2022-08-09T12:10:54.368Z,102783.91
2022-08-09T12:14:10.582Z,102771.28
2022-08-09T12:16:40.151Z,102776.28
2022-08-09T12:19:10.011Z,102777.06
2022-08-09T12:21:50.396Z,102773.56
2022-08-09T12:24:24.512Z,102756.88
2022-08-09T12:29:10.283Z,102763.91
2022-08-09T12:30:01.580Z,102763.25
2022-08-09T12:32:45.074Z,102756.16
2022-08-09T12:35:19.432Z,102763.81
2022-08-09T12:37:51.769Z,102758.34
2022-08-09T12:40:24.418Z,102747.75
2022-08-09T12:42:56.045Z,102754.19
2022-08-09T12:45:32.764Z,102749.41
2022-08-09T12:48:10.995Z,102749.84
2022-08-09T12:50:53.297Z,102747.63
2022-08-09T12:53:35.229Z,102758.03
2022-08-09T12:56:11.884Z,102755.22
2022-08-09T12:59:14.343Z,102752.16
2022-08-09T13:01:48.801Z,102750.44
2022-08-09T13:04:33.181Z,102743.63
2022-08-09T13:07:16.562Z,102746.44
2022-08-09T13:09:55.740Z,102757.13
2022-08-09T13:12:29.195Z,102742.31
2022-08-09T13:15:09.893Z,102744.59
2022-08-09T13:18:03.401Z,102736.16
2022-08-09T13:22:34.306Z,102736.31
2022-08-09T13:24:16.866Z,102733.91
2022-08-09T13:26:38.984Z,102729.97
2022-08-09T13:29:16.242Z,102736.28
2022-08-09T13:32:20.250Z,102728.69
2022-08-09T13:34:47.155Z,102733.41
2022-08-09T13:37:50.478Z,102728.00
2022-08-09T13:41:54.353Z,102723.03
2022-08-09T13:42:57.757Z,102719.63
2022-08-09T13:46:07.392Z,102703.81
2022-08-09T13:48:14.651Z,102717.72
2022-08-09T13:50:43.067Z,102704.03
2022-08-09T13:53:10.799Z,102709.34
2022-08-09T13:55:38.058Z,102715.16
2022-08-09T13:58:11.893Z,102705.63
2022-08-09T14:00:48.141Z,102701.16
2022-08-09T14:04:02.458Z,102703.56
2022-08-09T14:06:25.497Z,102706.53
2022-08-09T14:08:56.198Z,102713.47
2022-08-09T14:11:23.601Z,102706.94
2022-08-09T14:14:22.681Z,102707.25
2022-08-09T14:16:37.973Z,102713.41
2022-08-09T14:19:07.680Z,102709.44
2022-08-09T14:21:35.942Z,102703.47
2022-08-09T14:24:18.435Z,102707.88
2022-08-09T14:26:53.604Z,102707.84
2022-08-09T14:30:18.694Z,102710.75
2022-08-09T14:32:13.034Z,102703.59
2022-08-09T14:34:41.112Z,102701.97
2022-08-09T14:37:08.702Z,102696.25
2022-08-09T14:39:47.001Z,102687.53
2022-08-09T14:42:31.429Z,102691.88
2022-08-09T14:45:14.812Z,102692.13
2022-08-09T14:47:56.879Z,102687.81
2022-08-09T14:50:25.656Z,102691.75
2022-08-09T14:52:54.016Z,102694.13
2022-08-09T14:55:23.548Z,102681.16
2022-08-09T14:57:54.219Z,102684.63
2022-08-09T15:00:23.201Z,102686.56
2022-08-09T15:02:53.045Z,102675.00
2022-08-09T15:05:20.607Z,102687.41
2022-08-09T15:07:56.377Z,102686.13
2022-08-09T15:10:25.703Z,102686.78
2022-08-09T15:12:57.215Z,102682.31
2022-08-09T15:15:28.495Z,102679.41
2022-08-09T15:17:58.737Z,102681.06
2022-08-09T15:21:55.921Z,102679.44
2022-08-09T15:24:01.338Z,102674.78
2022-08-09T15:26:02.183Z,102678.41
2022-08-09T15:28:33.314Z,102672.63
2022-08-09T15:31:09.959Z,102663.69
2022-08-09T15:34:31.680Z,102664.50
2022-08-09T15:36:29.389Z,102671.78
2022-08-09T15:38:59.806Z,102671.13
2022-08-09T15:41:31.486Z,102655.38
2022-08-09T15:44:03.743Z,102657.13
2022-08-09T15:46:34.546Z,102664.09
2022-08-09T15:49:23.461Z,102659.00
2022-08-09T15:52:04.510Z,102653.94
2022-08-09T15:54:46.322Z,102654.59
2022-08-09T15:57:34.479Z,102667.31
2022-08-09T16:00:14.185Z,102652.34
2022-08-09T16:02:54.065Z,102652.28
2022-08-09T16:05:46.986Z,102649.06
2022-08-09T16:08:29.774Z,102639.25
2022-08-09T16:11:02.620Z,102643.44
2022-08-09T16:14:02.782Z,102636.84
2022-08-09T16:16:26.127Z,102640.66
2022-08-09T16:18:57.573Z,102644.22
2022-08-09T16:21:26.957Z,102640.00
2022-08-09T16:24:02.207Z,102642.75
2022-08-09T16:26:34.456Z,102631.25
2022-08-09T16:29:14.584Z,102639.47
2022-08-09T16:32:18.753Z,102641.94
2022-08-09T16:34:54.753Z,102628.88
2022-08-09T16:37:21.554Z,102626.78
2022-08-09T16:40:09.194Z,102638.22
2022-08-09T16:42:36.808Z,102634.91
2022-08-09T16:45:06.474Z,102641.19
2022-08-09T16:48:40.829Z,102636.09
2022-08-09T16:50:33.734Z,102644.88
2022-08-09T16:53:02.585Z,102636.09
2022-08-09T16:55:57.746Z,102646.00
2022-08-09T16:58:18.475Z,102637.38
2022-08-09T17:00:46.600Z,102643.00
2022-08-09T17:03:22.264Z,102638.13
2022-08-09T17:06:07.353Z,102644.72
2022-08-09T17:08:46.675Z,102642.84
2022-08-09T17:11:40.238Z,102651.28
2022-08-09T17:14:25.467Z,102637.53
2022-08-09T17:17:01.302Z,102642.91
2022-08-09T17:19:47.185Z,102646.66
2022-08-09T17:22:28.931Z,102656.44
2022-08-09T17:25:04.796Z,102662.31
2022-08-09T17:27:49.079Z,102657.63
2022-08-09T17:30:25.903Z,102631.69
2022-08-09T17:33:04.603Z,102650.38
2022-08-09T17:35:34.993Z,102665.00
2022-08-09T17:38:14.272Z,102657.81
2022-08-09T17:40:50.220Z,102665.88
2022-08-09T17:43:34.775Z,102652.84
2022-08-09T17:46:09.922Z,102656.41
2022-08-09T17:48:51.508Z,102642.31
2022-08-09T17:51:20.157Z,102656.41
2022-08-09T17:53:53.586Z,102652.06
2022-08-09T17:56:28.438Z,102651.34
2022-08-09T17:59:01.154Z,102655.88
2022-08-09T18:02:03.682Z,102652.47
2022-08-09T18:04:18.835Z,102651.69
2022-08-09T18:06:54.169Z,102656.22
2022-08-09T18:09:40.035Z,102657.97
2022-08-09T18:12:17.541Z,102656.25
2022-08-09T18:14:54.582Z,102656.28
2022-08-09T18:18:01.959Z,102660.69
2022-08-09T18:20:56.439Z,102673.09
2022-08-09T18:23:04.973Z,102667.88
2022-08-09T18:25:53.238Z,102666.19
2022-08-09T18:30:40.038Z,102673.47
2022-08-09T18:31:51.097Z,102667.34
2022-08-09T18:34:14.961Z,102662.06
2022-08-09T18:36:42.044Z,102650.69
2022-08-09T18:39:16.989Z,102657.78
2022-08-09T18:41:53.012Z,102656.09
2022-08-09T18:44:26.358Z,102649.16
2022-08-09T18:47:08.490Z,102650.91
2022-08-09T18:49:43.759Z,102654.50
2022-08-09T18:52:18.697Z,102651.94
2022-08-09T18:54:53.749Z,102653.72
2022-08-09T18:57:23.319Z,102667.03
2022-08-09T19:00:03.062Z,102665.34
2022-08-09T19:02:37.008Z,102663.66
2022-08-09T19:05:19.815Z,102669.88
2022-08-09T19:08:03.721Z,102675.16
2022-08-09T19:10:39.117Z,102667.28
2022-08-09T19:13:20.567Z,102662.94
2022-08-09T19:15:59.170Z,102664.72
2022-08-09T19:18:37.639Z,102670.03
2022-08-09T19:21:09.396Z,102671.84
2022-08-09T19:24:33.204Z,102679.75
2022-08-09T19:26:31.115Z,102681.56
2022-08-09T19:29:15.064Z,102674.56
2022-08-09T19:31:49.419Z,102673.66
2022-08-09T19:34:22.819Z,102678.97
2022-08-09T19:37:00.739Z,102672.84
2022-08-09T19:39:43.916Z,102689.53
2022-08-09T19:42:19.559Z,102686.91
2022-08-09T19:44:50.545Z,102686.06
2022-08-09T19:47:27.557Z,102700.09
2022-08-09T19:50:10.378Z,102696.56
2022-08-09T19:52:49.669Z,102698.34
2022-08-09T19:55:30.786Z,102696.59
2022-08-09T19:58:16.700Z,102717.66
2022-08-09T20:00:45.593Z,102717.66
2022-08-09T20:04:10.847Z,102707.94
2022-08-09T20:06:22.655Z,102704.41
2022-08-09T20:08:57.745Z,102722.81
2022-08-09T20:11:43.008Z,102720.19
2022-08-09T20:14:15.373Z,102724.50
2022-08-09T20:16:54.381Z,102723.63
2022-08-09T20:19:49.048Z,102730.63
2022-08-09T20:22:16.288Z,102729.72
2022-08-09T20:24:53.246Z,102730.56
2022-08-09T20:27:29.314Z,102725.28
2022-08-09T20:30:00.913Z,102718.19
2022-08-09T20:32:33.998Z,102730.47
2022-08-09T20:35:02.239Z,102724.25
2022-08-09T20:38:08.623Z,102734.72
2022-08-09T20:40:18.996Z,102719.75
2022-08-09T20:43:12.369Z,102730.28
2022-08-09T20:46:00.753Z,102725.88
2022-08-09T20:48:31.038Z,102731.97
2022-08-09T20:51:00.940Z,102726.69
2022-08-09T20:53:36.663Z,102741.50
2022-08-09T20:56:21.146Z,102742.31
2022-08-09T20:58:54.590Z,102741.41
2022-08-09T21:01:34.867Z,102749.22
2022-08-09T21:05:51.339Z,102741.28
2022-08-09T21:07:12.024Z,102742.97
2022-08-09T21:09:56.532Z,102751.63
2022-08-09T21:12:32.295Z,102748.09
2022-08-09T21:15:23.885Z,102747.13
2022-08-09T21:18:21.398Z,102740.97
2022-08-09T21:20:53.867Z,102745.31
2022-08-09T21:23:36.090Z,102734.81
2022-08-09T21:26:11.582Z,102740.06
2022-08-09T21:28:39.607Z,102734.75
2022-08-09T21:31:23.521Z,102739.03
2022-08-09T21:33:53.031Z,102734.59
2022-08-09T21:36:28.607Z,102739.78
2022-08-09T21:38:59.922Z,102734.47
2022-08-09T21:42:05.075Z,102727.47
2022-08-09T21:44:33.048Z,102737.09
2022-08-09T21:47:05.629Z,102741.38
2022-08-09T21:49:40.608Z,102736.91
2022-08-09T21:52:17.599Z,102736.03
2022-08-09T21:55:03.047Z,102728.91
2022-08-09T21:57:38.302Z,102739.41
2022-08-09T22:00:16.671Z,102734.09
2022-08-09T22:02:44.140Z,102739.28
2022-08-09T22:05:23.388Z,102725.13
2022-08-09T22:07:54.143Z,102732.91
2022-08-09T22:10:23.974Z,102730.25
2022-08-09T22:12:53.197Z,102736.25
2022-08-09T22:15:34.807Z,102736.19
2022-08-09T22:18:03.178Z,102729.94
2022-08-09T22:20:31.182Z,102734.28
2022-08-09T22:22:59.033Z,102729.78
2022-08-09T22:26:12.216Z,102738.50
2022-08-09T22:28:14.723Z,102748.91
2022-08-09T22:30:57.400Z,102744.38
2022-08-09T22:33:25.889Z,102727.69
2022-08-09T22:36:06.014Z,102745.13
2022-08-09T22:38:36.399Z,102731.91
2022-08-09T22:41:05.707Z,102743.16
2022-08-09T22:44:00.651Z,102742.22
2022-08-09T22:48:13.137Z,102731.47
2022-08-09T22:49:11.055Z,102726.97
2022-08-09T22:51:43.291Z,102738.28
2022-08-09T22:54:16.877Z,102739.13
2022-08-09T22:56:50.877Z,102735.56
2022-08-09T22:59:55.927Z,102744.16
2022-08-09T23:02:15.058Z,102745.75
2022-08-09T23:04:53.304Z,102748.34
2022-08-09T23:08:22.493Z,102750.91
2022-08-09T23:10:31.704Z,102743.00
2022-08-09T23:12:59.254Z,102737.69
2022-08-09T23:15:29.081Z,102740.25
2022-08-09T23:17:58.921Z,102733.19
2022-08-09T23:20:28.849Z,102749.84
2022-08-09T23:22:59.963Z,102753.28
2022-08-09T23:25:28.867Z,102744.41
2022-08-09T23:28:15.413Z,102746.84
2022-08-09T23:30:51.964Z,102743.25
2022-08-09T23:33:21.982Z,102743.19
2022-08-09T23:36:05.997Z,102737.09
2022-08-09T23:38:36.041Z,102744.91
2022-08-09T23:41:27.826Z,102734.28
2022-08-09T23:44:01.042Z,102733.28
2022-08-09T23:46:29.999Z,102728.88
2022-08-09T23:48:58.726Z,102727.88
2022-08-09T23:51:27.508Z,102726.88
2022-08-09T23:54:02.139Z,102729.34
2022-08-09T23:56:52.860Z,102729.22
2022-08-09T23:59:27.069Z,102730.78
