createdAt,value
2022-12-05T00:00:25.090Z,13.10
2022-12-05T00:01:25.072Z,13.90
2022-12-05T00:02:25.203Z,12.50
2022-12-05T00:03:25.037Z,16.80
2022-12-05T00:04:25.100Z,13.20
2022-12-05T00:05:25.012Z,13.50
2022-12-05T00:06:25.022Z,14.60
2022-12-05T00:07:25.012Z,13.50
2022-12-05T00:08:24.981Z,15.00
2022-12-05T00:09:24.999Z,13.60
2022-12-05T00:10:24.968Z,16.00
2022-12-05T00:11:24.959Z,12.00
2022-12-05T00:12:24.976Z,12.90
2022-12-05T00:13:24.958Z,14.80
2022-12-05T00:14:24.920Z,16.20
2022-12-05T00:15:24.924Z,11.80
2022-12-05T00:16:24.979Z,11.40
2022-12-05T00:17:24.879Z,12.70
2022-12-05T00:18:24.869Z,11.90
2022-12-05T00:19:24.877Z,10.70
2022-12-05T00:20:24.845Z,12.80
2022-12-05T00:21:24.841Z,13.00
2022-12-05T00:22:24.836Z,12.70
2022-12-05T00:23:24.810Z,10.80
2022-12-05T00:24:24.812Z,14.90
2022-12-05T00:25:24.788Z,14.20
2022-12-05T00:26:24.804Z,11.20
2022-12-05T00:27:24.785Z,12.80
2022-12-05T00:28:24.798Z,13.40
2022-12-05T00:29:24.798Z,13.60
2022-12-05T00:30:24.729Z,12.30
2022-12-05T00:31:24.785Z,15.80
2022-12-05T00:32:24.706Z,11.20
2022-12-05T00:33:24.709Z,13.30
2022-12-05T00:34:24.701Z,8.80
2022-12-05T00:35:24.695Z,11.30
2022-12-05T00:36:24.688Z,12.20
2022-12-05T00:37:24.654Z,12.80
2022-12-05T00:38:24.651Z,10.00
2022-12-05T00:39:24.636Z,14.40
2022-12-05T00:40:24.643Z,15.30
2022-12-05T00:41:24.633Z,10.20
2022-12-05T00:42:24.618Z,12.00
2022-12-05T00:43:24.602Z,12.00
2022-12-05T00:44:24.591Z,11.70
2022-12-05T00:45:24.602Z,11.90
2022-12-05T00:46:24.716Z,10.70
2022-12-05T00:47:24.573Z,12.30
2022-12-05T00:48:24.532Z,15.50
2022-12-05T00:49:24.517Z,10.40
2022-12-05T00:50:24.509Z,9.80
2022-12-05T00:51:24.517Z,10.20
2022-12-05T00:52:24.484Z,9.30
2022-12-05T00:53:24.502Z,13.10
2022-12-05T00:54:24.481Z,10.60
2022-12-05T00:55:24.462Z,10.80
2022-12-05T00:56:24.468Z,14.40
2022-12-05T00:57:24.444Z,10.80
2022-12-05T00:58:24.442Z,10.20
2022-12-05T00:59:24.451Z,8.30
2022-12-05T01:00:24.432Z,9.80
2022-12-05T01:01:24.509Z,14.00
2022-12-05T01:02:24.372Z,9.40
2022-12-05T01:03:24.475Z,14.70
2022-12-05T01:04:24.384Z,10.70
2022-12-05T01:05:24.383Z,11.30
2022-12-05T01:06:24.338Z,12.90
2022-12-05T01:07:24.331Z,9.90
2022-12-05T01:08:24.329Z,9.70
2022-12-05T01:09:24.298Z,8.90
2022-12-05T01:10:24.311Z,10.60
2022-12-05T01:11:24.289Z,9.50
2022-12-05T01:12:24.272Z,10.50
2022-12-05T01:13:24.262Z,11.10
2022-12-05T01:14:24.253Z,9.90
2022-12-05T01:15:24.248Z,9.40
2022-12-05T01:16:24.260Z,7.80
2022-12-05T01:17:24.235Z,9.40
2022-12-05T01:18:24.198Z,9.80
2022-12-05T01:19:24.196Z,8.30
2022-12-05T01:20:24.192Z,7.60
2022-12-05T01:21:24.165Z,8.20
2022-12-05T01:22:24.161Z,10.50
2022-12-05T01:23:24.159Z,13.40
2022-12-05T01:24:24.157Z,8.60
2022-12-05T01:25:24.126Z,8.40
2022-12-05T01:26:24.127Z,8.40
2022-12-05T01:27:24.139Z,8.00
2022-12-05T01:28:24.191Z,11.60
2022-12-05T01:29:24.084Z,10.00
2022-12-05T01:30:24.071Z,9.60
2022-12-05T01:31:24.172Z,10.70
2022-12-05T01:32:24.105Z,10.10
2022-12-05T01:33:24.062Z,10.30
2022-12-05T01:34:24.033Z,8.50
2022-12-05T01:35:24.015Z,9.60
2022-12-05T01:36:24.028Z,11.50
2022-12-05T01:37:23.993Z,8.30
2022-12-05T01:38:23.991Z,7.30
2022-12-05T01:39:23.982Z,8.70
2022-12-05T01:40:23.945Z,11.10
2022-12-05T01:41:23.948Z,11.00
2022-12-05T01:42:26.352Z,9.20
2022-12-05T01:43:23.931Z,9.60
2022-12-05T01:44:23.947Z,8.30
2022-12-05T01:45:23.892Z,10.50
2022-12-05T01:46:23.946Z,10.70
2022-12-05T01:47:23.879Z,12.00
2022-12-05T01:48:23.872Z,8.00
2022-12-05T01:49:23.902Z,12.40
2022-12-05T01:50:23.837Z,10.80
2022-12-05T01:51:23.870Z,8.30
2022-12-05T01:52:23.836Z,8.30
2022-12-05T01:53:23.827Z,11.00
2022-12-05T01:54:23.835Z,9.00
2022-12-05T01:55:23.799Z,9.70
2022-12-05T01:56:23.787Z,9.10
2022-12-05T01:57:23.754Z,9.50
2022-12-05T01:58:23.743Z,11.60
2022-12-05T01:59:23.774Z,11.00
2022-12-05T02:00:23.766Z,10.60
2022-12-05T02:01:23.833Z,9.90
2022-12-05T02:02:23.785Z,11.60
2022-12-05T02:03:23.708Z,7.60
2022-12-05T02:04:23.702Z,12.70
2022-12-05T02:05:23.708Z,9.10
2022-12-05T02:06:23.684Z,8.60
2022-12-05T02:07:23.660Z,9.70
2022-12-05T02:08:23.699Z,9.20
2022-12-05T02:09:23.645Z,8.80
2022-12-05T02:10:23.639Z,9.30
2022-12-05T02:11:23.637Z,8.40
2022-12-05T02:12:23.589Z,8.80
2022-12-05T02:13:23.587Z,6.80
2022-12-05T02:14:23.583Z,11.70
2022-12-05T02:15:23.606Z,8.80
2022-12-05T02:16:23.601Z,7.40
2022-12-05T02:17:23.547Z,8.40
2022-12-05T02:18:23.613Z,9.20
2022-12-05T02:19:23.531Z,9.70
2022-12-05T02:20:23.508Z,9.70
2022-12-05T02:21:23.531Z,7.30
2022-12-05T02:22:23.476Z,12.50
2022-12-05T02:23:23.480Z,8.70
2022-12-05T02:24:23.454Z,9.20
2022-12-05T02:25:23.460Z,6.20
2022-12-05T02:26:23.447Z,7.60
2022-12-05T02:27:23.425Z,8.80
2022-12-05T02:28:23.427Z,7.20
2022-12-05T02:29:23.417Z,10.20
2022-12-05T02:30:23.404Z,11.40
2022-12-05T02:31:23.510Z,9.50
2022-12-05T02:32:23.365Z,7.80
2022-12-05T02:33:23.368Z,7.70
2022-12-05T02:34:23.360Z,9.60
2022-12-05T02:35:23.343Z,7.10
2022-12-05T02:36:23.329Z,9.40
2022-12-05T02:37:23.342Z,8.10
2022-12-05T02:38:23.300Z,11.00
2022-12-05T02:39:23.295Z,7.50
2022-12-05T02:40:23.296Z,12.20
2022-12-05T02:41:23.282Z,8.60
2022-12-05T02:42:23.272Z,8.00
2022-12-05T02:43:23.278Z,9.60
2022-12-05T02:44:23.247Z,9.20
2022-12-05T02:45:23.236Z,7.70
2022-12-05T02:46:23.304Z,10.40
2022-12-05T02:47:23.276Z,13.60
2022-12-05T02:48:23.187Z,7.60
2022-12-05T02:49:23.187Z,8.10
2022-12-05T02:50:23.167Z,9.80
2022-12-05T02:51:23.154Z,9.40
2022-12-05T02:52:23.164Z,9.30
2022-12-05T02:53:23.153Z,9.10
2022-12-05T02:54:23.134Z,7.60
2022-12-05T02:55:23.108Z,8.50
2022-12-05T02:56:23.094Z,12.00
2022-12-05T02:57:23.118Z,8.90
2022-12-05T02:58:23.090Z,9.00
2022-12-05T02:59:23.832Z,9.50
2022-12-05T03:00:23.071Z,8.80
2022-12-05T03:01:23.115Z,9.70
2022-12-05T03:02:23.049Z,10.00
2022-12-05T03:03:23.021Z,7.80
2022-12-05T03:04:23.093Z,9.80
2022-12-05T03:05:23.017Z,8.60
2022-12-05T03:06:22.996Z,10.80
2022-12-05T03:07:22.994Z,9.50
2022-12-05T03:08:22.986Z,10.50
2022-12-05T03:09:22.976Z,8.90
2022-12-05T03:10:22.979Z,7.60
2022-12-05T03:11:22.930Z,10.60
2022-12-05T03:12:22.948Z,9.90
2022-12-05T03:13:22.913Z,8.70
2022-12-05T03:14:22.910Z,8.00
2022-12-05T03:15:22.891Z,8.60
2022-12-05T03:16:22.908Z,10.00
2022-12-05T03:17:22.871Z,8.10
2022-12-05T03:18:22.872Z,9.60
2022-12-05T03:19:22.853Z,7.50
2022-12-05T03:20:22.860Z,9.10
2022-12-05T03:21:22.820Z,9.10
2022-12-05T03:22:22.817Z,8.30
2022-12-05T03:23:22.814Z,9.10
2022-12-05T03:24:22.794Z,10.80
2022-12-05T03:25:22.817Z,8.70
2022-12-05T03:26:22.775Z,8.40
2022-12-05T03:27:22.748Z,9.50
2022-12-05T03:28:22.777Z,8.70
2022-12-05T03:29:22.765Z,8.60
2022-12-05T03:30:22.721Z,8.90
2022-12-05T03:31:22.795Z,8.00
2022-12-05T03:32:22.687Z,9.10
2022-12-05T03:33:22.695Z,9.60
2022-12-05T03:34:22.681Z,8.30
2022-12-05T03:35:22.658Z,10.70
2022-12-05T03:36:22.657Z,9.90
2022-12-05T03:37:22.652Z,6.40
2022-12-05T03:38:22.658Z,9.10
2022-12-05T03:39:22.622Z,8.80
2022-12-05T03:40:22.607Z,9.10
2022-12-05T03:41:22.615Z,7.80
2022-12-05T03:42:22.597Z,8.60
2022-12-05T03:43:22.587Z,7.10
2022-12-05T03:44:22.566Z,8.80
2022-12-05T03:45:22.547Z,9.80
2022-12-05T03:46:22.653Z,6.70
2022-12-05T03:47:22.526Z,7.70
2022-12-05T03:48:22.531Z,9.80
2022-12-05T03:49:22.515Z,7.10
2022-12-05T03:50:22.511Z,6.30
2022-12-05T03:51:22.480Z,8.50
2022-12-05T03:52:22.479Z,9.20
2022-12-05T03:53:22.494Z,7.80
2022-12-05T03:54:22.466Z,8.40
2022-12-05T03:55:22.450Z,5.70
2022-12-05T03:56:22.433Z,8.40
2022-12-05T03:57:22.452Z,8.20
2022-12-05T03:58:22.413Z,6.90
2022-12-05T03:59:22.431Z,10.30
2022-12-05T04:00:22.405Z,7.10
2022-12-05T04:01:22.502Z,8.40
2022-12-05T04:02:22.360Z,8.10
2022-12-05T04:03:22.429Z,7.90
2022-12-05T04:04:22.333Z,9.50
2022-12-05T04:05:22.327Z,8.10
2022-12-05T04:06:22.324Z,7.40
2022-12-05T04:07:22.333Z,7.10
2022-12-05T04:08:22.355Z,9.60
2022-12-05T04:09:22.295Z,7.40
2022-12-05T04:10:22.307Z,7.10
2022-12-05T04:11:22.287Z,6.90
2022-12-05T04:12:22.251Z,8.90
2022-12-05T04:13:22.272Z,7.00
2022-12-05T04:14:22.246Z,8.80
2022-12-05T04:15:22.222Z,9.30
2022-12-05T04:16:22.337Z,8.70
2022-12-05T04:17:22.189Z,7.30
2022-12-05T04:18:22.179Z,9.40
2022-12-05T04:19:22.176Z,8.60
2022-12-05T04:20:22.184Z,8.10
2022-12-05T04:21:22.176Z,9.80
2022-12-05T04:22:22.139Z,9.00
2022-12-05T04:23:22.122Z,9.20
2022-12-05T04:24:22.124Z,7.80
2022-12-05T04:25:22.103Z,9.90
2022-12-05T04:26:22.091Z,10.30
2022-12-05T04:27:22.100Z,9.30
2022-12-05T04:28:22.270Z,8.30
2022-12-05T04:29:22.094Z,7.50
2022-12-05T04:30:22.052Z,9.10
2022-12-05T04:31:22.099Z,9.90
2022-12-05T04:32:22.048Z,11.10
2022-12-05T04:33:22.010Z,8.00
2022-12-05T04:34:22.012Z,7.90
2022-12-05T04:35:22.011Z,7.20
2022-12-05T04:36:21.970Z,7.50
2022-12-05T04:37:21.972Z,9.00
2022-12-05T04:38:21.956Z,7.80
2022-12-05T04:39:21.989Z,9.00
2022-12-05T04:40:21.930Z,8.30
2022-12-05T04:41:21.916Z,10.30
2022-12-05T04:42:21.931Z,8.10
2022-12-05T04:43:21.921Z,7.80
2022-12-05T04:44:21.919Z,6.30
2022-12-05T04:45:21.919Z,9.40
2022-12-05T04:46:21.912Z,8.80
2022-12-05T04:47:21.851Z,6.90
2022-12-05T04:48:21.851Z,10.30
2022-12-05T04:49:21.848Z,7.90
2022-12-05T04:50:21.819Z,8.30
2022-12-05T04:51:21.836Z,7.10
2022-12-05T04:52:21.788Z,7.40
2022-12-05T04:53:21.797Z,6.40
2022-12-05T04:54:21.797Z,6.70
2022-12-05T04:55:21.775Z,7.80
2022-12-05T04:56:21.763Z,9.20
2022-12-05T04:57:21.779Z,6.50
2022-12-05T04:58:21.735Z,8.40
2022-12-05T04:59:21.747Z,8.20
2022-12-05T05:00:21.716Z,7.70
2022-12-05T05:01:21.802Z,8.10
2022-12-05T05:02:21.745Z,9.70
2022-12-05T05:03:21.755Z,6.90
2022-12-05T05:04:21.660Z,8.70
2022-12-05T05:05:21.643Z,7.10
2022-12-05T05:06:21.652Z,6.60
2022-12-05T05:07:21.642Z,6.80
2022-12-05T05:08:21.769Z,7.70
2022-12-05T05:09:21.630Z,8.40
2022-12-05T05:10:21.606Z,7.20
2022-12-05T05:11:21.600Z,8.70
2022-12-05T05:12:21.589Z,6.80
2022-12-05T05:13:21.555Z,8.90
2022-12-05T05:14:21.646Z,6.80
2022-12-05T05:15:21.546Z,8.10
2022-12-05T05:16:21.633Z,8.20
2022-12-05T05:17:21.540Z,7.60
2022-12-05T05:18:21.514Z,7.90
2022-12-05T05:19:21.504Z,7.80
2022-12-05T05:20:21.523Z,7.50
2022-12-05T05:21:21.482Z,6.40
2022-12-05T05:22:21.467Z,7.20
2022-12-05T05:23:21.470Z,7.10
2022-12-05T05:24:21.448Z,7.10
2022-12-05T05:25:21.432Z,7.70
2022-12-05T05:26:21.456Z,6.10
2022-12-05T05:27:21.409Z,8.20
2022-12-05T05:28:21.395Z,7.30
2022-12-05T05:29:21.379Z,7.00
2022-12-05T05:30:21.364Z,6.40
2022-12-05T05:31:21.555Z,8.10
2022-12-05T05:32:21.365Z,8.70
2022-12-05T05:33:21.374Z,6.10
2022-12-05T05:34:21.347Z,7.50
2022-12-05T05:35:21.332Z,7.90
2022-12-05T05:36:21.309Z,6.20
2022-12-05T05:37:21.287Z,6.50
2022-12-05T05:38:21.289Z,5.70
2022-12-05T05:39:21.265Z,7.90
2022-12-05T05:40:21.275Z,7.30
2022-12-05T05:41:21.249Z,7.40
2022-12-05T05:42:21.245Z,8.20
2022-12-05T05:43:21.219Z,6.80
2022-12-05T05:44:21.228Z,7.50
2022-12-05T05:45:21.218Z,6.70
2022-12-05T05:46:21.231Z,9.30
2022-12-05T05:47:21.208Z,9.30
2022-12-05T05:48:21.184Z,7.20
2022-12-05T05:49:21.194Z,6.40
2022-12-05T05:50:22.115Z,7.90
2022-12-05T05:51:21.131Z,7.20
2022-12-05T05:52:21.130Z,7.10
2022-12-05T05:53:21.118Z,7.30
2022-12-05T05:54:21.123Z,7.20
2022-12-05T05:55:21.117Z,6.10
2022-12-05T05:56:21.976Z,5.50
2022-12-05T05:57:21.063Z,8.00
2022-12-05T05:58:21.062Z,4.20
2022-12-05T05:59:21.060Z,6.30
2022-12-05T06:00:21.052Z,7.40
2022-12-05T06:01:21.044Z,5.30
2022-12-05T06:02:21.100Z,6.50
2022-12-05T06:03:21.171Z,6.30
2022-12-05T06:04:21.110Z,6.40
2022-12-05T06:05:21.011Z,6.10
2022-12-05T06:06:21.001Z,6.70
2022-12-05T06:07:20.972Z,7.30
2022-12-05T06:08:21.085Z,6.70
2022-12-05T06:09:21.009Z,7.70
2022-12-05T06:10:20.946Z,7.90
2022-12-05T06:11:25.959Z,7.00
2022-12-05T06:12:21.912Z,6.60
2022-12-05T06:13:20.921Z,7.00
2022-12-05T06:14:20.891Z,7.00
2022-12-05T06:15:20.962Z,7.50
2022-12-05T06:16:20.894Z,6.70
2022-12-05T06:17:20.856Z,8.20
2022-12-05T06:18:20.877Z,5.70
2022-12-05T06:19:20.828Z,5.40
2022-12-05T06:20:20.812Z,7.50
2022-12-05T06:21:20.841Z,5.10
2022-12-05T06:22:20.797Z,6.00
2022-12-05T06:23:20.806Z,6.20
2022-12-05T06:24:20.779Z,5.00
2022-12-05T06:25:20.781Z,7.20
2022-12-05T06:26:20.791Z,5.60
2022-12-05T06:27:20.739Z,5.30
2022-12-05T06:28:20.752Z,10.90
2022-12-05T06:29:25.309Z,5.00
2022-12-05T06:30:21.737Z,5.90
2022-12-05T06:31:20.785Z,7.50
2022-12-05T06:32:20.719Z,6.20
2022-12-05T06:33:20.685Z,5.20
2022-12-05T06:34:20.677Z,4.90
2022-12-05T06:35:20.645Z,7.70
2022-12-05T06:36:20.645Z,7.20
2022-12-05T06:37:20.639Z,5.20
2022-12-05T06:38:20.641Z,7.40
2022-12-05T06:39:20.624Z,6.30
2022-12-05T06:40:20.582Z,5.80
2022-12-05T06:41:20.592Z,4.80
2022-12-05T06:42:20.601Z,5.30
2022-12-05T06:43:20.559Z,5.40
2022-12-05T06:44:20.559Z,7.70
2022-12-05T06:45:20.529Z,5.00
2022-12-05T06:46:20.604Z,4.90
2022-12-05T06:47:20.545Z,5.90
2022-12-05T06:48:20.510Z,3.30
2022-12-05T06:49:21.768Z,7.10
2022-12-05T06:50:20.472Z,4.20
2022-12-05T06:51:20.459Z,4.70
2022-12-05T06:52:20.470Z,6.40
2022-12-05T06:53:20.488Z,5.50
2022-12-05T06:54:20.462Z,5.30
2022-12-05T06:55:20.421Z,7.50
2022-12-05T06:56:20.448Z,7.40
2022-12-05T06:57:20.418Z,7.20
2022-12-05T06:58:20.410Z,4.10
2022-12-05T06:59:20.395Z,5.50
2022-12-05T07:00:20.433Z,6.70
2022-12-05T07:01:20.440Z,7.00
2022-12-05T07:02:20.463Z,6.80
2022-12-05T07:03:20.496Z,4.40
2022-12-05T07:04:20.348Z,5.40
2022-12-05T07:05:20.315Z,6.60
2022-12-05T07:06:20.316Z,8.00
2022-12-05T07:07:20.297Z,6.60
2022-12-05T07:08:20.387Z,6.90
2022-12-05T07:09:20.305Z,5.80
2022-12-05T07:10:20.248Z,5.20
2022-12-05T07:11:20.249Z,5.60
2022-12-05T07:12:20.243Z,4.20
2022-12-05T07:13:20.235Z,6.70
2022-12-05T07:14:48.977Z,5.10
2022-12-05T07:15:21.210Z,5.20
2022-12-05T07:16:20.280Z,5.70
2022-12-05T07:17:20.207Z,5.70
2022-12-05T07:18:20.157Z,4.80
2022-12-05T07:19:20.172Z,5.90
2022-12-05T07:20:20.131Z,6.20
2022-12-05T07:21:20.129Z,6.90
2022-12-05T07:22:20.123Z,4.90
2022-12-05T07:23:20.142Z,6.00
2022-12-05T07:24:20.106Z,6.10
2022-12-05T07:25:20.152Z,5.10
2022-12-05T07:26:20.083Z,5.30
2022-12-05T07:27:26.965Z,5.40
2022-12-05T07:28:21.756Z,9.50
2022-12-05T07:29:20.045Z,5.40
2022-12-05T07:30:20.048Z,6.10
2022-12-05T07:31:20.121Z,4.80
2022-12-05T07:32:20.051Z,5.30
2022-12-05T07:33:20.003Z,5.20
2022-12-05T07:34:19.974Z,4.60
2022-12-05T07:35:19.981Z,5.70
2022-12-05T07:36:19.978Z,5.60
2022-12-05T07:37:20.044Z,5.00
2022-12-05T07:38:19.947Z,4.70
2022-12-05T07:39:19.933Z,6.60
2022-12-05T07:40:19.919Z,5.70
2022-12-05T07:41:19.942Z,4.90
2022-12-05T07:42:19.983Z,3.60
2022-12-05T07:43:19.885Z,4.50
2022-12-05T07:44:20.743Z,5.20
2022-12-05T07:45:19.887Z,4.70
2022-12-05T07:46:19.926Z,4.60
2022-12-05T07:47:19.946Z,4.50
2022-12-05T07:48:19.914Z,7.10
2022-12-05T07:49:19.835Z,3.70
2022-12-05T07:50:19.823Z,4.10
2022-12-05T07:51:19.826Z,7.00
2022-12-05T07:52:19.787Z,6.90
2022-12-05T07:53:19.806Z,5.50
2022-12-05T07:54:19.785Z,6.00
2022-12-05T07:55:19.755Z,6.10
2022-12-05T07:56:19.741Z,5.90
2022-12-05T07:57:19.765Z,4.50
2022-12-05T07:58:19.723Z,4.10
2022-12-05T07:59:19.754Z,5.70
2022-12-05T08:00:19.690Z,4.20
2022-12-05T08:01:19.788Z,4.70
2022-12-05T08:02:19.712Z,3.80
2022-12-05T08:03:19.663Z,5.40
2022-12-05T08:04:19.723Z,4.30
2022-12-05T08:05:19.659Z,4.80
2022-12-05T08:06:19.626Z,4.80
2022-12-05T08:07:19.622Z,4.10
2022-12-05T08:08:19.699Z,3.20
2022-12-05T08:09:19.661Z,4.50
2022-12-05T08:10:19.619Z,3.20
2022-12-05T08:11:19.589Z,4.20
2022-12-05T08:12:19.731Z,5.40
2022-12-05T08:13:19.561Z,5.90
2022-12-05T08:14:19.547Z,4.20
2022-12-05T08:15:19.515Z,4.50
2022-12-05T08:16:19.672Z,5.10
2022-12-05T08:17:19.508Z,3.20
2022-12-05T08:18:24.395Z,4.20
2022-12-05T08:19:20.482Z,4.20
2022-12-05T08:20:19.464Z,5.90
2022-12-05T08:21:19.477Z,6.30
2022-12-05T08:22:19.465Z,6.70
2022-12-05T08:23:19.452Z,4.60
2022-12-05T08:24:19.447Z,3.80
2022-12-05T08:25:19.412Z,4.90
2022-12-05T08:26:19.399Z,4.40
2022-12-05T08:27:19.428Z,3.70
2022-12-05T08:28:19.414Z,5.70
2022-12-05T08:29:19.392Z,4.70
2022-12-05T08:30:19.376Z,4.30
2022-12-05T08:31:19.484Z,4.50
2022-12-05T08:32:19.385Z,3.20
2022-12-05T08:33:19.337Z,6.50
2022-12-05T08:34:19.327Z,4.30
2022-12-05T08:35:19.304Z,6.10
2022-12-05T08:36:19.336Z,4.80
2022-12-05T08:37:19.301Z,4.90
2022-12-05T08:38:19.289Z,4.30
2022-12-05T08:39:19.285Z,5.40
2022-12-05T08:40:19.284Z,7.30
2022-12-05T08:41:19.235Z,5.20
2022-12-05T08:42:19.233Z,7.40
2022-12-05T08:43:19.244Z,6.10
2022-12-05T08:44:19.228Z,7.50
2022-12-05T08:45:19.211Z,8.10
2022-12-05T08:46:19.284Z,12.80
2022-12-05T08:47:19.164Z,7.00
2022-12-05T08:48:19.164Z,9.80
2022-12-05T08:49:19.181Z,6.90
2022-12-05T08:50:19.141Z,8.00
2022-12-05T08:51:19.141Z,9.00
2022-12-05T08:52:19.124Z,9.20
2022-12-05T08:53:19.139Z,8.50
2022-12-05T08:54:19.178Z,7.00
2022-12-05T08:55:19.167Z,8.80
2022-12-05T08:56:25.102Z,6.60
2022-12-05T08:57:20.067Z,7.70
2022-12-05T08:58:19.071Z,7.30
2022-12-05T08:59:19.044Z,8.40
2022-12-05T09:00:19.041Z,7.00
2022-12-05T09:01:19.277Z,6.40
2022-12-05T09:02:19.061Z,6.90
2022-12-05T09:03:19.008Z,4.80
2022-12-05T09:04:18.972Z,6.30
2022-12-05T09:05:28.502Z,5.70
2022-12-05T09:06:19.983Z,4.90
2022-12-05T09:07:19.282Z,4.10
2022-12-05T09:08:18.999Z,5.10
2022-12-05T09:09:18.924Z,5.30
2022-12-05T09:10:18.919Z,4.80
2022-12-05T09:11:18.892Z,5.90
2022-12-05T09:12:18.918Z,6.00
2022-12-05T09:13:18.883Z,5.60
2022-12-05T09:14:18.902Z,5.40
2022-12-05T09:15:18.860Z,5.00
2022-12-05T09:16:18.971Z,3.60
2022-12-05T09:17:18.866Z,4.30
2022-12-05T09:18:18.833Z,4.40
2022-12-05T09:19:18.899Z,3.70
2022-12-05T09:20:18.805Z,3.50
2022-12-05T09:21:18.815Z,4.90
2022-12-05T09:22:19.658Z,3.40
2022-12-05T09:23:18.771Z,4.70
2022-12-05T09:24:18.790Z,3.50
2022-12-05T09:25:18.742Z,4.80
2022-12-05T09:26:18.749Z,5.00
2022-12-05T09:27:18.726Z,4.60
2022-12-05T09:28:18.708Z,3.50
2022-12-05T09:29:18.717Z,5.10
2022-12-05T09:30:18.804Z,5.60
2022-12-05T09:31:18.747Z,4.60
2022-12-05T09:32:18.672Z,5.20
2022-12-05T09:33:18.683Z,5.10
2022-12-05T09:34:18.944Z,6.10
2022-12-05T09:35:18.660Z,3.80
2022-12-05T09:36:18.653Z,4.90
2022-12-05T09:37:38.254Z,5.80
2022-12-05T09:38:19.603Z,3.60
2022-12-05T09:39:18.600Z,4.30
2022-12-05T09:40:18.617Z,6.40
2022-12-05T09:41:18.567Z,4.40
2022-12-05T09:42:19.802Z,3.10
2022-12-05T09:43:18.570Z,4.50
2022-12-05T09:44:18.537Z,3.80
2022-12-05T09:45:18.536Z,6.90
2022-12-05T09:46:18.616Z,3.80
2022-12-05T09:47:18.523Z,3.70
2022-12-05T09:48:25.248Z,3.90
2022-12-05T09:49:18.472Z,6.10
2022-12-05T09:50:18.495Z,3.30
2022-12-05T09:51:18.468Z,6.00
2022-12-05T09:52:18.913Z,3.70
2022-12-05T09:53:18.449Z,4.00
2022-12-05T09:54:18.427Z,6.30
2022-12-05T09:55:18.436Z,4.90
2022-12-05T09:56:18.422Z,4.60
2022-12-05T09:57:18.376Z,5.30
2022-12-05T09:58:18.387Z,5.00
2022-12-05T09:59:18.373Z,4.90
2022-12-05T10:00:18.365Z,4.50
2022-12-05T10:01:18.442Z,3.50
2022-12-05T10:02:18.360Z,3.90
2022-12-05T10:03:18.334Z,5.10
2022-12-05T10:04:18.485Z,5.90
2022-12-05T10:05:18.334Z,4.10
2022-12-05T10:06:18.295Z,5.10
2022-12-05T10:07:18.295Z,4.60
2022-12-05T10:08:18.423Z,4.80
2022-12-05T10:09:18.341Z,4.80
2022-12-05T10:10:20.363Z,6.10
2022-12-05T10:11:18.228Z,5.10
2022-12-05T10:12:18.342Z,6.50
2022-12-05T10:13:18.206Z,4.10
2022-12-05T10:14:18.238Z,4.20
2022-12-05T10:15:18.203Z,5.50
2022-12-05T10:16:18.215Z,5.60
2022-12-05T10:17:18.177Z,4.60
2022-12-05T10:18:18.154Z,4.40
2022-12-05T10:19:18.183Z,4.20
2022-12-05T10:20:18.317Z,4.00
2022-12-05T10:21:18.154Z,4.30
2022-12-05T10:22:20.747Z,4.30
2022-12-05T10:23:34.550Z,3.90
2022-12-05T10:24:19.105Z,3.70
2022-12-05T10:25:18.066Z,4.60
2022-12-05T10:26:18.197Z,4.40
2022-12-05T10:27:18.054Z,5.00
2022-12-05T10:28:18.095Z,3.60
2022-12-05T10:29:18.049Z,3.60
2022-12-05T10:30:18.097Z,2.90
2022-12-05T10:31:18.101Z,4.60
2022-12-05T10:32:17.987Z,4.20
2022-12-05T10:33:17.983Z,4.30
2022-12-05T10:34:18.000Z,4.00
2022-12-05T10:35:17.970Z,3.80
2022-12-05T10:36:17.984Z,3.80
2022-12-05T10:37:17.966Z,6.00
2022-12-05T10:38:17.930Z,3.90
2022-12-05T10:39:17.940Z,3.60
2022-12-05T10:40:17.950Z,4.80
2022-12-05T10:41:17.898Z,3.10
2022-12-05T10:42:17.942Z,3.00
2022-12-05T10:43:17.867Z,3.90
2022-12-05T10:44:17.877Z,3.70
2022-12-05T10:45:17.877Z,4.30
2022-12-05T10:46:17.989Z,3.40
2022-12-05T10:47:17.953Z,4.20
2022-12-05T10:48:17.828Z,2.80
2022-12-05T10:49:17.805Z,3.40
2022-12-05T10:50:17.810Z,3.20
2022-12-05T10:51:17.785Z,3.40
2022-12-05T10:52:17.786Z,4.50
2022-12-05T10:53:17.772Z,4.10
2022-12-05T10:54:17.768Z,5.00
2022-12-05T10:55:17.759Z,4.70
2022-12-05T10:56:33.015Z,4.30
2022-12-05T10:57:18.717Z,5.30
2022-12-05T10:58:18.063Z,4.40
2022-12-05T10:59:17.691Z,4.20
2022-12-05T11:00:17.684Z,3.60
2022-12-05T11:01:17.877Z,4.10
2022-12-05T11:02:17.763Z,4.20
2022-12-05T11:03:17.693Z,3.70
2022-12-05T11:04:17.671Z,4.20
2022-12-05T11:05:17.667Z,4.10
2022-12-05T11:06:17.612Z,3.50
2022-12-05T11:07:17.615Z,3.50
2022-12-05T11:08:17.649Z,3.30
2022-12-05T11:09:17.595Z,4.80
2022-12-05T11:10:21.066Z,4.30
2022-12-05T11:11:18.564Z,2.80
2022-12-05T11:12:17.744Z,3.20
2022-12-05T11:13:17.571Z,3.20
2022-12-05T11:14:17.637Z,2.70
2022-12-05T11:15:17.517Z,3.30
2022-12-05T11:16:17.590Z,3.70
2022-12-05T11:17:17.506Z,3.30
2022-12-05T11:18:17.485Z,3.00
2022-12-05T11:19:17.580Z,3.10
2022-12-05T11:20:17.460Z,2.80
2022-12-05T11:21:17.436Z,3.10
2022-12-05T11:22:17.478Z,2.90
2022-12-05T11:23:17.444Z,3.20
2022-12-05T11:24:17.438Z,2.80
2022-12-05T11:25:17.476Z,3.30
2022-12-05T11:26:17.394Z,2.90
2022-12-05T11:27:18.299Z,3.30
2022-12-05T11:28:17.478Z,3.10
2022-12-05T11:29:17.457Z,3.00
2022-12-05T11:30:17.405Z,3.30
2022-12-05T11:31:17.451Z,3.50
2022-12-05T11:32:17.357Z,3.50
2022-12-05T11:33:17.334Z,2.90
2022-12-05T11:34:17.326Z,3.60
2022-12-05T11:35:17.375Z,3.90
2022-12-05T11:36:17.301Z,3.40
2022-12-05T11:37:17.268Z,3.90
2022-12-05T11:38:17.294Z,2.40
2022-12-05T11:39:17.262Z,4.40
2022-12-05T11:40:17.252Z,2.70
2022-12-05T11:41:17.241Z,3.60
2022-12-05T11:42:17.242Z,3.80
2022-12-05T11:43:17.205Z,3.30
2022-12-05T11:44:17.341Z,2.50
2022-12-05T11:45:17.178Z,4.00
2022-12-05T11:46:19.202Z,2.70
2022-12-05T11:47:17.285Z,2.90
2022-12-05T11:48:17.145Z,2.70
2022-12-05T11:49:17.211Z,4.00
2022-12-05T11:50:17.127Z,3.30
2022-12-05T11:51:17.147Z,3.60
2022-12-05T11:52:17.130Z,2.80
2022-12-05T11:53:17.083Z,3.60
2022-12-05T11:54:30.401Z,3.10
2022-12-05T11:55:19.131Z,3.50
2022-12-05T11:56:17.061Z,3.50
2022-12-05T11:57:17.067Z,3.10
2022-12-05T11:58:17.077Z,4.00
2022-12-05T11:59:17.010Z,3.60
2022-12-05T12:00:17.007Z,4.30
2022-12-05T12:01:17.003Z,4.50
2022-12-05T12:02:17.054Z,3.70
2022-12-05T12:03:17.086Z,3.30
2022-12-05T12:04:16.992Z,3.50
2022-12-05T12:05:16.951Z,3.50
2022-12-05T12:06:16.987Z,3.50
2022-12-05T12:07:16.947Z,3.50
2022-12-05T12:08:17.028Z,4.00
2022-12-05T12:09:16.896Z,4.40
2022-12-05T12:10:16.902Z,3.40
2022-12-05T12:11:16.903Z,4.90
2022-12-05T12:12:16.927Z,3.80
2022-12-05T12:13:16.895Z,4.30
2022-12-05T12:14:16.867Z,3.90
2022-12-05T12:15:16.891Z,4.60
2022-12-05T12:16:16.911Z,4.00
2022-12-05T12:17:16.860Z,4.70
2022-12-05T12:18:16.801Z,4.60
2022-12-05T12:19:16.795Z,4.40
2022-12-05T12:20:16.820Z,4.30
2022-12-05T12:21:16.793Z,4.50
2022-12-05T12:22:16.757Z,3.70
2022-12-05T12:23:16.776Z,4.20
2022-12-05T12:24:16.900Z,5.90
2022-12-05T12:25:16.736Z,5.10
2022-12-05T12:26:16.756Z,4.00
2022-12-05T12:27:16.780Z,5.20
2022-12-05T12:28:16.709Z,5.90
2022-12-05T12:29:16.688Z,5.40
2022-12-05T12:30:16.708Z,6.50
2022-12-05T12:31:16.740Z,5.80
2022-12-05T12:32:16.660Z,5.90
2022-12-05T12:33:16.670Z,6.70
2022-12-05T12:34:16.630Z,6.00
2022-12-05T12:35:16.639Z,5.40
2022-12-05T12:36:16.633Z,5.80
2022-12-05T12:37:16.668Z,5.00
2022-12-05T12:38:16.596Z,7.00
2022-12-05T12:39:16.609Z,6.20
2022-12-05T12:40:16.580Z,7.90
2022-12-05T12:41:16.561Z,6.60
2022-12-05T12:42:16.528Z,5.00
2022-12-05T12:43:44.913Z,6.90
2022-12-05T12:44:17.527Z,5.90
2022-12-05T12:45:16.510Z,7.40
2022-12-05T12:46:16.580Z,5.40
2022-12-05T12:47:16.471Z,5.50
2022-12-05T12:48:16.460Z,7.00
2022-12-05T12:49:16.485Z,6.00
2022-12-05T12:50:16.464Z,7.30
2022-12-05T12:51:16.466Z,5.50
2022-12-05T12:52:16.440Z,5.30
2022-12-05T12:53:16.420Z,5.10
2022-12-05T12:54:29.127Z,6.40
2022-12-05T12:55:17.636Z,5.40
2022-12-05T12:56:16.475Z,5.30
2022-12-05T12:57:20.644Z,4.50
2022-12-05T12:58:17.391Z,5.40
2022-12-05T12:59:16.368Z,4.90
2022-12-05T13:00:16.344Z,4.70
2022-12-05T13:01:16.545Z,5.70
2022-12-05T13:02:16.437Z,6.00
2022-12-05T13:03:16.313Z,4.90
2022-12-05T13:04:16.299Z,5.40
2022-12-05T13:05:16.272Z,5.00
2022-12-05T13:06:16.273Z,4.30
2022-12-05T13:07:16.256Z,4.30
2022-12-05T13:08:16.333Z,5.50
2022-12-05T13:09:16.253Z,6.00
2022-12-05T13:10:16.260Z,5.40
2022-12-05T13:11:16.221Z,4.50
2022-12-05T13:12:16.259Z,4.70
2022-12-05T13:13:16.191Z,5.60
2022-12-05T13:14:16.199Z,5.20