createdAt,value
2022-08-04T00:01:20.169Z,20.91
2022-08-04T00:04:03.572Z,20.89
2022-08-04T00:06:57.925Z,20.86
2022-08-04T00:09:32.997Z,20.84
2022-08-04T00:12:04.714Z,20.81
2022-08-04T00:14:37.455Z,20.78
2022-08-04T00:17:10.187Z,20.74
2022-08-04T00:19:46.057Z,20.72
2022-08-04T00:22:21.597Z,20.71
2022-08-04T00:24:52.105Z,20.70
2022-08-04T00:27:25.255Z,20.68
2022-08-04T00:29:55.649Z,20.66
2022-08-04T00:32:34.545Z,20.65
2022-08-04T00:35:05.827Z,20.63
2022-08-04T00:37:39.186Z,20.61
2022-08-04T00:40:44.479Z,20.60
2022-08-04T00:43:30.535Z,20.58
2022-08-04T00:46:19.299Z,20.56
2022-08-04T00:49:09.257Z,20.54
2022-08-04T00:51:42.546Z,20.51
2022-08-04T00:54:37.353Z,20.49
2022-08-04T00:57:34.408Z,20.46
2022-08-04T01:00:12.301Z,20.42
2022-08-04T01:03:00.944Z,20.39
2022-08-04T01:05:50.040Z,20.37
2022-08-04T01:08:41.535Z,20.35
2022-08-04T01:11:29.142Z,20.33
2022-08-04T01:14:14.808Z,20.31
2022-08-04T01:16:55.194Z,20.29
2022-08-04T01:19:44.149Z,20.27
2022-08-04T01:22:17.415Z,20.24
2022-08-04T01:24:50.862Z,20.25
2022-08-04T01:27:59.155Z,20.27
2022-08-04T01:30:35.266Z,20.26
2022-08-04T01:33:10.757Z,20.28
2022-08-04T01:35:50.311Z,20.27
2022-08-04T01:38:26.461Z,20.28
2022-08-04T01:41:05.239Z,20.27
2022-08-04T01:43:38.766Z,20.25
2022-08-04T01:46:12.485Z,20.24
2022-08-04T01:48:46.389Z,20.23
2022-08-04T01:51:16.804Z,20.21
2022-08-04T01:53:47.057Z,20.19
2022-08-04T01:56:17.995Z,20.17
2022-08-04T01:58:48.620Z,20.15
2022-08-04T02:01:18.907Z,20.13
2022-08-04T02:04:21.128Z,20.07
2022-08-04T02:06:52.109Z,20.03
2022-08-04T02:09:54.651Z,19.98
2022-08-04T02:13:01.106Z,19.95
2022-08-04T02:15:41.491Z,19.91
2022-08-04T02:18:25.530Z,19.87
2022-08-04T02:21:06.049Z,19.87
2022-08-04T02:23:39.123Z,19.87
2022-08-04T02:26:22.255Z,19.87
2022-08-04T02:28:56.215Z,19.88
2022-08-04T02:31:46.086Z,19.87
2022-08-04T02:34:38.227Z,19.86
2022-08-04T02:37:11.899Z,19.83
2022-08-04T02:39:48.693Z,19.77
2022-08-04T02:42:21.116Z,19.73
2022-08-04T02:44:53.438Z,19.67
2022-08-04T02:48:23.687Z,19.62
2022-08-04T02:50:29.042Z,19.58
2022-08-04T02:53:04.864Z,19.55
2022-08-04T02:55:50.878Z,19.54
2022-08-04T02:58:33.577Z,19.55
2022-08-04T03:01:05.153Z,19.56
2022-08-04T03:03:47.515Z,19.57
2022-08-04T03:06:23.777Z,19.59
2022-08-04T03:09:23.615Z,19.58
2022-08-04T03:12:31.697Z,19.60
2022-08-04T03:15:23.489Z,19.58
2022-08-04T03:18:19.924Z,19.58
2022-08-04T03:21:17.806Z,19.57
2022-08-04T03:23:57.340Z,19.55
2022-08-04T03:26:37.907Z,19.54
2022-08-04T03:29:55.706Z,19.52
2022-08-04T03:32:57.776Z,19.51
2022-08-04T03:35:27.988Z,19.53
2022-08-04T03:38:27.615Z,19.52
2022-08-04T03:41:03.903Z,19.51
2022-08-04T03:43:57.691Z,19.51
2022-08-04T03:46:53.013Z,19.50
2022-08-04T03:49:41.986Z,19.49
2022-08-04T03:52:53.754Z,19.50
2022-08-04T03:55:37.496Z,19.49
2022-08-04T03:58:30.491Z,19.48
2022-08-04T04:02:02.150Z,19.47
2022-08-04T04:04:39.604Z,19.43
2022-08-04T04:08:01.854Z,19.39
2022-08-04T04:10:58.706Z,19.37
2022-08-04T04:14:06.244Z,19.36
2022-08-04T04:17:00.773Z,19.36
2022-08-04T04:20:03.226Z,19.37
2022-08-04T04:22:44.270Z,19.36
2022-08-04T04:25:41.306Z,19.37
2022-08-04T04:28:44.555Z,19.36
2022-08-04T04:31:24.889Z,19.32
2022-08-04T04:34:15.380Z,19.31
2022-08-04T04:37:39.639Z,19.33
2022-08-04T04:40:41.237Z,19.35
2022-08-04T04:43:52.776Z,19.36
2022-08-04T04:46:36.713Z,19.37
2022-08-04T04:49:44.276Z,19.36
2022-08-04T04:52:54.384Z,19.35
2022-08-04T04:55:45.132Z,19.35
2022-08-04T04:58:53.435Z,19.34
2022-08-04T05:02:08.813Z,19.37
2022-08-04T05:05:19.587Z,19.39
2022-08-04T05:08:43.063Z,19.42
2022-08-04T05:11:50.847Z,19.43
2022-08-04T05:14:41.518Z,19.45
2022-08-04T05:17:34.853Z,19.45
2022-08-04T05:20:23.736Z,19.45
2022-08-04T05:23:13.845Z,19.47
2022-08-04T05:26:09.328Z,19.50
2022-08-04T05:28:50.860Z,19.51
2022-08-04T05:32:00.913Z,19.53
2022-08-04T05:34:41.986Z,19.55
2022-08-04T05:37:23.860Z,19.55
2022-08-04T05:40:18.745Z,19.55
2022-08-04T05:42:50.627Z,19.62
2022-08-04T05:45:22.413Z,19.67
2022-08-04T05:47:55.572Z,19.72
2022-08-04T05:50:27.515Z,19.76
2022-08-04T05:53:08.085Z,19.82
2022-08-04T05:55:58.117Z,19.87
2022-08-04T05:58:35.101Z,19.90
2022-08-04T06:01:07.890Z,19.92
2022-08-04T06:03:40.606Z,19.97
2022-08-04T06:06:13.178Z,20.01
2022-08-04T06:08:43.547Z,20.08
2022-08-04T06:11:16.181Z,20.14
2022-08-04T06:13:52.825Z,20.20
2022-08-04T06:16:31.085Z,20.25
2022-08-04T06:20:04.056Z,20.30
2022-08-04T06:22:01.638Z,20.34
2022-08-04T06:24:38.086Z,20.43
2022-08-04T06:27:10.569Z,20.50
2022-08-04T06:29:51.476Z,20.58
2022-08-04T06:32:33.640Z,20.66
2022-08-04T06:35:08.348Z,20.76
2022-08-04T06:37:43.588Z,20.85
2022-08-04T06:40:31.813Z,20.95
2022-08-04T06:43:06.507Z,21.08
2022-08-04T06:45:40.265Z,21.25
2022-08-04T06:48:14.284Z,21.40
2022-08-04T06:51:32.823Z,21.59
2022-08-04T06:53:38.115Z,21.77
2022-08-04T06:56:10.562Z,21.93
2022-08-04T06:58:42.185Z,22.10
2022-08-04T07:01:18.803Z,22.30
2022-08-04T07:03:50.863Z,22.47
2022-08-04T07:06:25.912Z,22.63
2022-08-04T07:08:56.996Z,22.84
2022-08-04T07:11:28.061Z,23.01
2022-08-04T07:14:10.305Z,23.19
2022-08-04T07:16:43.767Z,23.35
2022-08-04T07:19:18.632Z,23.50
2022-08-04T07:22:17.579Z,23.67
2022-08-04T07:24:41.681Z,23.86
2022-08-04T07:27:47.596Z,24.03
2022-08-04T07:30:32.264Z,24.25
2022-08-04T07:33:04.329Z,24.42
2022-08-04T07:36:06.038Z,24.59
2022-08-04T07:38:27.711Z,24.77
2022-08-04T07:40:58.579Z,24.93
2022-08-04T07:43:29.500Z,25.10
2022-08-04T07:46:00.244Z,25.25
2022-08-04T07:48:41.814Z,25.40
2022-08-04T07:51:38.809Z,25.55
2022-08-04T07:54:15.524Z,25.70
2022-08-04T07:56:46.603Z,25.84
2022-08-04T07:59:18.433Z,25.98
2022-08-04T08:01:49.595Z,26.12
2022-08-04T08:04:20.607Z,26.25
2022-08-04T08:06:50.752Z,26.37
2022-08-04T08:09:22.833Z,26.50
2022-08-04T08:12:36.518Z,26.62
2022-08-04T08:15:01.422Z,26.78
2022-08-04T08:17:32.268Z,26.92
2022-08-04T08:20:34.056Z,27.07
2022-08-04T08:23:06.185Z,27.20
2022-08-04T08:25:36.742Z,27.32
2022-08-04T08:28:23.676Z,27.42
2022-08-04T08:31:21.153Z,27.53
2022-08-04T08:34:32.190Z,27.70
2022-08-04T08:37:35.475Z,27.82
2022-08-04T08:41:14.051Z,27.96
2022-08-04T08:44:09.348Z,28.08
2022-08-04T08:47:19.113Z,28.20
2022-08-04T08:50:16.974Z,28.36
2022-08-04T08:53:24.714Z,28.47
2022-08-04T08:56:40.756Z,28.62
2022-08-04T08:59:33.831Z,28.74
2022-08-04T09:02:17.876Z,28.82
2022-08-04T09:05:16.516Z,28.80
2022-08-04T09:07:47.303Z,28.76
2022-08-04T09:10:29.593Z,28.76
2022-08-04T09:13:39.168Z,28.83
2022-08-04T09:16:19.341Z,28.95
2022-08-04T09:19:08.926Z,29.08
2022-08-04T09:22:29.943Z,29.21
2022-08-04T09:25:22.539Z,29.34
2022-08-04T09:28:09.619Z,29.42
2022-08-04T09:34:06.716Z,29.60
2022-08-04T09:36:59.227Z,29.74
2022-08-04T09:39:57.112Z,29.86
2022-08-04T09:42:44.405Z,29.99
2022-08-04T09:45:42.464Z,30.08
2022-08-04T09:48:37.660Z,30.12
2022-08-04T09:51:57.560Z,30.03
2022-08-04T09:54:54.945Z,30.03
2022-08-04T09:57:52.040Z,30.14
2022-08-04T10:00:41.390Z,30.27
2022-08-04T10:03:19.910Z,30.41
2022-08-04T10:06:06.383Z,30.48
2022-08-04T10:09:15.465Z,30.57
2022-08-04T10:12:23.720Z,30.63
2022-08-04T10:15:00.596Z,30.75
2022-08-04T10:17:43.529Z,30.87
2022-08-04T10:20:53.990Z,31.01
2022-08-04T10:23:55.213Z,31.08
2022-08-04T10:26:44.941Z,31.14
2022-08-04T10:29:51.041Z,31.22
2022-08-04T10:32:27.131Z,31.30
2022-08-04T10:35:42.365Z,31.39
2022-08-04T10:38:31.590Z,31.50
2022-08-04T10:41:33.670Z,31.58
2022-08-04T10:44:41.929Z,31.63
2022-08-04T10:47:38.641Z,31.66
2022-08-04T10:50:34.373Z,31.73
2022-08-04T10:53:32.634Z,31.83
2022-08-04T10:56:19.775Z,31.93
2022-08-04T10:59:16.839Z,31.99
2022-08-04T11:02:02.563Z,32.05
2022-08-04T11:04:43.555Z,32.10
2022-08-04T11:07:15.530Z,32.16
2022-08-04T11:09:47.592Z,32.19
2022-08-04T11:12:28.510Z,32.23
2022-08-04T11:15:09.373Z,32.30
2022-08-04T11:18:16.506Z,32.42
2022-08-04T11:21:01.877Z,32.46
2022-08-04T11:23:37.157Z,32.44
2022-08-04T11:26:26.844Z,32.46
2022-08-04T11:29:05.977Z,32.53
2022-08-04T11:31:49.763Z,32.59
2022-08-04T11:34:29.117Z,32.63
2022-08-04T11:37:17.528Z,32.68
2022-08-04T11:39:55.117Z,32.70
2022-08-04T11:42:30.852Z,32.71
2022-08-04T11:45:09.230Z,32.77
2022-08-04T11:48:03.717Z,32.82
2022-08-04T11:50:34.413Z,32.85
2022-08-04T11:53:20.084Z,32.84
2022-08-04T11:56:36.990Z,32.86
2022-08-04T11:59:16.743Z,32.90
2022-08-04T12:02:20.970Z,32.94
2022-08-04T12:05:32.396Z,32.99
2022-08-04T12:08:22.472Z,33.06
2022-08-04T12:11:35.859Z,33.13
2022-08-04T12:14:42.550Z,33.14
2022-08-04T12:18:08.375Z,33.13
2022-08-04T12:20:47.745Z,33.15
2022-08-04T12:23:26.310Z,33.18
2022-08-04T12:30:58.872Z,33.23
2022-08-04T12:33:17.798Z,33.23
2022-08-04T12:36:29.742Z,33.25
2022-08-04T12:39:17.080Z,33.27
2022-08-04T12:42:03.164Z,33.30
2022-08-04T12:44:39.001Z,33.28
2022-08-04T12:47:27.478Z,33.26
2022-08-04T12:53:55.251Z,33.29
2022-08-04T12:56:36.963Z,33.26
2022-08-04T12:59:14.875Z,33.28
2022-08-04T13:02:07.303Z,33.25
2022-08-04T13:04:51.528Z,33.21
2022-08-04T13:07:29.457Z,33.18
2022-08-04T13:10:02.804Z,33.15
2022-08-04T13:12:35.189Z,33.12
2022-08-04T13:15:47.307Z,33.08
2022-08-04T13:18:29.308Z,33.03
2022-08-04T13:21:20.894Z,32.90
2022-08-04T13:24:10.489Z,32.81
2022-08-04T13:27:03.650Z,32.74
2022-08-04T13:29:58.948Z,32.66
2022-08-04T13:32:32.527Z,32.58
2022-08-04T13:35:12.423Z,32.50
2022-08-04T13:37:44.461Z,32.41
2022-08-04T13:40:17.488Z,32.31
2022-08-04T13:42:49.781Z,32.23
2022-08-04T13:45:25.074Z,32.13
2022-08-04T13:48:20.212Z,32.01
2022-08-04T13:51:05.477Z,31.94
2022-08-04T13:53:37.696Z,31.86
2022-08-04T13:56:11.818Z,31.79
2022-08-04T13:58:47.227Z,31.72
2022-08-04T14:01:21.154Z,31.63
2022-08-04T14:04:32.090Z,31.56
2022-08-04T14:07:21.013Z,31.47
2022-08-04T14:10:03.339Z,31.39
2022-08-04T14:12:38.935Z,31.34
2022-08-04T14:16:02.443Z,31.28
2022-08-04T14:18:34.899Z,31.24
2022-08-04T14:21:19.305Z,31.19
2022-08-04T14:23:59.463Z,31.15
2022-08-04T14:26:37.429Z,31.10
2022-08-04T14:29:27.480Z,31.06
2022-08-04T14:32:11.511Z,31.00
2022-08-04T14:34:47.062Z,30.94
2022-08-04T14:37:20.856Z,30.89
2022-08-04T14:40:07.935Z,30.83
2022-08-04T14:42:44.650Z,30.78
2022-08-04T14:45:53.883Z,30.73
2022-08-04T14:48:25.818Z,30.68
2022-08-04T14:50:56.614Z,30.63
2022-08-04T14:53:29.905Z,30.60
2022-08-04T14:56:02.857Z,30.57
2022-08-04T14:58:39.200Z,30.55
2022-08-04T15:01:16.802Z,30.51
2022-08-04T15:03:50.782Z,30.49
2022-08-04T15:06:27.162Z,30.46
2022-08-04T15:09:05.562Z,30.43
2022-08-04T15:11:53.586Z,30.40
2022-08-04T15:14:50.546Z,30.37
2022-08-04T15:17:47.547Z,30.34
2022-08-04T15:20:44.633Z,30.30
2022-08-04T15:23:42.459Z,30.30
2022-08-04T15:26:39.473Z,30.29
2022-08-04T15:29:59.223Z,30.22
2022-08-04T15:32:54.374Z,30.20
2022-08-04T15:35:38.786Z,30.17
2022-08-04T15:43:55.532Z,30.09
2022-08-04T15:47:10.655Z,30.04
2022-08-04T15:56:23.892Z,29.98
2022-08-04T15:59:27.036Z,29.94
2022-08-04T16:02:38.681Z,29.93
2022-08-04T16:05:18.933Z,29.90
2022-08-04T16:08:05.132Z,29.90
2022-08-04T16:10:51.513Z,29.88
2022-08-04T16:13:27.505Z,29.86
2022-08-04T16:16:03.204Z,29.87
2022-08-04T16:18:37.831Z,29.84
2022-08-04T16:21:56.111Z,29.84
2022-08-04T16:24:57.912Z,29.82
2022-08-04T16:27:50.411Z,29.79
2022-08-04T16:30:35.664Z,29.78
2022-08-04T16:33:21.745Z,29.75
2022-08-04T16:36:23.904Z,29.74
2022-08-04T16:39:19.642Z,29.72
2022-08-04T16:42:44.853Z,29.66
2022-08-04T16:45:19.427Z,29.64
2022-08-04T16:47:56.045Z,29.60
2022-08-04T16:51:04.535Z,29.55
2022-08-04T16:54:04.769Z,29.52
2022-08-04T16:57:07.533Z,29.47
2022-08-04T17:00:22.595Z,29.40
2022-08-04T17:03:24.417Z,29.35
2022-08-04T17:06:20.183Z,29.28
2022-08-04T17:09:17.626Z,29.25
2022-08-04T17:12:14.504Z,29.20
2022-08-04T17:15:00.177Z,29.15
2022-08-04T17:18:04.013Z,29.12
2022-08-04T17:21:36.234Z,29.06
2022-08-04T17:24:19.021Z,28.99
2022-08-04T17:28:19.304Z,28.93
2022-08-04T17:30:52.579Z,28.84
2022-08-04T17:33:54.910Z,28.77
2022-08-04T17:36:37.421Z,28.70
2022-08-04T17:39:24.811Z,28.59
2022-08-04T17:41:59.814Z,28.56
2022-08-04T17:44:44.466Z,28.50
2022-08-04T17:47:38.118Z,28.43
2022-08-04T17:50:55.236Z,28.32
2022-08-04T17:54:01.643Z,28.24
2022-08-04T17:56:52.155Z,28.16
2022-08-04T17:59:55.589Z,28.07
2022-08-04T18:02:32.413Z,27.98
2022-08-04T18:05:11.392Z,27.90
2022-08-04T18:08:39.724Z,27.79
2022-08-04T18:10:56.134Z,27.74
2022-08-04T18:13:28.699Z,27.64
2022-08-04T18:16:30.565Z,27.57
2022-08-04T18:19:24.394Z,27.49
2022-08-04T18:25:50.440Z,27.38
2022-08-04T18:28:45.506Z,27.32
2022-08-04T18:31:39.972Z,27.27
2022-08-04T18:34:29.356Z,27.21
2022-08-04T18:42:14.465Z,27.10
2022-08-04T18:45:05.610Z,27.07
2022-08-04T18:47:58.867Z,27.02
2022-08-04T18:54:32.224Z,26.98
2022-08-04T18:57:32.331Z,26.92
2022-08-04T19:00:25.446Z,26.87
2022-08-04T19:03:22.877Z,26.80
2022-08-04T19:06:08.545Z,26.76
2022-08-04T19:09:00.513Z,26.70
2022-08-04T19:11:54.418Z,26.64
2022-08-04T19:20:51.967Z,26.38
2022-08-04T19:32:13.970Z,26.17
2022-08-04T19:35:57.808Z,26.10
2022-08-04T19:38:44.486Z,26.04
2022-08-04T19:41:19.503Z,25.98
2022-08-04T19:44:24.151Z,25.94
2022-08-04T19:47:30.792Z,25.89
2022-08-04T19:50:16.907Z,25.86
2022-08-04T19:52:52.462Z,25.81
2022-08-04T19:55:37.561Z,25.76
2022-08-04T19:58:16.603Z,25.71
2022-08-04T20:00:52.890Z,25.67
2022-08-04T20:04:10.469Z,25.60
2022-08-04T20:06:54.315Z,25.56
2022-08-04T20:09:37.457Z,25.53
2022-08-04T20:12:35.834Z,25.49
2022-08-04T20:15:21.816Z,25.44
2022-08-04T20:18:07.697Z,25.39
2022-08-04T20:21:54.443Z,25.34
2022-08-04T20:24:41.459Z,25.28
2022-08-04T20:27:51.838Z,25.24
2022-08-04T20:30:48.142Z,25.17
2022-08-04T20:33:40.482Z,25.13
2022-08-04T20:36:49.873Z,25.08
2022-08-04T20:39:53.700Z,25.00
2022-08-04T20:42:47.305Z,24.98
2022-08-04T20:45:56.309Z,24.95
2022-08-04T20:48:56.306Z,24.90
2022-08-04T20:51:52.285Z,24.86
2022-08-04T20:54:35.206Z,24.82
2022-08-04T20:57:12.252Z,24.76
2022-08-04T21:00:14.404Z,24.72
2022-08-04T21:03:11.137Z,24.66
2022-08-04T21:06:08.112Z,24.63
2022-08-04T21:09:15.381Z,24.59
2022-08-04T21:15:57.873Z,24.50
2022-08-04T21:18:47.187Z,24.47
2022-08-04T21:21:46.103Z,24.41
2022-08-04T21:24:50.490Z,24.30
2022-08-04T21:27:48.292Z,24.30
2022-08-04T21:30:54.103Z,24.26
2022-08-04T21:33:53.182Z,24.22
2022-08-04T21:36:49.175Z,24.16
2022-08-04T21:39:59.052Z,24.10
2022-08-04T21:42:53.649Z,24.05
2022-08-04T21:45:41.035Z,24.01
2022-08-04T21:48:48.601Z,23.97
2022-08-04T21:51:59.972Z,23.93
2022-08-04T21:54:58.102Z,23.87
2022-08-04T21:57:58.727Z,23.84
2022-08-04T22:00:56.013Z,23.79
2022-08-04T22:03:57.087Z,23.75
2022-08-04T22:06:55.096Z,23.69
2022-08-04T22:10:02.487Z,23.65
2022-08-04T22:13:00.280Z,23.59
2022-08-04T22:16:05.730Z,23.54
2022-08-04T22:19:03.249Z,23.51
2022-08-04T22:22:05.148Z,23.43
2022-08-04T22:25:12.313Z,23.40
2022-08-04T22:28:10.941Z,23.35
2022-08-04T22:31:23.167Z,23.31
2022-08-04T22:34:20.893Z,23.25
2022-08-04T22:37:35.985Z,23.24
2022-08-04T22:40:40.275Z,23.18
2022-08-04T22:43:37.886Z,23.11
2022-08-04T22:46:35.035Z,23.08
2022-08-04T22:49:32.646Z,23.02
2022-08-04T22:52:31.972Z,22.97
2022-08-04T22:55:57.481Z,22.96
2022-08-04T22:58:51.107Z,22.91
2022-08-04T23:01:58.946Z,22.87
2022-08-04T23:04:57.948Z,22.80
2022-08-04T23:07:56.138Z,22.74
2022-08-04T23:10:57.940Z,22.71
2022-08-04T23:13:55.066Z,22.64
2022-08-04T23:16:53.359Z,22.59
2022-08-04T23:19:58.160Z,22.58
2022-08-04T23:22:57.210Z,22.56
2022-08-04T23:26:07.500Z,22.55
2022-08-04T23:29:05.867Z,22.54
2022-08-04T23:32:03.012Z,22.54
2022-08-04T23:35:00.063Z,22.51
2022-08-04T23:38:00.078Z,22.48
2022-08-04T23:41:15.716Z,22.46
2022-08-04T23:44:17.608Z,22.45
2022-08-04T23:48:15.709Z,22.42
2022-08-04T23:50:40.303Z,22.38
2022-08-04T23:54:01.584Z,22.34
2022-08-04T23:57:08.798Z,22.32
