createdAt,value
2023-02-24T00:00:33.707Z,2.17
2023-02-24T00:02:01.730Z,2.27
2023-02-24T00:03:23.959Z,2.10
2023-02-24T00:04:51.641Z,3.50
2023-02-24T00:06:13.831Z,1.77
2023-02-24T00:07:36.458Z,2.30
2023-02-24T00:08:58.486Z,2.07
2023-02-24T00:10:21.422Z,1.73
2023-02-24T00:11:47.843Z,1.77
2023-02-24T00:13:12.262Z,1.93
2023-02-24T00:14:36.368Z,1.90
2023-02-24T00:16:04.676Z,1.87
2023-02-24T00:17:30.308Z,1.90
2023-02-24T00:18:52.845Z,1.70
2023-02-24T00:20:16.546Z,2.23
2023-02-24T00:21:38.666Z,2.10
2023-02-24T00:23:00.800Z,1.90
2023-02-24T00:24:22.990Z,2.13
2023-02-24T00:25:45.067Z,1.60
2023-02-24T00:27:07.903Z,1.90
2023-02-24T00:28:30.907Z,1.57
2023-02-24T00:29:53.061Z,1.77
2023-02-24T00:31:19.583Z,3.43
2023-02-24T00:32:42.237Z,4.00
2023-02-24T00:34:04.355Z,1.90
2023-02-24T00:35:26.477Z,1.93
2023-02-24T00:36:49.313Z,2.77
2023-02-24T00:38:13.325Z,2.27
2023-02-24T00:39:36.454Z,1.57
2023-02-24T00:40:58.582Z,2.53
2023-02-24T00:42:22.763Z,2.13
2023-02-24T00:43:49.479Z,2.10
2023-02-24T00:45:12.204Z,2.27
2023-02-24T00:46:44.598Z,1.77
2023-02-24T00:48:10.522Z,2.20
2023-02-24T00:49:34.022Z,2.10
2023-02-24T00:50:56.107Z,2.00
2023-02-24T00:52:20.362Z,2.07
2023-02-24T00:53:43.565Z,1.73
2023-02-24T00:55:13.937Z,1.80
2023-02-24T00:56:36.067Z,2.27
2023-02-24T00:57:58.127Z,2.20
2023-02-24T00:59:22.148Z,2.10
2023-02-24T01:00:47.506Z,2.10
2023-02-24T01:02:11.966Z,1.97
2023-02-24T01:03:34.060Z,1.53
2023-02-24T01:04:56.388Z,1.93
2023-02-24T01:06:20.370Z,2.23
2023-02-24T01:07:42.471Z,2.10
2023-02-24T01:09:08.210Z,1.63
2023-02-24T01:10:30.278Z,1.73
2023-02-24T01:12:11.040Z,2.10
2023-02-24T01:13:33.086Z,1.73
2023-02-24T01:14:55.281Z,3.17
2023-02-24T01:16:20.276Z,1.90
2023-02-24T01:17:42.504Z,1.60
2023-02-24T01:19:07.681Z,1.70
2023-02-24T01:20:30.429Z,2.10
2023-02-24T01:21:55.110Z,3.03
2023-02-24T01:23:17.175Z,2.20
2023-02-24T01:24:41.195Z,1.23
2023-02-24T01:26:03.484Z,2.40
2023-02-24T01:27:25.486Z,2.13
2023-02-24T01:28:48.077Z,1.97
2023-02-24T01:30:15.808Z,1.50
2023-02-24T01:31:40.449Z,2.43
2023-02-24T01:33:02.815Z,1.70
2023-02-24T01:34:28.428Z,2.20
2023-02-24T01:35:50.466Z,1.73
2023-02-24T01:37:16.257Z,1.77
2023-02-24T01:38:39.213Z,1.87
2023-02-24T01:40:10.233Z,2.27
2023-02-24T01:41:32.389Z,1.90
2023-02-24T01:42:54.635Z,2.03
2023-02-24T01:44:22.697Z,2.17
2023-02-24T01:45:44.708Z,2.40
2023-02-24T01:47:06.898Z,1.97
2023-02-24T01:48:29.926Z,2.37
2023-02-24T01:49:54.913Z,2.27
2023-02-24T01:51:18.021Z,1.67
2023-02-24T01:52:40.383Z,2.20
2023-02-24T01:54:03.052Z,1.73
2023-02-24T01:55:50.266Z,1.40
2023-02-24T01:57:16.618Z,2.90
2023-02-24T01:58:38.676Z,2.17
2023-02-24T02:00:23.374Z,2.23
2023-02-24T02:01:46.403Z,1.30
2023-02-24T02:03:18.566Z,2.30
2023-02-24T02:04:51.195Z,1.93
2023-02-24T02:06:17.705Z,1.47
2023-02-24T02:07:41.282Z,3.37
2023-02-24T02:09:03.461Z,1.70
2023-02-24T02:10:26.522Z,1.87
2023-02-24T02:11:49.881Z,1.97
2023-02-24T02:13:20.385Z,1.90
2023-02-24T02:14:54.885Z,1.23
2023-02-24T02:16:25.511Z,2.33
2023-02-24T02:18:05.421Z,2.30
2023-02-24T02:20:15.712Z,1.70
2023-02-24T02:21:55.077Z,1.90
2023-02-24T02:23:23.256Z,2.00
2023-02-24T02:25:17.766Z,1.60
2023-02-24T02:27:15.299Z,3.60
2023-02-24T02:28:49.586Z,1.60
2023-02-24T02:30:29.545Z,1.13
2023-02-24T02:32:38.304Z,1.80
2023-02-24T02:34:24.629Z,1.63
2023-02-24T02:36:13.445Z,1.90
2023-02-24T02:37:46.444Z,1.50
2023-02-24T02:39:43.292Z,1.80
2023-02-24T02:41:22.218Z,2.70
2023-02-24T02:42:54.027Z,1.80
2023-02-24T02:44:22.265Z,1.73
2023-02-24T02:45:56.056Z,1.40
2023-02-24T02:47:25.092Z,1.80
2023-02-24T02:48:52.517Z,1.77
2023-02-24T02:50:26.894Z,1.63
2023-02-24T02:51:53.739Z,1.53
2023-02-24T02:53:29.939Z,1.60
2023-02-24T02:54:58.689Z,2.20
2023-02-24T02:56:31.997Z,1.43
2023-02-24T02:57:56.876Z,1.27
2023-02-24T02:59:23.532Z,2.13
2023-02-24T03:00:58.948Z,1.53
2023-02-24T03:02:29.713Z,1.50
2023-02-24T03:03:56.460Z,1.27
2023-02-24T03:05:22.360Z,1.20
2023-02-24T03:06:49.756Z,1.40
2023-02-24T03:08:15.429Z,1.40
2023-02-24T03:09:42.588Z,1.20
2023-02-24T03:11:14.050Z,1.57
2023-02-24T03:12:39.946Z,1.87
2023-02-24T03:14:02.803Z,1.60
2023-02-24T03:15:27.459Z,1.80
2023-02-24T03:16:52.819Z,1.37
2023-02-24T03:18:21.250Z,1.43
2023-02-24T03:19:46.651Z,1.57
2023-02-24T03:21:17.236Z,1.33
2023-02-24T03:22:52.924Z,2.17
2023-02-24T03:24:15.621Z,1.40
2023-02-24T03:25:46.700Z,1.50
2023-02-24T03:27:13.621Z,1.37
2023-02-24T03:28:40.755Z,1.30
2023-02-24T03:30:09.754Z,1.50
2023-02-24T03:32:05.678Z,1.40
2023-02-24T03:33:35.484Z,1.53
2023-02-24T03:35:04.436Z,1.73
2023-02-24T03:36:28.599Z,1.50
2023-02-24T03:37:51.117Z,1.40
2023-02-24T03:39:15.755Z,1.40
2023-02-24T03:40:43.403Z,1.20
2023-02-24T03:42:12.829Z,1.77
2023-02-24T03:43:38.318Z,1.47
2023-02-24T03:45:01.096Z,1.10
2023-02-24T03:46:23.797Z,1.33
2023-02-24T03:47:46.684Z,1.53
2023-02-24T03:49:13.932Z,1.63
2023-02-24T03:50:38.641Z,1.63
2023-02-24T03:52:47.153Z,1.30
2023-02-24T03:54:09.222Z,1.33
2023-02-24T03:55:58.818Z,1.53
2023-02-24T03:57:26.980Z,1.53
2023-02-24T03:59:02.521Z,1.30
2023-02-24T04:00:44.676Z,1.60
2023-02-24T04:02:23.950Z,1.50
2023-02-24T04:04:12.162Z,1.57
2023-02-24T04:05:47.433Z,1.70
2023-02-24T04:07:14.220Z,1.50
2023-02-24T04:09:01.390Z,1.50
2023-02-24T04:11:05.688Z,1.40
2023-02-24T04:12:42.677Z,1.53
2023-02-24T04:14:10.678Z,1.03
2023-02-24T04:15:48.271Z,1.10
2023-02-24T04:17:26.467Z,1.97
2023-02-24T04:18:51.456Z,2.13
2023-02-24T04:20:16.482Z,1.60
2023-02-24T04:21:40.540Z,1.40
2023-02-24T04:23:10.656Z,1.90
2023-02-24T04:24:34.255Z,1.20
2023-02-24T04:25:56.416Z,1.90
2023-02-24T04:27:19.698Z,1.43
2023-02-24T04:28:43.008Z,1.60
2023-02-24T04:30:07.017Z,1.40
2023-02-24T04:31:31.689Z,1.70
2023-02-24T04:32:56.475Z,1.97
2023-02-24T04:34:20.209Z,1.43
2023-02-24T04:35:45.359Z,1.43
2023-02-24T04:37:07.824Z,1.23
2023-02-24T04:38:29.866Z,1.57
2023-02-24T04:39:51.989Z,1.63
2023-02-24T04:41:24.680Z,1.80
2023-02-24T04:42:46.760Z,1.30
2023-02-24T04:44:08.817Z,2.00
2023-02-24T04:45:32.359Z,1.20
2023-02-24T04:46:56.069Z,1.53
2023-02-24T04:48:20.221Z,1.17
2023-02-24T04:49:42.714Z,1.57
2023-02-24T04:51:06.365Z,1.37
2023-02-24T04:52:28.518Z,2.70
2023-02-24T04:53:50.580Z,1.63
2023-02-24T04:55:12.662Z,1.67
2023-02-24T04:56:36.231Z,1.23
2023-02-24T04:58:01.241Z,1.73
2023-02-24T04:59:24.916Z,1.50
2023-02-24T05:00:52.440Z,0.97
2023-02-24T05:02:18.193Z,1.20
2023-02-24T05:03:44.438Z,1.73
2023-02-24T05:05:08.994Z,1.27
2023-02-24T05:06:31.117Z,1.50
2023-02-24T05:07:57.758Z,1.57
2023-02-24T05:09:19.776Z,1.23
2023-02-24T05:10:44.707Z,1.00
2023-02-24T05:12:09.326Z,1.40
2023-02-24T05:13:33.782Z,1.50
2023-02-24T05:14:55.885Z,2.07
2023-02-24T05:16:20.267Z,1.30
2023-02-24T05:17:42.440Z,1.30
2023-02-24T05:19:22.997Z,1.30
2023-02-24T05:21:06.114Z,1.30
2023-02-24T05:22:28.617Z,1.67
2023-02-24T05:23:52.253Z,1.90
2023-02-24T05:25:14.410Z,1.60
2023-02-24T05:26:41.545Z,1.97
2023-02-24T05:28:07.294Z,1.43
2023-02-24T05:29:33.219Z,1.50
2023-02-24T05:30:56.462Z,1.60
2023-02-24T05:32:18.893Z,1.30
2023-02-24T05:33:42.948Z,1.40
2023-02-24T05:35:05.503Z,1.50
2023-02-24T05:36:34.081Z,1.50
2023-02-24T05:37:59.058Z,1.43
2023-02-24T05:39:21.651Z,2.20
2023-02-24T05:40:46.751Z,1.57
2023-02-24T05:42:08.987Z,1.93
2023-02-24T05:43:31.558Z,1.63
2023-02-24T05:44:54.100Z,1.40
2023-02-24T05:46:16.888Z,0.90
2023-02-24T05:47:40.180Z,1.37
2023-02-24T05:49:09.104Z,2.90
2023-02-24T05:50:32.207Z,1.40
2023-02-24T05:52:00.832Z,1.97
2023-02-24T05:53:23.542Z,1.40
2023-02-24T05:54:48.068Z,1.27
2023-02-24T05:56:11.118Z,2.50
2023-02-24T05:57:35.427Z,1.10
2023-02-24T05:59:02.241Z,1.47
2023-02-24T06:00:25.876Z,1.57
2023-02-24T06:01:49.165Z,1.50
2023-02-24T06:03:16.376Z,1.63
2023-02-24T06:04:45.879Z,1.80
2023-02-24T06:06:09.167Z,1.70
2023-02-24T06:07:34.862Z,1.80
2023-02-24T06:08:58.394Z,1.77
2023-02-24T06:10:22.409Z,1.23
2023-02-24T06:11:45.254Z,1.60
2023-02-24T06:13:07.568Z,1.73
2023-02-24T06:14:29.696Z,1.90
2023-02-24T06:15:55.778Z,1.77
2023-02-24T06:17:18.605Z,1.30
2023-02-24T06:18:41.894Z,1.53
2023-02-24T06:20:13.859Z,1.40
2023-02-24T06:21:37.454Z,1.60
2023-02-24T06:22:59.635Z,2.03
2023-02-24T06:24:21.983Z,1.67
2023-02-24T06:25:44.745Z,1.27
2023-02-24T06:27:17.571Z,1.80
2023-02-24T06:28:43.346Z,1.30
2023-02-24T06:30:10.189Z,1.30
2023-02-24T06:31:32.436Z,1.27
2023-02-24T06:32:54.917Z,1.20
2023-02-24T06:34:19.841Z,1.93
2023-02-24T06:35:42.500Z,1.27
2023-02-24T06:37:07.172Z,1.43
2023-02-24T06:38:30.381Z,1.43
2023-02-24T06:39:52.490Z,2.20
2023-02-24T06:41:14.666Z,1.20
2023-02-24T06:42:39.234Z,1.60
2023-02-24T06:44:01.294Z,1.30
2023-02-24T06:45:24.448Z,1.10
2023-02-24T06:46:46.912Z,1.60
2023-02-24T06:48:09.134Z,0.90
2023-02-24T06:49:31.593Z,1.37
2023-02-24T06:50:55.010Z,1.20
2023-02-24T06:52:19.058Z,1.20
2023-02-24T06:53:45.592Z,1.10
2023-02-24T06:55:25.090Z,1.20
2023-02-24T06:56:47.748Z,0.97
2023-02-24T06:58:17.267Z,2.07
2023-02-24T06:59:39.800Z,1.37
2023-02-24T07:01:04.545Z,1.07
2023-02-24T07:02:33.260Z,1.10
2023-02-24T07:04:07.183Z,1.10
2023-02-24T07:05:34.250Z,1.30
2023-02-24T07:07:02.900Z,1.87
2023-02-24T07:08:27.248Z,1.10
2023-02-24T07:09:49.348Z,1.57
2023-02-24T07:11:11.484Z,1.20
2023-02-24T07:12:34.111Z,1.30
2023-02-24T07:13:57.479Z,2.03
2023-02-24T07:15:19.728Z,1.43
2023-02-24T07:16:45.336Z,1.60
2023-02-24T07:18:14.851Z,1.27
2023-02-24T07:19:37.130Z,1.30
2023-02-24T07:21:05.233Z,1.60
2023-02-24T07:22:27.363Z,1.60
2023-02-24T07:23:49.880Z,1.60
2023-02-24T07:25:30.412Z,1.70
2023-02-24T07:26:57.712Z,1.70
2023-02-24T07:28:19.754Z,1.07
2023-02-24T07:29:41.830Z,1.27
2023-02-24T07:31:10.480Z,1.40
2023-02-24T07:32:32.783Z,1.57
2023-02-24T07:34:01.976Z,1.33
2023-02-24T07:35:24.029Z,1.70
2023-02-24T07:36:49.256Z,2.10
2023-02-24T07:38:17.049Z,1.57
2023-02-24T07:39:39.973Z,1.63
2023-02-24T07:41:02.722Z,1.53
2023-02-24T07:42:25.727Z,1.50
2023-02-24T07:43:51.920Z,1.70
2023-02-24T07:45:14.270Z,1.87
2023-02-24T07:46:37.079Z,1.40
2023-02-24T07:48:01.627Z,1.60
2023-02-24T07:49:29.836Z,1.47
2023-02-24T07:50:52.928Z,1.40
2023-02-24T07:52:16.046Z,3.03
2023-02-24T07:53:41.990Z,1.90
2023-02-24T07:55:04.164Z,2.30
2023-02-24T07:56:28.448Z,2.00
2023-02-24T07:57:51.664Z,2.80
2023-02-24T07:59:19.047Z,1.53
2023-02-24T08:00:59.518Z,1.40
2023-02-24T08:02:23.733Z,1.10
2023-02-24T08:03:45.834Z,1.77
2023-02-24T08:05:09.137Z,1.83
2023-02-24T08:06:39.796Z,1.37
2023-02-24T08:08:03.109Z,1.43
2023-02-24T08:09:45.573Z,1.60
2023-02-24T08:11:10.455Z,1.63
2023-02-24T08:12:35.067Z,1.40
2023-02-24T08:13:59.123Z,1.50
2023-02-24T08:15:31.566Z,1.43
2023-02-24T08:17:05.294Z,1.20
2023-02-24T08:18:28.414Z,1.37
2023-02-24T08:20:12.743Z,1.40
2023-02-24T08:21:47.368Z,1.30
2023-02-24T08:23:10.859Z,1.37
2023-02-24T08:24:35.613Z,2.03
2023-02-24T08:25:57.913Z,1.40
2023-02-24T08:27:23.009Z,1.57
2023-02-24T08:28:45.101Z,1.80
2023-02-24T08:30:09.503Z,1.83
2023-02-24T08:31:32.773Z,1.73
2023-02-24T08:32:59.856Z,1.50
2023-02-24T08:34:21.897Z,1.30
2023-02-24T08:35:46.577Z,1.70
2023-02-24T08:37:08.580Z,2.20
2023-02-24T08:38:40.300Z,1.50
2023-02-24T08:40:05.399Z,1.47
2023-02-24T08:41:44.733Z,1.37
2023-02-24T08:43:17.363Z,2.00
2023-02-24T08:44:42.168Z,1.10
2023-02-24T08:46:13.596Z,1.40
2023-02-24T08:47:36.023Z,2.40
2023-02-24T08:49:01.078Z,1.30
2023-02-24T08:50:26.217Z,0.90
2023-02-24T08:51:49.140Z,1.50
2023-02-24T08:53:19.059Z,1.60
2023-02-24T08:54:48.035Z,1.73
2023-02-24T08:56:13.059Z,1.37
2023-02-24T08:57:35.930Z,1.17
2023-02-24T08:59:05.309Z,2.33
2023-02-24T09:00:49.016Z,1.40
2023-02-24T09:02:23.220Z,1.10
2023-02-24T09:03:47.357Z,1.20
2023-02-24T09:05:14.199Z,1.30
2023-02-24T09:06:44.541Z,1.30
2023-02-24T09:08:06.802Z,1.30
2023-02-24T09:09:28.831Z,1.20
2023-02-24T09:10:52.052Z,1.20
2023-02-24T09:12:21.760Z,1.10
2023-02-24T09:13:51.891Z,1.07
2023-02-24T09:15:17.150Z,1.50
2023-02-24T09:16:52.374Z,1.43
2023-02-24T09:18:14.508Z,1.37
2023-02-24T09:19:51.290Z,1.43
2023-02-24T09:21:53.507Z,1.97
2023-02-24T09:23:29.768Z,1.83
2023-02-24T09:25:11.781Z,1.27
2023-02-24T09:26:43.114Z,1.97
2023-02-24T09:28:18.787Z,1.30
2023-02-24T09:29:49.254Z,1.20
2023-02-24T09:31:16.870Z,1.60
2023-02-24T09:32:39.170Z,1.00
2023-02-24T09:34:04.056Z,1.73
2023-02-24T09:35:30.878Z,1.40
2023-02-24T09:37:02.988Z,1.43
2023-02-24T09:38:45.148Z,1.50
2023-02-24T09:40:15.241Z,1.67
2023-02-24T09:41:56.930Z,1.47
2023-02-24T09:43:30.341Z,1.33
2023-02-24T09:44:56.348Z,1.67
2023-02-24T09:46:18.816Z,1.60
2023-02-24T09:47:57.177Z,1.23
2023-02-24T09:49:23.922Z,1.30
2023-02-24T09:51:02.822Z,1.67
2023-02-24T09:52:41.582Z,1.67
2023-02-24T09:54:03.982Z,1.40
2023-02-24T09:55:36.033Z,1.50
2023-02-24T09:57:16.893Z,1.50
2023-02-24T09:58:48.421Z,2.03
2023-02-24T10:00:24.885Z,1.60
2023-02-24T10:02:02.203Z,1.60
2023-02-24T10:03:42.988Z,1.30
2023-02-24T10:05:23.371Z,2.27
2023-02-24T10:06:51.528Z,1.77
2023-02-24T10:08:25.361Z,1.37
2023-02-24T10:10:19.434Z,1.33
2023-02-24T10:11:54.700Z,1.70
2023-02-24T10:13:30.243Z,1.40
2023-02-24T10:15:20.466Z,1.40
2023-02-24T10:16:46.244Z,1.50
2023-02-24T10:18:30.553Z,1.57
2023-02-24T10:20:02.484Z,1.53
2023-02-24T10:22:00.250Z,1.80
2023-02-24T10:23:35.950Z,1.33
2023-02-24T10:25:36.209Z,1.57
2023-02-24T10:27:23.949Z,1.80
2023-02-24T10:28:55.699Z,1.53
2023-02-24T10:30:40.719Z,2.97
2023-02-24T10:32:23.514Z,1.63
2023-02-24T10:33:48.521Z,1.50
2023-02-24T10:35:17.669Z,1.80
2023-02-24T10:36:40.743Z,1.37
2023-02-24T10:38:06.041Z,1.40
2023-02-24T10:39:33.232Z,1.20
2023-02-24T10:40:59.686Z,1.37
2023-02-24T10:42:26.129Z,1.03
2023-02-24T10:43:58.422Z,1.10
2023-02-24T10:45:27.333Z,1.10
2023-02-24T10:47:11.236Z,1.70
2023-02-24T10:48:41.704Z,1.30
2023-02-24T10:50:12.605Z,1.60
2023-02-24T10:51:41.687Z,1.40
2023-02-24T10:53:34.653Z,1.53
2023-02-24T10:55:27.991Z,1.40
2023-02-24T10:57:18.100Z,1.50
2023-02-24T11:00:41.351Z,1.40
2023-02-24T11:02:29.474Z,1.40
2023-02-24T11:04:21.124Z,1.50
2023-02-24T11:06:05.669Z,1.33
2023-02-24T11:07:43.874Z,1.50
2023-02-24T11:09:24.475Z,1.30
2023-02-24T11:11:06.973Z,1.40
2023-02-24T11:12:49.155Z,1.40
2023-02-24T11:14:35.672Z,1.40
2023-02-24T11:16:16.431Z,1.33
2023-02-24T11:17:56.924Z,1.30
2023-02-24T11:19:19.150Z,1.57
2023-02-24T11:20:49.701Z,1.30
2023-02-24T11:22:22.183Z,1.57
2023-02-24T11:23:51.355Z,1.40
2023-02-24T11:25:36.136Z,1.43
2023-02-24T11:26:58.524Z,1.10
2023-02-24T11:28:35.822Z,1.23
2023-02-24T11:30:18.204Z,1.40
2023-02-24T11:32:11.621Z,1.37
2023-02-24T11:34:04.311Z,1.50
2023-02-24T11:35:37.815Z,1.63
2023-02-24T11:37:16.482Z,1.67
2023-02-24T11:38:44.054Z,1.67
2023-02-24T11:40:26.373Z,1.33
2023-02-24T11:41:55.370Z,1.50
2023-02-24T11:43:22.256Z,1.73
2023-02-24T11:44:49.930Z,1.50
2023-02-24T11:46:42.103Z,1.53
2023-02-24T11:48:19.576Z,1.77
2023-02-24T11:49:49.050Z,1.40
2023-02-24T11:51:18.790Z,1.77
2023-02-24T11:52:46.847Z,1.30
2023-02-24T11:54:14.265Z,1.50
2023-02-24T11:55:47.088Z,1.77
2023-02-24T11:57:16.622Z,1.70
2023-02-24T11:58:54.251Z,1.50
2023-02-24T12:00:20.190Z,1.23
2023-02-24T12:01:48.046Z,1.33
2023-02-24T12:03:35.315Z,1.80
2023-02-24T12:05:09.942Z,1.40
2023-02-24T12:06:57.110Z,1.30
2023-02-24T12:08:35.850Z,1.40
2023-02-24T12:10:16.719Z,1.40
2023-02-24T12:11:55.090Z,1.57
2023-02-24T12:13:30.920Z,1.40
2023-02-24T12:15:00.021Z,1.20
2023-02-24T12:16:28.436Z,1.10
2023-02-24T12:18:13.733Z,1.17
2023-02-24T12:19:43.255Z,1.27
2023-02-24T12:21:21.452Z,1.30
2023-02-24T12:22:51.658Z,1.20
2023-02-24T12:24:16.896Z,1.13
2023-02-24T12:26:09.412Z,1.57
2023-02-24T12:27:43.536Z,1.50
2023-02-24T12:29:42.438Z,1.47
2023-02-24T12:31:14.389Z,1.40
2023-02-24T12:33:00.240Z,1.33
2023-02-24T12:34:43.296Z,1.27
2023-02-24T12:36:31.015Z,1.40
2023-02-24T12:37:58.525Z,1.40
2023-02-24T12:39:22.400Z,1.40
2023-02-24T12:40:57.414Z,1.50
2023-02-24T12:42:30.054Z,1.60
2023-02-24T12:44:16.170Z,1.30
2023-02-24T12:45:57.094Z,1.47
2023-02-24T12:47:22.077Z,1.50
2023-02-24T12:49:09.288Z,1.77
2023-02-24T12:50:44.503Z,1.70
2023-02-24T12:52:29.526Z,1.37
2023-02-24T12:54:03.715Z,1.77
2023-02-24T12:56:03.606Z,1.67
2023-02-24T12:57:31.217Z,1.60
2023-02-24T12:59:00.090Z,2.23
2023-02-24T13:00:43.540Z,1.73
2023-02-24T13:02:11.085Z,1.57
2023-02-24T13:03:39.458Z,1.63
2023-02-24T13:05:24.706Z,1.80
2023-02-24T13:07:21.187Z,1.97
2023-02-24T13:09:11.085Z,2.03
2023-02-24T13:10:33.133Z,2.20
2023-02-24T13:12:02.956Z,1.90
2023-02-24T13:13:37.369Z,1.97
2023-02-24T13:15:00.045Z,2.07
2023-02-24T13:16:36.256Z,1.70
2023-02-24T13:17:59.492Z,1.97
2023-02-24T13:19:29.442Z,1.80
2023-02-24T13:21:02.328Z,1.97
2023-02-24T13:22:26.806Z,1.87
2023-02-24T13:23:56.772Z,1.80
2023-02-24T13:25:30.862Z,1.50
2023-02-24T13:27:03.669Z,2.00
2023-02-24T13:28:36.148Z,2.20
2023-02-24T13:30:01.253Z,1.70
2023-02-24T13:31:26.174Z,2.20
2023-02-24T13:33:19.046Z,2.40
2023-02-24T13:34:45.301Z,2.20
2023-02-24T13:36:22.438Z,2.00
2023-02-24T13:37:47.252Z,1.93
2023-02-24T13:39:31.157Z,2.13
2023-02-24T13:40:53.733Z,1.93
2023-02-24T13:42:30.722Z,2.80
2023-02-24T13:43:59.027Z,2.07
2023-02-24T13:45:21.272Z,2.30
2023-02-24T13:47:20.640Z,1.90
2023-02-24T13:48:59.825Z,1.80
2023-02-24T13:50:29.988Z,2.00
2023-02-24T13:52:03.891Z,1.90
2023-02-24T13:53:38.358Z,1.97
2023-02-24T13:55:26.491Z,2.07
2023-02-24T13:57:03.261Z,2.13
2023-02-24T13:58:52.439Z,1.70
2023-02-24T14:00:39.029Z,2.10
2023-02-24T14:02:13.005Z,2.10
2023-02-24T14:03:37.285Z,1.83
2023-02-24T14:05:08.341Z,1.90
2023-02-24T14:06:30.832Z,2.77
2023-02-24T14:07:54.034Z,3.07
2023-02-24T14:09:22.603Z,2.07
2023-02-24T14:10:46.389Z,2.20
2023-02-24T14:12:15.003Z,2.20
2023-02-24T14:13:37.538Z,2.43
2023-02-24T14:15:00.204Z,2.37
2023-02-24T14:16:26.679Z,2.50
2023-02-24T14:18:04.570Z,2.83
2023-02-24T14:19:26.722Z,2.50
2023-02-24T14:20:48.853Z,2.40
2023-02-24T14:22:19.529Z,2.50
2023-02-24T14:23:41.631Z,2.93
2023-02-24T14:25:06.123Z,2.20
2023-02-24T14:26:34.950Z,2.10
2023-02-24T14:27:57.885Z,2.00
2023-02-24T14:29:31.943Z,2.20
2023-02-24T14:30:59.802Z,2.50
2023-02-24T14:32:25.053Z,2.50
2023-02-24T14:33:47.368Z,1.80
2023-02-24T14:35:23.769Z,2.23
2023-02-24T14:36:46.370Z,2.20
2023-02-24T14:38:32.285Z,2.07
2023-02-24T14:39:57.195Z,2.00
2023-02-24T14:41:26.150Z,2.40
2023-02-24T14:42:49.413Z,2.40
2023-02-24T14:44:23.708Z,2.23
2023-02-24T14:45:52.715Z,2.53
2023-02-24T14:47:16.500Z,3.00
2023-02-24T14:48:38.525Z,2.50
2023-02-24T14:50:03.356Z,2.33
2023-02-24T14:51:35.776Z,2.60
2023-02-24T14:53:14.099Z,2.40
2023-02-24T14:55:00.308Z,2.87
2023-02-24T14:56:28.376Z,2.43
2023-02-24T14:58:16.354Z,2.53
2023-02-24T14:59:43.130Z,2.90
2023-02-24T15:01:33.858Z,2.70
2023-02-24T15:03:14.803Z,3.00
2023-02-24T15:04:44.251Z,2.80
2023-02-24T15:06:12.973Z,3.00
2023-02-24T15:07:35.803Z,2.63
2023-02-24T15:09:10.744Z,2.63
2023-02-24T15:10:33.038Z,2.80
2023-02-24T15:11:56.210Z,2.47
2023-02-24T15:13:29.344Z,2.93
2023-02-24T15:14:56.178Z,3.00
2023-02-24T15:16:29.667Z,2.70
2023-02-24T15:17:57.460Z,2.50
2023-02-24T15:19:26.481Z,3.00
2023-02-24T15:20:58.732Z,2.57
2023-02-24T15:22:29.964Z,2.87
2023-02-24T15:24:03.098Z,3.20
2023-02-24T15:25:45.484Z,2.33
2023-02-24T15:27:13.537Z,2.77
2023-02-24T15:28:36.879Z,2.83
2023-02-24T15:30:02.501Z,2.80
2023-02-24T15:31:24.876Z,3.00
2023-02-24T15:32:47.316Z,2.73
2023-02-24T15:34:19.832Z,3.30
2023-02-24T15:35:51.946Z,2.90
2023-02-24T15:37:36.513Z,2.80
2023-02-24T15:39:08.956Z,3.80
2023-02-24T15:40:31.786Z,3.03
2023-02-24T15:42:17.880Z,3.47
2023-02-24T15:43:50.556Z,2.50
2023-02-24T15:45:24.139Z,3.80
2023-02-24T15:46:46.832Z,3.30
2023-02-24T15:48:24.954Z,2.40
2023-02-24T15:49:47.046Z,3.30
2023-02-24T15:51:22.408Z,3.40
2023-02-24T15:52:44.746Z,3.10
2023-02-24T15:54:12.799Z,3.80
2023-02-24T15:55:34.844Z,3.90
2023-02-24T15:57:02.103Z,3.13
2023-02-24T15:58:25.426Z,3.40
2023-02-24T15:59:48.334Z,3.30
2023-02-24T16:01:13.904Z,2.90
2023-02-24T16:02:36.048Z,3.57
2023-02-24T16:03:58.530Z,3.30
2023-02-24T16:05:20.577Z,3.00
2023-02-24T16:06:54.197Z,4.10
2023-02-24T16:08:20.688Z,3.03
2023-02-24T16:09:43.249Z,3.00
2023-02-24T16:11:05.570Z,3.50
2023-02-24T16:12:35.215Z,3.73
2023-02-24T16:13:59.737Z,3.10
2023-02-24T16:15:33.671Z,4.07
2023-02-24T16:16:55.834Z,3.00
2023-02-24T16:18:22.343Z,3.47
2023-02-24T16:19:44.704Z,3.20
2023-02-24T16:21:06.855Z,3.07
2023-02-24T16:22:29.589Z,3.17
2023-02-24T16:23:51.843Z,3.03
2023-02-24T16:25:17.028Z,3.47
2023-02-24T16:26:40.680Z,3.63
2023-02-24T16:28:02.775Z,3.30
2023-02-24T16:29:24.899Z,2.80
2023-02-24T16:30:48.436Z,3.57
2023-02-24T16:32:14.615Z,2.97
2023-02-24T16:33:51.887Z,3.67
2023-02-24T16:35:16.385Z,3.47
2023-02-24T16:36:38.509Z,3.43
2023-02-24T16:38:01.141Z,3.17
2023-02-24T16:39:23.754Z,3.50
2023-02-24T16:40:48.568Z,3.50
2023-02-24T16:42:10.997Z,3.20
2023-02-24T16:43:37.623Z,4.77
2023-02-24T16:44:59.647Z,4.10
2023-02-24T16:46:23.421Z,3.50
2023-02-24T16:47:49.809Z,4.13
2023-02-24T16:49:17.917Z,3.03
2023-02-24T16:50:42.652Z,3.53
2023-02-24T16:52:04.773Z,3.47
2023-02-24T16:53:27.149Z,3.90
2023-02-24T16:54:49.281Z,3.47
2023-02-24T16:56:12.501Z,3.67
2023-02-24T16:57:34.581Z,4.13
2023-02-24T16:58:56.655Z,3.90
2023-02-24T17:00:23.850Z,3.97
2023-02-24T17:01:46.285Z,4.00
2023-02-24T17:03:19.809Z,3.40
2023-02-24T17:04:41.899Z,3.90
2023-02-24T17:06:04.229Z,4.27
2023-02-24T17:07:26.758Z,3.53
2023-02-24T17:08:49.662Z,4.30
2023-02-24T17:10:11.993Z,4.40
2023-02-24T17:11:34.280Z,4.20
2023-02-24T17:12:56.347Z,3.93
2023-02-24T17:14:20.383Z,4.20
2023-02-24T17:15:42.544Z,4.67
2023-02-24T17:17:04.695Z,4.57
2023-02-24T17:18:27.192Z,4.60
2023-02-24T17:19:49.402Z,5.10
2023-02-24T17:21:15.863Z,4.70
2023-02-24T17:22:37.963Z,4.80
2023-02-24T17:24:00.342Z,3.77
2023-02-24T17:25:28.124Z,4.40
2023-02-24T17:26:50.249Z,5.10
2023-02-24T17:28:12.302Z,4.77
2023-02-24T17:29:34.475Z,5.27
2023-02-24T17:30:57.352Z,4.03
2023-02-24T17:32:19.794Z,4.80
2023-02-24T17:33:42.116Z,5.73
2023-02-24T17:35:04.383Z,5.03
2023-02-24T17:36:26.459Z,4.57
2023-02-24T17:37:48.607Z,5.10
2023-02-24T17:39:10.647Z,5.07
2023-02-24T17:40:32.739Z,5.40
2023-02-24T17:41:55.472Z,4.30
2023-02-24T17:43:17.750Z,4.97
2023-02-24T17:44:39.973Z,5.20
2023-02-24T17:46:05.738Z,5.03
2023-02-24T17:47:30.631Z,5.77
2023-02-24T17:48:52.784Z,6.00
2023-02-24T17:50:14.896Z,5.80
2023-02-24T17:51:37.120Z,5.20
2023-02-24T17:52:59.257Z,5.10
2023-02-24T17:54:21.386Z,5.10
2023-02-24T17:56:01.046Z,5.67
2023-02-24T17:57:24.800Z,5.50
2023-02-24T17:58:46.884Z,5.20
2023-02-24T18:00:12.439Z,6.03
2023-02-24T18:01:34.641Z,5.20
2023-02-24T18:02:56.875Z,6.10
2023-02-24T18:04:19.171Z,5.77
2023-02-24T18:05:41.288Z,5.30
2023-02-24T18:07:03.477Z,6.20
2023-02-24T18:08:25.591Z,5.77
2023-02-24T18:09:47.624Z,5.70
2023-02-24T18:11:14.969Z,6.13
2023-02-24T18:12:37.691Z,5.63
2023-02-24T18:14:01.017Z,4.80
2023-02-24T18:15:23.172Z,5.40
2023-02-24T18:16:45.388Z,6.10
2023-02-24T18:18:09.293Z,6.17
2023-02-24T18:19:31.629Z,5.73
2023-02-24T18:20:55.020Z,7.00
2023-02-24T18:22:18.267Z,5.67
2023-02-24T18:23:40.891Z,5.40
2023-02-24T18:25:03.189Z,5.20
2023-02-24T18:26:25.846Z,5.80
2023-02-24T18:27:48.237Z,4.80
2023-02-24T18:29:10.474Z,5.40
2023-02-24T18:30:32.664Z,5.40
2023-02-24T18:31:55.054Z,5.60
2023-02-24T18:33:17.424Z,6.32
2023-02-24T18:34:39.685Z,5.90
2023-02-24T18:36:02.432Z,5.50
2023-02-24T18:37:24.564Z,5.90
2023-02-24T18:38:46.940Z,5.70
2023-02-24T18:40:09.792Z,5.13
2023-02-24T18:41:32.377Z,6.10
2023-02-24T18:42:54.880Z,5.70
2023-02-24T18:44:17.172Z,5.80
2023-02-24T18:45:39.276Z,7.10
2023-02-24T18:47:01.507Z,6.20
2023-02-24T18:48:24.085Z,6.53
2023-02-24T18:49:46.173Z,6.50
2023-02-24T18:51:08.371Z,6.03
2023-02-24T18:52:30.539Z,7.23
2023-02-24T18:53:53.304Z,6.13
2023-02-24T18:55:15.533Z,6.17
2023-02-24T18:56:37.652Z,5.77
2023-02-24T18:57:59.822Z,5.50
2023-02-24T18:59:22.016Z,6.67
2023-02-24T19:00:45.272Z,5.73
2023-02-24T19:02:09.481Z,5.20
2023-02-24T19:03:31.604Z,6.07
2023-02-24T19:04:53.783Z,6.17
2023-02-24T19:06:18.778Z,5.70
2023-02-24T19:07:40.916Z,5.80
2023-02-24T19:09:02.989Z,6.23
2023-02-24T19:10:25.078Z,6.17
2023-02-24T19:11:48.866Z,6.37
2023-02-24T19:13:11.570Z,5.30
2023-02-24T19:14:33.642Z,6.13
2023-02-24T19:15:55.747Z,5.40
2023-02-24T19:17:18.137Z,4.80
2023-02-24T19:18:40.327Z,4.50
2023-02-24T19:20:02.472Z,4.57
2023-02-24T19:21:26.692Z,4.60
2023-02-24T19:22:51.536Z,4.87
2023-02-24T19:24:14.377Z,4.97
2023-02-24T19:25:39.554Z,3.47
2023-02-24T19:27:01.669Z,4.17
2023-02-24T19:28:23.778Z,4.20
2023-02-24T19:29:45.934Z,4.10
2023-02-24T19:31:16.584Z,3.90
2023-02-24T19:32:38.855Z,4.50
2023-02-24T19:34:03.689Z,4.17
2023-02-24T19:35:26.293Z,4.27
2023-02-24T19:36:48.356Z,4.53
2023-02-24T19:38:15.309Z,4.40
2023-02-24T19:39:37.442Z,4.17
2023-02-24T19:41:00.125Z,4.20