createdAt,value
2019-04-16T00:04:31.551Z,3.22
2019-04-16T00:15:34.318Z,3.22
2019-04-16T00:26:34.594Z,3.22
2019-04-16T00:37:38.191Z,3.21
2019-04-16T00:48:36.060Z,3.21
2019-04-16T00:59:39.961Z,3.21
2019-04-16T01:10:38.533Z,3.20
2019-04-16T01:21:36.222Z,3.20
2019-04-16T01:32:42.467Z,3.19
2019-04-16T01:43:41.217Z,3.19
2019-04-16T01:54:38.231Z,3.19
2019-04-16T02:05:37.892Z,3.19
2019-04-16T02:16:39.302Z,3.18
2019-04-16T02:27:43.210Z,3.18
2019-04-16T02:38:53.326Z,3.18
2019-04-16T02:49:56.376Z,3.17
2019-04-16T03:01:00.079Z,3.17
2019-04-16T03:11:59.416Z,3.17
2019-04-16T03:22:59.506Z,3.16
2019-04-16T03:34:03.705Z,3.15
2019-04-16T03:45:08.044Z,3.15
2019-04-16T03:56:09.780Z,3.15
2019-04-16T04:07:12.064Z,3.15
2019-04-16T04:18:12.911Z,3.15
2019-04-16T04:29:16.549Z,3.15
2019-04-16T04:40:17.795Z,3.15
2019-04-16T04:51:15.867Z,3.15
2019-04-16T05:02:17.888Z,3.16
2019-04-16T05:13:23.941Z,3.17
2019-04-16T05:24:18.466Z,3.18
2019-04-16T05:35:21.017Z,3.19
2019-04-16T05:46:15.850Z,3.20
2019-04-16T05:57:19.356Z,3.22
2019-04-16T06:08:19.957Z,3.23
2019-04-16T06:19:08.455Z,3.24
2019-04-16T06:30:16.085Z,3.25
2019-04-16T06:41:17.429Z,3.27
2019-04-16T06:51:59.799Z,3.28
2019-04-16T07:03:04.254Z,3.29
2019-04-16T07:14:06.033Z,3.30
2019-04-16T07:25:05.799Z,3.32
2019-04-16T07:36:11.309Z,3.33
2019-04-16T07:47:10.657Z,3.34
2019-04-16T07:58:13.666Z,3.34
2019-04-16T08:09:09.281Z,3.36
2019-04-16T08:20:06.437Z,3.37
2019-04-16T08:31:12.291Z,3.39
2019-04-16T08:42:13.257Z,3.40
2019-04-16T08:53:16.256Z,3.40
2019-04-16T09:04:17.255Z,3.42
2019-04-16T09:15:17.291Z,3.38
2019-04-16T09:26:22.502Z,3.39
2019-04-16T09:37:19.560Z,3.38
2019-04-16T09:48:20.964Z,3.38
2019-04-16T09:59:20.021Z,3.38
2019-04-16T10:10:24.268Z,3.38
2019-04-16T10:21:23.587Z,3.38
2019-04-16T10:32:22.818Z,3.38
2019-04-16T10:43:15.501Z,3.38
2019-04-16T10:54:15.317Z,3.38
2019-04-16T11:05:19.200Z,3.39
2019-04-16T11:16:23.481Z,3.39
2019-04-16T11:27:23.299Z,3.39
2019-04-16T11:38:22.601Z,3.39
2019-04-16T11:49:19.705Z,3.38
2019-04-16T12:00:24.293Z,3.39
2019-04-16T12:11:28.112Z,3.38
2019-04-16T12:22:25.738Z,3.39
2019-04-16T12:33:27.005Z,3.38
2019-04-16T12:44:24.459Z,3.39
2019-04-16T12:55:31.478Z,3.39
2019-04-16T13:06:29.299Z,3.39
2019-04-16T13:17:14.831Z,3.39
2019-04-16T13:27:58.110Z,3.39
2019-04-16T13:38:43.451Z,3.39
2019-04-16T13:49:41.869Z,3.39
2019-04-16T14:00:27.793Z,3.40
2019-04-16T14:11:16.477Z,3.39
2019-04-16T14:21:56.171Z,3.39
2019-04-16T14:32:40.476Z,3.39
2019-04-16T14:43:19.049Z,3.39
2019-04-16T14:54:01.017Z,3.39
2019-04-16T15:04:40.090Z,3.38
2019-04-16T15:15:38.432Z,3.38
2019-04-16T15:26:33.774Z,3.40
2019-04-16T15:37:37.265Z,3.39
2019-04-16T15:48:38.770Z,3.39
2019-04-16T15:59:31.633Z,3.37
2019-04-16T16:10:29.577Z,3.43
2019-04-16T16:21:30.434Z,3.40
2019-04-16T16:32:33.031Z,3.39
2019-04-16T16:43:29.405Z,3.42
2019-04-16T16:54:25.450Z,3.42
2019-04-16T17:05:29.492Z,3.41
2019-04-16T17:16:26.071Z,3.40
2019-04-16T17:27:25.303Z,3.39
2019-04-16T17:38:27.732Z,3.38
2019-04-16T17:49:25.204Z,3.37
2019-04-16T18:00:27.683Z,3.37
2019-04-16T18:11:25.708Z,3.36
2019-04-16T18:22:15.716Z,3.35
2019-04-16T18:33:14.789Z,3.34
2019-04-16T18:44:12.694Z,3.34
2019-04-16T18:55:09.674Z,3.33
2019-04-16T19:06:11.309Z,3.33
2019-04-16T19:17:11.715Z,3.33
2019-04-16T19:28:08.072Z,3.32
2019-04-16T19:39:13.824Z,3.32
2019-04-16T19:50:09.748Z,3.31
2019-04-16T20:01:06.405Z,3.31
2019-04-16T20:12:02.336Z,3.30
2019-04-16T20:23:02.382Z,3.30
2019-04-16T20:34:05.728Z,3.30
2019-04-16T20:45:07.775Z,3.29
2019-04-16T20:56:10.892Z,3.29
2019-04-16T21:07:15.360Z,3.29
2019-04-16T21:18:12.756Z,3.28
2019-04-16T21:29:16.813Z,3.28
2019-04-16T21:40:23.189Z,3.28
2019-04-16T21:51:24.976Z,3.27
2019-04-16T22:02:24.782Z,3.27
2019-04-16T22:13:23.187Z,3.27
2019-04-16T22:24:24.469Z,3.26
2019-04-16T22:35:25.178Z,3.26
2019-04-16T22:46:27.674Z,3.26
2019-04-16T22:57:30.961Z,3.26
2019-04-16T23:08:35.630Z,3.25
2019-04-16T23:19:38.694Z,3.25
2019-04-16T23:30:38.257Z,3.25
2019-04-16T23:41:47.915Z,3.25
2019-04-16T23:52:51.475Z,3.24
