createdAt,value
2022-07-28T00:00:09.788Z,3.65
2022-07-28T00:02:36.928Z,2.50
2022-07-28T00:05:04.975Z,2.67
2022-07-28T00:07:32.071Z,2.45
2022-07-28T00:10:00.733Z,2.50
2022-07-28T00:12:28.434Z,2.78
2022-07-28T00:14:55.578Z,3.40
2022-07-28T00:17:22.664Z,3.05
2022-07-28T00:19:50.785Z,3.08
2022-07-28T00:22:18.277Z,3.90
2022-07-28T00:24:45.486Z,2.78
2022-07-28T00:27:13.816Z,2.80
2022-07-28T00:29:50.618Z,2.60
2022-07-28T00:32:19.018Z,2.67
2022-07-28T00:34:46.199Z,2.85
2022-07-28T00:37:14.831Z,3.35
2022-07-28T00:39:42.839Z,2.50
2022-07-28T00:42:09.915Z,2.92
2022-07-28T00:44:39.159Z,3.75
2022-07-28T00:47:06.392Z,3.88
2022-07-28T00:49:33.785Z,2.45
2022-07-28T00:52:01.346Z,2.70
2022-07-28T00:54:28.428Z,2.88
2022-07-28T00:56:55.691Z,2.65
2022-07-28T00:59:22.860Z,3.60
2022-07-28T01:01:50.185Z,2.78
2022-07-28T01:04:21.069Z,2.45
2022-07-28T01:06:50.818Z,2.60
2022-07-28T01:09:25.631Z,3.05
2022-07-28T01:12:14.833Z,3.60
2022-07-28T01:15:08.063Z,2.22
2022-07-28T01:17:53.058Z,2.55
2022-07-28T01:20:40.236Z,2.72
2022-07-28T01:23:13.196Z,4.20
2022-07-28T01:26:18.391Z,3.22
2022-07-28T01:29:40.640Z,2.50
2022-07-28T01:32:16.171Z,2.85
2022-07-28T01:35:07.483Z,2.50
2022-07-28T01:37:41.912Z,2.60
2022-07-28T01:40:12.088Z,2.50
2022-07-28T01:42:43.836Z,2.70
2022-07-28T01:47:39.893Z,2.80
2022-07-28T01:50:10.133Z,2.95
2022-07-28T01:52:38.860Z,2.90
2022-07-28T01:55:08.080Z,3.95
2022-07-28T01:57:37.044Z,3.13
2022-07-28T02:00:07.436Z,4.50
2022-07-28T02:02:40.800Z,3.60
2022-07-28T02:05:10.061Z,3.95
2022-07-28T02:07:38.325Z,3.13
2022-07-28T02:10:07.059Z,2.97
2022-07-28T02:12:35.947Z,3.50
2022-07-28T02:15:03.720Z,2.88
2022-07-28T02:17:33.530Z,2.80
2022-07-28T02:20:03.258Z,3.10
2022-07-28T02:22:31.455Z,2.63
2022-07-28T02:24:59.167Z,2.58
2022-07-28T02:27:42.480Z,3.20
2022-07-28T02:30:15.844Z,5.20
2022-07-28T02:32:55.473Z,2.55
2022-07-28T02:35:40.011Z,3.97
2022-07-28T02:38:11.007Z,4.20
2022-07-28T02:40:41.190Z,4.45
2022-07-28T02:43:14.346Z,3.70
2022-07-28T02:45:44.516Z,3.00
2022-07-28T02:48:15.539Z,3.92
2022-07-28T02:50:45.494Z,3.20
2022-07-28T02:53:16.175Z,2.90
2022-07-28T02:55:48.288Z,5.80
2022-07-28T03:00:44.378Z,5.30
2022-07-28T03:03:12.293Z,4.75
2022-07-28T03:05:41.434Z,4.57
2022-07-28T03:08:09.023Z,5.00
2022-07-28T03:10:36.070Z,4.10
2022-07-28T03:13:07.269Z,3.17
2022-07-28T03:15:35.688Z,3.63
2022-07-28T03:18:05.055Z,4.32
2022-07-28T03:20:32.246Z,4.15
2022-07-28T03:22:59.627Z,4.05
2022-07-28T03:25:42.152Z,6.20
2022-07-28T03:28:15.227Z,5.38
2022-07-28T03:30:48.460Z,4.35
2022-07-28T03:33:15.780Z,3.22
2022-07-28T03:35:46.145Z,5.75
2022-07-28T03:38:17.889Z,4.45
2022-07-28T03:40:46.577Z,6.10
2022-07-28T03:43:18.966Z,3.90
2022-07-28T03:45:47.873Z,3.35
2022-07-28T03:48:15.466Z,3.67
2022-07-28T03:50:42.601Z,3.75
2022-07-28T03:53:21.228Z,4.18
2022-07-28T03:55:51.211Z,4.82
2022-07-28T03:58:25.971Z,4.95
2022-07-28T04:00:56.403Z,4.60
2022-07-28T04:03:36.566Z,5.00
2022-07-28T04:06:13.987Z,4.45
2022-07-28T04:08:41.419Z,4.43
2022-07-28T04:11:08.452Z,3.78
2022-07-28T04:13:37.227Z,4.22
2022-07-28T04:16:05.579Z,5.55
2022-07-28T04:18:32.586Z,5.88
2022-07-28T04:20:59.801Z,7.10
2022-07-28T04:23:26.926Z,5.93
2022-07-28T04:25:53.963Z,5.38
2022-07-28T04:28:21.034Z,4.82
2022-07-28T04:30:48.212Z,3.95
2022-07-28T04:33:15.636Z,5.47
2022-07-28T04:35:42.619Z,6.07
2022-07-28T04:38:09.687Z,5.95
2022-07-28T04:40:36.842Z,6.30
2022-07-28T04:43:04.104Z,7.75
2022-07-28T04:45:31.238Z,8.35
2022-07-28T04:47:58.306Z,6.65
2022-07-28T04:50:25.448Z,6.20
2022-07-28T04:52:58.945Z,4.30
2022-07-28T04:55:26.559Z,4.45
2022-07-28T04:57:53.549Z,4.10
2022-07-28T05:00:22.968Z,4.18
2022-07-28T05:02:51.632Z,4.30
2022-07-28T05:05:18.786Z,6.40
2022-07-28T05:07:45.827Z,5.13
2022-07-28T05:10:13.922Z,6.20
2022-07-28T05:12:41.135Z,5.00
2022-07-28T05:15:08.741Z,5.32
2022-07-28T05:17:37.182Z,2.95
2022-07-28T05:20:06.127Z,3.53
2022-07-28T05:22:43.518Z,3.95
2022-07-28T05:25:21.642Z,4.00
2022-07-28T05:27:49.666Z,4.85
2022-07-28T05:30:18.092Z,7.70
2022-07-28T05:32:45.502Z,5.70
2022-07-28T05:35:12.915Z,6.15
2022-07-28T05:37:40.062Z,7.30
2022-07-28T05:40:13.967Z,8.80
2022-07-28T05:42:44.938Z,8.50
2022-07-28T05:45:16.659Z,7.80
2022-07-28T05:47:50.166Z,6.45
2022-07-28T05:50:18.379Z,6.32
2022-07-28T05:52:46.210Z,7.43
2022-07-28T05:55:14.133Z,5.72
2022-07-28T05:57:41.474Z,8.55
2022-07-28T06:00:16.856Z,7.53
2022-07-28T06:02:49.566Z,8.18
2022-07-28T06:05:22.646Z,6.20
2022-07-28T06:07:51.151Z,6.60
2022-07-28T06:10:20.830Z,6.78
2022-07-28T06:12:50.299Z,7.80
2022-07-28T06:15:21.779Z,6.70
2022-07-28T06:17:52.593Z,7.38
2022-07-28T06:20:21.221Z,7.43
2022-07-28T06:22:53.773Z,7.88
2022-07-28T06:25:25.722Z,7.53
2022-07-28T06:27:54.709Z,7.28
2022-07-28T06:30:22.762Z,6.95
2022-07-28T06:32:50.304Z,7.80
2022-07-28T06:35:17.916Z,8.35
2022-07-28T06:37:46.697Z,8.50
2022-07-28T06:40:14.895Z,8.85
2022-07-28T06:42:43.328Z,7.78
2022-07-28T06:45:20.956Z,6.90
2022-07-28T06:47:53.507Z,7.05
2022-07-28T06:50:26.351Z,8.02
2022-07-28T06:52:58.972Z,7.90
2022-07-28T06:55:34.838Z,6.30
2022-07-28T06:58:05.704Z,5.95
2022-07-28T07:00:33.056Z,5.85
2022-07-28T07:03:00.731Z,5.85
2022-07-28T07:05:32.202Z,6.97
2022-07-28T07:10:26.736Z,5.45
2022-07-28T07:12:53.700Z,5.25
2022-07-28T07:15:20.694Z,6.50
2022-07-28T07:17:47.808Z,6.35
2022-07-28T07:20:16.549Z,5.60
2022-07-28T07:22:48.212Z,6.25
2022-07-28T07:25:17.983Z,5.17
2022-07-28T07:27:46.235Z,5.45
2022-07-28T07:30:15.005Z,4.90
2022-07-28T07:32:42.214Z,4.82
2022-07-28T07:35:09.520Z,5.22
2022-07-28T07:37:36.755Z,4.25
2022-07-28T07:40:05.476Z,4.97
2022-07-28T07:42:33.270Z,5.55
2022-07-28T07:45:00.449Z,4.20
2022-07-28T07:47:27.787Z,5.55
2022-07-28T07:49:54.731Z,4.32
2022-07-28T07:52:21.717Z,4.72
2022-07-28T07:54:48.745Z,4.72
2022-07-28T07:57:15.827Z,4.93
2022-07-28T07:59:42.985Z,4.65
2022-07-28T08:02:10.162Z,4.70
2022-07-28T08:04:38.528Z,4.30
2022-07-28T08:07:06.682Z,5.35
2022-07-28T08:09:34.671Z,4.18
2022-07-28T08:12:02.026Z,4.25
2022-07-28T08:14:29.128Z,4.10
2022-07-28T08:16:56.853Z,3.97
2022-07-28T08:19:24.150Z,3.97
2022-07-28T08:21:52.045Z,4.10
2022-07-28T08:24:33.070Z,3.55
2022-07-28T08:29:31.448Z,3.47
2022-07-28T08:31:58.690Z,3.40
2022-07-28T08:34:31.149Z,2.63
2022-07-28T08:37:02.219Z,2.58
2022-07-28T08:39:30.168Z,2.58
2022-07-28T08:42:14.646Z,2.53
2022-07-28T08:44:55.056Z,2.70
2022-07-28T08:47:23.317Z,2.75
2022-07-28T08:49:53.697Z,2.30
2022-07-28T08:52:22.592Z,2.15
2022-07-28T08:54:51.021Z,2.38
2022-07-28T08:57:26.147Z,2.40
2022-07-28T08:59:53.510Z,2.58
2022-07-28T09:02:21.563Z,2.33
2022-07-28T09:04:48.746Z,2.17
2022-07-28T09:07:16.684Z,2.30
2022-07-28T09:09:44.564Z,2.30
2022-07-28T09:12:11.690Z,2.55
2022-07-28T09:14:38.711Z,2.40
2022-07-28T09:17:06.203Z,2.60
2022-07-28T09:19:34.299Z,2.40
2022-07-28T09:22:03.071Z,2.55
2022-07-28T09:24:40.623Z,2.10
2022-07-28T09:27:09.953Z,2.83
2022-07-28T09:29:39.961Z,2.20
2022-07-28T09:32:08.163Z,2.38
2022-07-28T09:34:51.884Z,2.70
2022-07-28T09:37:28.576Z,2.10
2022-07-28T09:40:03.821Z,2.10
2022-07-28T09:42:47.405Z,2.30
2022-07-28T09:45:23.254Z,2.38
2022-07-28T09:48:12.402Z,2.00
2022-07-28T09:50:41.567Z,2.28
2022-07-28T09:53:28.243Z,2.40
2022-07-28T09:56:00.839Z,2.00
2022-07-28T09:58:30.467Z,2.50
2022-07-28T10:01:11.607Z,2.20
2022-07-28T10:03:41.986Z,2.25
2022-07-28T10:06:15.147Z,2.67
2022-07-28T10:08:47.843Z,2.40
2022-07-28T10:11:17.477Z,2.42
2022-07-28T10:14:05.265Z,2.33
2022-07-28T10:16:35.681Z,2.47
2022-07-28T10:19:05.355Z,2.22
2022-07-28T10:21:36.004Z,2.20
2022-07-28T10:24:06.491Z,2.73
2022-07-28T10:26:39.255Z,2.00
2022-07-28T10:29:08.620Z,2.38
2022-07-28T10:31:49.003Z,2.25
2022-07-28T10:34:26.624Z,2.45
2022-07-28T10:37:00.397Z,2.70
2022-07-28T10:39:32.541Z,2.35
2022-07-28T10:42:00.514Z,2.83
2022-07-28T10:44:28.381Z,2.45
2022-07-28T10:46:55.898Z,2.42
2022-07-28T10:49:27.609Z,2.55
2022-07-28T10:52:04.981Z,2.40
2022-07-28T10:55:26.733Z,2.55
2022-07-28T10:58:11.198Z,2.60
2022-07-28T11:00:59.937Z,2.67
2022-07-28T11:03:44.507Z,2.50
2022-07-28T11:06:28.196Z,2.33
2022-07-28T11:08:59.920Z,2.20
2022-07-28T11:11:51.300Z,2.50
2022-07-28T11:14:25.784Z,2.42
2022-07-28T11:17:01.980Z,2.53
2022-07-28T11:20:00.899Z,2.30
2022-07-28T11:22:35.042Z,2.55
2022-07-28T11:25:20.347Z,2.45
2022-07-28T11:27:50.447Z,2.70
2022-07-28T11:30:32.219Z,2.38
2022-07-28T11:33:00.322Z,2.53
2022-07-28T11:35:28.996Z,2.40
2022-07-28T11:38:02.105Z,2.50
2022-07-28T11:40:33.507Z,2.72
2022-07-28T11:43:28.629Z,2.65
2022-07-28T11:46:09.479Z,2.80
2022-07-28T11:48:42.844Z,2.67
2022-07-28T11:51:11.976Z,2.42
2022-07-28T11:53:54.126Z,2.60
2022-07-28T11:56:31.757Z,2.60
2022-07-28T11:58:59.883Z,2.58
2022-07-28T12:01:27.247Z,2.20
2022-07-28T12:03:59.583Z,2.28
2022-07-28T12:06:36.495Z,2.20
2022-07-28T12:09:06.367Z,2.22
2022-07-28T12:11:41.391Z,2.40
2022-07-28T12:14:13.044Z,2.28
2022-07-28T12:16:43.856Z,2.35
2022-07-28T12:19:16.181Z,2.30
2022-07-28T12:21:46.774Z,2.30
2022-07-28T12:24:44.762Z,2.35
2022-07-28T12:27:13.748Z,2.28
2022-07-28T12:29:42.803Z,2.33
2022-07-28T12:32:10.316Z,2.25
2022-07-28T12:34:40.041Z,2.60
2022-07-28T12:37:12.420Z,2.28
2022-07-28T12:39:42.697Z,2.22
2022-07-28T12:42:11.671Z,2.05
2022-07-28T12:44:41.769Z,2.33
2022-07-28T12:47:12.270Z,2.30
2022-07-28T12:49:41.217Z,2.00
2022-07-28T12:52:22.089Z,2.35
2022-07-28T12:54:54.706Z,2.13
2022-07-28T12:57:48.109Z,2.40
2022-07-28T13:00:19.625Z,2.15
2022-07-28T13:02:48.490Z,2.08
2022-07-28T13:05:32.614Z,2.38
2022-07-28T13:08:04.879Z,2.13
2022-07-28T13:10:32.491Z,2.50
2022-07-28T13:13:02.116Z,2.65
2022-07-28T13:15:29.136Z,2.35
2022-07-28T13:17:57.230Z,2.30
2022-07-28T13:20:25.385Z,2.50
2022-07-28T13:22:53.342Z,2.38
2022-07-28T13:25:20.989Z,2.15
2022-07-28T13:27:53.900Z,2.35
2022-07-28T13:30:23.538Z,2.60
2022-07-28T13:32:51.118Z,2.08
2022-07-28T13:35:19.192Z,2.40
2022-07-28T13:37:48.699Z,2.58
2022-07-28T13:40:15.843Z,2.50
2022-07-28T13:42:52.407Z,2.28
2022-07-28T13:45:22.178Z,2.70
2022-07-28T13:47:52.236Z,2.30
2022-07-28T13:50:19.841Z,2.50
2022-07-28T13:52:47.292Z,2.30
2022-07-28T13:55:15.993Z,2.40
2022-07-28T13:57:49.036Z,2.35
2022-07-28T14:00:18.260Z,2.08
2022-07-28T14:02:48.829Z,2.20
2022-07-28T14:05:16.058Z,2.20
2022-07-28T14:07:48.291Z,2.25
2022-07-28T14:10:17.889Z,2.60
2022-07-28T14:12:46.178Z,2.20
2022-07-28T14:15:13.981Z,2.47
2022-07-28T14:17:42.535Z,2.55
2022-07-28T14:20:16.242Z,2.00
2022-07-28T14:22:44.816Z,2.10
2022-07-28T14:25:19.769Z,2.27
2022-07-28T14:27:49.493Z,2.10
2022-07-28T14:30:17.106Z,2.20
2022-07-28T14:32:44.171Z,2.17
2022-07-28T14:35:11.379Z,2.30
2022-07-28T14:38:23.101Z,2.22
2022-07-28T14:40:26.048Z,2.25
2022-07-28T14:42:53.054Z,2.60
2022-07-28T14:45:20.038Z,2.30
2022-07-28T14:47:47.049Z,2.58
2022-07-28T14:50:14.473Z,2.13
2022-07-28T14:52:44.846Z,2.50
2022-07-28T14:55:12.878Z,2.75
2022-07-28T14:57:50.404Z,2.45
2022-07-28T15:00:22.759Z,2.40
2022-07-28T15:02:51.667Z,2.50
2022-07-28T15:05:19.663Z,2.25
2022-07-28T15:07:49.290Z,2.33
2022-07-28T15:10:16.713Z,2.38
2022-07-28T15:12:44.396Z,2.63
2022-07-28T15:15:12.950Z,2.28
2022-07-28T15:17:40.176Z,2.25
2022-07-28T15:20:08.363Z,2.47
2022-07-28T15:22:35.595Z,2.58
2022-07-28T15:25:04.119Z,2.28
2022-07-28T15:27:33.635Z,2.30
2022-07-28T15:30:03.067Z,2.53
2022-07-28T15:32:31.352Z,2.15
2022-07-28T15:34:59.195Z,2.50
2022-07-28T15:37:28.029Z,2.20
2022-07-28T15:39:55.112Z,2.17
2022-07-28T15:42:22.128Z,2.88
2022-07-28T15:44:49.406Z,2.55
2022-07-28T15:47:16.673Z,2.30
2022-07-28T15:49:43.749Z,2.40
2022-07-28T15:52:10.771Z,2.03
2022-07-28T15:54:37.762Z,2.25
2022-07-28T15:57:04.848Z,2.28
2022-07-28T15:59:49.256Z,2.20
2022-07-28T16:02:18.507Z,2.40
2022-07-28T16:04:52.163Z,2.30
2022-07-28T16:07:28.205Z,2.20
2022-07-28T16:09:56.608Z,2.40
2022-07-28T16:12:25.427Z,2.42
2022-07-28T16:14:54.132Z,2.40
2022-07-28T16:17:24.767Z,2.40
2022-07-28T16:19:52.462Z,2.20
2022-07-28T16:22:20.653Z,2.38
2022-07-28T16:24:48.070Z,2.05
2022-07-28T16:27:15.258Z,2.22
2022-07-28T16:29:43.004Z,2.30
2022-07-28T16:32:10.430Z,2.40
2022-07-28T16:34:37.576Z,2.70
2022-07-28T16:37:05.056Z,2.53
2022-07-28T16:39:33.960Z,2.13
2022-07-28T16:42:01.631Z,2.13
2022-07-28T16:44:29.227Z,2.50
2022-07-28T16:46:56.732Z,2.42
2022-07-28T16:49:24.802Z,2.28
2022-07-28T16:51:51.827Z,2.65
2022-07-28T16:54:19.557Z,2.30
2022-07-28T16:56:46.996Z,2.60
2022-07-28T16:59:14.277Z,2.53
2022-07-28T17:01:45.807Z,2.47
2022-07-28T17:04:15.302Z,2.38
2022-07-28T17:06:42.632Z,2.60
2022-07-28T17:09:09.768Z,2.30
2022-07-28T17:11:36.927Z,2.58
2022-07-28T17:14:04.510Z,2.60
2022-07-28T17:16:31.685Z,1.95
2022-07-28T17:18:59.318Z,2.60
2022-07-28T17:21:26.654Z,2.50
2022-07-28T17:23:54.150Z,2.47
2022-07-28T17:29:09.876Z,2.70
2022-07-28T17:31:38.543Z,2.30
2022-07-28T17:34:05.862Z,2.40
2022-07-28T17:36:35.460Z,2.80
2022-07-28T17:39:02.784Z,2.47
2022-07-28T17:41:30.648Z,2.20
2022-07-28T17:43:57.632Z,2.47
2022-07-28T17:46:26.614Z,2.13
2022-07-28T17:48:54.457Z,2.30
2022-07-28T17:51:21.620Z,2.17
2022-07-28T17:53:49.162Z,2.20
2022-07-28T17:56:17.390Z,2.13
2022-07-28T17:58:45.769Z,2.50
2022-07-28T18:01:14.082Z,2.70
2022-07-28T18:03:59.762Z,2.30
2022-07-28T18:06:40.191Z,2.65
2022-07-28T18:09:10.654Z,2.75
2022-07-28T18:11:57.406Z,2.60
2022-07-28T18:14:27.331Z,2.50
2022-07-28T18:16:54.602Z,2.40
2022-07-28T18:19:22.049Z,2.63
2022-07-28T18:21:49.387Z,2.60
2022-07-28T18:24:17.187Z,2.28
2022-07-28T18:26:44.505Z,2.65
2022-07-28T18:29:11.560Z,2.70
2022-07-28T18:31:45.515Z,2.63
2022-07-28T18:34:14.512Z,2.40
2022-07-28T18:36:41.829Z,2.42
2022-07-28T18:39:09.050Z,2.70
2022-07-28T18:41:47.240Z,2.65
2022-07-28T18:44:17.473Z,2.70
2022-07-28T18:46:45.338Z,2.53
2022-07-28T18:49:12.638Z,2.53
2022-07-28T18:51:39.760Z,2.85
2022-07-28T18:54:12.024Z,2.80
2022-07-28T18:56:39.249Z,2.63
2022-07-28T18:59:06.331Z,2.40
2022-07-28T19:01:33.600Z,3.05
2022-07-28T19:04:00.748Z,2.83
2022-07-28T19:06:29.294Z,3.20
2022-07-28T19:08:56.574Z,2.47
2022-07-28T19:11:23.594Z,3.13
2022-07-28T19:13:50.749Z,2.92
2022-07-28T19:16:19.567Z,2.40
2022-07-28T19:18:46.691Z,2.58
2022-07-28T19:21:13.806Z,2.40
2022-07-28T19:23:40.848Z,2.47
2022-07-28T19:26:07.941Z,2.60
2022-07-28T19:28:34.976Z,2.97
2022-07-28T19:31:10.416Z,3.33
2022-07-28T19:33:43.024Z,2.95
2022-07-28T19:36:15.667Z,2.67
2022-07-28T19:38:44.103Z,3.03
2022-07-28T19:41:15.645Z,2.92
2022-07-28T19:43:42.781Z,3.35
2022-07-28T19:46:10.906Z,2.65
2022-07-28T19:48:38.259Z,3.22
2022-07-28T19:51:05.737Z,2.85
2022-07-28T19:53:35.690Z,3.10
2022-07-28T19:56:08.973Z,2.80
2022-07-28T19:58:36.825Z,3.03
2022-07-28T20:01:05.496Z,2.75
2022-07-28T20:04:03.790Z,2.90
2022-07-28T20:06:24.898Z,2.83
2022-07-28T20:08:53.106Z,3.03
2022-07-28T20:11:20.301Z,3.00
2022-07-28T20:13:48.125Z,2.80
2022-07-28T20:16:15.909Z,2.97
2022-07-28T20:18:43.050Z,2.80
2022-07-28T20:21:10.236Z,2.65
2022-07-28T20:23:38.724Z,2.60
2022-07-28T20:26:05.829Z,2.80
2022-07-28T20:28:33.497Z,3.20
2022-07-28T20:31:00.595Z,2.88
2022-07-28T20:33:28.126Z,3.67
2022-07-28T20:35:56.770Z,3.13
2022-07-28T20:38:23.918Z,3.00
2022-07-28T20:40:51.754Z,2.83
2022-07-28T20:43:18.768Z,2.92
2022-07-28T20:45:46.592Z,2.80
2022-07-28T20:48:14.431Z,2.97
2022-07-28T20:50:41.740Z,2.80
2022-07-28T20:53:10.393Z,2.50
2022-07-28T20:55:37.721Z,3.17
2022-07-28T20:58:06.237Z,3.20
2022-07-28T21:00:33.570Z,3.30
2022-07-28T21:03:00.657Z,3.58
2022-07-28T21:05:35.818Z,3.63
2022-07-28T21:08:05.673Z,3.47
2022-07-28T21:10:33.936Z,3.30
2022-07-28T21:13:01.223Z,3.42
2022-07-28T21:15:28.359Z,3.70
2022-07-28T21:17:57.079Z,3.55
2022-07-28T21:20:24.942Z,3.83
2022-07-28T21:22:52.379Z,3.40
2022-07-28T21:25:19.979Z,3.55
2022-07-28T21:28:05.897Z,3.45
2022-07-28T21:30:33.294Z,3.38
2022-07-28T21:33:00.391Z,3.95
2022-07-28T21:35:27.501Z,3.47
2022-07-28T21:37:54.542Z,4.45
2022-07-28T21:40:21.648Z,4.18
2022-07-28T21:42:48.797Z,4.40
2022-07-28T21:45:15.976Z,3.70
2022-07-28T21:47:43.024Z,4.20
2022-07-28T21:50:10.497Z,3.88
2022-07-28T21:52:38.028Z,4.10
2022-07-28T21:55:07.167Z,4.30
2022-07-28T21:57:34.776Z,4.00
2022-07-28T22:00:02.927Z,4.00
2022-07-28T22:02:32.927Z,3.97
2022-07-28T22:05:01.165Z,3.60
2022-07-28T22:07:28.241Z,3.53
2022-07-28T22:09:55.242Z,4.53
2022-07-28T22:12:22.918Z,3.47
2022-07-28T22:14:49.929Z,3.60
2022-07-28T22:17:17.391Z,3.83
2022-07-28T22:19:44.447Z,3.92
2022-07-28T22:22:11.511Z,3.83
2022-07-28T22:24:38.581Z,3.88
2022-07-28T22:27:05.635Z,3.80
2022-07-28T22:29:32.970Z,3.40
2022-07-28T22:31:59.982Z,3.67
2022-07-28T22:34:27.980Z,3.72
2022-07-28T22:36:55.330Z,3.70
2022-07-28T22:39:22.343Z,3.22
2022-07-28T22:41:49.323Z,3.70
2022-07-28T22:44:16.954Z,3.33
2022-07-28T22:46:44.425Z,3.97
2022-07-28T22:49:11.525Z,3.70
2022-07-28T22:51:38.577Z,3.30
2022-07-28T22:54:05.605Z,3.88
2022-07-28T22:56:35.721Z,3.50
2022-07-28T22:59:05.641Z,3.90
2022-07-28T23:01:33.111Z,3.78
2022-07-28T23:04:02.036Z,3.55
2022-07-28T23:06:30.547Z,3.40
2022-07-28T23:08:57.492Z,3.60
2022-07-28T23:11:24.483Z,3.70
2022-07-28T23:13:51.445Z,3.90
2022-07-28T23:16:19.080Z,3.47
2022-07-28T23:18:46.103Z,4.25
2022-07-28T23:21:13.082Z,4.07
2022-07-28T23:23:40.196Z,3.88
2022-07-28T23:26:07.344Z,3.95
2022-07-28T23:28:36.364Z,3.72
2022-07-28T23:31:04.647Z,3.67
2022-07-28T23:33:54.295Z,3.30
2022-07-28T23:36:26.959Z,3.60
2022-07-28T23:38:56.286Z,3.80
2022-07-28T23:41:23.331Z,3.72
2022-07-28T23:43:50.462Z,3.75
2022-07-28T23:46:17.609Z,3.70
2022-07-28T23:48:44.744Z,3.60
2022-07-28T23:51:11.872Z,3.25
2022-07-28T23:53:41.212Z,3.97
2022-07-28T23:56:09.076Z,3.80
2022-07-28T23:58:36.302Z,3.20
