createdAt,value
2019-02-22T00:00:52.644Z,0.00
2019-02-22T00:01:52.689Z,0.00
2019-02-22T00:02:52.728Z,0.00
2019-02-22T00:03:52.752Z,0.00
2019-02-22T00:04:52.820Z,0.00
2019-02-22T00:05:52.845Z,0.00
2019-02-22T00:06:52.901Z,0.00
2019-02-22T00:07:52.946Z,0.00
2019-02-22T00:08:53.023Z,0.00
2019-02-22T00:09:53.049Z,0.00
2019-02-22T00:10:53.071Z,0.00
2019-02-22T00:11:53.112Z,0.00
2019-02-22T00:12:53.178Z,0.00
2019-02-22T00:13:53.258Z,0.00
2019-02-22T00:14:53.278Z,0.00
2019-02-22T00:15:53.343Z,0.00
2019-02-22T00:16:53.380Z,0.00
2019-02-22T00:17:53.413Z,0.00
2019-02-22T00:18:53.432Z,0.00
2019-02-22T00:19:53.540Z,0.00
2019-02-22T00:20:53.551Z,0.00
2019-02-22T00:21:53.615Z,0.00
2019-02-22T00:22:53.615Z,0.00
2019-02-22T00:23:53.686Z,0.00
2019-02-22T00:24:53.739Z,0.00
2019-02-22T00:25:53.766Z,0.00
2019-02-22T00:26:53.825Z,0.00
2019-02-22T00:27:53.876Z,0.00
2019-02-22T00:28:53.920Z,0.00
2019-02-22T00:29:53.967Z,0.00
2019-02-22T00:30:54.008Z,0.00
2019-02-22T00:31:54.032Z,0.00
2019-02-22T00:32:54.110Z,0.00
2019-02-22T00:33:54.124Z,0.00
2019-02-22T00:34:54.212Z,0.00
2019-02-22T00:35:54.308Z,0.00
2019-02-22T00:36:54.315Z,0.00
2019-02-22T00:37:54.311Z,0.00
2019-02-22T00:38:54.381Z,0.00
2019-02-22T00:39:54.433Z,0.00
2019-02-22T00:40:54.472Z,0.00
2019-02-22T00:41:54.510Z,0.00
2019-02-22T00:42:54.575Z,0.00
2019-02-22T00:43:54.626Z,0.00
2019-02-22T00:44:54.631Z,0.00
2019-02-22T00:45:54.699Z,0.00
2019-02-22T00:46:54.750Z,0.00
2019-02-22T00:47:54.792Z,0.00
2019-02-22T00:48:54.843Z,0.00
2019-02-22T00:49:54.892Z,0.00
2019-02-22T00:50:54.923Z,0.00
2019-02-22T00:51:55.026Z,0.00
2019-02-22T00:52:55.058Z,0.00
2019-02-22T00:53:55.071Z,0.00
2019-02-22T00:54:55.165Z,0.00
2019-02-22T00:55:55.157Z,0.00
2019-02-22T00:56:55.210Z,0.00
2019-02-22T00:57:55.260Z,0.00
2019-02-22T00:58:55.299Z,0.00
2019-02-22T00:59:55.411Z,0.00
2019-02-22T01:00:55.407Z,0.00
2019-02-22T01:01:55.473Z,0.00
2019-02-22T01:02:55.472Z,0.00
2019-02-22T01:03:55.548Z,0.00
2019-02-22T01:04:55.594Z,0.00
2019-02-22T01:05:55.647Z,0.00
2019-02-22T01:06:55.680Z,0.00
2019-02-22T01:07:55.727Z,0.00
2019-02-22T01:08:55.762Z,0.00
2019-02-22T01:09:55.854Z,0.00
2019-02-22T01:10:55.849Z,0.00
2019-02-22T01:11:55.898Z,0.00
2019-02-22T01:12:55.925Z,0.00
2019-02-22T01:13:55.999Z,0.00
2019-02-22T01:14:56.060Z,0.00
2019-02-22T01:15:56.090Z,0.00
2019-02-22T01:16:57.348Z,0.00
2019-02-22T01:17:56.204Z,0.00
2019-02-22T01:18:56.236Z,0.00
2019-02-22T01:19:56.272Z,0.00
2019-02-22T01:20:56.336Z,0.00
2019-02-22T01:21:56.351Z,0.00
2019-02-22T01:22:56.422Z,0.00
2019-02-22T01:23:56.474Z,0.00
2019-02-22T01:24:56.537Z,0.00
2019-02-22T01:25:56.570Z,0.00
2019-02-22T01:26:56.593Z,0.00
2019-02-22T01:27:56.638Z,0.00
2019-02-22T01:28:56.697Z,0.00
2019-02-22T01:29:56.752Z,0.00
2019-02-22T01:30:56.780Z,0.00
2019-02-22T01:31:56.831Z,0.00
2019-02-22T01:32:56.863Z,0.00
2019-02-22T01:33:56.910Z,0.00
2019-02-22T01:34:56.968Z,0.00
2019-02-22T01:35:57.010Z,0.00
2019-02-22T01:36:57.051Z,0.00
2019-02-22T01:37:57.117Z,0.00
2019-02-22T01:38:57.174Z,0.00
2019-02-22T01:39:57.194Z,0.00
2019-02-22T01:40:57.228Z,0.00
2019-02-22T01:41:57.293Z,0.00
2019-02-22T01:42:57.371Z,0.00
2019-02-22T01:43:57.381Z,0.00
2019-02-22T01:44:57.430Z,0.00
2019-02-22T01:45:57.456Z,0.00
2019-02-22T01:46:57.530Z,0.00
2019-02-22T01:47:57.573Z,0.00
2019-02-22T01:48:57.593Z,0.00
2019-02-22T01:49:57.661Z,0.00
2019-02-22T01:50:57.718Z,0.00
2019-02-22T01:51:57.772Z,0.00
2019-02-22T01:52:57.797Z,0.00
2019-02-22T01:53:57.848Z,0.00
2019-02-22T01:54:57.899Z,0.00
2019-02-22T01:55:57.975Z,0.00
2019-02-22T01:56:57.997Z,0.00
2019-02-22T01:57:58.034Z,0.00
2019-02-22T01:58:58.094Z,0.00
2019-02-22T01:59:58.097Z,0.00
2019-02-22T02:00:58.172Z,0.00
2019-02-22T02:01:58.225Z,0.00
2019-02-22T02:02:58.258Z,0.00
2019-02-22T02:03:58.292Z,0.00
2019-02-22T02:04:58.344Z,0.00
2019-02-22T02:05:58.380Z,0.00
2019-02-22T02:06:58.454Z,0.00
2019-02-22T02:07:58.479Z,0.00
2019-02-22T02:08:58.590Z,0.00
2019-02-22T02:09:58.573Z,0.00
2019-02-22T02:10:58.617Z,0.00
2019-02-22T02:11:58.678Z,0.00
2019-02-22T02:12:58.714Z,0.00
2019-02-22T02:13:58.780Z,0.00
2019-02-22T02:14:58.890Z,0.00
2019-02-22T02:15:58.849Z,0.00
2019-02-22T02:16:58.913Z,0.00
2019-02-22T02:17:58.951Z,0.00
2019-02-22T02:18:59.006Z,0.00
2019-02-22T02:19:59.061Z,0.00
2019-02-22T02:20:59.136Z,0.00
2019-02-22T02:21:59.133Z,0.00
2019-02-22T02:22:59.176Z,0.00
2019-02-22T02:23:59.225Z,0.00
2019-02-22T02:24:59.293Z,0.00
2019-02-22T02:25:59.313Z,0.00
2019-02-22T02:26:59.412Z,0.00
2019-02-22T02:27:59.395Z,0.00
2019-02-22T02:28:59.446Z,0.00
2019-02-22T02:29:59.515Z,0.00
2019-02-22T02:30:59.556Z,0.00
2019-02-22T02:31:59.740Z,0.00
2019-02-22T02:32:59.659Z,0.00
2019-02-22T02:33:59.736Z,0.00
2019-02-22T02:34:59.749Z,0.00
2019-02-22T02:35:59.781Z,0.00
2019-02-22T02:36:59.863Z,0.00
2019-02-22T02:37:59.883Z,0.00
2019-02-22T02:38:59.916Z,0.00
2019-02-22T02:40:00.400Z,0.00
2019-02-22T02:41:09.938Z,0.00
2019-02-22T02:42:00.069Z,0.00
2019-02-22T02:43:00.106Z,0.00
2019-02-22T02:44:00.165Z,0.00
2019-02-22T02:45:00.537Z,0.00
2019-02-22T02:46:00.264Z,0.00
2019-02-22T02:47:00.297Z,0.00
2019-02-22T02:48:00.377Z,0.00
2019-02-22T02:49:00.431Z,0.00
2019-02-22T02:50:00.439Z,0.00
2019-02-22T02:51:00.492Z,0.00
2019-02-22T02:52:00.562Z,0.00
2019-02-22T02:53:00.583Z,0.00
2019-02-22T02:54:00.623Z,0.00
2019-02-22T02:55:00.675Z,0.00
2019-02-22T02:56:00.784Z,0.00
2019-02-22T02:57:00.750Z,0.00
2019-02-22T02:58:00.807Z,0.00
2019-02-22T02:59:00.863Z,0.00
2019-02-22T03:00:00.898Z,0.00
2019-02-22T03:01:00.952Z,0.00
2019-02-22T03:02:01.007Z,0.00
2019-02-22T03:03:01.051Z,0.00
2019-02-22T03:04:01.095Z,0.00
2019-02-22T03:05:01.151Z,0.00
2019-02-22T03:06:01.179Z,0.00
2019-02-22T03:07:01.221Z,0.00
2019-02-22T03:08:01.265Z,0.00
2019-02-22T03:09:01.335Z,0.00
2019-02-22T03:10:01.375Z,0.00
2019-02-22T03:11:01.416Z,0.00
2019-02-22T03:12:01.463Z,0.00
2019-02-22T03:13:01.512Z,0.00
2019-02-22T03:14:01.566Z,0.00
2019-02-22T03:15:01.600Z,0.00
2019-02-22T03:16:01.655Z,0.00
2019-02-22T03:17:01.776Z,0.00
2019-02-22T03:18:01.718Z,0.00
2019-02-22T03:19:01.782Z,0.00
2019-02-22T03:20:01.821Z,0.00
2019-02-22T03:21:01.916Z,0.00
2019-02-22T03:22:01.909Z,0.00
2019-02-22T03:23:01.978Z,0.00
2019-02-22T03:24:02.015Z,0.00
2019-02-22T03:25:02.058Z,0.00
2019-02-22T03:26:02.103Z,0.00
2019-02-22T03:27:02.163Z,0.00
2019-02-22T03:28:02.209Z,0.00
2019-02-22T03:29:02.226Z,0.00
2019-02-22T03:30:02.294Z,0.00
2019-02-22T03:31:02.346Z,0.00
2019-02-22T03:32:02.405Z,0.00
2019-02-22T03:33:02.439Z,0.00
2019-02-22T03:34:02.509Z,0.00
2019-02-22T03:35:02.525Z,0.00
2019-02-22T03:36:02.588Z,0.00
2019-02-22T03:37:02.631Z,0.00
2019-02-22T03:38:02.669Z,0.00
2019-02-22T03:39:02.685Z,0.00
2019-02-22T03:40:02.740Z,0.00
2019-02-22T03:41:02.795Z,0.00
2019-02-22T03:42:02.850Z,0.00
2019-02-22T03:43:02.889Z,0.00
2019-02-22T03:44:02.918Z,0.00
2019-02-22T03:45:02.991Z,0.00
2019-02-22T03:46:03.083Z,0.00
2019-02-22T03:47:03.076Z,0.00
2019-02-22T03:48:03.120Z,0.00
2019-02-22T03:49:03.178Z,0.00
2019-02-22T03:50:03.223Z,0.00
2019-02-22T03:51:03.260Z,0.00
2019-02-22T03:52:03.327Z,0.00
2019-02-22T03:53:03.343Z,0.00
2019-02-22T03:54:03.417Z,0.00
2019-02-22T03:55:03.451Z,0.00
2019-02-22T03:56:03.558Z,0.00
2019-02-22T03:57:03.553Z,0.00
2019-02-22T03:58:03.587Z,0.00
2019-02-22T03:59:03.626Z,0.00
2019-02-22T04:00:03.674Z,0.00
2019-02-22T04:01:03.731Z,0.00
2019-02-22T04:02:03.774Z,0.00
2019-02-22T04:03:03.861Z,0.00
2019-02-22T04:04:03.857Z,0.00
2019-02-22T04:05:03.900Z,0.00
2019-02-22T04:06:03.970Z,0.00
2019-02-22T04:07:04.007Z,0.00
2019-02-22T04:08:04.034Z,0.00
2019-02-22T04:09:04.104Z,0.00
2019-02-22T04:10:04.160Z,0.00
2019-02-22T04:11:04.182Z,0.00
2019-02-22T04:12:04.229Z,0.00
2019-02-22T04:13:04.276Z,0.00
2019-02-22T04:14:04.329Z,0.00
2019-02-22T04:15:04.392Z,0.00
2019-02-22T04:16:04.406Z,0.00
2019-02-22T04:17:04.463Z,0.00
2019-02-22T04:18:04.515Z,0.00
2019-02-22T04:19:04.551Z,0.00
2019-02-22T04:20:04.635Z,0.00
2019-02-22T04:21:04.792Z,0.00
2019-02-22T04:22:04.691Z,0.00
2019-02-22T04:23:04.718Z,0.00
2019-02-22T04:24:04.787Z,0.00
2019-02-22T04:25:04.871Z,0.00
2019-02-22T04:26:04.878Z,0.00
2019-02-22T04:27:04.929Z,0.00
2019-02-22T04:28:04.975Z,0.00
2019-02-22T04:29:05.036Z,0.00
2019-02-22T04:30:05.086Z,0.00
2019-02-22T04:31:05.108Z,0.00
2019-02-22T04:32:05.175Z,0.00
2019-02-22T04:33:05.205Z,0.00
2019-02-22T04:34:05.259Z,0.00
2019-02-22T04:35:05.335Z,0.00
2019-02-22T04:36:05.344Z,0.00
2019-02-22T04:37:05.399Z,0.00
2019-02-22T04:38:05.432Z,0.00
2019-02-22T04:39:05.492Z,0.00
2019-02-22T04:40:05.518Z,0.00
2019-02-22T04:41:05.623Z,0.00
2019-02-22T04:42:05.620Z,0.00
2019-02-22T04:43:05.702Z,0.00
2019-02-22T04:44:05.703Z,0.00
2019-02-22T04:45:05.804Z,0.00
2019-02-22T04:46:05.851Z,0.00
2019-02-22T04:47:05.866Z,0.00
2019-02-22T04:48:05.918Z,0.00
2019-02-22T04:49:05.945Z,0.00
2019-02-22T04:50:05.997Z,0.00
2019-02-22T04:51:06.030Z,0.00
2019-02-22T04:52:06.070Z,0.00
2019-02-22T04:53:06.126Z,0.00
2019-02-22T04:54:06.176Z,0.00
2019-02-22T04:55:06.210Z,0.00
2019-02-22T04:56:06.258Z,0.00
2019-02-22T04:57:06.319Z,0.00
2019-02-22T04:58:06.353Z,0.00
2019-02-22T04:59:06.385Z,0.00
2019-02-22T05:00:06.445Z,0.00
2019-02-22T05:01:06.476Z,0.00
2019-02-22T05:02:06.521Z,0.00
2019-02-22T05:03:06.592Z,0.00
2019-02-22T05:04:06.665Z,0.00
2019-02-22T05:05:06.687Z,0.00
2019-02-22T05:06:06.712Z,0.00
2019-02-22T05:07:06.756Z,0.00
2019-02-22T05:08:06.814Z,0.00
2019-02-22T05:09:06.836Z,0.00
2019-02-22T05:10:06.897Z,0.00
2019-02-22T05:11:06.959Z,0.00
2019-02-22T05:12:10.755Z,0.00
2019-02-22T05:13:07.041Z,0.00
2019-02-22T05:14:07.084Z,0.00
2019-02-22T05:15:12.650Z,0.00
2019-02-22T05:16:07.182Z,0.00
2019-02-22T05:17:07.229Z,0.00
2019-02-22T05:18:07.283Z,0.00
2019-02-22T05:19:07.300Z,0.00
2019-02-22T05:20:07.360Z,0.00
2019-02-22T05:21:07.413Z,0.00
2019-02-22T05:22:07.458Z,0.00
2019-02-22T05:23:07.723Z,0.00
2019-02-22T05:24:07.523Z,0.00
2019-02-22T05:25:07.631Z,0.00
2019-02-22T05:26:07.633Z,0.00
2019-02-22T05:27:07.685Z,0.00
2019-02-22T05:28:07.747Z,0.00
2019-02-22T05:29:07.773Z,0.00
2019-02-22T05:30:07.885Z,0.00
2019-02-22T05:31:07.861Z,0.00
2019-02-22T05:32:07.911Z,0.00
2019-02-22T05:33:07.960Z,0.00
2019-02-22T05:34:08.022Z,0.00
2019-02-22T05:35:08.098Z,0.00
2019-02-22T05:36:08.121Z,0.00
2019-02-22T05:37:08.120Z,0.00
2019-02-22T05:38:08.171Z,0.00
2019-02-22T05:39:18.488Z,0.00
2019-02-22T05:40:08.271Z,0.00
2019-02-22T05:41:08.317Z,0.00
2019-02-22T05:42:08.377Z,0.00
2019-02-22T05:43:08.422Z,0.00
2019-02-22T05:44:08.468Z,0.00
2019-02-22T05:45:08.554Z,0.00
2019-02-22T05:46:08.556Z,0.00
2019-02-22T05:47:08.606Z,0.00
2019-02-22T05:48:08.655Z,0.00
2019-02-22T05:49:08.691Z,0.00
2019-02-22T05:50:08.735Z,0.00
2019-02-22T05:51:08.790Z,0.00
2019-02-22T05:52:08.833Z,0.00
2019-02-22T05:53:08.859Z,0.00
2019-02-22T05:54:08.956Z,0.00
2019-02-22T05:55:08.978Z,0.00
2019-02-22T05:56:09.001Z,0.00
2019-02-22T05:57:09.056Z,0.00
2019-02-22T05:58:09.098Z,0.00
2019-02-22T05:59:09.154Z,0.00
2019-02-22T06:00:09.195Z,0.00
2019-02-22T06:01:09.248Z,0.00
2019-02-22T06:02:09.311Z,0.00
2019-02-22T06:03:09.321Z,0.00
2019-02-22T06:04:09.396Z,0.00
2019-02-22T06:05:09.413Z,0.00
2019-02-22T06:06:09.463Z,0.00
2019-02-22T06:07:09.561Z,0.00
2019-02-22T06:08:09.586Z,0.00
2019-02-22T06:09:09.635Z,0.00
2019-02-22T06:10:09.661Z,0.00
2019-02-22T06:11:09.721Z,0.00
2019-02-22T06:12:09.747Z,0.00
2019-02-22T06:13:09.803Z,0.00
2019-02-22T06:14:09.829Z,0.00
2019-02-22T06:15:09.878Z,0.00
2019-02-22T06:16:09.945Z,0.00
2019-02-22T06:17:14.672Z,0.00
2019-02-22T06:18:10.074Z,0.00
2019-02-22T06:19:10.087Z,0.00
2019-02-22T06:20:10.142Z,0.00
2019-02-22T06:21:10.175Z,0.00
2019-02-22T06:22:10.206Z,0.00
2019-02-22T06:23:10.247Z,0.00
2019-02-22T06:24:10.294Z,0.00
2019-02-22T06:25:10.389Z,0.00
2019-02-22T06:26:10.405Z,0.00
2019-02-22T06:27:10.437Z,0.00
2019-02-22T06:28:10.489Z,0.00
2019-02-22T06:29:10.530Z,0.00
2019-02-22T06:30:10.574Z,0.00
2019-02-22T06:31:10.633Z,0.00
2019-02-22T06:32:10.685Z,0.00
2019-02-22T06:33:10.704Z,0.00
2019-02-22T06:34:10.738Z,0.00
2019-02-22T06:35:10.818Z,0.00
2019-02-22T06:36:10.872Z,0.00
2019-02-22T06:37:10.895Z,0.00
2019-02-22T06:38:10.986Z,0.00
2019-02-22T06:39:11.006Z,0.00
2019-02-22T06:40:11.042Z,0.00
2019-02-22T06:41:11.099Z,0.00
2019-02-22T06:42:11.285Z,0.00
2019-02-22T06:43:11.182Z,0.00
2019-02-22T06:44:11.981Z,0.00
2019-02-22T06:45:11.318Z,0.00
2019-02-22T06:46:11.321Z,0.00
2019-02-22T06:47:11.372Z,0.00
2019-02-22T06:48:11.408Z,0.00
2019-02-22T06:49:11.468Z,0.00
2019-02-22T06:50:11.499Z,0.00
2019-02-22T06:51:11.522Z,0.00
2019-02-22T06:52:11.586Z,0.00
2019-02-22T06:53:11.638Z,0.00
2019-02-22T06:54:11.688Z,0.00
2019-02-22T06:55:11.818Z,0.00
2019-02-22T06:56:11.816Z,0.00
2019-02-22T06:57:11.869Z,0.00
2019-02-22T06:58:11.918Z,0.00
2019-02-22T06:59:11.923Z,0.00
2019-02-22T07:00:11.955Z,0.00
2019-02-22T07:01:12.015Z,0.00
2019-02-22T07:02:12.050Z,0.00
2019-02-22T07:03:12.100Z,0.00
2019-02-22T07:04:12.123Z,0.00
2019-02-22T07:05:12.218Z,0.00
2019-02-22T07:06:12.203Z,0.00
2019-02-22T07:07:12.273Z,0.00
2019-02-22T07:08:12.346Z,0.00
2019-02-22T07:09:12.374Z,0.00
2019-02-22T07:10:12.391Z,0.00
2019-02-22T07:11:12.464Z,0.00
2019-02-22T07:12:12.538Z,0.00
2019-02-22T07:13:12.554Z,0.00
2019-02-22T07:14:12.598Z,0.00
2019-02-22T07:15:12.639Z,0.00
2019-02-22T07:16:12.688Z,0.00
2019-02-22T07:17:12.728Z,0.00
2019-02-22T07:18:12.792Z,0.00
2019-02-22T07:19:12.846Z,0.00
2019-02-22T07:20:12.901Z,0.00
2019-02-22T07:21:13.047Z,0.00
2019-02-22T07:22:12.977Z,0.00
2019-02-22T07:23:13.027Z,0.00
2019-02-22T07:24:13.066Z,0.00
2019-02-22T07:25:13.145Z,0.00
2019-02-22T07:26:13.218Z,0.00
2019-02-22T07:27:13.204Z,0.00
2019-02-22T07:28:13.245Z,0.00
2019-02-22T07:29:13.263Z,0.00
2019-02-22T07:30:13.310Z,0.00
2019-02-22T07:31:13.456Z,0.00
2019-02-22T07:32:13.414Z,0.00
2019-02-22T07:33:13.580Z,0.00
2019-02-22T07:34:13.530Z,0.00
2019-02-22T07:35:14.436Z,0.00
2019-02-22T07:36:13.649Z,0.00
2019-02-22T07:37:13.654Z,0.00
2019-02-22T07:38:13.723Z,0.00
2019-02-22T07:39:13.790Z,0.00
2019-02-22T07:40:13.797Z,0.00
2019-02-22T07:41:13.885Z,0.00
2019-02-22T07:42:13.924Z,0.00
2019-02-22T07:43:13.936Z,0.00
2019-02-22T07:44:13.987Z,0.00
2019-02-22T07:45:14.029Z,0.00
2019-02-22T07:46:14.067Z,0.00
2019-02-22T07:47:14.101Z,0.00
2019-02-22T07:48:14.176Z,0.00
2019-02-22T07:49:14.198Z,0.00
2019-02-22T07:50:14.246Z,0.00
2019-02-22T07:51:14.299Z,0.00
2019-02-22T07:52:14.345Z,0.00
2019-02-22T07:53:14.394Z,0.00
2019-02-22T07:54:14.441Z,0.00
2019-02-22T07:55:14.502Z,0.00
2019-02-22T07:56:14.577Z,0.00
2019-02-22T07:57:14.617Z,0.00
2019-02-22T07:58:14.682Z,0.00
2019-02-22T07:59:14.666Z,0.00
2019-02-22T08:00:14.738Z,0.00
2019-02-22T08:01:14.779Z,0.00
2019-02-22T08:02:14.825Z,0.00
2019-02-22T08:03:14.837Z,0.00
2019-02-22T08:04:14.917Z,0.00
2019-02-22T08:05:14.997Z,0.00
2019-02-22T08:06:15.001Z,0.00
2019-02-22T08:07:15.047Z,0.00
2019-02-22T08:08:15.080Z,0.00
2019-02-22T08:09:15.185Z,0.00
2019-02-22T08:10:15.242Z,0.00
2019-02-22T08:11:15.250Z,0.00
2019-02-22T08:12:15.259Z,0.00
2019-02-22T08:13:19.769Z,0.00
2019-02-22T08:14:15.371Z,0.00
2019-02-22T08:15:15.456Z,0.00
2019-02-22T08:16:15.467Z,0.00
2019-02-22T08:17:15.512Z,0.00
2019-02-22T08:18:15.561Z,0.00
2019-02-22T08:19:15.610Z,0.00
2019-02-22T08:20:15.639Z,0.00
2019-02-22T08:21:15.701Z,0.00
2019-02-22T08:22:15.755Z,0.00
2019-02-22T08:23:15.798Z,0.00
2019-02-22T08:24:15.867Z,0.00
2019-02-22T08:25:15.919Z,0.00
2019-02-22T08:26:15.990Z,0.00
2019-02-22T08:27:15.986Z,0.00
2019-02-22T08:28:16.053Z,0.00
2019-02-22T08:29:16.072Z,0.00
2019-02-22T08:30:16.124Z,0.00
2019-02-22T08:31:16.204Z,0.00
2019-02-22T08:32:16.206Z,0.00
2019-02-22T08:33:16.304Z,0.00
2019-02-22T08:34:16.317Z,0.00
2019-02-22T08:35:16.396Z,0.00
2019-02-22T08:36:16.412Z,0.00
2019-02-22T08:37:16.434Z,0.00
2019-02-22T08:38:16.491Z,0.00
2019-02-22T08:39:16.538Z,0.00
2019-02-22T08:40:16.555Z,0.00
2019-02-22T08:41:16.622Z,0.00
2019-02-22T08:42:16.659Z,0.00
2019-02-22T08:43:16.710Z,0.00
2019-02-22T08:44:16.741Z,0.00
2019-02-22T08:45:16.810Z,0.00
2019-02-22T08:46:16.832Z,0.00
2019-02-22T08:47:16.905Z,0.00
2019-02-22T08:48:16.958Z,0.00
2019-02-22T08:49:16.989Z,0.00
2019-02-22T08:50:17.038Z,0.00
2019-02-22T08:51:17.073Z,0.00
2019-02-22T08:52:17.116Z,0.00
2019-02-22T08:53:17.146Z,0.00
2019-02-22T08:54:17.206Z,0.00
2019-02-22T08:55:17.262Z,0.00
2019-02-22T08:56:17.302Z,0.00
2019-02-22T08:57:17.400Z,0.00
2019-02-22T08:58:17.415Z,0.00
2019-02-22T08:59:17.449Z,0.00
2019-02-22T09:00:17.476Z,0.00
2019-02-22T09:01:17.547Z,0.00
2019-02-22T09:02:17.583Z,0.00
2019-02-22T09:03:17.641Z,0.00
2019-02-22T09:04:17.676Z,0.00
2019-02-22T09:05:17.722Z,0.00
2019-02-22T09:06:17.766Z,0.00
2019-02-22T09:07:17.817Z,0.00
2019-02-22T09:08:17.840Z,0.00
2019-02-22T09:09:17.905Z,0.00
2019-02-22T09:10:17.965Z,0.00
2019-02-22T09:11:18.009Z,0.00
2019-02-22T09:12:18.123Z,0.00
2019-02-22T09:13:18.104Z,0.00
2019-02-22T09:14:18.117Z,0.00
2019-02-22T09:15:18.160Z,0.00
2019-02-22T09:16:18.239Z,0.00
2019-02-22T09:17:18.301Z,0.00
2019-02-22T09:18:18.405Z,0.00
2019-02-22T09:19:18.369Z,0.00
2019-02-22T09:20:18.417Z,0.00
2019-02-22T09:21:18.501Z,0.00
2019-02-22T09:22:22.804Z,0.00
2019-02-22T09:23:18.579Z,0.00
2019-02-22T09:24:18.582Z,0.00
2019-02-22T09:25:18.639Z,0.00
2019-02-22T09:26:18.690Z,0.00
2019-02-22T09:27:18.718Z,0.00
2019-02-22T09:28:18.796Z,0.00
2019-02-22T09:29:18.806Z,0.00
2019-02-22T09:30:18.901Z,0.00
2019-02-22T09:31:18.922Z,0.00
2019-02-22T09:32:18.982Z,0.00
2019-02-22T09:33:19.028Z,0.00
2019-02-22T09:34:19.060Z,0.00
2019-02-22T09:35:19.097Z,0.00
2019-02-22T09:36:19.153Z,0.48
2019-02-22T09:37:19.199Z,1.35
2019-02-22T09:38:19.241Z,1.83
2019-02-22T09:39:19.281Z,2.60
2019-02-22T09:40:19.319Z,3.08
2019-02-22T09:41:19.407Z,3.37
2019-02-22T09:42:19.438Z,3.95
2019-02-22T09:43:19.474Z,3.95
2019-02-22T09:44:19.522Z,4.43
2019-02-22T09:45:19.569Z,4.82
2019-02-22T09:46:19.612Z,5.21
2019-02-22T09:47:19.664Z,6.56
2019-02-22T09:48:19.701Z,7.52
2019-02-22T09:49:19.757Z,8.87
2019-02-22T09:50:19.791Z,10.50
2019-02-22T09:51:19.837Z,10.99
2019-02-22T09:52:19.874Z,12.43
2019-02-22T09:53:19.926Z,12.53
2019-02-22T09:54:19.957Z,12.34
2019-02-22T09:55:20.025Z,13.01
2019-02-22T09:56:20.069Z,12.53
2019-02-22T09:57:20.123Z,12.63
2019-02-22T09:58:20.156Z,12.73
2019-02-22T09:59:20.242Z,12.54
2019-02-22T10:00:20.269Z,12.25
2019-02-22T10:01:20.344Z,13.12
2019-02-22T10:02:20.357Z,15.24
2019-02-22T10:03:20.397Z,19.10
2019-02-22T10:04:20.493Z,19.87
2019-02-22T10:05:20.529Z,22.47
2019-02-22T10:06:20.586Z,26.43
2019-02-22T10:07:20.583Z,28.64
2019-02-22T10:08:20.630Z,30.98
2019-02-22T10:09:20.666Z,30.59
2019-02-22T10:10:20.773Z,34.36
2019-02-22T10:11:20.810Z,42.85
2019-02-22T10:12:20.796Z,42.39
2019-02-22T10:13:20.873Z,35.44
2019-02-22T10:14:20.922Z,37.08
2019-02-22T10:15:20.957Z,36.69
2019-02-22T10:16:21.008Z,53.97
2019-02-22T10:17:21.039Z,65.37
2019-02-22T10:18:21.084Z,74.35
2019-02-22T10:19:21.121Z,74.93
2019-02-22T10:20:21.188Z,73.00
2019-02-22T10:21:21.224Z,80.76
2019-02-22T10:22:21.274Z,77.38
2019-02-22T10:23:21.305Z,76.26
2019-02-22T10:24:21.384Z,72.39
2019-02-22T10:25:21.431Z,99.99
2019-02-22T10:26:21.627Z,82.06
2019-02-22T10:27:21.534Z,71.04
2019-02-22T10:28:21.560Z,60.14
2019-02-22T10:29:21.612Z,45.35
2019-02-22T10:30:21.659Z,42.76
2019-02-22T10:31:21.718Z,37.09
2019-02-22T10:32:21.765Z,37.49
2019-02-22T10:33:22.016Z,48.18
2019-02-22T10:34:21.902Z,53.85
2019-02-22T10:35:21.916Z,68.28
2019-02-22T10:36:21.954Z,99.99
2019-02-22T10:37:21.997Z,99.99
2019-02-22T10:38:22.071Z,99.99
2019-02-22T10:39:22.098Z,99.99
2019-02-22T10:40:22.192Z,99.99
2019-02-22T10:41:22.216Z,99.99
2019-02-22T10:42:22.267Z,99.99
2019-02-22T10:43:22.315Z,99.99
2019-02-22T10:44:22.355Z,99.99
2019-02-22T10:45:22.430Z,99.99
2019-02-22T10:46:22.642Z,99.99
2019-02-22T10:47:22.528Z,99.99
2019-02-22T10:48:22.579Z,99.99
2019-02-22T10:49:22.612Z,99.99
2019-02-22T10:50:22.675Z,99.99
2019-02-22T10:51:22.727Z,99.99
2019-02-22T10:52:22.785Z,99.99
2019-02-22T10:53:22.837Z,99.99
2019-02-22T10:54:22.893Z,99.99
2019-02-22T10:55:22.958Z,99.99
2019-02-22T10:56:22.992Z,99.99
2019-02-22T10:57:23.052Z,99.99
2019-02-22T10:58:23.090Z,99.99
2019-02-22T10:59:23.142Z,99.99
2019-02-22T11:00:23.203Z,99.99
2019-02-22T11:01:23.249Z,99.99
2019-02-22T11:02:23.319Z,99.99
2019-02-22T11:03:23.373Z,99.99
2019-02-22T11:04:23.415Z,99.99
2019-02-22T11:05:23.488Z,99.99
2019-02-22T11:06:23.525Z,99.99
2019-02-22T11:07:23.646Z,99.99
2019-02-22T11:08:23.652Z,99.99
2019-02-22T11:09:23.681Z,99.99
2019-02-22T11:10:23.771Z,99.99
2019-02-22T11:11:23.830Z,99.99
2019-02-22T11:12:23.851Z,99.99
2019-02-22T11:13:23.905Z,99.99
2019-02-22T11:14:29.236Z,99.99
2019-02-22T11:15:24.013Z,99.99
2019-02-22T11:16:24.088Z,99.99
2019-02-22T11:17:24.161Z,99.99
2019-02-22T11:18:24.189Z,99.99
2019-02-22T11:19:24.260Z,99.99
2019-02-22T11:20:24.304Z,99.99
2019-02-22T11:21:24.361Z,99.99
2019-02-22T11:22:24.413Z,99.99
2019-02-22T11:23:24.455Z,99.99
2019-02-22T11:24:24.498Z,99.99
2019-02-22T11:25:24.569Z,99.99
2019-02-22T11:26:24.655Z,99.99
2019-02-22T11:27:24.669Z,99.99
2019-02-22T11:28:24.735Z,99.99
2019-02-22T11:29:24.787Z,99.99
2019-02-22T11:30:24.833Z,99.99
2019-02-22T11:31:24.905Z,99.99
2019-02-22T11:32:24.957Z,97.00
2019-02-22T11:33:25.005Z,92.54
2019-02-22T11:34:25.069Z,92.14
2019-02-22T11:35:25.136Z,90.04
2019-02-22T11:36:25.173Z,90.43
2019-02-22T11:37:25.239Z,91.60
2019-02-22T11:38:25.285Z,85.77
2019-02-22T11:39:25.360Z,89.51
2019-02-22T11:40:25.395Z,94.26
2019-02-22T11:41:25.503Z,92.94
2019-02-22T11:42:25.573Z,97.45
2019-02-22T11:43:25.568Z,97.36
2019-02-22T11:44:25.649Z,99.99
2019-02-22T11:45:25.674Z,98.87
2019-02-22T11:46:25.760Z,98.48
2019-02-22T11:47:25.809Z,95.15
2019-02-22T11:48:25.864Z,90.77
2019-02-22T11:49:25.922Z,89.31
2019-02-22T11:50:25.964Z,89.37
2019-02-22T11:51:26.037Z,92.46
2019-02-22T11:52:26.102Z,92.27
2019-02-22T11:53:26.121Z,92.17
2019-02-22T11:54:26.181Z,91.04
2019-02-22T11:55:26.254Z,92.41
2019-02-22T11:56:26.364Z,92.07
2019-02-22T11:57:26.395Z,92.69
2019-02-22T11:58:26.426Z,89.03
2019-02-22T11:59:26.508Z,90.36
2019-02-22T12:00:26.528Z,92.81
2019-02-22T12:01:26.598Z,93.35
2019-02-22T12:02:26.677Z,96.97
2019-02-22T12:03:26.689Z,97.70
2019-02-22T12:04:26.783Z,99.99
2019-02-22T12:05:26.833Z,98.58
2019-02-22T12:06:26.893Z,98.68
2019-02-22T12:07:26.940Z,99.80
2019-02-22T12:08:26.995Z,99.99
2019-02-22T12:09:27.073Z,99.99
2019-02-22T12:10:27.103Z,99.99
2019-02-22T12:11:27.173Z,99.99
2019-02-22T12:12:27.243Z,99.99
2019-02-22T12:13:27.277Z,99.99
2019-02-22T12:14:27.303Z,99.99
2019-02-22T12:15:27.418Z,97.06
2019-02-22T12:16:27.442Z,96.37
2019-02-22T12:17:27.487Z,94.91
2019-02-22T12:18:27.532Z,92.22
2019-02-22T12:19:27.603Z,93.65
2019-02-22T12:20:27.706Z,96.63
2019-02-22T12:21:27.721Z,97.27
2019-02-22T12:22:27.758Z,97.46
2019-02-22T12:23:27.853Z,97.31
2019-02-22T12:24:27.854Z,97.90
2019-02-22T12:25:27.974Z,96.04
2019-02-22T12:26:27.997Z,95.41
2019-02-22T12:27:28.047Z,97.31
2019-02-22T12:28:28.101Z,96.00
2019-02-22T12:29:28.159Z,96.20
2019-02-22T12:30:28.247Z,98.83
2019-02-22T12:31:28.269Z,99.85
2019-02-22T12:32:28.324Z,99.99
2019-02-22T12:33:28.378Z,99.99
2019-02-22T12:34:28.421Z,99.99
2019-02-22T12:35:28.460Z,99.99
2019-02-22T12:36:28.534Z,99.07
2019-02-22T12:37:28.594Z,99.85
2019-02-22T12:38:28.664Z,99.95
2019-02-22T12:39:28.708Z,99.99
2019-02-22T12:40:28.755Z,99.99
2019-02-22T12:41:28.852Z,97.75
2019-02-22T12:42:28.855Z,95.80
2019-02-22T12:43:28.908Z,94.68
2019-02-22T12:44:28.984Z,95.07
2019-02-22T12:45:29.041Z,94.97
2019-02-22T12:46:29.089Z,95.75
2019-02-22T12:47:29.131Z,94.78
2019-02-22T12:48:29.188Z,94.53
2019-02-22T12:49:29.235Z,96.73
2019-02-22T12:50:29.332Z,91.98
2019-02-22T12:51:29.357Z,88.98
2019-02-22T12:52:29.400Z,86.02
2019-02-22T12:53:29.495Z,83.97
2019-02-22T12:54:29.537Z,80.54
2019-02-22T12:55:29.606Z,77.14
2019-02-22T12:56:55.883Z,76.72
2019-02-22T12:57:29.747Z,75.79
2019-02-22T12:58:29.749Z,76.07
2019-02-22T12:59:29.831Z,79.01
2019-02-22T13:00:29.897Z,82.28
2019-02-22T13:01:29.930Z,84.60
2019-02-22T13:02:29.974Z,85.44
2019-02-22T13:03:30.099Z,87.32
2019-02-22T13:04:30.121Z,87.33
2019-02-22T13:05:30.198Z,88.62
2019-02-22T13:06:30.229Z,90.48
2019-02-22T13:07:30.329Z,93.07
2019-02-22T13:08:30.351Z,93.61
2019-02-22T13:09:36.479Z,96.20
2019-02-22T13:10:30.462Z,95.17
2019-02-22T13:11:30.519Z,93.21
2019-02-22T13:12:30.551Z,93.12