createdAt,value
2023-05-08T01:24:24.622Z,13.00
2023-05-08T04:17:39.590Z,11.30
2023-05-08T04:18:21.643Z,11.20
2023-05-08T04:20:53.272Z,11.20
2023-05-08T04:22:06.016Z,11.20
2023-05-08T04:22:40.694Z,11.20
2023-05-08T04:23:17.146Z,11.20
2023-05-08T04:23:51.953Z,11.10
2023-05-08T04:24:27.718Z,12.10
2023-05-08T04:25:03.894Z,11.60
2023-05-08T04:25:38.779Z,13.60
2023-05-08T04:26:15.892Z,12.50
2023-05-08T04:26:49.598Z,11.00
2023-05-08T04:27:22.590Z,11.00
2023-05-08T04:27:56.026Z,11.00
2023-05-08T04:28:28.194Z,11.00
2023-05-08T04:29:00.280Z,11.00
2023-05-08T04:29:33.689Z,11.10
2023-05-08T04:30:06.308Z,8.40
2023-05-08T04:30:40.839Z,11.00
2023-05-08T04:31:16.256Z,11.00
2023-05-08T04:31:50.840Z,11.10
2023-05-08T04:32:23.736Z,11.60
2023-05-08T04:32:57.173Z,11.00
2023-05-08T04:33:29.622Z,11.00
2023-05-08T04:34:03.173Z,11.00
2023-05-08T04:34:36.239Z,11.00
2023-05-08T04:35:08.498Z,11.00
2023-05-08T04:35:40.437Z,11.00
2023-05-08T04:37:28.387Z,10.90
2023-05-08T04:38:03.345Z,11.00
2023-05-08T04:38:37.946Z,11.00
2023-05-08T07:11:10.128Z,12.30
2023-05-08T08:46:11.599Z,14.00
2023-05-08T08:46:52.636Z,14.00
2023-05-08T08:53:29.246Z,14.00
2023-05-08T08:55:52.519Z,14.10
2023-05-08T14:19:13.308Z,16.50
2023-05-08T22:13:01.297Z,15.10
2023-05-08T22:14:05.426Z,15.10
2023-05-08T22:15:54.060Z,15.10
2023-05-08T22:16:57.981Z,15.10
2023-05-08T22:17:29.753Z,15.10
2023-05-08T22:18:02.665Z,15.10
2023-05-08T22:18:34.672Z,15.00
2023-05-08T22:19:06.626Z,15.00
2023-05-08T22:20:14.289Z,15.00
2023-05-08T22:21:18.664Z,15.00
2023-05-08T22:21:50.555Z,15.00
2023-05-08T22:22:22.446Z,15.00
2023-05-08T22:23:26.467Z,15.00
2023-05-08T22:23:58.194Z,15.00
2023-05-08T22:24:30.070Z,15.00
2023-05-08T22:25:01.934Z,15.00
2023-05-08T22:25:33.713Z,14.90
2023-05-08T22:26:05.489Z,14.90
2023-05-08T22:26:37.249Z,14.90
2023-05-08T22:27:08.988Z,14.90
2023-05-08T22:28:45.358Z,14.90
2023-05-08T22:29:17.110Z,14.90
2023-05-08T22:29:48.939Z,14.80
2023-05-08T22:30:20.726Z,14.90
2023-05-08T22:30:52.474Z,14.90
2023-05-08T22:31:24.245Z,14.90
2023-05-08T22:31:56.072Z,14.90
2023-05-08T22:32:28.816Z,14.90
2023-05-08T22:33:01.400Z,14.80
2023-05-08T22:33:34.025Z,14.90
2023-05-08T22:34:05.884Z,14.90
2023-05-08T22:34:37.605Z,14.80
2023-05-08T22:36:14.020Z,14.90
2023-05-08T22:36:45.799Z,14.80
2023-05-08T22:37:17.616Z,14.90
2023-05-08T22:37:49.378Z,14.80
2023-05-08T22:38:21.149Z,14.80
2023-05-08T22:38:52.869Z,14.80
2023-05-08T22:39:24.618Z,14.80
2023-05-08T22:39:56.362Z,14.80
2023-05-08T22:40:28.958Z,14.80
2023-05-08T22:42:06.641Z,14.80
2023-05-08T22:42:38.479Z,14.80
2023-05-08T22:43:42.617Z,14.80
2023-05-08T22:44:14.705Z,14.80
2023-05-08T22:45:19.279Z,14.80
2023-05-08T22:46:26.401Z,14.80
2023-05-08T22:46:58.660Z,14.80
2023-05-08T22:47:32.567Z,14.80
2023-05-08T22:48:04.710Z,14.80
2023-05-08T22:48:37.455Z,14.80
2023-05-08T22:49:09.371Z,14.80
2023-05-08T22:50:14.346Z,14.80
2023-05-08T22:50:46.412Z,14.80
2023-05-08T22:51:18.437Z,14.80
2023-05-08T22:51:50.966Z,14.80
2023-05-08T22:52:22.710Z,14.80
2023-05-08T22:53:26.661Z,14.80
2023-05-08T22:54:30.589Z,14.80
2023-05-08T22:55:03.225Z,14.80
2023-05-08T22:55:35.175Z,14.80
2023-05-08T22:56:07.109Z,14.70
2023-05-08T22:57:43.477Z,14.70
2023-05-08T22:58:15.245Z,14.70
2023-05-08T22:58:46.950Z,14.80
2023-05-08T22:59:18.750Z,14.70
2023-05-08T23:00:55.796Z,14.80
2023-05-08T23:01:27.644Z,14.80
2023-05-08T23:01:59.397Z,14.70
2023-05-08T23:02:33.014Z,14.80
2023-05-08T23:03:04.784Z,14.70
2023-05-08T23:05:14.674Z,14.80
2023-05-08T23:05:46.814Z,14.80
2023-05-08T23:06:18.632Z,14.80
2023-05-08T23:07:55.186Z,14.80
2023-05-08T23:08:26.954Z,14.80
2023-05-08T23:08:59.042Z,14.80
2023-05-08T23:09:31.060Z,14.80
2023-05-08T23:12:11.739Z,14.70
2023-05-08T23:13:15.803Z,14.70
2023-05-08T23:15:56.593Z,14.80
2023-05-08T23:16:28.565Z,14.70
2023-05-08T23:17:00.380Z,14.70
2023-05-08T23:18:04.577Z,14.70
2023-05-08T23:18:36.489Z,14.70
2023-05-08T23:19:09.919Z,14.70
2023-05-08T23:19:42.315Z,14.70
2023-05-08T23:20:15.361Z,14.70
2023-05-08T23:20:47.275Z,14.70
2023-05-08T23:21:51.354Z,14.70
2023-05-08T23:22:23.147Z,14.70
2023-05-08T23:22:55.407Z,14.70
2023-05-08T23:23:27.109Z,14.70
2023-05-08T23:25:03.636Z,14.70
2023-05-08T23:26:42.128Z,14.70
2023-05-08T23:27:14.048Z,14.60
2023-05-08T23:27:45.850Z,14.70
2023-05-08T23:29:22.154Z,14.70
2023-05-08T23:29:53.895Z,14.70
2023-05-08T23:30:26.382Z,14.70
2023-05-08T23:30:58.319Z,14.60
2023-05-08T23:31:30.234Z,14.60
2023-05-08T23:33:38.906Z,14.70
2023-05-08T23:34:10.648Z,14.70
2023-05-08T23:36:19.982Z,14.70
2023-05-08T23:36:51.841Z,14.70
2023-05-08T23:37:23.665Z,14.60
2023-05-08T23:37:55.791Z,14.70
2023-05-08T23:38:27.571Z,14.70
2023-05-08T23:40:10.007Z,14.70
2023-05-08T23:40:42.710Z,14.70
2023-05-08T23:41:14.505Z,14.60
2023-05-08T23:41:46.246Z,14.70
2023-05-08T23:43:24.809Z,14.60
2023-05-08T23:44:28.718Z,14.70
2023-05-08T23:45:00.471Z,14.60
2023-05-08T23:46:04.572Z,14.70
2023-05-08T23:47:08.718Z,14.60
2023-05-08T23:48:13.232Z,14.60
2023-05-08T23:48:45.000Z,14.60
2023-05-08T23:49:16.727Z,14.60
2023-05-08T23:49:48.485Z,14.60
2023-05-08T23:51:25.291Z,14.60
2023-05-08T23:51:57.126Z,14.60
2023-05-08T23:52:29.588Z,14.60
2023-05-08T23:53:01.620Z,14.60
2023-05-08T23:53:33.373Z,14.50
2023-05-08T23:54:05.604Z,14.60
2023-05-08T23:54:37.408Z,14.60
2023-05-08T23:55:09.679Z,14.60
2023-05-08T23:55:41.447Z,14.60
2023-05-08T23:56:45.411Z,14.60
2023-05-08T23:57:17.205Z,14.50
2023-05-08T23:57:48.926Z,14.50
2023-05-08T23:58:20.840Z,14.50
2023-05-08T23:58:52.677Z,14.50
2023-05-08T23:59:56.562Z,14.50
