createdAt,value
2016-12-26T00:00:54.102Z,0
2016-12-26T00:01:53.774Z,0
2016-12-26T00:02:53.752Z,0
2016-12-26T00:03:53.733Z,0
2016-12-26T00:04:54.036Z,0
2016-12-26T00:05:53.697Z,0
2016-12-26T00:06:54.006Z,0
2016-12-26T00:07:53.715Z,0
2016-12-26T00:08:53.653Z,0
2016-12-26T00:09:53.638Z,0
2016-12-26T00:10:53.622Z,0
2016-12-26T00:11:53.603Z,0
2016-12-26T00:12:53.589Z,0
2016-12-26T00:13:53.937Z,0
2016-12-26T00:14:53.563Z,0
2016-12-26T00:15:53.544Z,0
2016-12-26T00:16:53.530Z,0
2016-12-26T00:17:53.512Z,0
2016-12-26T00:18:53.808Z,0
2016-12-26T00:19:53.479Z,0
2016-12-26T00:20:53.463Z,0
2016-12-26T00:21:53.451Z,0
2016-12-26T00:22:53.433Z,0
2016-12-26T00:23:53.417Z,0
2016-12-26T00:24:53.443Z,0
2016-12-26T00:25:53.397Z,0
2016-12-26T00:26:53.373Z,0
2016-12-26T00:27:53.353Z,0
2016-12-26T00:28:53.657Z,0
2016-12-26T00:29:53.327Z,0
2016-12-26T00:30:53.310Z,0
2016-12-26T00:31:53.291Z,0
2016-12-26T00:32:53.306Z,0
2016-12-26T00:33:53.264Z,0
2016-12-26T00:34:53.656Z,0
2016-12-26T00:35:53.229Z,0
2016-12-26T00:36:53.527Z,0
2016-12-26T00:37:53.203Z,0
2016-12-26T00:38:53.187Z,0
2016-12-26T00:39:53.489Z,0
2016-12-26T00:40:53.150Z,0
2016-12-26T00:41:53.145Z,0
2016-12-26T00:42:53.752Z,0
2016-12-26T00:43:53.105Z,0
2016-12-26T00:44:53.096Z,0
2016-12-26T00:45:53.082Z,0
2016-12-26T00:46:53.053Z,0
2016-12-26T00:47:53.048Z,0
2016-12-26T00:48:53.344Z,0
2016-12-26T00:49:53.010Z,0
2016-12-26T00:50:52.997Z,0
2016-12-26T00:51:52.984Z,0
2016-12-26T00:52:52.969Z,0
2016-12-26T00:53:52.945Z,0
2016-12-26T00:54:52.926Z,0
2016-12-26T00:55:52.920Z,0
2016-12-26T00:56:52.901Z,0
2016-12-26T00:57:52.886Z,0
2016-12-26T00:58:52.881Z,0
2016-12-26T00:59:53.172Z,0
2016-12-26T01:00:52.847Z,0
2016-12-26T01:01:52.825Z,0
2016-12-26T01:02:53.124Z,0
2016-12-26T01:03:52.797Z,0
2016-12-26T01:04:52.837Z,0
2016-12-26T01:05:52.765Z,0
2016-12-26T01:06:52.745Z,0
2016-12-26T01:07:53.040Z,0
2016-12-26T01:08:52.715Z,0
2016-12-26T01:09:52.698Z,0
2016-12-26T01:10:52.684Z,0
2016-12-26T01:11:52.980Z,0
2016-12-26T01:12:52.647Z,0
2016-12-26T01:13:52.638Z,0
2016-12-26T01:14:53.251Z,0
2016-12-26T01:15:52.599Z,0
2016-12-26T01:16:52.595Z,0
2016-12-26T01:17:52.902Z,0
2016-12-26T01:18:52.561Z,0
2016-12-26T01:19:52.538Z,0
2016-12-26T01:20:52.524Z,0
2016-12-26T01:21:52.511Z,0
2016-12-26T01:22:52.493Z,0
2016-12-26T01:23:52.476Z,0
2016-12-26T01:24:52.461Z,0
2016-12-26T01:25:52.449Z,0
2016-12-26T01:26:52.744Z,0
2016-12-26T01:27:52.412Z,0
2016-12-26T01:28:52.403Z,0
2016-12-26T01:29:52.387Z,0
2016-12-26T01:30:52.392Z,0
2016-12-26T01:31:52.346Z,0
2016-12-26T01:32:52.338Z,0
2016-12-26T01:33:52.322Z,0
2016-12-26T01:34:52.304Z,0
2016-12-26T01:35:52.290Z,0
2016-12-26T01:36:52.272Z,0
2016-12-26T01:37:52.258Z,0
2016-12-26T01:38:52.590Z,0
2016-12-26T01:39:52.226Z,0
2016-12-26T01:40:52.215Z,0
2016-12-26T01:41:52.505Z,0
2016-12-26T01:42:52.497Z,0
2016-12-26T01:43:52.170Z,0
2016-12-26T01:44:52.458Z,0
2016-12-26T01:45:52.127Z,0
2016-12-26T01:46:52.113Z,0
2016-12-26T01:47:52.107Z,0
2016-12-26T01:48:52.400Z,0
2016-12-26T01:49:52.069Z,0
2016-12-26T01:50:52.362Z,0
2016-12-26T01:51:52.039Z,0
2016-12-26T01:52:52.022Z,0
2016-12-26T01:53:52.003Z,0
2016-12-26T01:54:51.997Z,0
2016-12-26T01:55:51.975Z,0
2016-12-26T01:56:51.966Z,0
2016-12-26T01:57:51.948Z,0
2016-12-26T01:58:51.928Z,0
2016-12-26T01:59:51.924Z,0
2016-12-26T02:00:51.901Z,0
2016-12-26T02:01:51.887Z,0
2016-12-26T02:02:51.866Z,0
2016-12-26T02:03:51.849Z,0
2016-12-26T02:04:51.875Z,0
2016-12-26T02:05:51.817Z,0
2016-12-26T02:06:52.115Z,0
2016-12-26T02:07:51.797Z,0
2016-12-26T02:08:51.774Z,0
2016-12-26T02:09:51.753Z,0
2016-12-26T02:10:51.742Z,0
2016-12-26T02:11:51.721Z,0
2016-12-26T02:12:51.769Z,0
2016-12-26T02:13:51.693Z,0
2016-12-26T02:14:51.674Z,0
2016-12-26T02:15:51.665Z,0
2016-12-26T02:16:51.647Z,0
2016-12-26T02:17:51.629Z,0
2016-12-26T02:18:51.614Z,0
2016-12-26T02:19:51.602Z,0
2016-12-26T02:20:51.583Z,0
2016-12-26T02:21:51.598Z,0
2016-12-26T02:22:51.551Z,0
2016-12-26T02:23:51.851Z,0
2016-12-26T02:24:51.519Z,0
2016-12-26T02:25:51.499Z,0
2016-12-26T02:26:51.493Z,0
2016-12-26T02:27:52.099Z,0
2016-12-26T02:28:51.458Z,0
2016-12-26T02:29:51.443Z,0
2016-12-26T02:30:51.430Z,0
2016-12-26T02:31:51.415Z,0
2016-12-26T02:32:51.719Z,0
2016-12-26T02:33:51.389Z,0
2016-12-26T02:34:51.565Z,0
2016-12-26T02:35:51.348Z,0
2016-12-26T02:36:51.331Z,0
2016-12-26T02:37:51.315Z,0
2016-12-26T02:38:51.298Z,0
2016-12-26T02:39:51.283Z,0
2016-12-26T02:40:51.267Z,0
2016-12-26T02:41:51.258Z,0
2016-12-26T02:42:51.234Z,0
2016-12-26T02:43:51.218Z,0
2016-12-26T02:44:51.209Z,0
2016-12-26T02:45:51.507Z,0
2016-12-26T02:46:51.176Z,0
2016-12-26T02:47:51.155Z,0
2016-12-26T02:48:51.458Z,0
2016-12-26T02:49:51.127Z,0
2016-12-26T02:50:51.118Z,0
2016-12-26T02:51:51.097Z,0
2016-12-26T02:52:51.078Z,0
2016-12-26T02:53:51.068Z,0
2016-12-26T02:54:51.357Z,0
2016-12-26T02:55:51.345Z,0
2016-12-26T02:56:51.019Z,0
2016-12-26T02:57:51.004Z,0
2016-12-26T02:58:51.366Z,0
2016-12-26T02:59:50.970Z,0
2016-12-26T03:00:50.951Z,0
2016-12-26T03:01:50.960Z,0
2016-12-26T03:02:50.918Z,0
2016-12-26T03:03:50.905Z,0
2016-12-26T03:04:50.926Z,0
2016-12-26T03:05:51.187Z,0
2016-12-26T03:06:51.214Z,0
2016-12-26T03:07:50.878Z,0
2016-12-26T03:08:50.829Z,0
2016-12-26T03:09:51.127Z,0
2016-12-26T03:10:50.793Z,0
2016-12-26T03:11:50.786Z,0
2016-12-26T03:12:50.765Z,0
2016-12-26T03:13:51.063Z,0
2016-12-26T03:14:50.736Z,0
2016-12-26T03:15:50.713Z,0
2016-12-26T03:16:50.729Z,0
2016-12-26T03:17:50.684Z,0
2016-12-26T03:18:50.672Z,0
2016-12-26T03:19:50.653Z,0
2016-12-26T03:20:50.949Z,0
2016-12-26T03:21:50.624Z,0
2016-12-26T03:22:50.612Z,0
2016-12-26T03:23:50.594Z,0
2016-12-26T03:24:50.572Z,0
2016-12-26T03:25:50.565Z,0
2016-12-26T03:26:50.855Z,0
2016-12-26T03:27:50.837Z,0
2016-12-26T03:28:50.510Z,0
2016-12-26T03:29:50.536Z,0
2016-12-26T03:30:50.479Z,0
2016-12-26T03:31:50.829Z,0
2016-12-26T03:32:50.448Z,0
2016-12-26T03:33:50.432Z,0
2016-12-26T03:34:50.416Z,0
2016-12-26T03:35:50.455Z,0
2016-12-26T03:36:50.392Z,0
2016-12-26T03:37:50.368Z,0
2016-12-26T03:38:50.669Z,0
2016-12-26T03:39:50.398Z,0
2016-12-26T03:40:50.326Z,0
2016-12-26T03:41:50.617Z,0
2016-12-26T03:42:50.298Z,0
2016-12-26T03:43:50.287Z,0
2016-12-26T03:44:50.258Z,0
2016-12-26T03:45:50.243Z,0
2016-12-26T03:46:50.228Z,0
2016-12-26T03:47:50.211Z,0
2016-12-26T03:48:50.515Z,0
2016-12-26T03:49:50.493Z,0
2016-12-26T03:50:50.481Z,0
2016-12-26T03:51:50.194Z,0
2016-12-26T03:52:50.132Z,0
2016-12-26T03:53:50.120Z,0
2016-12-26T03:54:50.418Z,0
2016-12-26T03:55:50.084Z,0
2016-12-26T03:56:50.385Z,0
2016-12-26T03:57:50.062Z,0
2016-12-26T03:58:50.054Z,0
2016-12-26T03:59:50.026Z,0
2016-12-26T04:00:50.324Z,0
2016-12-26T04:01:50.303Z,0
2016-12-26T04:02:49.973Z,0
2016-12-26T04:03:49.949Z,0
2016-12-26T04:04:49.939Z,0
2016-12-26T04:05:50.240Z,0
2016-12-26T04:06:50.222Z,0
2016-12-26T04:07:49.977Z,0
2016-12-26T04:08:49.884Z,0
2016-12-26T04:09:49.865Z,0
2016-12-26T04:10:49.850Z,0
2016-12-26T04:11:49.836Z,0
2016-12-26T04:12:50.132Z,0
2016-12-26T04:13:49.804Z,0
2016-12-26T04:14:50.102Z,0
2016-12-26T04:15:49.773Z,0
2016-12-26T04:16:49.750Z,0
2016-12-26T04:17:49.746Z,0
2016-12-26T04:18:49.788Z,0
2016-12-26T04:19:50.057Z,0
2016-12-26T04:20:49.688Z,0
2016-12-26T04:21:49.680Z,0
2016-12-26T04:22:49.657Z,0
2016-12-26T04:23:49.951Z,0
2016-12-26T04:24:49.626Z,0
2016-12-26T04:25:49.610Z,0
2016-12-26T04:26:49.910Z,0
2016-12-26T04:27:49.579Z,0
2016-12-26T04:28:49.559Z,0
2016-12-26T04:29:49.600Z,0
2016-12-26T04:30:49.529Z,0
2016-12-26T04:31:49.543Z,0
2016-12-26T04:32:49.506Z,0
2016-12-26T04:33:50.133Z,0
2016-12-26T04:34:49.470Z,0
2016-12-26T04:35:49.965Z,0
2016-12-26T04:36:49.436Z,0
2016-12-26T04:37:49.413Z,0
2016-12-26T04:38:49.401Z,0
2016-12-26T04:39:49.384Z,0
2016-12-26T04:40:49.368Z,0
2016-12-26T04:41:49.668Z,0
2016-12-26T04:42:49.655Z,0
2016-12-26T04:43:49.328Z,0
2016-12-26T04:44:49.622Z,0
2016-12-26T04:45:49.603Z,0
2016-12-26T04:46:49.278Z,0
2016-12-26T04:47:49.256Z,0
2016-12-26T04:48:49.239Z,0
2016-12-26T04:49:49.220Z,0
2016-12-26T04:50:49.522Z,0
2016-12-26T04:51:49.197Z,0
2016-12-26T04:52:49.499Z,0
2016-12-26T04:53:49.790Z,0
2016-12-26T04:54:49.153Z,0
2016-12-26T04:55:49.135Z,0
2016-12-26T04:56:49.112Z,0
2016-12-26T04:57:49.105Z,0
2016-12-26T04:58:49.115Z,0
2016-12-26T04:59:49.164Z,0
2016-12-26T05:00:49.054Z,0
2016-12-26T05:01:49.358Z,0
2016-12-26T05:02:49.032Z,0
2016-12-26T05:03:49.004Z,0
2016-12-26T05:04:49.314Z,0
2016-12-26T05:05:49.285Z,0
2016-12-26T05:06:49.008Z,0
2016-12-26T05:07:48.949Z,0
2016-12-26T05:08:48.935Z,0
2016-12-26T05:09:48.908Z,0
2016-12-26T05:10:48.892Z,0
2016-12-26T05:11:48.881Z,0
2016-12-26T05:12:48.861Z,0
2016-12-26T05:13:48.844Z,0
2016-12-26T05:14:49.145Z,0
2016-12-26T05:15:48.813Z,0
2016-12-26T05:16:48.790Z,0
2016-12-26T05:17:48.780Z,0
2016-12-26T05:18:48.766Z,0
2016-12-26T05:19:49.060Z,0
2016-12-26T05:20:49.062Z,0
2016-12-26T05:21:48.716Z,0
2016-12-26T05:22:48.700Z,0
2016-12-26T05:23:48.713Z,0
2016-12-26T05:24:48.668Z,0
2016-12-26T05:25:48.970Z,0
2016-12-26T05:26:48.633Z,0
2016-12-26T05:27:48.623Z,0
2016-12-26T05:28:48.630Z,0
2016-12-26T05:29:48.910Z,0
2016-12-26T05:30:48.577Z,0
2016-12-26T05:31:48.872Z,0
2016-12-26T05:32:48.543Z,0
2016-12-26T05:33:48.556Z,0
2016-12-26T05:34:49.135Z,0
2016-12-26T05:35:48.503Z,0
2016-12-26T05:36:48.473Z,0
2016-12-26T05:37:48.474Z,0
2016-12-26T05:38:48.439Z,0
2016-12-26T05:39:48.744Z,0
2016-12-26T05:40:48.418Z,0
2016-12-26T05:41:48.418Z,0
2016-12-26T05:42:48.382Z,0
2016-12-26T05:43:48.681Z,0
2016-12-26T05:44:48.346Z,0
2016-12-26T05:45:48.960Z,0
2016-12-26T05:46:48.319Z,0
2016-12-26T05:47:48.315Z,0
2016-12-26T05:48:48.603Z,0
2016-12-26T05:49:48.267Z,0
2016-12-26T05:50:48.251Z,0
2016-12-26T05:51:48.554Z,0
2016-12-26T05:52:48.269Z,0
2016-12-26T05:53:48.203Z,0
2016-12-26T05:54:48.191Z,0
2016-12-26T05:55:48.184Z,0
2016-12-26T05:56:48.155Z,0
2016-12-26T05:57:48.450Z,0
2016-12-26T05:58:48.122Z,0
2016-12-26T05:59:48.156Z,0
2016-12-26T06:00:48.116Z,0
2016-12-26T06:01:48.077Z,0
2016-12-26T06:02:48.112Z,0
2016-12-26T06:03:48.051Z,0
2016-12-26T06:04:48.033Z,0
2016-12-26T06:05:48.009Z,0
2016-12-26T06:06:47.999Z,0
2016-12-26T06:07:47.979Z,0
2016-12-26T06:08:47.966Z,0
2016-12-26T06:09:47.948Z,0
2016-12-26T06:10:47.928Z,0
2016-12-26T06:11:48.226Z,0
2016-12-26T06:12:48.216Z,0
2016-12-26T06:13:47.894Z,0
2016-12-26T06:14:47.871Z,0
2016-12-26T06:15:47.855Z,0
2016-12-26T06:16:47.839Z,0
2016-12-26T06:17:47.814Z,0
2016-12-26T06:18:47.805Z,0
2016-12-26T06:19:47.782Z,0
2016-12-26T06:20:47.775Z,0
2016-12-26T06:21:47.755Z,0
2016-12-26T06:22:48.047Z,0
2016-12-26T06:23:47.723Z,0
2016-12-26T06:24:47.759Z,0
2016-12-26T06:25:47.692Z,0
2016-12-26T06:26:47.699Z,0
2016-12-26T06:27:47.660Z,0
2016-12-26T06:28:47.956Z,0
2016-12-26T06:29:47.942Z,0
2016-12-26T06:30:47.610Z,0
2016-12-26T06:31:47.593Z,0
2016-12-26T06:32:47.576Z,0
2016-12-26T06:33:47.560Z,0
2016-12-26T06:34:47.861Z,0
2016-12-26T06:35:47.729Z,0
2016-12-26T06:36:47.828Z,0
2016-12-26T06:37:47.498Z,0
2016-12-26T06:38:47.482Z,0
2016-12-26T06:39:47.469Z,0
2016-12-26T06:40:47.472Z,0
2016-12-26T06:41:47.444Z,0
2016-12-26T06:42:47.741Z,0
2016-12-26T06:43:47.403Z,0
2016-12-26T06:44:47.393Z,0
2016-12-26T06:45:47.371Z,0
2016-12-26T06:46:47.669Z,0
2016-12-26T06:47:47.338Z,0
2016-12-26T06:48:47.321Z,0
2016-12-26T06:49:47.302Z,0
2016-12-26T06:50:47.299Z,0
2016-12-26T06:51:47.276Z,0
2016-12-26T06:52:47.263Z,0
2016-12-26T06:53:47.242Z,0
2016-12-26T06:54:47.275Z,0
2016-12-26T06:55:47.211Z,0
2016-12-26T06:56:47.503Z,0
2016-12-26T06:57:47.181Z,0
2016-12-26T06:58:47.170Z,0
2016-12-26T06:59:47.463Z,0
2016-12-26T07:00:47.135Z,4
2016-12-26T07:01:47.116Z,0
2016-12-26T07:02:47.104Z,4
2016-12-26T07:03:47.395Z,4
2016-12-26T07:04:47.068Z,0
2016-12-26T07:05:47.051Z,0
2016-12-26T07:06:47.062Z,4
2016-12-26T07:07:47.022Z,0
2016-12-26T07:08:47.002Z,4
2016-12-26T07:09:46.989Z,4
2016-12-26T07:10:46.977Z,8
2016-12-26T07:11:47.270Z,8
2016-12-26T07:12:46.940Z,8
2016-12-26T07:13:46.925Z,8
2016-12-26T07:14:46.913Z,8
2016-12-26T07:15:46.891Z,12
2016-12-26T07:16:46.882Z,12
2016-12-26T07:17:46.879Z,12
2016-12-26T07:18:46.848Z,12
2016-12-26T07:19:46.835Z,12
2016-12-26T07:20:46.817Z,16
2016-12-26T07:21:46.810Z,20
2016-12-26T07:22:46.785Z,24
2016-12-26T07:23:46.776Z,24
2016-12-26T07:24:46.751Z,36
2016-12-26T07:25:46.739Z,36
2016-12-26T07:26:47.028Z,44
2016-12-26T07:27:47.013Z,48
2016-12-26T07:28:46.734Z,44
2016-12-26T07:29:46.740Z,36
2016-12-26T07:30:46.652Z,48
2016-12-26T07:31:46.650Z,52
2016-12-26T07:32:46.620Z,56
2016-12-26T07:33:46.609Z,68
2016-12-26T07:34:46.592Z,52
2016-12-26T07:35:46.568Z,68
2016-12-26T07:36:46.863Z,64
2016-12-26T07:37:46.542Z,96
2016-12-26T07:38:46.844Z,108
2016-12-26T07:39:46.513Z,132
2016-12-26T07:40:46.491Z,152
2016-12-26T07:41:46.476Z,104
2016-12-26T07:42:46.463Z,124
2016-12-26T07:43:47.082Z,152
2016-12-26T07:44:46.432Z,148
2016-12-26T07:45:46.414Z,124
2016-12-26T07:46:46.395Z,108
2016-12-26T07:47:46.376Z,164
2016-12-26T07:48:46.363Z,164
2016-12-26T07:49:46.353Z,140
2016-12-26T07:50:46.361Z,136
2016-12-26T07:51:46.319Z,116
2016-12-26T07:52:46.300Z,136
2016-12-26T07:53:46.286Z,160
2016-12-26T07:54:46.276Z,144
2016-12-26T07:55:46.256Z,176
2016-12-26T07:56:46.247Z,220
2016-12-26T07:57:46.533Z,208
2016-12-26T07:58:46.517Z,192
2016-12-26T07:59:46.188Z,188
2016-12-26T08:00:46.173Z,192
2016-12-26T08:01:46.161Z,212
2016-12-26T08:02:46.449Z,260
2016-12-26T08:03:46.129Z,264
2016-12-26T08:04:46.113Z,252
2016-12-26T08:05:46.126Z,216
2016-12-26T08:06:46.080Z,216
2016-12-26T08:07:46.110Z,228
2016-12-26T08:08:46.674Z,164
2016-12-26T08:09:46.033Z,240
2016-12-26T08:10:46.023Z,260
2016-12-26T08:11:45.997Z,312
2016-12-26T08:12:46.301Z,388
2016-12-26T08:13:45.971Z,580
2016-12-26T08:14:45.952Z,656
2016-12-26T08:15:45.938Z,652
2016-12-26T08:16:46.237Z,612
2016-12-26T08:17:46.220Z,596
2016-12-26T08:18:46.200Z,540
2016-12-26T08:19:45.875Z,772
2016-12-26T08:20:45.896Z,788
2016-12-26T08:21:45.844Z,840
2016-12-26T08:22:47.525Z,760
2016-12-26T08:23:46.141Z,692
2016-12-26T08:24:45.792Z,684
2016-12-26T08:25:46.097Z,608
2016-12-26T08:26:46.072Z,644
2016-12-26T08:27:45.755Z,428
2016-12-26T08:28:46.051Z,528
2016-12-26T08:29:46.352Z,468
2016-12-26T08:30:45.697Z,392
2016-12-26T08:31:45.713Z,412
2016-12-26T08:32:45.665Z,416
2016-12-26T08:33:45.662Z,436
2016-12-26T08:34:45.724Z,372
2016-12-26T08:35:45.826Z,276
2016-12-26T08:36:45.930Z,244
2016-12-26T08:37:45.586Z,228
2016-12-26T08:38:45.884Z,152
2016-12-26T08:39:45.554Z,80
2016-12-26T08:40:45.549Z,40
2016-12-26T08:41:45.530Z,96
2016-12-26T08:42:46.138Z,112
2016-12-26T08:43:45.800Z,200
2016-12-26T08:44:45.787Z,248
2016-12-26T08:45:45.779Z,216
2016-12-26T08:46:45.789Z,224
2016-12-26T08:47:45.469Z,340
2016-12-26T08:48:45.417Z,400
2016-12-26T08:49:45.395Z,452
2016-12-26T08:50:45.379Z,488
2016-12-26T08:51:45.373Z,548
2016-12-26T08:52:45.351Z,656
2016-12-26T08:53:45.380Z,792
2016-12-26T08:54:45.317Z,740
2016-12-26T08:55:45.297Z,672
2016-12-26T08:56:45.281Z,752
2016-12-26T08:57:45.269Z,824
2016-12-26T08:58:45.260Z,956
2016-12-26T08:59:45.237Z,1144
2016-12-26T09:00:45.526Z,1244
2016-12-26T09:01:45.233Z,1236
2016-12-26T09:02:45.188Z,1200
2016-12-26T09:03:45.268Z,1260
2016-12-26T09:04:45.469Z,1336
2016-12-26T09:05:45.134Z,1464
2016-12-26T09:06:45.120Z,1720
2016-12-26T09:07:45.111Z,1960
2016-12-26T09:08:45.087Z,2108
2016-12-26T09:09:45.079Z,2100
2016-12-26T09:10:45.362Z,1992
2016-12-26T09:11:45.353Z,1872
2016-12-26T09:12:45.331Z,1952
2016-12-26T09:13:45.012Z,1756
2016-12-26T09:14:45.012Z,1536
2016-12-26T09:15:44.982Z,1624
2016-12-26T09:16:45.265Z,1772
2016-12-26T09:17:44.983Z,1684
2016-12-26T09:18:44.916Z,2224
2016-12-26T09:19:44.896Z,2216
2016-12-26T09:20:45.193Z,2244
2016-12-26T09:21:45.181Z,2504
2016-12-26T09:22:44.843Z,3056
2016-12-26T09:23:44.835Z,3184
2016-12-26T09:24:44.818Z,2716
2016-12-26T09:25:44.798Z,2572
2016-12-26T09:26:44.778Z,2580
2016-12-26T09:27:45.069Z,2652
2016-12-26T09:28:44.749Z,2680
2016-12-26T09:29:44.732Z,2920
2016-12-26T09:30:45.018Z,3008
2016-12-26T09:31:44.699Z,2708
2016-12-26T09:32:44.995Z,2448
2016-12-26T09:33:44.977Z,2100
2016-12-26T09:34:45.027Z,1796
2016-12-26T09:35:44.624Z,1664
2016-12-26T09:36:44.611Z,1428
2016-12-26T09:37:44.586Z,1368
2016-12-26T09:38:44.572Z,1560
2016-12-26T09:39:44.556Z,1608
2016-12-26T09:40:44.855Z,1840
2016-12-26T09:41:44.556Z,1760
2016-12-26T09:42:44.505Z,1588
2016-12-26T09:43:44.486Z,1356
2016-12-26T09:44:44.465Z,1428
2016-12-26T09:45:44.455Z,1280
2016-12-26T09:46:44.441Z,1328
2016-12-26T09:47:44.413Z,1100
2016-12-26T09:48:44.401Z,1252
2016-12-26T09:49:44.383Z,1220
2016-12-26T09:50:44.362Z,1216
2016-12-26T09:51:44.667Z,1332
2016-12-26T09:52:44.654Z,1432
2016-12-26T09:53:44.313Z,1468
2016-12-26T09:54:44.300Z,1548
2016-12-26T09:55:44.276Z,1456
2016-12-26T09:56:44.265Z,1308
2016-12-26T09:57:44.245Z,1208
2016-12-26T09:58:44.226Z,1176
2016-12-26T09:59:44.514Z,1188
2016-12-26T10:00:44.193Z,1172
2016-12-26T10:01:44.958Z,1128
2016-12-26T10:02:44.469Z,1068
2016-12-26T10:03:44.139Z,1052
2016-12-26T10:04:44.114Z,1088
2016-12-26T10:05:44.406Z,1136
2016-12-26T10:06:44.079Z,1060
2016-12-26T10:07:44.060Z,1000
2016-12-26T10:08:44.038Z,912
2016-12-26T10:09:44.336Z,896
2016-12-26T10:10:44.938Z,940
2016-12-26T10:11:43.989Z,940
2016-12-26T10:12:43.973Z,900
2016-12-26T10:13:43.980Z,840
2016-12-26T10:14:43.931Z,696
2016-12-26T10:15:44.227Z,596
2016-12-26T10:16:43.897Z,520
2016-12-26T10:17:43.887Z,460
2016-12-26T10:18:43.862Z,444
2016-12-26T10:19:43.847Z,452
2016-12-26T10:20:44.135Z,472
2016-12-26T10:21:43.812Z,524
2016-12-26T10:22:43.790Z,652
2016-12-26T10:23:43.774Z,828
2016-12-26T10:24:43.758Z,1004
2016-12-26T10:25:43.737Z,1264
2016-12-26T10:26:43.720Z,1508
2016-12-26T10:27:43.705Z,1664
2016-12-26T10:28:43.681Z,1744
2016-12-26T10:29:44.283Z,1692
2016-12-26T10:30:43.651Z,1580
2016-12-26T10:31:43.972Z,1496
2016-12-26T10:32:43.605Z,1384
2016-12-26T10:33:44.532Z,1416
2016-12-26T10:34:43.572Z,1412
2016-12-26T10:35:43.755Z,1272
2016-12-26T10:36:43.881Z,1256
2016-12-26T10:37:43.521Z,1120
2016-12-26T10:38:43.499Z,1080
2016-12-26T10:39:43.481Z,1268
2016-12-26T10:40:43.494Z,1496
2016-12-26T10:41:43.759Z,1720
2016-12-26T10:42:43.448Z,1968
2016-12-26T10:43:43.416Z,2284
2016-12-26T10:44:43.703Z,2668
2016-12-26T10:45:43.375Z,2896
2016-12-26T10:46:43.673Z,3256
2016-12-26T10:47:43.332Z,3256
2016-12-26T10:48:43.651Z,2836
2016-12-26T10:49:43.610Z,2580
2016-12-26T10:50:43.333Z,2548
2016-12-26T10:51:43.262Z,2672
2016-12-26T10:52:43.247Z,3036
2016-12-26T10:53:43.231Z,3572
2016-12-26T10:54:43.213Z,3196
2016-12-26T10:55:43.212Z,2700
2016-12-26T10:56:43.487Z,2644
2016-12-26T10:57:43.463Z,2884
2016-12-26T10:58:43.153Z,3144
2016-12-26T10:59:43.137Z,3616
2016-12-26T11:00:43.424Z,3892
2016-12-26T11:01:43.090Z,4224
2016-12-26T11:02:43.377Z,4776
2016-12-26T11:03:43.049Z,5056
2016-12-26T11:04:43.026Z,5516
2016-12-26T11:05:43.014Z,5612
2016-12-26T11:06:43.319Z,5120
2016-12-26T11:07:42.980Z,4704
2016-12-26T11:08:43.270Z,4536
2016-12-26T11:09:42.936Z,4348
2016-12-26T11:10:42.924Z,4228
2016-12-26T11:11:42.906Z,4344
2016-12-26T11:12:42.884Z,4500
2016-12-26T11:13:43.172Z,4340
2016-12-26T11:14:43.160Z,4008
2016-12-26T11:15:42.835Z,4108
2016-12-26T11:16:42.815Z,4788
2016-12-26T11:17:42.805Z,5744
2016-12-26T11:18:42.774Z,6744
2016-12-26T11:19:42.760Z,7320
2016-12-26T11:20:42.747Z,7560
2016-12-26T11:21:42.726Z,7000
2016-12-26T11:22:42.713Z,6532
2016-12-26T11:23:42.705Z,6320
2016-12-26T11:24:42.984Z,6084
2016-12-26T11:25:42.969Z,5524
2016-12-26T11:26:42.638Z,5128
2016-12-26T11:27:42.935Z,4296
2016-12-26T11:28:42.606Z,3812
2016-12-26T11:29:42.585Z,3304
2016-12-26T11:30:42.568Z,3072
2016-12-26T11:31:42.874Z,2664
2016-12-26T11:32:42.856Z,2240
2016-12-26T11:33:42.520Z,1860
2016-12-26T11:34:42.511Z,1700
2016-12-26T11:35:42.492Z,1840
2016-12-26T11:36:42.469Z,2032
2016-12-26T11:37:42.456Z,2916
2016-12-26T11:38:42.438Z,3896
2016-12-26T11:39:42.417Z,4688
2016-12-26T11:40:42.408Z,4680
2016-12-26T11:41:42.381Z,5752
2016-12-26T11:42:42.680Z,5164
2016-12-26T11:43:42.348Z,5080
2016-12-26T11:44:42.331Z,7344
2016-12-26T11:45:42.311Z,7084
2016-12-26T11:46:42.320Z,7048
2016-12-26T11:47:42.289Z,7136
2016-12-26T11:48:42.261Z,5496
2016-12-26T11:49:42.555Z,5788
2016-12-26T11:50:42.229Z,8068
2016-12-26T11:51:42.206Z,7848
2016-12-26T11:52:42.193Z,7432
2016-12-26T11:53:42.188Z,6076
2016-12-26T11:54:42.479Z,5140
2016-12-26T11:55:42.452Z,4940
2016-12-26T11:56:42.126Z,5984
2016-12-26T11:57:42.115Z,6292
2016-12-26T11:58:42.425Z,4948
2016-12-26T11:59:42.088Z,4800
2016-12-26T12:00:42.063Z,5312
2016-12-26T12:01:42.069Z,5360
2016-12-26T12:02:42.040Z,5612
2016-12-26T12:03:42.008Z,4928
2016-12-26T12:04:41.995Z,5860
2016-12-26T12:05:41.974Z,5672
2016-12-26T12:06:41.969Z,5712
2016-12-26T12:07:41.947Z,5048
2016-12-26T12:08:42.247Z,6244
2016-12-26T12:09:41.910Z,7396
2016-12-26T12:10:42.209Z,8444
2016-12-26T12:11:41.874Z,10024
2016-12-26T12:12:41.863Z,8548
2016-12-26T12:13:41.860Z,7744
2016-12-26T12:14:41.832Z,8128
2016-12-26T12:15:41.812Z,7380
2016-12-26T12:16:41.797Z,12748
2016-12-26T12:17:41.775Z,8444
2016-12-26T12:18:42.093Z,8396
2016-12-26T12:19:41.796Z,8988
2016-12-26T12:20:41.730Z,12440
2016-12-26T12:21:41.719Z,11220
2016-12-26T12:22:41.708Z,8668
2016-12-26T12:23:41.689Z,4404
2016-12-26T12:24:41.704Z,4716
2016-12-26T12:25:41.968Z,5440
2016-12-26T12:26:41.647Z,7604
2016-12-26T12:27:41.631Z,4664
2016-12-26T12:28:41.615Z,3868
2016-12-26T12:29:41.601Z,4980
2016-12-26T12:30:41.589Z,6664
2016-12-26T12:31:41.567Z,7808
2016-12-26T12:32:42.067Z,8016
2016-12-26T12:33:41.894Z,6596
2016-12-26T12:34:41.536Z,6144
2016-12-26T12:35:41.921Z,5648
2016-12-26T12:36:41.502Z,5984
2016-12-26T12:37:41.591Z,6840
2016-12-26T12:38:41.467Z,8444
2016-12-26T12:39:41.761Z,6100
2016-12-26T12:40:41.435Z,3644
2016-12-26T12:41:41.426Z,3952
2016-12-26T12:42:41.428Z,3716
2016-12-26T12:43:41.389Z,5424
2016-12-26T12:44:41.386Z,3284
2016-12-26T12:45:41.370Z,2808
2016-12-26T12:46:41.348Z,4436
2016-12-26T12:47:41.324Z,4728
2016-12-26T12:48:41.336Z,4240
2016-12-26T12:49:41.321Z,5236
2016-12-26T12:50:41.282Z,4828
2016-12-26T12:51:41.276Z,3240
2016-12-26T12:52:41.297Z,3552
2016-12-26T12:53:41.234Z,4396
2016-12-26T12:54:41.217Z,5828
2016-12-26T12:55:41.521Z,8148
2016-12-26T12:56:41.199Z,8656
2016-12-26T12:57:41.168Z,10040
2016-12-26T12:58:41.154Z,9452
2016-12-26T12:59:41.138Z,6736
2016-12-26T13:00:41.123Z,3996
2016-12-26T13:01:41.111Z,3920
2016-12-26T13:02:41.452Z,3468
2016-12-26T13:03:41.156Z,2760
2016-12-26T13:04:41.694Z,2884
2016-12-26T13:05:41.056Z,2808
2016-12-26T13:06:41.083Z,2232
2016-12-26T13:07:41.331Z,2112
2016-12-26T13:08:40.998Z,2032
2016-12-26T13:09:41.312Z,1732
2016-12-26T13:10:40.969Z,1600
2016-12-26T13:11:40.952Z,1552
2016-12-26T13:12:40.932Z,1548
2016-12-26T13:13:40.928Z,1836
2016-12-26T13:14:40.899Z,2028
2016-12-26T13:15:40.883Z,1976
2016-12-26T13:16:41.531Z,2056
2016-12-26T13:17:40.853Z,2076
2016-12-26T13:18:40.837Z,1880
2016-12-26T13:19:41.132Z,1816
2016-12-26T13:20:40.816Z,1992
2016-12-26T13:21:40.783Z,1848
2016-12-26T13:22:40.768Z,2252
2016-12-26T13:23:40.806Z,1876
2016-12-26T13:24:40.741Z,1820
2016-12-26T13:25:40.725Z,4672
2016-12-26T13:26:40.707Z,8968
2016-12-26T13:27:40.995Z,2188
2016-12-26T13:28:40.981Z,2348
2016-12-26T13:29:40.646Z,3272
2016-12-26T13:30:40.630Z,4536
2016-12-26T13:31:40.622Z,3696
2016-12-26T13:32:40.939Z,3928
2016-12-26T13:33:40.707Z,2692
2016-12-26T13:34:40.570Z,2564
2016-12-26T13:35:40.551Z,2556
2016-12-26T13:36:41.129Z,2808
2016-12-26T13:37:40.878Z,4160
2016-12-26T13:38:40.499Z,5140
2016-12-26T13:39:41.160Z,5420
2016-12-26T13:40:40.819Z,4760
2016-12-26T13:41:40.452Z,9664
2016-12-26T13:42:40.435Z,4080
2016-12-26T13:43:40.422Z,6164
2016-12-26T13:44:40.715Z,10900
2016-12-26T13:45:41.027Z,4996
2016-12-26T13:46:40.694Z,11196
2016-12-26T13:47:40.665Z,10096
2016-12-26T13:48:40.342Z,4868
2016-12-26T13:49:40.329Z,7068
2016-12-26T13:50:40.313Z,6244
2016-12-26T13:51:40.306Z,5036
2016-12-26T13:52:40.276Z,4644
2016-12-26T13:53:41.129Z,4756
2016-12-26T13:54:40.245Z,3860
2016-12-26T13:55:40.560Z,4292
2016-12-26T13:56:40.220Z,3844
2016-12-26T13:57:40.247Z,3288
2016-12-26T13:58:40.843Z,3236
2016-12-26T13:59:40.169Z,2760
2016-12-26T14:00:40.474Z,2620
2016-12-26T14:01:40.192Z,2504
2016-12-26T14:02:40.124Z,2532
2016-12-26T14:03:40.112Z,2476
2016-12-26T14:04:40.413Z,2396
2016-12-26T14:05:40.701Z,2228
2016-12-26T14:06:40.069Z,1936