createdAt,value
2022-11-07T00:00:21.410Z,100128.97
2022-11-07T00:02:47.951Z,100135.47
2022-11-07T00:05:14.494Z,100111.28
2022-11-07T00:07:41.031Z,100140.09
2022-11-07T00:10:07.693Z,100142.38
2022-11-07T00:12:36.446Z,100140.00
2022-11-07T00:15:04.991Z,100128.00
2022-11-07T00:17:31.733Z,100146.75
2022-11-07T00:19:58.161Z,100137.41
2022-11-07T00:22:24.734Z,100128.38
2022-11-07T00:24:51.220Z,100122.78
2022-11-07T00:27:17.868Z,100074.41
2022-11-07T00:29:44.421Z,100134.13
2022-11-07T00:32:10.876Z,100144.75
2022-11-07T00:34:37.437Z,100142.63
2022-11-07T00:37:03.915Z,100148.91
2022-11-07T00:39:30.433Z,100151.44
2022-11-07T00:41:57.406Z,100151.03
2022-11-07T00:44:23.900Z,100151.59
2022-11-07T00:46:50.355Z,100132.06
2022-11-07T00:49:16.831Z,100115.53
2022-11-07T00:51:43.434Z,100179.91
2022-11-07T00:54:09.938Z,100160.72
2022-11-07T00:56:36.457Z,100166.63
2022-11-07T00:59:03.037Z,100175.59
2022-11-07T01:01:32.291Z,100127.84
2022-11-07T01:04:17.565Z,100171.19
2022-11-07T01:06:44.888Z,100177.41
2022-11-07T01:09:22.138Z,100173.66
2022-11-07T01:11:49.331Z,100181.25
2022-11-07T01:14:17.636Z,100188.00
2022-11-07T01:16:44.335Z,100181.84
2022-11-07T01:19:11.213Z,100152.19
2022-11-07T01:21:39.028Z,100182.72
2022-11-07T01:24:07.537Z,100187.00
2022-11-07T01:26:34.304Z,100183.25
2022-11-07T01:29:00.722Z,100166.19
2022-11-07T01:31:27.397Z,100142.84
2022-11-07T01:33:53.973Z,100188.72
2022-11-07T01:36:20.516Z,100155.06
2022-11-07T01:38:51.017Z,100192.78
2022-11-07T01:41:22.026Z,100156.13
2022-11-07T01:43:55.764Z,100188.44
2022-11-07T01:46:26.409Z,100191.38
2022-11-07T01:48:56.603Z,100183.38
2022-11-07T01:51:23.947Z,100182.00
2022-11-07T01:53:51.417Z,100177.53
2022-11-07T01:56:19.243Z,100172.47
2022-11-07T01:58:46.683Z,100123.38
2022-11-07T02:01:13.312Z,100172.63
2022-11-07T02:03:39.809Z,100126.19
2022-11-07T02:06:21.510Z,100179.34
2022-11-07T02:08:49.118Z,100173.50
2022-11-07T02:11:16.165Z,100158.91
2022-11-07T02:13:42.669Z,100176.97
2022-11-07T02:16:09.341Z,100173.63
2022-11-07T02:18:36.944Z,100180.75
2022-11-07T02:21:11.285Z,100139.31
2022-11-07T02:23:48.640Z,100161.72
2022-11-07T02:26:15.404Z,100169.66
2022-11-07T02:28:42.511Z,100173.63
2022-11-07T02:31:08.975Z,100132.63
2022-11-07T02:33:35.471Z,100178.50
2022-11-07T02:36:02.269Z,100185.50
2022-11-07T02:38:36.664Z,100171.81
2022-11-07T02:41:06.740Z,100176.28
2022-11-07T02:43:35.234Z,100174.84
2022-11-07T02:46:04.313Z,100172.66
2022-11-07T02:48:32.448Z,100169.56
2022-11-07T02:50:58.983Z,100175.56
2022-11-07T02:53:25.623Z,100173.19
2022-11-07T02:55:52.135Z,100149.91
2022-11-07T02:58:18.571Z,100169.00
2022-11-07T03:00:45.016Z,100178.78
2022-11-07T03:03:12.533Z,100180.19
2022-11-07T03:05:39.184Z,100175.72
2022-11-07T03:08:05.738Z,100168.84
2022-11-07T03:10:32.292Z,100159.75
2022-11-07T03:12:59.037Z,100132.19
2022-11-07T03:15:25.471Z,100194.19
2022-11-07T03:17:51.906Z,100172.34
2022-11-07T03:20:18.521Z,100179.88
2022-11-07T03:22:47.267Z,100181.03
2022-11-07T03:25:13.773Z,100168.56
2022-11-07T03:27:50.040Z,100184.34
2022-11-07T03:30:17.799Z,100165.59
2022-11-07T03:32:44.339Z,100192.25
2022-11-07T03:35:11.116Z,100197.13
2022-11-07T03:37:37.914Z,100177.25
2022-11-07T03:40:05.080Z,100187.59
2022-11-07T03:42:38.840Z,100183.25
2022-11-07T03:45:06.257Z,100194.16
2022-11-07T03:47:35.584Z,100164.78
2022-11-07T03:50:02.621Z,100200.34
2022-11-07T03:52:29.221Z,100200.34
2022-11-07T03:54:55.854Z,100178.78
2022-11-07T03:57:22.599Z,100203.41
2022-11-07T03:59:49.447Z,100181.03
2022-11-07T04:02:16.291Z,100190.69
2022-11-07T04:04:43.169Z,100178.22
2022-11-07T04:07:09.838Z,100195.03
2022-11-07T04:09:36.259Z,100200.06
2022-11-07T04:12:21.331Z,100216.59
2022-11-07T04:15:06.169Z,100214.34
2022-11-07T04:17:32.615Z,100215.03
2022-11-07T04:19:59.088Z,100184.81
2022-11-07T04:23:30.778Z,100222.31
2022-11-07T04:26:15.819Z,100216.56
2022-11-07T04:28:42.433Z,100192.50
2022-11-07T04:31:08.895Z,100227.78
2022-11-07T04:33:35.380Z,100188.44
2022-11-07T04:39:26.476Z,100216.00
2022-11-07T04:41:52.940Z,100214.63
2022-11-07T04:44:19.440Z,100221.47
2022-11-07T04:46:45.924Z,100211.56
2022-11-07T04:49:15.057Z,100218.97
2022-11-07T04:51:43.224Z,100216.03
2022-11-07T04:54:14.036Z,100177.94
2022-11-07T04:56:41.060Z,100198.09
2022-11-07T04:59:34.765Z,100181.00
2022-11-07T05:02:02.356Z,100197.56
2022-11-07T05:04:28.929Z,100165.06
2022-11-07T05:06:55.409Z,100153.63
2022-11-07T05:09:21.913Z,100196.72
2022-11-07T05:11:48.818Z,100203.84
2022-11-07T05:14:15.608Z,100152.06
2022-11-07T05:16:42.702Z,100198.91
2022-11-07T05:19:16.565Z,100176.66
2022-11-07T05:21:46.638Z,100171.81
2022-11-07T05:24:13.948Z,100202.59
2022-11-07T05:26:40.600Z,100188.03
2022-11-07T05:29:09.016Z,100213.22
2022-11-07T05:31:35.517Z,100162.00
2022-11-07T05:34:01.960Z,100211.66
2022-11-07T05:36:28.587Z,100195.31
2022-11-07T05:38:55.097Z,100203.94
2022-11-07T05:41:22.178Z,100210.81
2022-11-07T05:43:48.671Z,100219.34
2022-11-07T05:46:15.415Z,100214.63
2022-11-07T05:48:41.854Z,100218.81
2022-11-07T05:51:08.779Z,100220.66
2022-11-07T05:53:35.464Z,100224.00
2022-11-07T05:56:02.024Z,100214.19
2022-11-07T05:58:28.610Z,100208.75
2022-11-07T06:00:55.083Z,100199.63
2022-11-07T06:03:22.549Z,100234.78
2022-11-07T06:05:49.082Z,100182.69
2022-11-07T06:08:15.649Z,100221.91
2022-11-07T06:10:42.957Z,100237.56
2022-11-07T06:13:15.030Z,100241.19
2022-11-07T06:15:43.337Z,100240.63
2022-11-07T06:18:16.052Z,100219.25
2022-11-07T06:20:42.958Z,100244.88
2022-11-07T06:23:09.983Z,100250.69
2022-11-07T06:25:37.056Z,100247.63
2022-11-07T06:28:06.501Z,100253.88
2022-11-07T06:30:33.778Z,100161.69
2022-11-07T06:33:19.669Z,100245.78
2022-11-07T06:35:46.843Z,100231.44
2022-11-07T06:38:15.152Z,100255.84
2022-11-07T06:40:42.706Z,100249.59
2022-11-07T06:43:15.587Z,100252.09
2022-11-07T06:45:43.523Z,100257.94
2022-11-07T06:48:10.791Z,100260.44
2022-11-07T06:50:37.779Z,100254.06
2022-11-07T06:53:09.621Z,100242.25
2022-11-07T06:55:37.119Z,100250.75
2022-11-07T06:58:04.720Z,100271.84
2022-11-07T07:00:33.585Z,100256.59
2022-11-07T07:03:00.199Z,100255.06
2022-11-07T07:05:27.200Z,100282.19
2022-11-07T07:07:55.260Z,100211.47
2022-11-07T07:10:21.822Z,100219.63
2022-11-07T07:12:48.284Z,100258.28
2022-11-07T07:15:14.772Z,100267.25
2022-11-07T07:17:41.323Z,100267.25
2022-11-07T07:20:08.433Z,100263.50
2022-11-07T07:22:34.945Z,100245.53
2022-11-07T07:25:01.395Z,100259.16
2022-11-07T07:27:28.036Z,100249.47
2022-11-07T07:29:54.493Z,100261.94
2022-11-07T07:32:21.361Z,100276.50
2022-11-07T07:34:48.145Z,100276.22
2022-11-07T07:37:14.645Z,100253.22
2022-11-07T07:39:41.210Z,100248.63
2022-11-07T07:42:07.640Z,100272.16
2022-11-07T07:44:34.435Z,100233.34
2022-11-07T07:47:01.038Z,100283.34
2022-11-07T07:49:27.589Z,100289.63
2022-11-07T07:51:54.037Z,100271.84
2022-11-07T07:54:20.502Z,100267.88
2022-11-07T07:56:50.008Z,100246.41
2022-11-07T07:59:16.531Z,100287.66
2022-11-07T08:01:43.071Z,100281.09
2022-11-07T08:04:09.739Z,100288.91
2022-11-07T08:06:37.738Z,100295.91
2022-11-07T08:09:04.974Z,100288.31
2022-11-07T08:11:31.521Z,100289.16
2022-11-07T08:14:01.263Z,100288.97
2022-11-07T08:16:28.161Z,100287.75
2022-11-07T08:18:54.622Z,100291.56
2022-11-07T08:21:21.164Z,100298.72
2022-11-07T08:23:49.276Z,100299.47
2022-11-07T08:26:15.739Z,100311.97
2022-11-07T08:28:42.203Z,100307.34
2022-11-07T08:31:10.571Z,100305.53
2022-11-07T08:33:37.229Z,100311.00
2022-11-07T08:36:05.201Z,100307.19
2022-11-07T08:38:32.964Z,100308.94
2022-11-07T08:40:59.486Z,100313.59
2022-11-07T08:43:26.744Z,100309.72
2022-11-07T08:45:54.524Z,100327.56
2022-11-07T08:48:21.720Z,100312.34
2022-11-07T08:50:55.958Z,100306.50
2022-11-07T08:53:23.711Z,100287.22
2022-11-07T08:55:50.420Z,100302.22
2022-11-07T08:58:27.343Z,100322.00
2022-11-07T09:00:59.732Z,100320.34
2022-11-07T09:06:13.214Z,100315.13
2022-11-07T09:08:40.852Z,100329.47
2022-11-07T09:11:07.377Z,100298.03
2022-11-07T09:13:34.179Z,100316.56
2022-11-07T09:16:02.605Z,100324.94
2022-11-07T09:18:29.434Z,100328.28
2022-11-07T09:20:57.358Z,100329.63
2022-11-07T09:23:24.023Z,100303.78
2022-11-07T09:25:50.604Z,100335.00
2022-11-07T09:28:17.071Z,100341.72
2022-11-07T09:30:44.000Z,100311.25
2022-11-07T09:33:10.571Z,100343.81
2022-11-07T09:35:37.109Z,100336.16
2022-11-07T09:41:29.449Z,100357.34
2022-11-07T09:43:55.858Z,100351.84
2022-11-07T09:46:42.056Z,100348.75
2022-11-07T09:49:22.012Z,100330.88
2022-11-07T09:52:16.070Z,100364.38
2022-11-07T09:54:46.979Z,100368.22
2022-11-07T09:57:15.856Z,100377.19
2022-11-07T09:59:46.536Z,100334.38
2022-11-07T10:02:17.921Z,100385.72
2022-11-07T10:04:45.952Z,100379.63
2022-11-07T10:07:28.966Z,100377.91
2022-11-07T10:10:04.311Z,100396.13
2022-11-07T10:12:44.773Z,100394.59
2022-11-07T10:15:34.126Z,100400.94
2022-11-07T10:18:09.870Z,100388.00
2022-11-07T10:21:10.224Z,100393.97
2022-11-07T10:23:46.933Z,100396.97
2022-11-07T10:26:15.401Z,100400.72
2022-11-07T10:28:48.269Z,100365.75
2022-11-07T10:31:15.444Z,100364.28
2022-11-07T10:33:52.632Z,100388.28
2022-11-07T10:36:55.714Z,100399.16
2022-11-07T10:39:22.168Z,100417.59
2022-11-07T10:42:07.164Z,100403.31
2022-11-07T10:44:34.077Z,100395.91
2022-11-07T10:47:02.101Z,100379.34
2022-11-07T10:49:30.828Z,100406.75
2022-11-07T10:52:17.122Z,100401.56
2022-11-07T10:54:45.060Z,100396.47
2022-11-07T10:57:13.520Z,100405.69
2022-11-07T10:59:45.921Z,100399.25
2022-11-07T11:02:22.513Z,100404.53
2022-11-07T11:04:53.925Z,100409.16
2022-11-07T11:07:27.172Z,100417.28
2022-11-07T11:09:56.795Z,100411.03
2022-11-07T11:12:30.621Z,100407.66
2022-11-07T11:15:23.920Z,100404.81
2022-11-07T11:18:05.569Z,100412.19
2022-11-07T11:20:34.943Z,100414.16
2022-11-07T11:23:04.191Z,100383.53
2022-11-07T11:25:30.848Z,100405.03
2022-11-07T11:28:07.033Z,100383.03
2022-11-07T11:30:36.020Z,100362.53
2022-11-07T11:33:06.262Z,100390.03
2022-11-07T11:35:51.986Z,100392.94
2022-11-07T11:38:21.554Z,100380.81
2022-11-07T11:41:04.782Z,100340.78
2022-11-07T11:43:41.264Z,100384.97
2022-11-07T11:46:29.679Z,100390.66
2022-11-07T11:49:05.909Z,100384.84
2022-11-07T11:51:41.162Z,100381.53
2022-11-07T11:54:12.381Z,100384.06
2022-11-07T11:56:44.625Z,100374.78
2022-11-07T11:59:38.624Z,100385.75
2022-11-07T12:02:23.139Z,100384.56
2022-11-07T12:05:27.206Z,100368.19
2022-11-07T12:08:04.590Z,100378.66
2022-11-07T12:10:59.987Z,100388.06
2022-11-07T12:13:33.192Z,100392.25
2022-11-07T12:16:38.411Z,100395.69
2022-11-07T12:19:10.933Z,100398.44
2022-11-07T12:22:00.098Z,100397.44
2022-11-07T12:24:41.808Z,100398.28
2022-11-07T12:27:46.676Z,100399.47
2022-11-07T12:30:22.972Z,100398.53
2022-11-07T12:33:07.537Z,100404.03
2022-11-07T12:35:40.183Z,100400.09
2022-11-07T12:38:34.676Z,100397.81
2022-11-07T12:41:23.044Z,100393.00
2022-11-07T12:44:06.238Z,100356.81
2022-11-07T12:46:52.163Z,100390.81
2022-11-07T12:49:21.557Z,100379.44
2022-11-07T12:51:58.289Z,100369.03
2022-11-07T12:54:42.654Z,100374.63
2022-11-07T12:57:25.407Z,100390.38
2022-11-07T13:00:17.544Z,100370.88
2022-11-07T13:03:08.354Z,100372.59
2022-11-07T13:06:03.063Z,100375.69
2022-11-07T13:08:41.399Z,100378.38
2022-11-07T13:11:32.641Z,100380.75
2022-11-07T13:14:04.158Z,100373.22
2022-11-07T13:16:33.997Z,100377.03
2022-11-07T13:19:11.538Z,100377.69
2022-11-07T13:21:42.920Z,100381.09
2022-11-07T13:24:20.431Z,100389.13
2022-11-07T13:26:47.990Z,100384.09
2022-11-07T13:29:35.280Z,100388.13
2022-11-07T13:32:13.317Z,100359.44
2022-11-07T13:34:46.526Z,100389.59
2022-11-07T13:37:22.752Z,100382.69
2022-11-07T13:39:51.782Z,100348.69
2022-11-07T13:42:19.331Z,100360.66
2022-11-07T13:44:56.842Z,100386.50
2022-11-07T13:47:29.473Z,100351.31
2022-11-07T13:49:59.246Z,100389.78
2022-11-07T13:52:37.566Z,100379.75
2022-11-07T13:55:19.227Z,100382.34
2022-11-07T13:58:01.121Z,100384.50
2022-11-07T14:00:28.514Z,100391.22
2022-11-07T14:02:57.483Z,100381.34
2022-11-07T14:05:29.491Z,100354.50
2022-11-07T14:08:00.572Z,100381.78
2022-11-07T14:10:40.057Z,100391.50
2022-11-07T14:13:12.900Z,100388.78
2022-11-07T14:15:49.797Z,100387.38
2022-11-07T14:18:18.151Z,100378.16
2022-11-07T14:20:54.867Z,100386.31
2022-11-07T14:23:24.045Z,100385.38
2022-11-07T14:25:58.146Z,100387.06
2022-11-07T14:28:25.076Z,100389.25
2022-11-07T14:30:52.373Z,100385.22
2022-11-07T14:33:23.126Z,100376.75
2022-11-07T14:35:51.249Z,100387.91
2022-11-07T14:38:25.255Z,100381.34
2022-11-07T14:40:53.765Z,100387.16
2022-11-07T14:43:22.276Z,100351.06
2022-11-07T14:46:11.799Z,100387.81
2022-11-07T14:48:37.980Z,100342.13
2022-11-07T14:51:05.344Z,100380.78
2022-11-07T14:53:41.085Z,100369.81
2022-11-07T14:56:09.541Z,100387.97
2022-11-07T14:58:36.288Z,100380.09
2022-11-07T15:01:05.745Z,100384.41
2022-11-07T15:03:35.263Z,100390.19
2022-11-07T15:06:02.422Z,100385.16
2022-11-07T15:08:34.394Z,100383.25
2022-11-07T15:11:07.212Z,100400.53
2022-11-07T15:13:34.477Z,100383.91
2022-11-07T15:16:07.294Z,100384.25
2022-11-07T15:18:39.643Z,100382.88
2022-11-07T15:21:06.401Z,100387.38
2022-11-07T15:23:34.853Z,100383.00
2022-11-07T15:26:07.040Z,100388.47
2022-11-07T15:28:42.606Z,100386.09
2022-11-07T15:31:25.424Z,100380.13
2022-11-07T15:33:52.995Z,100389.63
2022-11-07T15:36:19.756Z,100393.44
2022-11-07T15:38:46.437Z,100389.59
2022-11-07T15:41:12.943Z,100378.56
2022-11-07T15:43:40.037Z,100361.09
2022-11-07T15:46:19.708Z,100395.63
2022-11-07T15:48:46.193Z,100352.72
2022-11-07T15:51:12.731Z,100398.22
2022-11-07T15:53:39.479Z,100364.91
2022-11-07T15:56:08.256Z,100366.16
2022-11-07T15:58:35.232Z,100375.56
2022-11-07T16:01:01.745Z,100394.69
2022-11-07T16:03:28.361Z,100362.34
2022-11-07T16:05:57.603Z,100371.06
2022-11-07T16:08:24.508Z,100398.22
2022-11-07T16:10:53.788Z,100362.06
2022-11-07T16:13:20.744Z,100355.81
2022-11-07T16:15:51.020Z,100407.44
2022-11-07T16:18:19.678Z,100410.25
2022-11-07T16:20:47.230Z,100383.94
2022-11-07T16:23:14.156Z,100401.28
2022-11-07T16:25:42.288Z,100368.91
2022-11-07T16:28:20.821Z,100409.44
2022-11-07T16:30:47.321Z,100413.38
2022-11-07T16:33:13.751Z,100418.84
2022-11-07T16:35:40.674Z,100419.13
2022-11-07T16:38:13.087Z,100396.44
2022-11-07T16:40:39.848Z,100422.09
2022-11-07T16:43:06.400Z,100385.66
2022-11-07T16:45:32.960Z,100417.75
2022-11-07T16:47:59.512Z,100407.19
2022-11-07T16:50:26.105Z,100388.22
2022-11-07T16:52:52.615Z,100372.44
2022-11-07T16:55:19.791Z,100400.22
2022-11-07T16:57:46.629Z,100424.97
2022-11-07T17:00:17.505Z,100416.69
2022-11-07T17:02:44.418Z,100391.19
2022-11-07T17:05:11.087Z,100416.53
2022-11-07T17:07:37.740Z,100423.19
2022-11-07T17:10:05.072Z,100432.50
2022-11-07T17:12:31.511Z,100390.13
2022-11-07T17:14:57.948Z,100402.69
2022-11-07T17:17:24.413Z,100434.53
2022-11-07T17:19:51.123Z,100415.63
2022-11-07T17:22:17.829Z,100436.59
2022-11-07T17:24:45.106Z,100434.06
2022-11-07T17:27:26.010Z,100440.34
2022-11-07T17:29:53.514Z,100449.97
2022-11-07T17:32:20.095Z,100392.63
2022-11-07T17:34:54.891Z,100413.84
2022-11-07T17:37:31.125Z,100419.28
2022-11-07T17:39:57.578Z,100431.50
2022-11-07T17:42:24.072Z,100435.72
2022-11-07T17:44:50.531Z,100442.66
2022-11-07T17:47:28.259Z,100443.94
2022-11-07T17:49:55.156Z,100435.97
2022-11-07T17:52:22.124Z,100419.81
2022-11-07T17:54:48.858Z,100448.34
2022-11-07T17:57:15.532Z,100457.44
2022-11-07T17:59:45.725Z,100425.84
2022-11-07T18:02:18.067Z,100440.19
2022-11-07T18:04:44.949Z,100452.22
2022-11-07T18:07:12.806Z,100447.75
2022-11-07T18:09:42.946Z,100433.78
2022-11-07T18:12:10.407Z,100455.88
2022-11-07T18:14:37.393Z,100452.00
2022-11-07T18:17:04.454Z,100449.16
2022-11-07T18:19:31.019Z,100425.41
2022-11-07T18:21:57.520Z,100450.66
2022-11-07T18:24:24.246Z,100445.09
2022-11-07T18:26:51.735Z,100445.38
2022-11-07T18:29:18.789Z,100441.31
2022-11-07T18:31:47.338Z,100442.16
2022-11-07T18:34:14.177Z,100416.75
2022-11-07T18:36:42.224Z,100450.50
2022-11-07T18:39:12.788Z,100443.22
2022-11-07T18:41:39.425Z,100381.25
2022-11-07T18:44:06.048Z,100448.84
2022-11-07T18:46:32.825Z,100449.97
2022-11-07T18:48:59.867Z,100446.06
2022-11-07T18:51:26.367Z,100429.66
2022-11-07T18:53:53.795Z,100434.91
2022-11-07T18:56:21.579Z,100453.69
2022-11-07T18:58:48.328Z,100456.97
2022-11-07T19:01:21.742Z,100444.59
2022-11-07T19:03:48.505Z,100399.91
2022-11-07T19:06:17.623Z,100461.00
2022-11-07T19:08:44.867Z,100449.75
2022-11-07T19:11:14.052Z,100443.00
2022-11-07T19:13:42.836Z,100454.53
2022-11-07T19:16:10.775Z,100451.72
2022-11-07T19:18:37.581Z,100449.63
2022-11-07T19:21:04.223Z,100453.81
2022-11-07T19:23:31.146Z,100403.00
2022-11-07T19:25:57.746Z,100371.41
2022-11-07T19:28:24.310Z,100447.34
2022-11-07T19:30:50.860Z,100445.84
2022-11-07T19:33:17.862Z,100435.75
2022-11-07T19:35:44.618Z,100400.44
2022-11-07T19:38:12.774Z,100443.75
2022-11-07T19:40:41.205Z,100416.56
2022-11-07T19:43:09.417Z,100402.25
2022-11-07T19:45:40.445Z,100433.78
2022-11-07T19:48:06.971Z,100404.09
2022-11-07T19:50:33.478Z,100414.41
2022-11-07T19:52:59.923Z,100444.56
2022-11-07T19:55:27.520Z,100433.78
2022-11-07T19:57:53.993Z,100400.66
2022-11-07T20:00:20.536Z,100403.97
2022-11-07T20:02:47.820Z,100407.88
2022-11-07T20:05:23.832Z,100411.72
2022-11-07T20:07:54.787Z,100443.16
2022-11-07T20:10:23.613Z,100455.03
2022-11-07T20:12:50.363Z,100448.66
2022-11-07T20:15:16.945Z,100435.97
2022-11-07T20:17:43.636Z,100450.50
2022-11-07T20:20:13.728Z,100454.34
2022-11-07T20:22:46.419Z,100458.16
2022-11-07T20:25:13.765Z,100452.66
2022-11-07T20:27:40.331Z,100448.22
2022-11-07T20:30:07.773Z,100468.22
2022-11-07T20:32:34.265Z,100454.50
2022-11-07T20:35:00.716Z,100460.34
2022-11-07T20:37:27.172Z,100439.13
2022-11-07T20:39:53.662Z,100454.69
2022-11-07T20:42:20.152Z,100455.50
2022-11-07T20:44:46.972Z,100456.59
2022-11-07T20:47:13.630Z,100465.13
2022-11-07T20:49:41.125Z,100417.50
2022-11-07T20:52:08.091Z,100419.94
2022-11-07T20:54:35.490Z,100456.88
2022-11-07T20:57:02.514Z,100455.38
2022-11-07T20:59:29.465Z,100452.50
2022-11-07T21:02:02.772Z,100405.34
2022-11-07T21:04:44.398Z,100435.00
2022-11-07T21:07:19.639Z,100422.75
2022-11-07T21:09:46.535Z,100441.00
2022-11-07T21:12:13.172Z,100440.06
2022-11-07T21:14:41.961Z,100447.22
2022-11-07T21:17:09.291Z,100461.63
2022-11-07T21:19:35.815Z,100460.81
2022-11-07T21:22:04.043Z,100420.84
2022-11-07T21:24:30.923Z,100467.91
2022-11-07T21:26:57.764Z,100431.13
2022-11-07T21:29:29.257Z,100472.94
2022-11-07T21:31:56.863Z,100469.44
2022-11-07T21:34:23.621Z,100473.63
2022-11-07T21:36:50.322Z,100464.09
2022-11-07T21:39:17.437Z,100447.38
2022-11-07T21:41:43.951Z,100458.56
2022-11-07T21:44:11.992Z,100441.13
2022-11-07T21:46:38.424Z,100463.84
2022-11-07T21:49:06.217Z,100477.22
2022-11-07T21:51:34.272Z,100464.03
2022-11-07T21:54:01.470Z,100436.28
2022-11-07T21:56:29.830Z,100470.53
2022-11-07T21:58:58.783Z,100471.06
2022-11-07T22:01:26.197Z,100461.41
2022-11-07T22:04:09.695Z,100442.44
2022-11-07T22:06:39.674Z,100468.22
2022-11-07T22:09:07.759Z,100467.63
2022-11-07T22:11:34.443Z,100452.22
2022-11-07T22:14:01.649Z,100412.09
2022-11-07T22:16:28.221Z,100458.69
2022-11-07T22:18:54.746Z,100438.16
2022-11-07T22:21:22.716Z,100449.00
2022-11-07T22:23:49.528Z,100433.38
2022-11-07T22:26:18.265Z,100445.28
2022-11-07T22:28:46.222Z,100395.44
2022-11-07T22:31:15.214Z,100445.22
2022-11-07T22:33:41.660Z,100411.91
2022-11-07T22:36:09.308Z,100444.22
2022-11-07T22:38:37.790Z,100445.78
2022-11-07T22:41:08.848Z,100453.81
2022-11-07T22:43:35.560Z,100434.38
2022-11-07T22:46:06.717Z,100430.94
2022-11-07T22:48:33.437Z,100390.19
2022-11-07T22:51:04.907Z,100443.56
2022-11-07T22:53:31.395Z,100393.22
2022-11-07T22:55:57.900Z,100432.72
2022-11-07T22:58:24.864Z,100433.91
2022-11-07T23:00:51.493Z,100386.31
2022-11-07T23:03:18.424Z,100423.13
2022-11-07T23:05:44.918Z,100425.09
2022-11-07T23:08:11.412Z,100391.72
2022-11-07T23:10:38.017Z,100427.66
2022-11-07T23:13:04.723Z,100428.53
2022-11-07T23:15:32.157Z,100428.94
2022-11-07T23:17:58.800Z,100430.53
2022-11-07T23:20:44.041Z,100430.34
2022-11-07T23:23:10.516Z,100412.53
2022-11-07T23:25:37.031Z,100387.53
2022-11-07T23:28:07.360Z,100432.78
2022-11-07T23:30:34.031Z,100418.50
2022-11-07T23:33:00.564Z,100425.16
2022-11-07T23:35:27.200Z,100419.81
2022-11-07T23:37:53.635Z,100400.69
2022-11-07T23:40:20.099Z,100423.50
2022-11-07T23:42:46.622Z,100420.47
2022-11-07T23:45:31.586Z,100417.88
2022-11-07T23:48:18.886Z,100379.69
2022-11-07T23:51:04.253Z,100406.66
2022-11-07T23:53:52.801Z,100373.28
2022-11-07T23:56:20.315Z,100411.09
2022-11-07T23:59:05.779Z,100414.25
