createdAt,value
2023-01-27T00:01:17.740Z,18.81
2023-01-27T00:03:46.251Z,18.81
2023-01-27T00:06:14.628Z,18.81
2023-01-27T00:08:42.845Z,18.82
2023-01-27T00:11:29.678Z,18.81
2023-01-27T00:13:57.850Z,18.78
2023-01-27T00:16:26.175Z,18.60
2023-01-27T00:18:54.414Z,18.78
2023-01-27T00:21:39.963Z,18.81
2023-01-27T00:24:28.106Z,18.79
2023-01-27T00:26:57.700Z,18.80
2023-01-27T00:29:25.993Z,18.59
2023-01-27T00:32:11.602Z,18.80
2023-01-27T00:34:41.605Z,18.68
2023-01-27T00:37:09.914Z,18.73
2023-01-27T00:39:38.561Z,18.51
2023-01-27T00:42:08.418Z,18.80
2023-01-27T00:44:36.656Z,18.75
2023-01-27T00:47:04.902Z,18.80
2023-01-27T00:49:33.080Z,18.80
2023-01-27T00:52:01.246Z,18.59
2023-01-27T00:54:29.448Z,18.72
2023-01-27T00:56:57.732Z,18.50
2023-01-27T00:59:27.366Z,18.81
2023-01-27T01:01:55.584Z,18.75
2023-01-27T01:04:23.798Z,18.80
2023-01-27T01:06:52.101Z,18.73
2023-01-27T01:09:20.343Z,18.80
2023-01-27T01:11:48.992Z,18.81
2023-01-27T01:14:17.375Z,18.60
2023-01-27T01:16:47.056Z,18.80
2023-01-27T01:19:15.245Z,18.80
2023-01-27T01:21:43.759Z,18.80
2023-01-27T01:24:12.052Z,18.41
2023-01-27T01:26:40.411Z,18.75
2023-01-27T01:29:08.661Z,18.80
2023-01-27T01:31:36.903Z,18.65
2023-01-27T01:34:06.516Z,18.77
2023-01-27T01:36:35.059Z,18.78
2023-01-27T01:39:03.653Z,18.78
2023-01-27T01:41:31.929Z,18.78
2023-01-27T01:44:00.253Z,18.78
2023-01-27T01:46:28.821Z,18.78
2023-01-27T01:48:59.878Z,18.79
2023-01-27T01:51:33.802Z,18.78
2023-01-27T01:54:05.071Z,18.79
2023-01-27T01:56:39.064Z,18.78
2023-01-27T01:59:10.743Z,18.60
2023-01-27T02:01:38.920Z,18.78
2023-01-27T02:04:12.450Z,18.78
2023-01-27T02:06:47.257Z,18.77
2023-01-27T02:09:16.080Z,18.64
2023-01-27T02:11:44.297Z,18.78
2023-01-27T02:14:16.322Z,18.70
2023-01-27T02:16:47.478Z,18.71
2023-01-27T02:19:25.222Z,18.79
2023-01-27T02:21:58.222Z,18.78
2023-01-27T02:24:33.632Z,18.78
2023-01-27T02:27:03.246Z,18.78
2023-01-27T02:29:31.413Z,18.76
2023-01-27T02:31:59.617Z,18.77
2023-01-27T02:34:32.534Z,18.77
2023-01-27T02:37:05.935Z,18.77
2023-01-27T02:39:38.664Z,18.75
2023-01-27T02:42:11.729Z,18.63
2023-01-27T02:44:40.001Z,18.77
2023-01-27T02:47:08.185Z,18.76
2023-01-27T02:49:36.337Z,18.65
2023-01-27T02:52:04.721Z,18.78
2023-01-27T02:54:32.989Z,18.77
2023-01-27T02:57:01.119Z,18.53
2023-01-27T02:59:30.695Z,18.61
2023-01-27T03:01:58.952Z,18.78
2023-01-27T03:04:27.371Z,18.52
2023-01-27T03:06:55.536Z,18.77
2023-01-27T03:09:23.682Z,18.79
2023-01-27T03:12:08.311Z,18.48
2023-01-27T03:14:55.427Z,18.60
2023-01-27T03:17:41.140Z,18.77
2023-01-27T03:20:10.651Z,18.77
2023-01-27T03:22:38.815Z,18.77
2023-01-27T03:25:07.795Z,18.78
2023-01-27T03:27:36.072Z,18.78
2023-01-27T03:30:06.913Z,18.78
2023-01-27T03:32:35.191Z,18.79
2023-01-27T03:35:04.095Z,18.78
2023-01-27T03:37:50.612Z,18.78
2023-01-27T03:40:36.789Z,18.78
2023-01-27T03:43:22.487Z,18.76
2023-01-27T03:46:09.882Z,18.76
2023-01-27T03:48:38.516Z,18.74
2023-01-27T03:51:08.986Z,18.76
2023-01-27T03:53:38.058Z,18.75
2023-01-27T03:56:07.337Z,18.73
2023-01-27T03:58:37.678Z,18.73
2023-01-27T04:01:13.777Z,18.75
2023-01-27T04:03:59.492Z,18.53
2023-01-27T04:06:46.728Z,18.76
2023-01-27T04:09:20.381Z,18.75
2023-01-27T04:11:58.967Z,18.75
2023-01-27T04:14:30.300Z,18.76
2023-01-27T04:17:01.783Z,18.73
2023-01-27T04:19:30.157Z,18.65
2023-01-27T04:21:59.197Z,18.75
2023-01-27T04:24:27.853Z,18.74
2023-01-27T04:26:58.673Z,18.33
2023-01-27T04:29:29.006Z,18.72
2023-01-27T04:31:58.193Z,18.49
2023-01-27T04:34:29.040Z,18.76
2023-01-27T04:36:57.813Z,18.76
2023-01-27T04:39:29.877Z,18.59
2023-01-27T04:41:58.765Z,18.48
2023-01-27T04:44:27.256Z,18.73
2023-01-27T04:46:55.581Z,18.73
2023-01-27T04:49:23.726Z,18.74
2023-01-27T04:51:53.248Z,18.77
2023-01-27T04:54:21.460Z,18.72
2023-01-27T04:56:59.345Z,18.75
2023-01-27T04:59:27.856Z,18.74
2023-01-27T05:01:56.256Z,18.75
2023-01-27T05:04:26.506Z,18.54
2023-01-27T05:06:56.242Z,18.77
2023-01-27T05:09:24.675Z,18.70
2023-01-27T05:11:52.941Z,18.67
2023-01-27T05:14:23.929Z,18.76
2023-01-27T05:16:52.297Z,18.77
2023-01-27T05:19:20.572Z,18.76
2023-01-27T05:21:48.721Z,18.74
2023-01-27T05:24:18.559Z,18.77
2023-01-27T05:26:46.941Z,18.77
2023-01-27T05:29:15.528Z,18.76
2023-01-27T05:31:43.781Z,18.76
2023-01-27T05:34:11.957Z,18.77
2023-01-27T05:36:41.544Z,18.59
2023-01-27T05:39:12.288Z,18.77
2023-01-27T05:41:42.108Z,18.81
2023-01-27T05:44:12.699Z,18.81
2023-01-27T05:46:43.109Z,18.83
2023-01-27T05:49:11.361Z,18.84
2023-01-27T05:51:40.956Z,18.85
2023-01-27T05:54:09.700Z,18.86
2023-01-27T05:56:38.479Z,18.72
2023-01-27T05:59:08.343Z,18.59
2023-01-27T06:01:37.785Z,18.91
2023-01-27T06:04:07.511Z,18.58
2023-01-27T06:06:36.240Z,18.84
2023-01-27T06:09:04.612Z,18.61
2023-01-27T06:11:32.879Z,18.91
2023-01-27T06:14:00.994Z,18.78
2023-01-27T06:16:30.870Z,18.94
2023-01-27T06:18:59.130Z,18.96
2023-01-27T06:21:27.394Z,18.95
2023-01-27T06:23:56.204Z,18.93
2023-01-27T06:26:24.401Z,18.77
2023-01-27T06:28:52.670Z,18.66
2023-01-27T06:31:22.900Z,18.88
2023-01-27T06:33:52.960Z,18.56
2023-01-27T06:36:22.933Z,18.71
2023-01-27T06:38:52.401Z,18.91
2023-01-27T06:41:20.695Z,18.79
2023-01-27T06:43:49.049Z,18.81
2023-01-27T06:46:17.389Z,18.94
2023-01-27T06:48:45.923Z,18.95
2023-01-27T06:51:15.746Z,18.79
2023-01-27T06:53:44.094Z,18.97
2023-01-27T06:56:12.396Z,18.96
2023-01-27T06:58:40.654Z,18.96
2023-01-27T07:01:08.899Z,18.97
2023-01-27T07:03:37.335Z,18.97
2023-01-27T07:06:05.881Z,18.98
2023-01-27T07:08:35.510Z,19.00
2023-01-27T07:11:05.617Z,19.00
2023-01-27T07:13:33.833Z,18.94
2023-01-27T07:16:02.122Z,18.98
2023-01-27T07:18:30.848Z,18.98
2023-01-27T07:20:59.068Z,18.99
2023-01-27T07:23:27.439Z,18.99
2023-01-27T07:25:58.754Z,18.99
2023-01-27T07:28:28.252Z,18.68
2023-01-27T07:30:56.458Z,18.98
2023-01-27T07:33:24.805Z,19.00
2023-01-27T07:35:52.879Z,19.02
2023-01-27T07:38:21.005Z,18.99
2023-01-27T07:40:49.132Z,19.01
2023-01-27T07:43:18.637Z,19.01
2023-01-27T07:45:49.081Z,19.02
2023-01-27T07:48:17.621Z,19.01
2023-01-27T07:50:46.021Z,19.00
2023-01-27T07:53:14.243Z,19.01
2023-01-27T07:55:42.429Z,19.01
2023-01-27T07:58:10.559Z,19.02
2023-01-27T08:00:40.181Z,19.03
2023-01-27T08:03:08.382Z,19.01
2023-01-27T08:05:38.498Z,19.02
2023-01-27T08:08:06.996Z,19.03
2023-01-27T08:10:35.134Z,19.03
2023-01-27T08:13:03.265Z,18.78
2023-01-27T08:15:31.491Z,19.01
2023-01-27T08:18:02.414Z,19.00
2023-01-27T08:20:32.427Z,18.92
2023-01-27T08:23:00.579Z,18.79
2023-01-27T08:25:29.053Z,19.02
2023-01-27T08:27:58.001Z,19.03
2023-01-27T08:30:26.847Z,19.05
2023-01-27T08:32:55.107Z,19.05
2023-01-27T08:35:24.749Z,18.75
2023-01-27T08:37:52.908Z,19.05
2023-01-27T08:40:21.191Z,18.92
2023-01-27T08:42:52.551Z,19.05
2023-01-27T08:45:20.668Z,19.06
2023-01-27T08:47:49.055Z,19.06
2023-01-27T08:50:20.940Z,19.00
2023-01-27T08:52:50.544Z,19.01
2023-01-27T08:55:19.721Z,19.06
2023-01-27T08:57:47.824Z,19.06
2023-01-27T09:00:16.700Z,19.07
2023-01-27T09:02:46.641Z,19.07
2023-01-27T09:05:15.166Z,19.07
2023-01-27T09:07:43.239Z,19.05
2023-01-27T09:10:15.418Z,19.05
2023-01-27T09:12:45.252Z,19.04
2023-01-27T09:15:14.983Z,19.05
2023-01-27T09:17:43.807Z,19.00
2023-01-27T09:20:13.400Z,19.03
2023-01-27T09:22:42.979Z,19.03
2023-01-27T09:25:16.026Z,19.04
2023-01-27T09:27:44.193Z,19.05
2023-01-27T09:30:15.434Z,18.99
2023-01-27T09:32:44.147Z,19.03
2023-01-27T09:35:12.634Z,19.03
2023-01-27T09:37:46.364Z,19.04
2023-01-27T09:40:28.019Z,19.04
2023-01-27T09:43:33.192Z,19.03
2023-01-27T09:46:21.993Z,19.00
2023-01-27T09:49:21.287Z,19.02
2023-01-27T09:52:02.512Z,18.81
2023-01-27T09:54:54.089Z,19.01
2023-01-27T09:57:39.402Z,19.02
2023-01-27T10:00:18.246Z,19.01
2023-01-27T10:03:28.022Z,19.02
2023-01-27T10:06:22.351Z,19.02
2023-01-27T10:09:15.705Z,19.02
2023-01-27T10:11:57.112Z,19.00
2023-01-27T10:14:37.305Z,18.68
2023-01-27T10:17:18.127Z,19.00
2023-01-27T10:20:04.660Z,19.01
2023-01-27T10:22:47.467Z,18.69
2023-01-27T10:25:26.584Z,19.02
2023-01-27T10:27:58.308Z,19.03
2023-01-27T10:30:35.541Z,19.04
2023-01-27T10:33:13.419Z,19.03
2023-01-27T10:35:50.860Z,19.02
2023-01-27T10:38:34.091Z,18.72
2023-01-27T10:41:15.284Z,19.02
2023-01-27T10:43:54.077Z,19.01
2023-01-27T10:46:33.850Z,19.03
2023-01-27T10:49:07.384Z,19.00
2023-01-27T10:51:38.424Z,18.92
2023-01-27T10:54:13.572Z,19.02
2023-01-27T10:56:45.410Z,19.02
2023-01-27T10:59:24.395Z,19.03
2023-01-27T11:02:00.974Z,18.87
2023-01-27T11:04:35.831Z,19.02
2023-01-27T11:07:06.666Z,18.99
2023-01-27T11:09:37.327Z,18.98
2023-01-27T11:12:11.198Z,18.96
2023-01-27T11:14:46.464Z,18.91
2023-01-27T11:17:24.534Z,18.90
2023-01-27T11:20:00.758Z,18.90
2023-01-27T11:22:36.535Z,18.78
2023-01-27T11:25:17.541Z,18.89
2023-01-27T11:28:00.340Z,18.89
2023-01-27T11:30:37.693Z,18.65
2023-01-27T11:33:19.810Z,18.88
2023-01-27T11:35:48.907Z,18.87
2023-01-27T11:38:20.785Z,18.90
2023-01-27T11:40:51.278Z,18.52
2023-01-27T11:43:25.025Z,18.94
2023-01-27T11:45:57.199Z,18.96
2023-01-27T11:48:35.158Z,18.96
2023-01-27T11:51:04.541Z,18.96
2023-01-27T11:53:40.324Z,18.97
2023-01-27T11:56:15.784Z,18.99
2023-01-27T11:58:49.143Z,18.99
2023-01-27T12:01:20.619Z,18.86
2023-01-27T12:03:58.742Z,19.00
2023-01-27T12:06:36.686Z,18.96
2023-01-27T12:09:04.931Z,19.01
2023-01-27T12:11:33.860Z,19.01
2023-01-27T12:14:03.283Z,18.76
2023-01-27T12:16:44.633Z,18.92
2023-01-27T12:19:25.991Z,19.02
2023-01-27T12:21:58.405Z,19.00
2023-01-27T12:24:31.939Z,19.03
2023-01-27T12:27:01.202Z,19.03
2023-01-27T12:29:38.338Z,19.03
2023-01-27T12:32:15.863Z,19.01
2023-01-27T12:34:48.149Z,19.05
2023-01-27T12:37:23.722Z,19.03
2023-01-27T12:39:57.169Z,18.85
2023-01-27T12:42:36.220Z,19.05
2023-01-27T12:45:20.377Z,19.05
2023-01-27T12:48:03.863Z,19.04
2023-01-27T12:50:36.171Z,19.04
2023-01-27T12:53:12.824Z,19.05
2023-01-27T12:55:44.375Z,19.07
2023-01-27T12:58:32.607Z,19.05
2023-01-27T13:01:03.905Z,19.06
2023-01-27T13:03:32.359Z,19.06
2023-01-27T13:06:02.048Z,19.06
2023-01-27T13:08:34.946Z,18.83
2023-01-27T13:11:05.126Z,19.07
2023-01-27T13:13:33.464Z,19.08
2023-01-27T13:16:07.996Z,19.07
2023-01-27T13:18:38.617Z,19.05
2023-01-27T13:21:16.201Z,19.08
2023-01-27T13:23:44.839Z,19.09
2023-01-27T13:26:18.990Z,19.09
2023-01-27T13:28:54.934Z,19.10
2023-01-27T13:31:33.831Z,19.11
2023-01-27T13:34:07.504Z,19.07
2023-01-27T13:36:42.034Z,19.08
2023-01-27T13:39:19.924Z,19.07
2023-01-27T13:41:53.876Z,19.19
2023-01-27T13:44:28.026Z,19.22
2023-01-27T13:47:01.950Z,19.23
2023-01-27T13:49:39.132Z,19.24
2023-01-27T13:52:13.739Z,19.24
2023-01-27T13:54:41.916Z,19.19
2023-01-27T13:57:48.717Z,19.19
2023-01-27T14:00:24.075Z,19.06
2023-01-27T14:03:30.885Z,19.20
2023-01-27T14:06:14.285Z,19.20
2023-01-27T14:08:59.030Z,19.19
2023-01-27T14:11:34.331Z,19.04
2023-01-27T14:14:22.713Z,19.15
2023-01-27T14:17:06.852Z,19.17
2023-01-27T14:19:46.806Z,19.18
2023-01-27T14:22:25.083Z,19.17
2023-01-27T14:25:00.395Z,19.11
2023-01-27T14:27:33.772Z,19.15
2023-01-27T14:30:09.003Z,19.14
2023-01-27T14:32:40.970Z,19.13
2023-01-27T14:35:26.941Z,19.13
2023-01-27T14:38:04.622Z,19.09
2023-01-27T14:40:41.358Z,19.11
2023-01-27T14:43:24.207Z,18.81
2023-01-27T14:45:57.726Z,19.11
2023-01-27T14:48:47.541Z,19.11
2023-01-27T14:51:26.290Z,19.10
2023-01-27T14:54:25.437Z,19.11
2023-01-27T14:57:13.440Z,19.11
2023-01-27T14:59:52.998Z,19.08
2023-01-27T15:02:35.100Z,19.10
2023-01-27T15:05:10.899Z,19.09
2023-01-27T15:07:48.006Z,19.09
2023-01-27T15:10:27.570Z,19.10
2023-01-27T15:13:17.008Z,19.10
2023-01-27T15:16:06.254Z,19.08
2023-01-27T15:18:49.414Z,19.08
2023-01-27T15:21:39.639Z,19.08
2023-01-27T15:24:25.822Z,18.90
2023-01-27T15:26:55.682Z,19.06
2023-01-27T15:29:28.708Z,19.07
2023-01-27T15:32:14.711Z,18.76
2023-01-27T15:34:44.519Z,19.07
2023-01-27T15:37:21.270Z,19.07
2023-01-27T15:40:05.262Z,19.07
2023-01-27T15:42:52.713Z,19.06
2023-01-27T15:45:31.758Z,18.97
2023-01-27T15:48:02.444Z,19.06
2023-01-27T15:50:34.185Z,18.96
2023-01-27T15:53:06.495Z,19.05
2023-01-27T15:55:38.327Z,19.06
2023-01-27T15:58:20.652Z,18.95
2023-01-27T16:00:54.509Z,19.06
2023-01-27T16:03:27.653Z,19.04
2023-01-27T16:06:00.534Z,18.92
2023-01-27T16:08:34.326Z,19.06
2023-01-27T16:11:25.277Z,19.06
2023-01-27T16:13:55.054Z,19.06
2023-01-27T16:16:36.593Z,19.07
2023-01-27T16:19:20.697Z,19.06
2023-01-27T16:21:55.674Z,19.06
2023-01-27T16:24:32.973Z,19.06
2023-01-27T16:27:08.135Z,19.04
2023-01-27T16:29:43.015Z,18.88
2023-01-27T16:32:19.769Z,19.05
2023-01-27T16:34:52.314Z,19.04
2023-01-27T16:37:25.235Z,19.01
2023-01-27T16:40:02.993Z,19.05
2023-01-27T16:42:34.945Z,19.04
2023-01-27T16:45:14.977Z,18.87
2023-01-27T16:47:49.354Z,18.99
2023-01-27T16:50:34.559Z,19.02
2023-01-27T16:53:04.023Z,19.04
2023-01-27T16:55:33.688Z,19.04
2023-01-27T16:58:03.974Z,18.61
2023-01-27T17:00:35.990Z,19.03
2023-01-27T17:03:15.259Z,18.87
2023-01-27T17:05:44.658Z,19.04
2023-01-27T17:08:20.156Z,19.04
2023-01-27T17:10:51.631Z,19.04
2023-01-27T17:13:28.401Z,18.74
2023-01-27T17:15:58.687Z,19.03
2023-01-27T17:18:31.636Z,19.04
2023-01-27T17:21:04.155Z,18.83
2023-01-27T17:23:36.775Z,19.03
2023-01-27T17:26:10.805Z,19.03
2023-01-27T17:28:40.251Z,19.03
2023-01-27T17:31:09.363Z,19.03
2023-01-27T17:33:39.358Z,19.02
2023-01-27T17:36:11.882Z,19.02
2023-01-27T17:38:47.234Z,19.02
2023-01-27T17:41:37.891Z,19.02
2023-01-27T17:44:18.710Z,18.99
2023-01-27T17:46:47.213Z,18.98
2023-01-27T17:49:19.196Z,19.01
2023-01-27T17:51:51.620Z,18.71
2023-01-27T17:54:24.544Z,19.01
2023-01-27T17:56:58.896Z,19.01
2023-01-27T17:59:27.949Z,18.89
2023-01-27T18:02:00.463Z,19.00
2023-01-27T18:04:36.260Z,18.89
2023-01-27T18:07:04.572Z,19.02
2023-01-27T18:09:33.167Z,18.85
2023-01-27T18:12:07.308Z,19.02
2023-01-27T18:14:36.711Z,19.02
2023-01-27T18:17:07.590Z,19.03
2023-01-27T18:19:37.764Z,19.03
2023-01-27T18:22:17.583Z,18.73
2023-01-27T18:24:52.657Z,19.02
2023-01-27T18:27:24.698Z,19.02
2023-01-27T18:29:56.126Z,19.01
2023-01-27T18:32:26.085Z,19.02
2023-01-27T18:34:57.819Z,19.02
2023-01-27T18:37:29.517Z,19.02
2023-01-27T18:39:59.879Z,19.00
2023-01-27T18:42:30.414Z,19.01
2023-01-27T18:44:59.385Z,18.71
2023-01-27T18:47:33.836Z,18.99
2023-01-27T18:50:17.773Z,19.00
2023-01-27T18:52:46.397Z,18.85
2023-01-27T18:55:20.641Z,18.65
2023-01-27T18:57:50.675Z,19.01
2023-01-27T19:00:22.729Z,19.01
2023-01-27T19:02:53.117Z,19.01
2023-01-27T19:05:24.954Z,18.95
2023-01-27T19:07:53.328Z,19.01
2023-01-27T19:10:25.060Z,18.83
2023-01-27T19:12:53.459Z,19.01
2023-01-27T19:15:24.034Z,19.01
2023-01-27T19:17:55.430Z,19.00
2023-01-27T19:20:27.306Z,19.00
2023-01-27T19:22:56.788Z,19.01
2023-01-27T19:25:28.603Z,19.00
2023-01-27T19:28:01.208Z,19.01
2023-01-27T19:30:32.757Z,18.81
2023-01-27T19:33:02.184Z,19.00
2023-01-27T19:35:33.410Z,19.01
2023-01-27T19:38:05.792Z,19.01
2023-01-27T19:40:34.976Z,19.01
2023-01-27T19:43:03.225Z,18.97
2023-01-27T19:45:31.400Z,18.84
2023-01-27T19:48:01.209Z,19.01
2023-01-27T19:50:32.241Z,18.98
2023-01-27T19:53:00.513Z,19.01
2023-01-27T19:55:29.396Z,19.01
2023-01-27T19:57:57.542Z,19.00
2023-01-27T20:00:28.142Z,19.01
2023-01-27T20:02:57.309Z,19.00
2023-01-27T20:05:27.169Z,19.01
2023-01-27T20:07:58.241Z,18.97
2023-01-27T20:10:28.320Z,18.83
2023-01-27T20:12:58.629Z,19.01
2023-01-27T20:15:30.763Z,19.00
2023-01-27T20:17:59.566Z,19.01
2023-01-27T20:20:28.950Z,19.01
2023-01-27T20:22:59.736Z,19.00
2023-01-27T20:25:31.180Z,19.00
2023-01-27T20:28:04.239Z,19.00
2023-01-27T20:30:39.948Z,19.01
2023-01-27T20:33:08.204Z,18.99
2023-01-27T20:35:36.405Z,18.99
2023-01-27T20:38:06.345Z,19.00
2023-01-27T20:40:34.440Z,18.99
2023-01-27T20:43:03.091Z,18.98
2023-01-27T20:45:32.743Z,19.00
2023-01-27T20:48:01.238Z,19.01
2023-01-27T20:50:29.530Z,19.01
2023-01-27T20:52:58.443Z,18.99
2023-01-27T20:55:30.371Z,19.00
2023-01-27T20:58:01.037Z,19.00
2023-01-27T21:00:29.253Z,18.92
2023-01-27T21:02:57.995Z,18.99
2023-01-27T21:05:26.228Z,18.99
2023-01-27T21:07:56.782Z,18.99
2023-01-27T21:10:25.012Z,18.99
2023-01-27T21:12:54.565Z,19.00
2023-01-27T21:15:22.774Z,19.00
2023-01-27T21:17:51.441Z,19.00
2023-01-27T21:20:19.889Z,18.77
2023-01-27T21:22:48.563Z,19.00
2023-01-27T21:25:19.476Z,19.00
2023-01-27T21:27:48.467Z,18.97
2023-01-27T21:30:18.999Z,18.99
2023-01-27T21:32:47.767Z,18.99
2023-01-27T21:35:22.256Z,18.99
2023-01-27T21:37:51.662Z,18.98
2023-01-27T21:40:20.305Z,18.98
2023-01-27T21:43:06.509Z,18.97
2023-01-27T21:45:37.084Z,18.98
2023-01-27T21:48:06.096Z,18.95
2023-01-27T21:50:34.981Z,18.97
2023-01-27T21:53:09.809Z,18.93
2023-01-27T21:55:40.353Z,18.94
2023-01-27T21:58:10.338Z,18.99
2023-01-27T22:00:42.839Z,18.97
2023-01-27T22:03:12.176Z,18.97
2023-01-27T22:05:41.354Z,18.88
2023-01-27T22:08:11.225Z,18.91
2023-01-27T22:10:39.807Z,18.97
2023-01-27T22:13:09.758Z,18.92
2023-01-27T22:15:43.134Z,18.83
2023-01-27T22:18:12.168Z,18.96
2023-01-27T22:20:42.129Z,18.96
2023-01-27T22:23:11.859Z,18.98
2023-01-27T22:25:42.074Z,18.96
2023-01-27T22:28:12.412Z,18.97
2023-01-27T22:30:42.976Z,18.98
2023-01-27T22:33:11.972Z,18.93
2023-01-27T22:35:41.331Z,18.98
2023-01-27T22:38:10.627Z,18.95
2023-01-27T22:40:40.108Z,18.96
2023-01-27T22:43:14.385Z,18.97
2023-01-27T22:45:45.645Z,18.94
2023-01-27T22:48:14.564Z,18.96
2023-01-27T22:50:43.377Z,18.97
2023-01-27T22:53:12.561Z,18.94
2023-01-27T22:55:41.673Z,18.97
2023-01-27T22:58:11.914Z,18.94
2023-01-27T23:00:40.584Z,18.98
2023-01-27T23:03:10.576Z,18.85
2023-01-27T23:05:38.998Z,18.98
2023-01-27T23:08:08.181Z,18.99
2023-01-27T23:10:38.660Z,18.98
2023-01-27T23:13:07.631Z,18.98
2023-01-27T23:15:36.548Z,18.97
2023-01-27T23:18:11.853Z,18.97
2023-01-27T23:20:44.205Z,18.63
2023-01-27T23:23:15.075Z,18.94
2023-01-27T23:25:45.660Z,18.87
2023-01-27T23:28:15.194Z,18.95
2023-01-27T23:30:45.152Z,18.97
2023-01-27T23:33:17.071Z,18.96
2023-01-27T23:35:49.044Z,18.94
2023-01-27T23:38:31.722Z,18.95
2023-01-27T23:41:03.285Z,18.96
2023-01-27T23:43:33.699Z,18.93
2023-01-27T23:46:02.370Z,18.97
2023-01-27T23:48:32.006Z,18.98
2023-01-27T23:51:09.833Z,18.87
2023-01-27T23:53:38.683Z,18.96
2023-01-27T23:56:13.535Z,18.97
2023-01-27T23:58:41.986Z,18.97
