createdAt,value
2023-02-28T00:01:43.785Z,102446.66
2023-02-28T00:04:10.489Z,102446.59
2023-02-28T00:06:37.208Z,102446.53
2023-02-28T00:09:04.007Z,102446.50
2023-02-28T00:11:31.037Z,102453.53
2023-02-28T00:14:03.667Z,102442.06
2023-02-28T00:16:30.441Z,102451.00
2023-02-28T00:18:59.848Z,102442.31
2023-02-28T00:21:30.606Z,102445.16
2023-02-28T00:23:57.560Z,102446.06
2023-02-28T00:26:24.741Z,102443.53
2023-02-28T00:28:53.845Z,102441.84
2023-02-28T00:31:26.793Z,102444.53
2023-02-28T00:33:53.586Z,102440.06
2023-02-28T00:36:25.680Z,102431.31
2023-02-28T00:38:52.360Z,102440.16
2023-02-28T00:41:19.558Z,102445.38
2023-02-28T00:43:49.391Z,102442.75
2023-02-28T00:46:25.991Z,102443.63
2023-02-28T00:48:54.689Z,102446.19
2023-02-28T00:51:27.545Z,102447.19
2023-02-28T00:53:55.139Z,102445.56
2023-02-28T00:56:24.714Z,102451.75
2023-02-28T00:58:51.503Z,102446.47
2023-02-28T01:01:18.218Z,102450.88
2023-02-28T01:03:44.941Z,102449.03
2023-02-28T01:06:11.562Z,102447.22
2023-02-28T01:08:38.179Z,102453.25
2023-02-28T01:11:16.452Z,102459.44
2023-02-28T01:13:46.168Z,102461.25
2023-02-28T01:16:17.282Z,102460.44
2023-02-28T01:18:44.741Z,102456.03
2023-02-28T01:21:17.295Z,102458.78
2023-02-28T01:23:44.780Z,102446.47
2023-02-28T01:26:18.119Z,102449.19
2023-02-28T01:28:44.997Z,102447.56
2023-02-28T01:31:12.555Z,102444.06
2023-02-28T01:33:45.636Z,102447.66
2023-02-28T01:36:26.041Z,102446.94
2023-02-28T01:38:53.688Z,102438.06
2023-02-28T01:41:32.125Z,102448.72
2023-02-28T01:44:45.589Z,102443.63
2023-02-28T01:47:15.240Z,102439.31
2023-02-28T01:49:45.697Z,102436.78
2023-02-28T01:52:19.177Z,102432.38
2023-02-28T01:54:54.889Z,102435.81
2023-02-28T01:57:45.102Z,102436.66
2023-02-28T02:03:09.913Z,102430.06
2023-02-28T02:05:45.400Z,102432.31
2023-02-28T02:08:21.058Z,102432.66
2023-02-28T02:10:54.454Z,102425.66
2023-02-28T02:14:22.281Z,102431.00
2023-02-28T02:17:22.607Z,102436.16
2023-02-28T02:20:29.651Z,102436.84
2023-02-28T02:23:27.317Z,102430.72
2023-02-28T02:26:50.522Z,102431.72
2023-02-28T02:29:53.459Z,102428.16
2023-02-28T02:33:00.382Z,102430.72
2023-02-28T02:36:13.939Z,102423.56
2023-02-28T02:39:05.208Z,102436.84
2023-02-28T02:41:50.289Z,102428.81
2023-02-28T02:44:47.889Z,102439.38
2023-02-28T02:47:25.168Z,102432.38
2023-02-28T02:50:03.402Z,102442.16
2023-02-28T02:52:43.658Z,102436.22
2023-02-28T02:55:19.278Z,102433.72
2023-02-28T02:58:02.751Z,102434.00
2023-02-28T03:00:47.713Z,102431.69
2023-02-28T03:03:21.599Z,102431.03
2023-02-28T03:05:52.173Z,102437.31
2023-02-28T03:08:19.096Z,102441.78
2023-02-28T03:10:52.144Z,102439.25
2023-02-28T03:13:58.797Z,102436.09
2023-02-28T03:17:17.974Z,102443.56
2023-02-28T03:19:56.161Z,102445.81
2023-02-28T03:23:08.299Z,102439.97
2023-02-28T03:26:12.944Z,102436.94
2023-02-28T03:29:11.504Z,102441.09
2023-02-28T03:32:19.111Z,102442.44
2023-02-28T03:35:05.767Z,102437.75
2023-02-28T03:37:44.553Z,102442.75
2023-02-28T03:40:29.203Z,102447.66
2023-02-28T03:43:09.241Z,102436.59
2023-02-28T03:45:44.121Z,102440.53
2023-02-28T03:48:44.032Z,102448.91
2023-02-28T03:51:20.801Z,102450.00
2023-02-28T03:54:13.546Z,102449.28
2023-02-28T03:57:01.842Z,102453.09
2023-02-28T03:59:44.508Z,102445.41
2023-02-28T04:02:11.642Z,102453.47
2023-02-28T04:04:38.655Z,102448.34
2023-02-28T04:07:12.317Z,102458.22
2023-02-28T04:09:41.700Z,102457.63
2023-02-28T04:12:08.896Z,102454.25
2023-02-28T04:14:35.900Z,102454.38
2023-02-28T04:17:02.644Z,102454.47
2023-02-28T04:19:32.888Z,102453.63
2023-02-28T04:22:02.656Z,102453.31
2023-02-28T04:24:30.553Z,102452.44
2023-02-28T04:26:59.112Z,102449.19
2023-02-28T04:29:33.981Z,102450.38
2023-02-28T04:32:03.482Z,102456.78
2023-02-28T04:34:34.027Z,102456.88
2023-02-28T04:37:12.898Z,102458.78
2023-02-28T04:39:44.470Z,102456.19
2023-02-28T04:42:13.215Z,102460.63
2023-02-28T04:44:40.121Z,102457.09
2023-02-28T04:47:07.240Z,102454.44
2023-02-28T04:49:36.898Z,102462.53
2023-02-28T04:52:03.826Z,102457.41
2023-02-28T04:54:36.448Z,102449.63
2023-02-28T04:57:03.307Z,102447.97
2023-02-28T04:59:32.534Z,102455.84
2023-02-28T05:01:59.307Z,102452.28
2023-02-28T05:04:26.052Z,102451.41
2023-02-28T05:06:55.445Z,102457.50
2023-02-28T05:09:22.240Z,102443.44
2023-02-28T05:11:49.268Z,102445.41
2023-02-28T05:14:16.114Z,102446.41
2023-02-28T05:16:43.745Z,102445.47
2023-02-28T05:19:11.168Z,102442.66
2023-02-28T05:21:53.429Z,102447.97
2023-02-28T05:24:27.402Z,102445.31
2023-02-28T05:27:01.279Z,102444.44
2023-02-28T05:29:33.480Z,102459.28
2023-02-28T05:32:00.327Z,102453.84
2023-02-28T05:34:27.021Z,102458.28
2023-02-28T05:36:53.723Z,102461.06
2023-02-28T05:39:20.419Z,102454.59
2023-02-28T05:41:49.756Z,102456.22
2023-02-28T05:44:17.061Z,102454.50
2023-02-28T05:46:48.925Z,102468.75
2023-02-28T05:49:18.296Z,102465.41
2023-02-28T05:51:47.966Z,102464.66
2023-02-28T05:54:17.346Z,102475.13
2023-02-28T05:56:46.575Z,102480.44
2023-02-28T05:59:14.495Z,102483.97
2023-02-28T06:01:49.370Z,102487.50
2023-02-28T06:04:36.597Z,102483.13
2023-02-28T06:07:04.324Z,102489.25
2023-02-28T06:09:31.012Z,102491.00
2023-02-28T06:12:06.369Z,102496.44
2023-02-28T06:14:48.841Z,102488.59
2023-02-28T06:17:15.677Z,102492.09
2023-02-28T06:19:50.090Z,102496.50
2023-02-28T06:22:16.864Z,102503.56
2023-02-28T06:24:43.753Z,102500.16
2023-02-28T06:27:10.413Z,102501.72
2023-02-28T06:29:48.836Z,102509.59
2023-02-28T06:32:15.852Z,102500.94
2023-02-28T06:34:45.165Z,102513.22
2023-02-28T06:37:11.929Z,102507.22
2023-02-28T06:39:41.329Z,102506.38
2023-02-28T06:42:08.083Z,102508.00
2023-02-28T06:44:44.342Z,102508.78
2023-02-28T06:47:13.843Z,102512.22
2023-02-28T06:49:46.387Z,102513.00
2023-02-28T06:52:13.220Z,102514.75
2023-02-28T06:54:42.470Z,102517.34
2023-02-28T06:57:12.338Z,102508.47
2023-02-28T06:59:45.448Z,102520.53
2023-02-28T07:02:12.108Z,102519.50
2023-02-28T07:04:45.820Z,102519.44
2023-02-28T07:07:12.825Z,102522.91
2023-02-28T07:09:43.759Z,102525.31
2023-02-28T07:12:13.155Z,102524.19
2023-02-28T07:14:43.040Z,102521.16
2023-02-28T07:17:15.772Z,102527.91
2023-02-28T07:19:43.052Z,102524.19
2023-02-28T07:22:09.954Z,102523.75
2023-02-28T07:24:47.287Z,102527.78
2023-02-28T07:27:26.612Z,102529.22
2023-02-28T07:29:57.411Z,102533.06
2023-02-28T07:32:29.011Z,102524.41
2023-02-28T07:34:56.351Z,102526.06
2023-02-28T07:37:23.293Z,102520.44
2023-02-28T07:39:49.898Z,102524.28
2023-02-28T07:42:16.552Z,102530.75
2023-02-28T07:44:49.624Z,102523.88
2023-02-28T07:47:16.318Z,102534.75
2023-02-28T07:49:46.563Z,102539.66
2023-02-28T07:52:13.296Z,102531.91
2023-02-28T07:54:42.391Z,102538.94
2023-02-28T07:57:09.284Z,102541.66
2023-02-28T07:59:46.522Z,102539.25
2023-02-28T08:02:31.504Z,102539.66
2023-02-28T08:04:58.250Z,102548.25
2023-02-28T08:07:25.117Z,102543.19
2023-02-28T08:09:51.901Z,102539.22
2023-02-28T08:12:19.723Z,102546.41
2023-02-28T08:14:46.505Z,102545.66
2023-02-28T08:17:13.361Z,102544.31
2023-02-28T08:19:44.989Z,102540.28
2023-02-28T08:22:13.130Z,102546.22
2023-02-28T08:24:46.094Z,102544.34
2023-02-28T08:27:12.992Z,102546.19
2023-02-28T08:29:45.720Z,102539.00
2023-02-28T08:32:27.188Z,102548.13
2023-02-28T08:34:55.898Z,102543.03
2023-02-28T08:37:22.919Z,102549.25
2023-02-28T08:39:50.056Z,102549.97
2023-02-28T08:42:16.946Z,102550.88
2023-02-28T08:44:44.564Z,102547.59
2023-02-28T08:47:11.374Z,102545.28
2023-02-28T08:49:44.429Z,102546.69
2023-02-28T08:52:11.498Z,102541.50
2023-02-28T08:54:43.998Z,102539.19
2023-02-28T08:57:10.782Z,102535.13
2023-02-28T08:59:43.014Z,102541.22
2023-02-28T09:02:15.301Z,102534.63
2023-02-28T09:04:45.909Z,102537.63
2023-02-28T09:07:15.791Z,102541.59
2023-02-28T09:09:55.501Z,102543.25
2023-02-28T09:12:28.886Z,102542.09
2023-02-28T09:14:55.571Z,102542.03
2023-02-28T09:17:25.578Z,102549.00
2023-02-28T09:20:00.552Z,102552.75
2023-02-28T09:22:27.407Z,102560.44
2023-02-28T09:24:54.202Z,102564.47
2023-02-28T09:27:20.833Z,102572.59
2023-02-28T09:29:50.218Z,102569.47
2023-02-28T09:32:20.864Z,102568.22
2023-02-28T09:34:50.084Z,102571.09
2023-02-28T09:37:16.763Z,102556.47
2023-02-28T09:39:56.775Z,102562.00
2023-02-28T09:42:34.474Z,102566.50
2023-02-28T09:45:24.834Z,102571.81
2023-02-28T09:47:59.480Z,102572.41
2023-02-28T09:51:05.767Z,102572.53
2023-02-28T09:53:47.775Z,102570.34
2023-02-28T09:56:28.866Z,102579.53
2023-02-28T09:59:10.946Z,102574.09
2023-02-28T10:02:22.165Z,102577.50
2023-02-28T10:05:16.520Z,102579.69
2023-02-28T10:08:06.492Z,102582.28
2023-02-28T10:10:53.497Z,102580.78
2023-02-28T10:13:37.368Z,102588.25
2023-02-28T10:16:17.701Z,102580.16
2023-02-28T10:19:16.118Z,102577.56
2023-02-28T10:22:01.352Z,102578.81
2023-02-28T10:24:46.723Z,102578.47
2023-02-28T10:27:30.021Z,102579.88
2023-02-28T10:30:01.798Z,102577.44
2023-02-28T10:32:44.174Z,102584.81
2023-02-28T10:35:11.042Z,102579.66
2023-02-28T10:37:54.295Z,102580.50
2023-02-28T10:40:20.963Z,102575.72
2023-02-28T10:43:19.885Z,102584.81
2023-02-28T10:46:09.760Z,102578.34
2023-02-28T10:49:00.732Z,102585.25
2023-02-28T10:51:47.515Z,102569.28
2023-02-28T10:54:36.235Z,102573.41
2023-02-28T10:57:22.765Z,102579.03
2023-02-28T11:00:07.221Z,102568.19
2023-02-28T11:02:39.138Z,102565.47
2023-02-28T11:05:29.713Z,102569.44
2023-02-28T11:08:15.836Z,102564.69
2023-02-28T11:11:07.704Z,102560.19
2023-02-28T11:13:44.257Z,102563.66
2023-02-28T11:16:15.296Z,102565.31
2023-02-28T11:18:51.525Z,102558.72
2023-02-28T11:21:34.496Z,102551.81
2023-02-28T11:24:50.967Z,102552.44
2023-02-28T11:27:55.610Z,102558.31
2023-02-28T11:30:45.681Z,102553.78
2023-02-28T11:33:51.248Z,102546.88
2023-02-28T11:36:29.943Z,102551.25
2023-02-28T11:39:11.250Z,102547.66
2023-02-28T11:42:17.665Z,102554.19
2023-02-28T11:45:30.482Z,102558.34
2023-02-28T11:48:22.053Z,102562.22
2023-02-28T11:51:31.720Z,102561.69
2023-02-28T11:54:30.957Z,102561.53
2023-02-28T11:58:12.077Z,102555.03
2023-02-28T12:01:19.630Z,102552.28
2023-02-28T12:04:02.037Z,102540.03
2023-02-28T12:06:50.570Z,102537.72
2023-02-28T12:10:00.346Z,102537.06
2023-02-28T12:12:58.439Z,102529.16
2023-02-28T12:15:56.301Z,102528.16
2023-02-28T12:19:14.343Z,102526.25
2023-02-28T12:22:13.024Z,102524.31
2023-02-28T12:25:07.200Z,102526.16
2023-02-28T12:27:50.026Z,102521.94
2023-02-28T12:30:33.621Z,102513.16
2023-02-28T12:33:19.048Z,102515.94
2023-02-28T12:36:16.302Z,102505.06
2023-02-28T12:39:02.617Z,102502.19
2023-02-28T12:42:08.794Z,102496.53
2023-02-28T12:44:59.235Z,102499.53
2023-02-28T12:47:26.035Z,102491.06
2023-02-28T12:50:12.600Z,102487.91
2023-02-28T12:53:10.490Z,102491.66
2023-02-28T12:56:11.003Z,102478.75
2023-02-28T12:58:54.557Z,102480.22
2023-02-28T13:01:48.677Z,102475.34
2023-02-28T13:05:30.405Z,102468.16
2023-02-28T13:08:45.537Z,102470.75
2023-02-28T13:11:59.948Z,102470.63
2023-02-28T13:14:38.809Z,102463.75
2023-02-28T13:17:27.058Z,102459.41
2023-02-28T13:19:54.902Z,102457.72
2023-02-28T13:22:46.630Z,102462.47
2023-02-28T13:25:35.399Z,102469.75
2023-02-28T13:28:15.289Z,102468.59
2023-02-28T13:30:57.239Z,102470.75
2023-02-28T13:33:51.090Z,102472.13
2023-02-28T14:07:01.791Z,102448.22
2023-02-28T14:10:06.529Z,102444.13
2023-02-28T14:13:01.914Z,102442.28
2023-02-28T14:15:55.434Z,102437.91
2023-02-28T14:18:32.669Z,102437.28
2023-02-28T14:21:08.555Z,102434.03
2023-02-28T14:24:12.748Z,102437.69
2023-02-28T14:27:12.395Z,102441.91
2023-02-28T14:29:54.120Z,102436.91
2023-02-28T14:32:49.464Z,102431.16
2023-02-28T14:36:11.571Z,102429.47
2023-02-28T14:38:56.993Z,102438.44
2023-02-28T14:41:41.868Z,102441.94
2023-02-28T14:44:25.012Z,102437.97
2023-02-28T14:47:07.446Z,102434.81
2023-02-28T14:49:50.438Z,102429.63
2023-02-28T14:52:25.443Z,102422.88
2023-02-28T14:55:21.100Z,102427.81
2023-02-28T14:58:07.630Z,102420.31
2023-02-28T15:00:56.867Z,102414.19
2023-02-28T15:03:45.635Z,102415.44
2023-02-28T15:06:19.089Z,102412.69
2023-02-28T15:11:34.894Z,102413.91
2023-02-28T15:14:07.466Z,102407.06
2023-02-28T15:16:45.166Z,102411.59
2023-02-28T15:19:32.188Z,102413.53
2023-02-28T15:22:26.722Z,102408.19
2023-02-28T15:25:00.679Z,102405.72
2023-02-28T15:27:35.048Z,102402.19
2023-02-28T15:30:18.026Z,102406.06
2023-02-28T15:32:45.271Z,102403.91
2023-02-28T15:35:31.899Z,102401.19
2023-02-28T15:38:26.127Z,102393.81
2023-02-28T15:40:59.579Z,102400.59
2023-02-28T15:43:37.779Z,102403.28
2023-02-28T15:46:15.328Z,102398.78
2023-02-28T15:48:57.667Z,102401.38
2023-02-28T15:51:42.363Z,102398.56
2023-02-28T15:54:25.566Z,102390.78
2023-02-28T15:57:14.063Z,102391.66
2023-02-28T15:59:56.626Z,102392.94
2023-02-28T16:02:38.736Z,102390.63
2023-02-28T16:05:14.267Z,102394.94
2023-02-28T16:07:50.642Z,102403.66
2023-02-28T16:10:17.519Z,102407.63
2023-02-28T16:12:44.611Z,102407.06
2023-02-28T16:15:29.577Z,102402.00
2023-02-28T16:17:58.943Z,102406.50
2023-02-28T16:20:32.177Z,102400.13
2023-02-28T16:23:03.619Z,102403.56
2023-02-28T16:25:43.120Z,102394.66
2023-02-28T16:28:27.271Z,102396.66
2023-02-28T16:31:09.016Z,102398.88
2023-02-28T16:33:36.239Z,102395.19
2023-02-28T16:36:03.546Z,102383.56
2023-02-28T16:38:30.276Z,102392.66
2023-02-28T16:41:03.442Z,102387.34
2023-02-28T16:43:30.772Z,102393.66
2023-02-28T16:46:01.294Z,102388.78
2023-02-28T16:48:28.668Z,102391.59
2023-02-28T16:50:56.109Z,102395.22
2023-02-28T16:53:24.891Z,102398.69
2023-02-28T16:55:58.308Z,102399.41
2023-02-28T16:58:26.739Z,102400.78
2023-02-28T17:00:56.001Z,102411.84
2023-02-28T17:03:33.476Z,102411.28
2023-02-28T17:06:01.840Z,102407.22
2023-02-28T17:08:30.327Z,102415.50
2023-02-28T17:11:03.607Z,102412.44
2023-02-28T17:13:30.399Z,102418.44
2023-02-28T17:15:57.273Z,102421.66
2023-02-28T17:18:24.146Z,102415.19
2023-02-28T17:21:01.223Z,102413.03
2023-02-28T17:23:27.985Z,102416.06
2023-02-28T17:25:58.179Z,102430.47
2023-02-28T17:28:28.269Z,102420.03
2023-02-28T17:30:58.051Z,102432.78
2023-02-28T17:33:28.141Z,102423.47
2023-02-28T17:35:55.319Z,102417.66
2023-02-28T17:38:23.892Z,102419.84
2023-02-28T17:40:53.077Z,102434.31
2023-02-28T17:43:19.826Z,102426.44
2023-02-28T17:46:08.745Z,102431.88
2023-02-28T17:48:41.901Z,102434.75
2023-02-28T17:51:18.909Z,102434.03
2023-02-28T17:53:46.336Z,102437.63
2023-02-28T17:56:27.313Z,102441.28
2023-02-28T17:59:10.307Z,102439.47
2023-02-28T18:01:43.384Z,102441.13
2023-02-28T18:04:13.103Z,102442.31
2023-02-28T18:09:37.850Z,102443.78
2023-02-28T18:12:05.369Z,102445.84
2023-02-28T18:14:32.284Z,102440.75
2023-02-28T18:17:15.115Z,102444.41
2023-02-28T18:19:47.635Z,102434.72
2023-02-28T18:22:31.938Z,102437.38
2023-02-28T18:25:16.831Z,102432.81
2023-02-28T18:27:54.326Z,102435.56
2023-02-28T18:30:22.576Z,102435.59
2023-02-28T18:32:49.652Z,102438.13
2023-02-28T18:35:24.080Z,102434.41
2023-02-28T18:37:50.806Z,102440.75
2023-02-28T18:40:17.696Z,102443.59
2023-02-28T19:07:12.804Z,102433.94
2023-02-28T19:09:46.673Z,102437.59
2023-02-28T19:47:44.675Z,102449.53
2023-02-28T19:50:12.202Z,102446.13
2023-02-28T19:55:17.148Z,102445.41
2023-02-28T19:57:51.580Z,102442.00
2023-02-28T20:00:24.610Z,102443.81
2023-02-28T20:02:51.611Z,102443.91
2023-02-28T20:05:18.752Z,102446.66
2023-02-28T20:07:51.557Z,102445.78
2023-02-28T20:10:18.533Z,102434.34
2023-02-28T20:12:45.330Z,102446.59
2023-02-28T20:15:12.569Z,102446.56
2023-02-28T20:17:41.970Z,102437.84
2023-02-28T20:20:11.656Z,102444.88
2023-02-28T20:22:40.060Z,102442.25
2023-02-28T20:25:11.475Z,102452.91
2023-02-28T20:27:38.494Z,102441.50
2023-02-28T20:30:09.554Z,102447.72
2023-02-28T20:32:41.861Z,102445.94
2023-02-28T20:35:11.766Z,102441.59
2023-02-28T20:37:40.141Z,102445.94
2023-02-28T20:40:11.194Z,102436.31
2023-02-28T20:42:38.059Z,102428.44
2023-02-28T20:45:08.002Z,102438.94
2023-02-28T20:47:34.619Z,102433.63
2023-02-28T20:50:01.517Z,102428.31
2023-02-28T20:52:31.257Z,102429.09
2023-02-28T20:55:01.048Z,102439.66
2023-02-28T20:57:30.323Z,102434.34
2023-02-28T20:59:57.083Z,102435.03
2023-02-28T21:02:26.948Z,102435.63
2023-02-28T21:04:53.793Z,102436.56
2023-02-28T21:07:20.478Z,102442.72
2023-02-28T21:09:55.851Z,102448.78
2023-02-28T21:12:24.843Z,102440.72
2023-02-28T21:14:51.612Z,102440.06
2023-02-28T21:17:18.500Z,102427.25
2023-02-28T21:19:46.948Z,102428.50
2023-02-28T21:22:14.057Z,102418.81
2023-02-28T21:24:43.958Z,102436.09
2023-02-28T21:27:10.609Z,102434.19
2023-02-28T21:29:41.228Z,102440.75
2023-02-28T21:32:10.785Z,102432.09
2023-02-28T21:34:37.514Z,102433.66
2023-02-28T21:37:05.809Z,102432.81
2023-02-28T21:39:34.190Z,102433.09
2023-02-28T21:42:04.640Z,102441.25
2023-02-28T21:44:34.644Z,102438.03
2023-02-28T21:47:13.030Z,102442.22
2023-02-28T21:49:46.982Z,102436.72
2023-02-28T21:52:26.107Z,102440.31
2023-02-28T21:54:52.853Z,102439.31
2023-02-28T21:57:20.023Z,102436.53
2023-02-28T21:59:50.227Z,102425.00
2023-02-28T22:02:16.971Z,102429.41
2023-02-28T22:04:43.920Z,102433.78
2023-02-28T22:07:15.755Z,102431.13
2023-02-28T22:09:51.695Z,102434.63
2023-02-28T22:12:21.438Z,102439.00
2023-02-28T22:14:48.259Z,102435.25
2023-02-28T22:17:14.980Z,102431.72
2023-02-28T22:19:52.422Z,102426.69
2023-02-28T22:22:21.743Z,102444.88
2023-02-28T22:24:51.034Z,102433.47
2023-02-28T22:27:17.854Z,102438.50
2023-02-28T22:29:44.801Z,102436.41
2023-02-28T22:32:15.244Z,102432.69
2023-02-28T22:34:53.796Z,102441.38
2023-02-28T22:37:20.588Z,102446.41
2023-02-28T22:39:53.994Z,102444.28
2023-02-28T22:42:33.107Z,102438.47
2023-02-28T22:47:52.654Z,102444.50
2023-02-28T22:50:22.521Z,102453.53
2023-02-28T22:52:49.260Z,102444.88
2023-02-28T22:55:16.218Z,102448.44
2023-02-28T22:57:42.926Z,102440.50
2023-02-28T23:00:15.454Z,102437.97
2023-02-28T23:02:48.055Z,102428.31
2023-02-28T23:05:16.153Z,102423.75
2023-02-28T23:07:43.842Z,102421.59
2023-02-28T23:10:17.833Z,102416.81
2023-02-28T23:12:53.833Z,102423.78
2023-02-28T23:15:23.181Z,102423.63
2023-02-28T23:17:51.384Z,102431.34
2023-02-28T23:20:21.365Z,102427.63
2023-02-28T23:22:51.024Z,102428.59
2023-02-28T23:25:20.525Z,102416.59
2023-02-28T23:27:48.093Z,102413.03
2023-02-28T23:30:15.986Z,102417.25
2023-02-28T23:32:46.211Z,102409.09
2023-02-28T23:35:13.533Z,102421.41
2023-02-28T23:37:43.636Z,102416.16
2023-02-28T23:40:11.822Z,102419.84
2023-02-28T23:42:38.621Z,102417.13
2023-02-28T23:45:09.323Z,102419.44
2023-02-28T23:47:36.384Z,102428.09
2023-02-28T23:50:06.683Z,102431.28
2023-02-28T23:52:33.412Z,102431.53
2023-02-28T23:55:00.840Z,102428.75
2023-02-28T23:57:29.713Z,102428.44
2023-02-28T23:59:59.331Z,102436.88
