createdAt,value
2018-03-15T00:01:37.271Z,3.20
2018-03-15T00:04:04.938Z,3.20
2018-03-15T00:06:32.585Z,3.10
2018-03-15T00:09:00.246Z,3.20
2018-03-15T00:11:27.894Z,3.20
2018-03-15T00:13:55.533Z,3.20
2018-03-15T00:16:24.267Z,3.20
2018-03-15T00:18:53.648Z,3.10
2018-03-15T00:21:21.313Z,3.10
2018-03-15T00:23:48.972Z,3.20
2018-03-15T00:26:16.665Z,3.10
2018-03-15T00:28:45.087Z,3.10
2018-03-15T00:31:12.732Z,3.10
2018-03-15T00:33:40.346Z,3.10
2018-03-15T00:36:08.086Z,3.10
2018-03-15T00:38:35.742Z,3.10
2018-03-15T00:41:03.407Z,3.10
2018-03-15T00:43:31.066Z,3.00
2018-03-15T00:45:58.714Z,3.00
2018-03-15T00:48:26.364Z,3.00
2018-03-15T00:50:54.006Z,3.00
2018-03-15T00:53:22.254Z,3.00
2018-03-15T00:55:49.903Z,3.00
2018-03-15T00:58:17.547Z,3.00
2018-03-15T01:00:45.167Z,3.00
2018-03-15T01:03:12.835Z,3.00
2018-03-15T01:05:40.480Z,2.90
2018-03-15T01:08:08.896Z,2.90
2018-03-15T01:10:36.549Z,2.90
2018-03-15T01:13:04.211Z,2.90
2018-03-15T01:15:31.847Z,2.90
2018-03-15T01:18:00.250Z,2.90
2018-03-15T01:20:27.905Z,2.90
2018-03-15T01:22:55.557Z,2.90
2018-03-15T01:25:24.550Z,3.00
2018-03-15T01:27:53.178Z,2.90
2018-03-15T01:30:20.795Z,2.90
2018-03-15T01:32:48.425Z,2.90
2018-03-15T01:35:16.083Z,2.90
2018-03-15T01:37:43.731Z,2.90
2018-03-15T01:40:11.389Z,3.00
2018-03-15T01:42:39.043Z,2.90
2018-03-15T01:45:06.711Z,2.90
2018-03-15T01:47:34.345Z,2.90
2018-03-15T01:50:02.021Z,2.90
2018-03-15T01:52:29.699Z,2.90
2018-03-15T01:54:57.338Z,2.90
2018-03-15T01:57:24.957Z,2.90
2018-03-15T01:59:54.394Z,2.90
2018-03-15T02:02:23.100Z,2.90
2018-03-15T02:04:50.755Z,2.90
2018-03-15T02:07:18.407Z,2.90
2018-03-15T02:09:46.035Z,2.80
2018-03-15T02:12:13.673Z,2.80
2018-03-15T02:14:42.091Z,2.80
2018-03-15T02:17:09.780Z,2.80
2018-03-15T02:19:37.424Z,2.80
2018-03-15T02:22:05.092Z,2.80
2018-03-15T02:24:32.700Z,2.80
2018-03-15T02:27:01.113Z,2.80
2018-03-15T02:29:28.765Z,2.80
2018-03-15T02:31:56.423Z,2.80
2018-03-15T02:34:24.084Z,2.80
2018-03-15T02:36:52.255Z,2.80
2018-03-15T02:39:19.919Z,2.80
2018-03-15T02:41:47.539Z,2.80
2018-03-15T02:44:15.197Z,2.80
2018-03-15T02:46:43.090Z,2.80
2018-03-15T02:49:11.489Z,2.80
2018-03-15T02:51:39.128Z,2.80
2018-03-15T02:54:07.548Z,2.80
2018-03-15T02:56:35.182Z,2.80
2018-03-15T02:59:02.837Z,2.80
2018-03-15T03:01:31.219Z,2.80
2018-03-15T03:03:58.872Z,2.80
2018-03-15T03:06:26.529Z,2.80
2018-03-15T03:08:54.950Z,2.80
2018-03-15T03:11:23.608Z,2.80
2018-03-15T03:13:51.250Z,2.80
2018-03-15T03:16:19.667Z,2.80
2018-03-15T03:18:47.306Z,2.80
2018-03-15T03:21:14.939Z,2.70
2018-03-15T03:23:42.562Z,2.70
2018-03-15T03:26:10.207Z,2.70
2018-03-15T03:28:37.847Z,2.70
2018-03-15T03:31:05.506Z,2.70
2018-03-15T03:33:33.213Z,2.70
2018-03-15T03:36:00.855Z,2.70
2018-03-15T03:38:28.484Z,2.70
2018-03-15T03:40:56.882Z,2.70
2018-03-15T03:43:24.537Z,2.70
2018-03-15T03:45:53.260Z,2.70
2018-03-15T03:48:20.914Z,2.70
2018-03-15T03:50:48.553Z,2.70
2018-03-15T03:53:16.196Z,2.70
2018-03-15T03:55:43.840Z,2.70
2018-03-15T03:58:12.240Z,2.70
2018-03-15T04:00:40.635Z,2.60
2018-03-15T04:03:08.276Z,2.60
2018-03-15T04:05:35.889Z,2.60
2018-03-15T04:08:03.550Z,2.60
2018-03-15T04:10:31.204Z,2.60
2018-03-15T04:12:58.824Z,2.60
2018-03-15T04:15:26.463Z,2.60
2018-03-15T04:17:54.832Z,2.60
2018-03-15T04:20:23.661Z,2.50
2018-03-15T04:22:51.302Z,2.60
2018-03-15T04:25:19.705Z,2.60
2018-03-15T04:27:47.353Z,2.60
2018-03-15T04:30:15.011Z,2.50
2018-03-15T04:32:42.656Z,2.60
2018-03-15T04:35:11.079Z,2.50
2018-03-15T04:37:38.708Z,2.50
2018-03-15T04:40:07.094Z,2.50
2018-03-15T04:42:34.740Z,2.50
2018-03-15T04:45:03.150Z,2.60
2018-03-15T04:47:30.804Z,2.50
2018-03-15T04:49:58.449Z,2.50
2018-03-15T04:52:26.862Z,2.60
2018-03-15T04:54:54.486Z,2.50
2018-03-15T04:57:22.917Z,2.50
2018-03-15T04:59:50.557Z,2.50
2018-03-15T05:02:18.222Z,2.50
2018-03-15T05:04:45.863Z,2.60
2018-03-15T05:07:13.486Z,2.60
2018-03-15T05:09:41.117Z,2.60
2018-03-15T05:12:08.732Z,2.50
2018-03-15T05:14:36.372Z,2.50
2018-03-15T05:17:04.772Z,2.50
2018-03-15T05:19:32.455Z,2.50
2018-03-15T05:22:00.112Z,2.50
2018-03-15T05:24:27.763Z,2.50
2018-03-15T05:26:55.394Z,2.50
2018-03-15T05:29:24.515Z,2.50
2018-03-15T05:31:53.241Z,2.60
2018-03-15T05:34:20.869Z,2.60
2018-03-15T05:36:48.508Z,2.50
2018-03-15T05:39:16.898Z,2.50
2018-03-15T05:41:44.551Z,2.50
2018-03-15T05:44:12.187Z,2.50
2018-03-15T05:46:39.836Z,2.50
2018-03-15T05:49:07.493Z,2.50
2018-03-15T05:51:35.137Z,2.50
2018-03-15T05:54:03.548Z,2.60
2018-03-15T05:56:31.208Z,2.50
2018-03-15T05:58:58.846Z,2.50
2018-03-15T06:01:26.496Z,2.50
2018-03-15T06:03:54.157Z,2.60
2018-03-15T06:06:22.236Z,2.60
2018-03-15T06:08:49.903Z,2.60
2018-03-15T06:11:17.517Z,2.60
2018-03-15T06:13:45.145Z,2.60
2018-03-15T06:16:12.776Z,2.60
2018-03-15T06:18:40.449Z,2.60
2018-03-15T06:21:08.086Z,2.70
2018-03-15T06:23:35.736Z,2.70
2018-03-15T06:26:03.394Z,2.70
2018-03-15T06:28:31.050Z,2.70
2018-03-15T06:30:58.716Z,2.70
2018-03-15T06:33:35.628Z,2.70
2018-03-15T06:36:03.697Z,2.80
2018-03-15T06:38:31.358Z,2.80
2018-03-15T06:40:59.049Z,2.80
2018-03-15T06:43:26.713Z,2.80
2018-03-15T06:45:54.362Z,2.90
2018-03-15T06:48:23.029Z,2.90
2018-03-15T06:50:50.660Z,2.90
2018-03-15T06:53:18.321Z,2.90
2018-03-15T06:55:45.939Z,2.90
2018-03-15T06:58:14.360Z,2.90
2018-03-15T07:00:42.010Z,2.90
2018-03-15T07:03:09.623Z,2.90
2018-03-15T07:05:38.104Z,3.00
2018-03-15T07:08:05.725Z,3.00
2018-03-15T07:10:33.410Z,3.00
2018-03-15T07:13:01.055Z,3.00
2018-03-15T07:15:28.719Z,3.00
2018-03-15T07:17:56.368Z,3.00
2018-03-15T07:20:24.005Z,3.00
2018-03-15T07:22:52.329Z,3.00
2018-03-15T07:25:19.941Z,3.00
2018-03-15T07:27:48.345Z,3.10
2018-03-15T07:30:15.974Z,3.00
2018-03-15T07:32:44.387Z,3.10
2018-03-15T07:35:11.999Z,3.10
2018-03-15T07:37:39.661Z,3.10
2018-03-15T07:40:07.291Z,3.10
2018-03-15T07:42:34.924Z,3.10
2018-03-15T07:45:02.573Z,3.20
2018-03-15T07:47:30.221Z,3.20
2018-03-15T07:49:58.653Z,3.30
2018-03-15T07:52:26.282Z,3.30
2018-03-15T07:54:53.945Z,3.30
2018-03-15T07:57:22.251Z,3.30
2018-03-15T07:59:49.916Z,3.30
2018-03-15T08:02:17.570Z,3.30
2018-03-15T08:04:45.220Z,3.30
2018-03-15T08:07:12.860Z,3.40
2018-03-15T08:09:40.519Z,3.30
2018-03-15T08:12:08.167Z,3.40
2018-03-15T08:14:36.626Z,3.40
2018-03-15T08:17:04.238Z,3.40
2018-03-15T08:19:31.850Z,3.40
2018-03-15T08:21:59.498Z,3.40
2018-03-15T08:24:27.135Z,3.50
2018-03-15T08:26:54.869Z,3.50
2018-03-15T08:29:23.749Z,3.50
2018-03-15T08:31:53.196Z,3.60
2018-03-15T08:34:20.824Z,3.60
2018-03-15T08:36:48.490Z,3.60
2018-03-15T08:39:16.132Z,3.70
2018-03-15T08:41:44.542Z,3.70
2018-03-15T08:44:12.214Z,3.70
2018-03-15T08:46:39.824Z,3.70
2018-03-15T08:49:08.250Z,3.70
2018-03-15T08:51:35.861Z,3.70
2018-03-15T08:54:04.276Z,3.80
2018-03-15T08:56:31.915Z,3.80
2018-03-15T08:58:59.577Z,3.80
2018-03-15T09:01:27.221Z,3.80
2018-03-15T09:03:55.642Z,4.00
2018-03-15T09:06:24.412Z,3.90
2018-03-15T09:08:53.130Z,4.00
2018-03-15T09:11:20.746Z,4.00
2018-03-15T09:13:48.405Z,4.00
2018-03-15T09:16:16.806Z,4.20
2018-03-15T09:18:44.446Z,4.20
2018-03-15T09:21:12.096Z,4.20
2018-03-15T09:23:40.506Z,4.30
2018-03-15T09:26:08.908Z,4.30
2018-03-15T09:28:36.528Z,4.30
2018-03-15T09:31:04.173Z,4.30
2018-03-15T09:33:31.809Z,4.40
2018-03-15T09:35:59.483Z,4.40
2018-03-15T09:38:27.893Z,4.50
2018-03-15T09:40:55.556Z,4.50
2018-03-15T09:43:24.416Z,4.50
2018-03-15T09:45:53.178Z,4.60
2018-03-15T09:48:20.802Z,4.60
2018-03-15T09:50:48.424Z,4.50
2018-03-15T09:53:16.830Z,4.60
2018-03-15T09:55:44.461Z,4.60
2018-03-15T09:58:12.095Z,4.60
2018-03-15T10:00:39.700Z,4.60
2018-03-15T10:03:07.359Z,4.60
2018-03-15T10:05:35.015Z,4.70
2018-03-15T10:08:02.689Z,4.70
2018-03-15T10:10:30.344Z,4.80
2018-03-15T10:12:57.994Z,4.70
2018-03-15T10:15:25.653Z,4.70
2018-03-15T10:17:54.575Z,4.80
2018-03-15T10:20:22.243Z,4.90
2018-03-15T10:22:49.903Z,4.90
2018-03-15T10:25:26.391Z,4.90
2018-03-15T10:27:45.193Z,4.90
2018-03-15T10:30:13.599Z,4.80
2018-03-15T10:32:41.249Z,4.80
2018-03-15T10:35:14.502Z,4.80
2018-03-15T10:37:42.926Z,4.70
2018-03-15T10:40:10.561Z,4.70
2018-03-15T10:42:38.199Z,4.70
2018-03-15T10:45:05.797Z,4.80
2018-03-15T10:47:33.437Z,4.80
2018-03-15T10:50:01.834Z,4.60
2018-03-15T10:52:29.492Z,4.60
2018-03-15T10:54:57.102Z,4.70
2018-03-15T10:57:24.733Z,4.80
2018-03-15T10:59:53.463Z,4.80
2018-03-15T11:02:21.052Z,4.80
2018-03-15T11:04:55.224Z,4.80
2018-03-15T11:07:28.636Z,4.80
2018-03-15T11:09:57.101Z,4.80
2018-03-15T11:12:24.712Z,4.70
2018-03-15T11:14:53.676Z,4.90
2018-03-15T11:17:23.164Z,4.90
2018-03-15T11:19:50.808Z,4.90
2018-03-15T11:22:18.452Z,4.80
2018-03-15T11:24:46.070Z,4.80
2018-03-15T11:27:13.678Z,4.80
2018-03-15T11:29:41.331Z,4.90
2018-03-15T11:32:08.957Z,4.90
2018-03-15T11:34:36.578Z,5.00
2018-03-15T11:37:04.244Z,5.00
2018-03-15T11:39:31.866Z,4.90
2018-03-15T11:41:59.524Z,4.90
2018-03-15T11:44:27.162Z,5.00
2018-03-15T11:46:55.577Z,5.00
2018-03-15T11:49:24.408Z,5.00
2018-03-15T11:51:53.001Z,5.00
2018-03-15T11:54:21.381Z,4.90
2018-03-15T11:56:49.789Z,5.10
2018-03-15T11:59:17.447Z,5.10
2018-03-15T12:01:45.122Z,5.10
2018-03-15T12:04:12.722Z,5.30
2018-03-15T12:06:40.343Z,5.40
2018-03-15T12:09:08.002Z,5.50
2018-03-15T12:11:35.617Z,5.50
2018-03-15T12:14:04.024Z,5.60
2018-03-15T12:16:31.670Z,5.70
2018-03-15T12:18:59.314Z,5.70
2018-03-15T12:21:26.914Z,5.70
2018-03-15T12:23:54.543Z,5.80
2018-03-15T12:26:23.103Z,5.80
2018-03-15T12:28:50.737Z,5.90
2018-03-15T12:31:18.329Z,6.00
2018-03-15T12:33:45.981Z,6.00
2018-03-15T12:36:13.588Z,6.20
2018-03-15T12:38:41.973Z,6.60
2018-03-15T12:41:10.323Z,6.50
2018-03-15T12:43:37.940Z,6.50
2018-03-15T12:46:05.535Z,6.50
2018-03-15T12:48:33.145Z,6.40
2018-03-15T12:51:00.742Z,6.60
2018-03-15T12:53:28.371Z,6.80
2018-03-15T12:55:55.981Z,7.10
2018-03-15T12:58:24.942Z,7.20
2018-03-15T13:00:53.462Z,7.10
2018-03-15T13:03:21.083Z,6.70
2018-03-15T13:05:48.692Z,6.60
2018-03-15T13:08:17.072Z,6.80
2018-03-15T13:10:45.466Z,6.70
2018-03-15T13:13:13.068Z,6.70
2018-03-15T13:15:40.725Z,7.10
2018-03-15T13:18:08.324Z,6.90
2018-03-15T13:20:35.930Z,6.80
2018-03-15T13:23:03.546Z,6.60
2018-03-15T13:25:31.924Z,6.50
2018-03-15T13:27:59.510Z,6.50
2018-03-15T13:30:27.143Z,6.50
2018-03-15T13:32:54.751Z,6.50
2018-03-15T13:35:23.074Z,6.60
2018-03-15T13:37:50.892Z,6.80
2018-03-15T13:40:18.499Z,7.20
2018-03-15T13:42:46.127Z,7.40
2018-03-15T13:45:13.719Z,7.40
2018-03-15T13:47:41.348Z,7.90
2018-03-15T13:50:08.945Z,7.70
2018-03-15T13:52:36.565Z,8.00
2018-03-15T13:55:04.164Z,8.20
2018-03-15T13:57:31.776Z,8.40
2018-03-15T13:59:59.384Z,8.30
2018-03-15T14:02:26.989Z,7.80
2018-03-15T14:04:54.576Z,7.20
2018-03-15T14:07:22.257Z,7.00
2018-03-15T14:09:49.866Z,7.10
2018-03-15T14:12:17.461Z,7.20
2018-03-15T14:14:45.076Z,7.20
2018-03-15T14:17:12.688Z,7.10
2018-03-15T14:19:40.302Z,7.40
2018-03-15T14:22:07.894Z,7.20
2018-03-15T14:24:35.498Z,6.90
2018-03-15T14:27:03.866Z,6.70
2018-03-15T14:29:31.492Z,6.70
2018-03-15T14:31:59.077Z,6.70
2018-03-15T14:34:26.691Z,6.70
2018-03-15T14:36:54.277Z,6.70
2018-03-15T14:39:21.886Z,6.60
2018-03-15T14:41:50.235Z,6.80
2018-03-15T14:44:17.833Z,6.80
2018-03-15T14:46:45.468Z,6.90
2018-03-15T14:49:13.098Z,6.60
2018-03-15T14:51:40.701Z,6.70
2018-03-15T14:54:09.050Z,6.70
2018-03-15T14:56:36.684Z,6.60
2018-03-15T14:59:04.289Z,6.60
2018-03-15T15:01:32.672Z,6.70
2018-03-15T15:04:01.028Z,6.60
2018-03-15T15:06:28.633Z,6.60
2018-03-15T15:08:56.217Z,7.00
2018-03-15T15:11:24.632Z,7.40
2018-03-15T15:13:52.256Z,7.40
2018-03-15T15:16:19.895Z,7.40
2018-03-15T15:18:47.482Z,7.40
2018-03-15T15:21:15.071Z,7.60
2018-03-15T15:23:42.689Z,8.10
2018-03-15T15:26:10.289Z,8.90
2018-03-15T15:28:37.914Z,9.40
2018-03-15T15:31:05.518Z,9.30
2018-03-15T15:33:33.898Z,8.90
2018-03-15T15:36:02.284Z,8.30
2018-03-15T15:38:30.659Z,7.90
2018-03-15T15:40:59.026Z,7.60
2018-03-15T15:43:26.641Z,7.60
2018-03-15T15:45:54.242Z,7.50
2018-03-15T15:48:22.276Z,7.50
2018-03-15T15:50:49.859Z,7.90
2018-03-15T15:53:17.456Z,7.80
2018-03-15T15:55:45.825Z,7.00
2018-03-15T15:58:14.214Z,6.50
2018-03-15T16:00:42.579Z,6.20
2018-03-15T16:03:10.181Z,6.20
2018-03-15T16:05:37.878Z,6.00
2018-03-15T16:08:06.257Z,5.60
2018-03-15T16:10:33.876Z,5.60
2018-03-15T16:13:01.485Z,5.50
2018-03-15T16:15:29.112Z,5.30
2018-03-15T16:17:56.712Z,5.30
2018-03-15T16:20:25.090Z,5.20
2018-03-15T16:22:53.555Z,5.20
2018-03-15T16:25:21.165Z,5.20
2018-03-15T16:27:49.285Z,5.10
2018-03-15T16:30:16.897Z,5.00
2018-03-15T16:32:44.503Z,4.90
2018-03-15T16:35:12.124Z,4.90
2018-03-15T16:37:39.738Z,4.80
2018-03-15T16:40:07.391Z,4.80
2018-03-15T16:42:34.976Z,4.80
2018-03-15T16:45:03.352Z,4.70
2018-03-15T16:47:31.753Z,4.70
2018-03-15T16:49:59.340Z,4.70
2018-03-15T16:52:26.974Z,4.60
2018-03-15T16:54:54.565Z,4.60
2018-03-15T16:57:23.354Z,4.60
2018-03-15T16:59:50.939Z,4.50
2018-03-15T17:02:18.555Z,4.40
2018-03-15T17:04:46.144Z,4.40
2018-03-15T17:07:13.757Z,4.30
2018-03-15T17:09:41.343Z,4.30
2018-03-15T17:12:08.960Z,4.30
2018-03-15T17:14:37.326Z,4.20
2018-03-15T17:17:05.704Z,4.20
2018-03-15T17:19:33.291Z,4.20
2018-03-15T17:22:00.934Z,4.10
2018-03-15T17:24:29.317Z,4.10
2018-03-15T17:26:57.677Z,4.10
2018-03-15T17:29:25.273Z,4.10
2018-03-15T17:31:52.861Z,4.10
2018-03-15T17:34:20.480Z,4.00
2018-03-15T17:36:48.072Z,4.00
2018-03-15T17:39:15.707Z,4.00
2018-03-15T17:41:43.312Z,4.10
2018-03-15T17:44:10.926Z,4.00
2018-03-15T17:46:38.552Z,4.00
2018-03-15T17:49:06.182Z,4.00
2018-03-15T17:51:33.767Z,4.00
2018-03-15T17:54:01.429Z,4.00
2018-03-15T17:56:29.024Z,3.90
2018-03-15T17:58:56.610Z,3.90
2018-03-15T18:01:24.210Z,3.90
2018-03-15T18:03:52.221Z,3.90
2018-03-15T18:06:19.840Z,3.90
2018-03-15T18:08:47.455Z,3.90
2018-03-15T18:11:15.062Z,3.90
2018-03-15T18:13:42.649Z,3.80
2018-03-15T18:16:10.255Z,3.80
2018-03-15T18:18:37.855Z,3.80
2018-03-15T18:21:06.310Z,3.80
2018-03-15T18:23:33.881Z,3.80
2018-03-15T18:26:01.515Z,3.80
2018-03-15T18:28:29.100Z,3.80
2018-03-15T18:30:56.741Z,3.80
2018-03-15T18:33:24.357Z,3.70
2018-03-15T18:35:52.582Z,3.70
2018-03-15T18:38:20.202Z,3.70
2018-03-15T18:40:47.790Z,3.70
2018-03-15T18:43:15.434Z,3.70
2018-03-15T18:45:43.021Z,3.70
2018-03-15T18:48:10.636Z,3.70
2018-03-15T18:50:38.221Z,3.70
2018-03-15T18:53:05.821Z,3.70
2018-03-15T18:55:33.415Z,3.70
2018-03-15T18:58:01.055Z,3.70
2018-03-15T19:00:28.656Z,3.60
2018-03-15T19:02:56.245Z,3.60
2018-03-15T19:05:23.866Z,3.70
2018-03-15T19:07:52.388Z,3.60
2018-03-15T19:10:19.982Z,3.60
2018-03-15T19:12:47.592Z,3.60
2018-03-15T19:15:15.220Z,3.60
2018-03-15T19:17:42.834Z,3.60
2018-03-15T19:20:10.461Z,3.60
2018-03-15T19:22:38.128Z,3.60
2018-03-15T19:25:05.761Z,3.60
2018-03-15T19:27:33.405Z,3.60
2018-03-15T19:30:01.020Z,3.50
2018-03-15T19:32:28.614Z,3.50
2018-03-15T19:34:57.029Z,3.50
2018-03-15T19:37:25.392Z,3.50
2018-03-15T19:39:53.655Z,3.50
2018-03-15T19:42:23.210Z,3.50
2018-03-15T19:44:50.818Z,3.50
2018-03-15T19:47:21.245Z,3.50
2018-03-15T19:49:48.923Z,3.50
2018-03-15T19:52:16.541Z,3.50
2018-03-15T19:54:44.122Z,3.50
2018-03-15T19:57:12.519Z,3.50
2018-03-15T19:59:40.113Z,3.50
2018-03-15T20:02:07.723Z,3.50
2018-03-15T20:04:36.101Z,3.50
2018-03-15T20:07:04.552Z,3.50
2018-03-15T20:09:32.097Z,3.40
2018-03-15T20:11:59.706Z,3.50
2018-03-15T20:14:28.063Z,3.40
2018-03-15T20:16:55.697Z,3.40
2018-03-15T20:19:24.494Z,3.40
2018-03-15T20:21:53.053Z,3.40
2018-03-15T20:24:26.400Z,3.40
2018-03-15T20:26:54.786Z,3.30
2018-03-15T20:29:24.484Z,3.40
2018-03-15T20:31:52.867Z,3.30
2018-03-15T20:34:21.244Z,3.30
2018-03-15T20:36:49.603Z,3.30
2018-03-15T20:39:22.945Z,3.30
2018-03-15T20:41:50.568Z,3.30
2018-03-15T20:44:18.953Z,3.30
2018-03-15T20:46:53.068Z,3.30
2018-03-15T20:49:21.460Z,3.30
2018-03-15T20:51:50.836Z,3.30
2018-03-15T20:54:18.468Z,3.20
2018-03-15T20:56:46.082Z,3.20
2018-03-15T20:59:13.710Z,3.20
2018-03-15T21:01:41.315Z,3.20
2018-03-15T21:04:08.922Z,3.20
2018-03-15T21:06:36.559Z,3.20
2018-03-15T21:09:04.174Z,3.20
2018-03-15T21:11:31.819Z,3.20
2018-03-15T21:13:59.428Z,3.20
2018-03-15T21:16:27.818Z,3.20
2018-03-15T21:18:55.434Z,3.20
2018-03-15T21:21:23.629Z,3.10
2018-03-15T21:23:51.235Z,3.10
2018-03-15T21:26:18.868Z,3.10
2018-03-15T21:28:46.484Z,3.10
2018-03-15T21:31:14.141Z,3.10
2018-03-15T21:33:42.528Z,3.10
2018-03-15T21:36:10.926Z,3.10
2018-03-15T21:38:38.540Z,3.10
2018-03-15T21:41:06.161Z,3.10
2018-03-15T21:43:34.572Z,3.10
2018-03-15T21:46:02.182Z,3.00
2018-03-15T21:48:29.811Z,3.10
2018-03-15T21:50:58.186Z,3.10
2018-03-15T21:53:26.578Z,3.10
2018-03-15T21:55:54.958Z,3.10
2018-03-15T21:58:24.114Z,3.00
2018-03-15T22:00:52.269Z,3.00
2018-03-15T22:03:19.914Z,3.00
2018-03-15T22:05:47.521Z,3.00
2018-03-15T22:08:15.144Z,3.00
2018-03-15T22:10:42.758Z,3.00
2018-03-15T22:13:11.148Z,3.00
2018-03-15T22:15:39.525Z,3.00
2018-03-15T22:18:07.921Z,3.00
2018-03-15T22:20:35.537Z,3.00
2018-03-15T22:23:03.170Z,3.00
2018-03-15T22:25:30.785Z,3.00
2018-03-15T22:27:59.180Z,3.00
2018-03-15T22:30:26.794Z,3.00
2018-03-15T22:32:54.428Z,3.00
2018-03-15T22:35:23.117Z,3.00
2018-03-15T22:37:50.715Z,3.00
2018-03-15T22:40:19.116Z,2.90
2018-03-15T22:42:46.738Z,2.90
2018-03-15T22:45:14.369Z,2.90
2018-03-15T22:47:41.970Z,2.90
2018-03-15T22:50:09.599Z,2.90
2018-03-15T22:52:37.208Z,2.90
2018-03-15T22:55:05.631Z,2.90
2018-03-15T22:57:33.233Z,2.90
2018-03-15T23:00:01.633Z,2.90
2018-03-15T23:02:29.286Z,2.90
2018-03-15T23:04:57.664Z,2.90
2018-03-15T23:07:26.061Z,2.90
2018-03-15T23:09:55.104Z,2.90
2018-03-15T23:12:22.736Z,2.90
2018-03-15T23:14:50.338Z,2.90
2018-03-15T23:17:17.976Z,2.90
2018-03-15T23:19:45.581Z,2.90
2018-03-15T23:22:13.207Z,2.90
2018-03-15T23:24:40.804Z,2.90
2018-03-15T23:27:08.427Z,2.90
2018-03-15T23:29:36.026Z,2.90
2018-03-15T23:32:03.743Z,2.90
2018-03-15T23:34:31.355Z,2.90
2018-03-15T23:36:59.006Z,2.90
2018-03-15T23:39:26.621Z,2.80
2018-03-15T23:41:54.229Z,2.80
2018-03-15T23:44:22.253Z,2.80
2018-03-15T23:46:49.857Z,2.80
2018-03-15T23:49:17.485Z,2.80
2018-03-15T23:51:45.090Z,2.80
2018-03-15T23:54:12.709Z,2.80
2018-03-15T23:56:40.313Z,2.80
2018-03-15T23:59:07.931Z,2.80
