createdAt,value
2019-05-12T09:34:58.193Z,2936.25
2019-05-12T09:35:56.291Z,3684.38
2019-05-12T09:36:59.692Z,3448.12
2019-05-12T09:37:56.274Z,2880.00
2019-05-12T09:39:01.489Z,3048.75
2019-05-12T09:39:57.250Z,3138.75
2019-05-12T09:41:00.771Z,3346.88
2019-05-12T09:41:57.240Z,3729.38
2019-05-12T09:43:00.292Z,3813.75
2019-05-12T09:43:57.225Z,3690.00
2019-05-12T09:45:00.100Z,3813.75
2019-05-12T09:45:57.181Z,3324.38
2019-05-12T09:46:56.184Z,3650.62
2019-05-12T09:47:58.860Z,3847.50
2019-05-12T09:48:57.157Z,3628.12
2019-05-12T09:49:56.167Z,3341.25
2019-05-12T09:51:00.349Z,3425.62
2019-05-12T09:51:57.123Z,3712.50
2019-05-12T09:53:00.864Z,3988.12
2019-05-12T09:53:57.103Z,4078.12
2019-05-12T09:54:56.094Z,3858.75
2019-05-12T09:55:58.500Z,3926.25
2019-05-12T09:56:59.654Z,4156.88
2019-05-12T09:57:56.058Z,3920.62
2019-05-12T09:59:01.542Z,3487.50
2019-05-12T09:59:59.398Z,3791.25
2019-05-12T10:00:56.036Z,3858.75
2019-05-12T10:01:56.026Z,3673.12
2019-05-12T10:02:59.476Z,3763.12
2019-05-12T10:03:56.001Z,4190.62
2019-05-12T10:05:00.581Z,4410.00
2019-05-12T10:07:05.756Z,4252.50
2019-05-12T10:08:05.778Z,3768.75
2019-05-12T10:09:08.771Z,3043.12
2019-05-12T10:10:06.759Z,3206.25
2019-05-12T10:11:10.322Z,3780.00
2019-05-12T10:12:06.721Z,3920.62
2019-05-12T10:13:05.692Z,3976.88
2019-05-12T10:14:10.448Z,4095.00
2019-05-12T10:15:06.670Z,4168.12
2019-05-12T10:16:08.784Z,4151.25
2019-05-12T10:17:06.515Z,4179.38
2019-05-12T10:18:10.859Z,4415.62
2019-05-12T10:19:07.419Z,4432.50
2019-05-12T10:20:07.451Z,4275.00
2019-05-12T10:21:09.982Z,4230.00
2019-05-12T10:22:06.607Z,4224.38
2019-05-12T10:23:10.213Z,4201.88
2019-05-12T10:24:06.585Z,4005.00
2019-05-12T10:25:05.571Z,3982.50
2019-05-12T10:26:09.418Z,3931.88
2019-05-12T10:27:06.569Z,3735.00
2019-05-12T10:28:11.540Z,3796.88
2019-05-12T10:29:16.358Z,3898.12
2019-05-12T10:30:12.162Z,3931.88
2019-05-12T10:31:06.514Z,3661.88
2019-05-12T10:32:05.513Z,3470.62
2019-05-12T10:33:05.497Z,3504.38
2019-05-12T10:34:05.484Z,3487.50
2019-05-12T10:35:05.476Z,3301.88
2019-05-12T10:36:08.417Z,3369.38
2019-05-12T10:37:05.467Z,3375.00
2019-05-12T10:38:10.568Z,3020.62
2019-05-12T10:39:06.439Z,3268.12
2019-05-12T10:40:05.422Z,3628.12
2019-05-12T10:41:05.419Z,3853.12
2019-05-12T10:42:05.412Z,3768.75
2019-05-12T10:43:05.409Z,3690.00
2019-05-12T10:44:05.388Z,3616.88
2019-05-12T10:45:05.379Z,3470.62
2019-05-12T10:46:05.375Z,3285.00
2019-05-12T10:47:05.371Z,3313.12
2019-05-12T10:48:05.352Z,3583.12
2019-05-12T10:49:05.338Z,3830.62
2019-05-12T10:50:05.323Z,3791.25
2019-05-12T10:51:05.321Z,3605.62
2019-05-12T10:52:05.337Z,3690.00
2019-05-12T10:53:09.761Z,3898.12
2019-05-12T10:54:12.518Z,3960.00
2019-05-12T10:55:06.278Z,3774.38
2019-05-12T10:56:05.273Z,3684.38
2019-05-12T10:57:05.259Z,3943.12
2019-05-12T10:58:07.113Z,3909.38
2019-05-12T10:59:05.240Z,3240.00
2019-05-12T11:00:05.229Z,1850.62
2019-05-12T11:01:08.520Z,708.75
2019-05-12T11:02:05.210Z,556.88
2019-05-12T11:03:12.143Z,517.50
2019-05-12T11:04:06.201Z,495.00
2019-05-12T11:05:05.179Z,489.38
2019-05-12T11:06:07.768Z,483.75
2019-05-12T11:07:05.159Z,478.12
2019-05-12T11:08:10.740Z,472.50
2019-05-12T11:09:06.165Z,466.88
2019-05-12T11:10:15.405Z,455.62
2019-05-12T11:11:06.116Z,444.38
2019-05-12T11:12:05.177Z,438.75
2019-05-12T11:13:08.301Z,433.12
2019-05-12T11:14:05.939Z,466.88
2019-05-12T11:15:06.803Z,601.88
2019-05-12T11:16:05.063Z,821.25
2019-05-12T11:17:07.897Z,866.25
2019-05-12T11:18:05.042Z,708.75
2019-05-12T11:19:06.390Z,534.38
2019-05-12T11:20:06.027Z,500.62
2019-05-12T11:21:05.007Z,534.38
2019-05-12T11:22:04.996Z,506.25
2019-05-12T11:23:04.988Z,472.50
2019-05-12T11:24:04.971Z,450.00
2019-05-12T11:25:05.000Z,444.38
2019-05-12T11:26:04.956Z,500.62
2019-05-12T11:27:04.939Z,489.38
2019-05-12T11:28:04.934Z,472.50
2019-05-12T11:29:04.932Z,461.25
2019-05-12T11:30:04.908Z,450.00
2019-05-12T11:31:04.911Z,444.38
2019-05-12T11:32:04.908Z,444.38
2019-05-12T11:33:04.883Z,433.12
2019-05-12T11:34:05.080Z,427.50
2019-05-12T11:35:04.864Z,421.88
2019-05-12T11:36:04.857Z,416.25
2019-05-12T11:37:04.870Z,416.25
2019-05-12T11:38:04.875Z,416.25
2019-05-12T11:39:04.817Z,416.25
2019-05-12T11:40:04.807Z,416.25
2019-05-12T11:41:04.810Z,416.25
2019-05-12T11:42:04.783Z,421.88
2019-05-12T11:43:04.813Z,421.88
2019-05-12T11:44:04.760Z,421.88
2019-05-12T11:45:04.754Z,427.50
2019-05-12T11:46:04.787Z,427.50
2019-05-12T11:47:04.733Z,450.00
2019-05-12T11:48:08.352Z,517.50
2019-05-12T11:49:05.705Z,573.75
2019-05-12T11:50:09.567Z,500.62
2019-05-12T11:51:05.702Z,483.75
2019-05-12T11:52:08.559Z,247.50
2019-05-12T11:53:05.666Z,500.62
2019-05-12T11:54:08.977Z,506.25
2019-05-12T11:55:05.647Z,225.00
2019-05-12T11:56:07.689Z,247.50
2019-05-12T11:57:04.635Z,360.00
2019-05-12T11:58:09.295Z,545.62
2019-05-12T11:59:05.597Z,489.38
2019-05-12T12:00:05.440Z,444.38
2019-05-12T12:01:08.153Z,421.88
2019-05-12T12:02:04.682Z,416.25
2019-05-12T12:03:12.482Z,416.25
2019-05-12T12:04:05.550Z,421.88
2019-05-12T12:05:04.538Z,427.50
2019-05-12T12:06:04.537Z,427.50
2019-05-12T12:07:04.591Z,405.00
2019-05-12T12:08:04.503Z,416.25
2019-05-12T12:09:09.180Z,410.62
2019-05-12T12:10:05.487Z,438.75
2019-05-12T12:11:04.495Z,455.62
2019-05-12T12:12:07.292Z,444.38
2019-05-12T12:13:04.451Z,427.50
2019-05-12T12:14:08.369Z,421.88
2019-05-12T12:15:05.429Z,421.88
2019-05-12T12:16:06.934Z,421.88
2019-05-12T12:17:05.484Z,427.50
2019-05-12T12:18:13.264Z,444.38
2019-05-12T12:19:05.951Z,427.50
2019-05-12T12:20:04.382Z,421.88
2019-05-12T12:21:07.712Z,421.88
2019-05-12T12:22:04.490Z,421.88
2019-05-12T12:23:10.528Z,421.88
2019-05-12T12:24:05.330Z,416.25
2019-05-12T12:25:10.652Z,421.88
2019-05-12T12:26:05.312Z,438.75
2019-05-12T12:27:04.383Z,444.38
2019-05-12T12:28:04.688Z,444.38
2019-05-12T12:29:04.279Z,450.00
2019-05-12T12:30:15.754Z,461.25
2019-05-12T12:31:07.647Z,461.25
2019-05-12T12:32:04.326Z,444.38
2019-05-12T12:33:04.490Z,433.12
2019-05-12T12:34:04.306Z,433.12
2019-05-12T12:35:07.343Z,399.38
2019-05-12T12:36:05.209Z,438.75
2019-05-12T12:37:04.199Z,489.38
2019-05-12T12:38:04.281Z,511.88
2019-05-12T12:39:04.284Z,461.25
2019-05-12T12:40:04.442Z,461.25
2019-05-12T12:41:04.231Z,495.00
2019-05-12T12:42:04.490Z,528.75
2019-05-12T12:43:04.167Z,528.75
2019-05-12T12:44:04.667Z,489.38
2019-05-12T12:45:04.374Z,478.12
2019-05-12T12:46:04.177Z,455.62
2019-05-12T12:47:04.093Z,444.38
2019-05-12T12:48:04.100Z,433.12
2019-05-12T12:49:06.515Z,438.75
2019-05-12T12:50:05.063Z,405.00
2019-05-12T12:51:04.196Z,421.88
2019-05-12T12:52:04.039Z,455.62
2019-05-12T12:53:04.023Z,478.12
2019-05-12T12:54:04.015Z,478.12
2019-05-12T12:55:06.866Z,495.00
2019-05-12T12:56:04.489Z,517.50
2019-05-12T12:57:06.553Z,517.50
2019-05-12T12:58:04.973Z,500.62
2019-05-12T12:59:10.331Z,500.62
2019-05-12T13:00:04.981Z,483.75
2019-05-12T13:01:03.957Z,506.25
2019-05-12T13:02:05.817Z,511.88
2019-05-12T13:03:03.929Z,517.50
2019-05-12T13:04:06.399Z,500.62
2019-05-12T13:05:03.905Z,500.62
2019-05-12T13:06:04.785Z,500.62
2019-05-12T13:07:04.636Z,523.12
2019-05-12T13:08:04.366Z,382.50
2019-05-12T13:09:07.781Z,225.00
2019-05-12T13:10:09.513Z,230.62
2019-05-12T13:11:04.427Z,151.88
2019-05-12T13:12:06.020Z,950.62
2019-05-12T13:13:04.821Z,1276.88
2019-05-12T13:14:04.150Z,1186.88
2019-05-12T13:15:03.964Z,1113.75
2019-05-12T13:16:04.212Z,1276.88
2019-05-12T13:17:04.206Z,1282.50
2019-05-12T13:18:03.839Z,1406.25
2019-05-12T13:19:11.998Z,1372.50
2019-05-12T13:20:04.757Z,1383.75
2019-05-12T13:21:03.808Z,1490.62
2019-05-12T13:22:03.829Z,1389.38
2019-05-12T13:23:04.208Z,1468.12
2019-05-12T13:24:03.737Z,1445.62
2019-05-12T13:25:08.438Z,1333.12
2019-05-12T13:26:04.759Z,1288.12
2019-05-12T13:27:03.687Z,781.88
2019-05-12T13:28:10.369Z,416.25
2019-05-12T13:29:04.693Z,393.75
2019-05-12T13:30:05.359Z,489.38
2019-05-12T13:31:09.194Z,230.62
2019-05-12T13:32:04.654Z,506.25
2019-05-12T13:33:03.674Z,455.62
2019-05-12T13:34:03.787Z,427.50
2019-05-12T13:35:04.199Z,388.12
2019-05-12T13:36:04.316Z,326.25
2019-05-12T13:37:03.568Z,303.75
2019-05-12T13:38:03.555Z,292.50
2019-05-12T13:39:03.544Z,281.25
2019-05-12T13:40:03.605Z,258.75
2019-05-12T13:41:04.390Z,225.00
2019-05-12T13:42:03.505Z,213.75
2019-05-12T13:43:03.963Z,202.50
2019-05-12T13:44:03.987Z,191.25
2019-05-12T13:45:03.763Z,219.38
2019-05-12T13:46:03.470Z,219.38
2019-05-12T13:47:03.567Z,225.00
2019-05-12T13:48:03.972Z,208.12
2019-05-12T13:49:03.507Z,196.88
2019-05-12T13:50:04.054Z,185.62
2019-05-12T13:51:08.421Z,174.38
2019-05-12T13:52:04.395Z,157.50
2019-05-12T13:53:08.855Z,157.50
2019-05-12T13:54:04.455Z,157.50
2019-05-12T13:55:05.656Z,157.50
2019-05-12T13:56:04.836Z,146.25
2019-05-12T13:57:11.636Z,157.50
2019-05-12T13:58:04.340Z,151.88
2019-05-12T13:59:04.224Z,151.88
2019-05-12T14:00:09.056Z,140.62
2019-05-12T14:01:19.120Z,140.62
2019-05-12T14:02:04.373Z,135.00
2019-05-12T14:03:07.983Z,140.62
2019-05-12T14:04:04.270Z,146.25
2019-05-12T14:05:07.139Z,157.50
2019-05-12T14:06:04.248Z,174.38
2019-05-12T14:07:03.973Z,191.25
2019-05-12T14:08:03.933Z,208.12
2019-05-12T14:09:04.276Z,208.12
2019-05-12T14:10:03.682Z,202.50
2019-05-12T14:11:03.199Z,202.50
2019-05-12T14:12:04.380Z,208.12
2019-05-12T14:13:03.569Z,208.12
2019-05-12T14:14:11.342Z,168.75
2019-05-12T14:15:04.224Z,140.62
2019-05-12T14:16:06.536Z,123.75
2019-05-12T14:17:04.189Z,106.88
2019-05-12T14:18:03.468Z,118.12
2019-05-12T14:19:03.660Z,135.00
2019-05-12T14:20:04.053Z,140.62
2019-05-12T14:21:04.212Z,140.62
2019-05-12T14:22:03.614Z,157.50
2019-05-12T14:23:03.901Z,168.75
2019-05-12T14:24:03.130Z,163.12
2019-05-12T14:25:05.404Z,146.25
2019-05-12T14:26:07.826Z,168.75
2019-05-12T14:27:04.185Z,151.88
2019-05-12T14:28:05.559Z,135.00
2019-05-12T14:29:04.078Z,106.88
2019-05-12T14:30:09.850Z,118.12
2019-05-12T14:31:03.988Z,118.12
2019-05-12T14:32:05.290Z,112.50
2019-05-12T14:33:03.396Z,123.75
2019-05-12T14:34:04.340Z,140.62
2019-05-12T14:35:04.272Z,140.62
2019-05-12T14:36:04.080Z,140.62
2019-05-12T14:37:08.482Z,151.88
2019-05-12T14:38:03.980Z,151.88
2019-05-12T14:39:06.237Z,135.00
2019-05-12T14:40:04.534Z,123.75
2019-05-12T14:41:09.982Z,135.00
2019-05-12T14:42:04.367Z,140.62
2019-05-12T14:43:03.672Z,168.75
2019-05-12T14:44:03.649Z,174.38
2019-05-12T14:45:04.700Z,151.88
2019-05-12T14:46:06.368Z,135.00
2019-05-12T14:47:03.914Z,112.50
2019-05-12T14:48:07.486Z,95.62
2019-05-12T14:49:03.779Z,95.62
2019-05-12T14:50:03.952Z,95.62
2019-05-12T14:51:03.452Z,90.00
2019-05-12T14:52:03.321Z,90.00
2019-05-12T14:53:03.536Z,112.50
2019-05-12T14:54:03.984Z,123.75
2019-05-12T14:55:03.434Z,112.50
2019-05-12T14:56:03.858Z,95.62
2019-05-12T14:57:03.502Z,101.25
2019-05-12T14:58:03.552Z,112.50
2019-05-12T14:59:03.499Z,118.12
2019-05-12T15:00:03.965Z,123.75
2019-05-12T15:01:03.967Z,118.12
2019-05-12T15:02:05.911Z,123.75
2019-05-12T15:03:05.597Z,106.88
2019-05-12T15:04:05.159Z,95.62
2019-05-12T15:05:06.486Z,95.62
2019-05-12T15:06:05.821Z,112.50
2019-05-12T15:07:05.927Z,135.00
2019-05-12T15:08:04.438Z,129.38
2019-05-12T15:09:03.346Z,129.38
2019-05-12T15:10:08.419Z,123.75
2019-05-12T15:11:04.011Z,123.75
2019-05-12T15:12:03.626Z,123.75
2019-05-12T15:13:03.465Z,135.00
2019-05-12T15:14:03.167Z,135.00
2019-05-12T15:15:03.692Z,118.12
2019-05-12T15:16:02.496Z,95.62
2019-05-12T15:17:03.722Z,101.25
2019-05-12T15:18:04.668Z,95.62
2019-05-12T15:19:03.545Z,90.00
2019-05-12T15:20:06.598Z,95.62
2019-05-12T15:21:03.678Z,112.50
2019-05-12T15:22:07.750Z,123.75
2019-05-12T15:23:03.855Z,106.88
2019-05-12T15:24:03.946Z,106.88
2019-05-12T15:25:03.416Z,90.00
2019-05-12T15:26:04.314Z,78.75
2019-05-12T15:27:03.825Z,90.00
2019-05-12T15:28:03.933Z,106.88
2019-05-12T15:29:05.325Z,106.88
2019-05-12T15:30:04.187Z,90.00
2019-05-12T15:31:03.764Z,84.38
2019-05-12T15:32:03.929Z,95.62
2019-05-12T15:33:04.414Z,101.25
2019-05-12T15:34:03.616Z,106.88
2019-05-12T15:35:02.287Z,95.62
2019-05-12T15:36:04.475Z,95.62
2019-05-12T15:37:04.190Z,112.50
2019-05-12T15:38:03.819Z,123.75
2019-05-12T15:39:03.432Z,129.38
2019-05-12T15:40:04.281Z,129.38
2019-05-12T15:41:04.224Z,106.88
2019-05-12T15:42:03.481Z,90.00
2019-05-12T15:43:04.849Z,84.38
2019-05-12T15:44:03.318Z,90.00
2019-05-12T15:45:06.615Z,101.25
2019-05-12T15:46:03.166Z,112.50
2019-05-12T15:47:03.871Z,118.12
2019-05-12T15:48:04.066Z,135.00
2019-05-12T15:49:03.468Z,112.50
2019-05-12T15:50:04.046Z,95.62
2019-05-12T15:51:05.262Z,78.75
2019-05-12T15:52:03.635Z,67.50
2019-05-12T15:53:03.811Z,67.50
2019-05-12T15:54:06.454Z,67.50
2019-05-12T15:55:04.671Z,67.50
2019-05-12T15:56:05.793Z,67.50
2019-05-12T15:57:04.169Z,78.75
2019-05-12T15:58:05.478Z,78.75
2019-05-12T15:59:02.665Z,84.38
2019-05-12T16:00:04.768Z,78.75
2019-05-12T16:01:04.370Z,78.75
2019-05-12T16:02:12.287Z,73.12
2019-05-12T16:03:02.977Z,67.50
2019-05-12T16:04:03.632Z,67.50
2019-05-12T16:05:04.119Z,67.50
2019-05-12T16:06:11.742Z,73.12
2019-05-12T16:07:03.975Z,78.75
2019-05-12T16:08:03.582Z,67.50
2019-05-12T16:09:03.942Z,78.75
2019-05-12T16:10:04.278Z,78.75
2019-05-12T16:11:04.862Z,78.75
2019-05-12T16:12:09.364Z,73.12
2019-05-12T16:13:02.888Z,73.12
2019-05-12T16:14:01.858Z,84.38
2019-05-12T16:15:04.480Z,84.38
2019-05-12T16:16:05.915Z,84.38
2019-05-12T16:17:05.848Z,78.75
2019-05-12T16:18:05.743Z,67.50
2019-05-12T16:19:04.522Z,67.50
2019-05-12T16:20:03.636Z,61.88
2019-05-12T16:21:07.282Z,61.88
2019-05-12T16:22:03.647Z,61.88
2019-05-12T16:23:03.911Z,61.88
2019-05-12T16:24:02.995Z,61.88
2019-05-12T16:25:04.315Z,61.88
2019-05-12T16:26:10.324Z,61.88
2019-05-12T16:27:03.637Z,61.88
2019-05-12T16:28:01.705Z,61.88
2019-05-12T16:29:03.146Z,61.88
2019-05-12T16:30:01.681Z,56.25
2019-05-12T16:31:04.958Z,61.88
2019-05-12T16:32:04.569Z,61.88
2019-05-12T16:33:03.647Z,61.88
2019-05-12T16:34:05.739Z,61.88
2019-05-12T16:35:06.683Z,56.25
2019-05-12T16:36:09.372Z,56.25
2019-05-12T16:37:04.060Z,56.25
2019-05-12T16:38:06.017Z,56.25
2019-05-12T16:39:04.259Z,56.25
2019-05-12T16:40:04.318Z,56.25
2019-05-12T16:41:03.820Z,56.25
2019-05-12T16:42:08.200Z,56.25
2019-05-12T16:43:03.956Z,61.88
2019-05-12T16:44:07.937Z,56.25
2019-05-12T16:45:05.928Z,50.62
2019-05-12T16:46:04.423Z,56.25
2019-05-12T16:47:04.150Z,56.25
2019-05-12T16:48:05.642Z,56.25
2019-05-12T16:49:03.373Z,56.25
2019-05-12T16:50:08.496Z,50.62
2019-05-12T16:51:03.304Z,50.62
2019-05-12T16:52:03.494Z,50.62
2019-05-12T16:53:01.437Z,50.62
2019-05-12T16:54:03.727Z,50.62
2019-05-12T16:55:03.530Z,45.00
2019-05-12T16:56:03.626Z,45.00
2019-05-12T16:57:06.353Z,45.00
2019-05-12T16:58:03.981Z,45.00
2019-05-12T16:59:07.126Z,45.00
2019-05-12T17:00:06.864Z,45.00
2019-05-12T17:01:03.198Z,45.00
2019-05-12T17:02:07.629Z,45.00
2019-05-12T17:03:03.777Z,45.00
2019-05-12T17:04:01.381Z,45.00
2019-05-12T17:05:06.566Z,45.00
2019-05-12T17:06:03.552Z,45.00
2019-05-12T17:07:01.291Z,50.62
2019-05-12T17:08:01.275Z,50.62
2019-05-12T17:09:03.219Z,50.62
2019-05-12T17:10:02.912Z,50.62
2019-05-12T17:11:21.740Z,50.62
2019-05-12T17:12:04.846Z,50.62
2019-05-12T17:13:01.255Z,56.25
2019-05-12T17:14:04.664Z,56.25
2019-05-12T17:15:03.873Z,50.62
2019-05-12T17:16:01.229Z,50.62
2019-05-12T17:17:03.616Z,45.00
2019-05-12T17:18:03.814Z,45.00
2019-05-12T17:19:06.289Z,45.00
2019-05-12T17:20:04.315Z,45.00
2019-05-12T17:21:01.153Z,45.00
2019-05-12T17:22:01.199Z,45.00
2019-05-12T17:23:03.259Z,45.00
2019-05-12T17:24:01.094Z,50.62
2019-05-12T17:25:01.082Z,56.25
2019-05-12T17:26:03.589Z,56.25
2019-05-12T17:27:03.514Z,56.25
2019-05-12T17:28:03.878Z,50.62
2019-05-12T17:29:01.671Z,50.62
2019-05-12T17:30:01.029Z,50.62
2019-05-12T17:31:03.673Z,50.62
2019-05-12T17:32:01.008Z,45.00
2019-05-12T17:33:04.563Z,45.00
2019-05-12T17:34:06.528Z,45.00
2019-05-12T17:35:04.043Z,45.00
2019-05-12T17:36:04.994Z,45.00
2019-05-12T17:37:04.044Z,39.38
2019-05-12T17:38:00.939Z,39.38
2019-05-12T17:39:00.955Z,33.75
2019-05-12T17:40:03.572Z,33.75
2019-05-12T17:41:01.032Z,33.75
2019-05-12T17:42:00.902Z,33.75
2019-05-12T17:43:06.778Z,33.75
2019-05-12T17:44:04.241Z,33.75
2019-05-12T17:45:00.880Z,33.75
2019-05-12T17:46:04.334Z,33.75
2019-05-12T17:47:00.842Z,28.12
2019-05-12T17:48:03.843Z,28.12
2019-05-12T17:49:03.865Z,28.12
2019-05-12T17:50:06.888Z,28.12
2019-05-12T17:51:03.305Z,28.12
2019-05-12T17:52:04.086Z,28.12
2019-05-12T17:53:01.783Z,28.12
2019-05-12T17:54:03.663Z,28.12
2019-05-12T17:55:08.523Z,28.12
2019-05-12T17:56:01.754Z,28.12
2019-05-12T17:57:00.741Z,28.12
2019-05-12T17:58:00.724Z,33.75
2019-05-12T17:59:00.717Z,33.75
2019-05-12T18:00:06.176Z,33.75
2019-05-12T18:01:03.642Z,33.75
2019-05-12T18:02:05.718Z,33.75
2019-05-12T18:03:15.669Z,33.75
2019-05-12T18:04:04.096Z,33.75
2019-05-12T18:05:06.506Z,28.12
2019-05-12T18:06:03.568Z,28.12
2019-05-12T18:07:04.377Z,28.12
2019-05-12T18:08:04.099Z,28.12
2019-05-12T18:09:00.610Z,28.12
2019-05-12T18:10:00.831Z,28.12
2019-05-12T18:11:00.588Z,28.12
2019-05-12T18:12:00.571Z,28.12
2019-05-12T18:13:00.574Z,28.12
2019-05-12T18:14:02.333Z,22.50
2019-05-12T18:15:00.542Z,22.50
2019-05-12T18:16:05.154Z,22.50
2019-05-12T18:17:04.010Z,22.50
2019-05-12T18:18:03.661Z,22.50
2019-05-12T18:19:00.499Z,16.88
2019-05-12T18:20:01.077Z,16.88
2019-05-12T18:21:00.471Z,16.88
2019-05-12T18:22:03.432Z,16.88
2019-05-12T18:23:01.459Z,16.88
2019-05-12T18:24:05.987Z,16.88
2019-05-12T18:25:04.144Z,16.88
2019-05-12T18:26:05.492Z,16.88
2019-05-12T18:27:05.017Z,11.25
2019-05-12T18:28:03.600Z,11.25
2019-05-12T18:29:00.395Z,11.25
2019-05-12T18:30:00.395Z,11.25
2019-05-12T18:31:00.357Z,11.25
2019-05-12T18:32:00.346Z,11.25
2019-05-12T18:33:04.457Z,11.25
2019-05-12T18:34:01.331Z,11.25
2019-05-12T18:35:00.325Z,5.62
2019-05-12T18:36:00.310Z,5.62
2019-05-12T18:37:00.391Z,5.62
2019-05-12T18:38:00.296Z,5.62
2019-05-12T18:39:05.607Z,5.62
2019-05-12T18:40:03.935Z,5.62
2019-05-12T18:41:00.263Z,5.62
2019-05-12T18:42:00.238Z,5.62
2019-05-12T18:43:00.231Z,5.62
2019-05-12T18:44:00.228Z,5.62
2019-05-12T18:45:04.630Z,5.62
2019-05-12T18:46:08.205Z,5.62
2019-05-12T18:47:01.187Z,5.62
2019-05-12T18:48:01.213Z,5.62
2019-05-12T18:49:03.520Z,0.00
2019-05-12T18:50:01.153Z,0.00
2019-05-12T18:51:05.072Z,0.00
2019-05-12T18:52:01.134Z,0.00
2019-05-12T18:53:00.119Z,0.00
2019-05-12T18:54:03.596Z,0.00
2019-05-12T18:55:01.114Z,0.00
2019-05-12T18:56:00.090Z,0.00
2019-05-12T18:57:07.007Z,0.00
2019-05-12T18:58:01.068Z,0.00
2019-05-12T18:59:05.071Z,0.00
2019-05-12T19:00:04.246Z,0.00
2019-05-12T19:01:03.255Z,0.00
2019-05-12T19:02:00.024Z,0.00
2019-05-12T19:03:08.019Z,0.00
2019-05-12T19:04:01.003Z,0.00
2019-05-12T19:05:00.002Z,0.00
2019-05-12T19:05:59.981Z,0.00
2019-05-12T19:06:59.969Z,0.00
2019-05-12T19:07:59.956Z,0.00
2019-05-12T19:08:59.951Z,0.00
2019-05-12T19:09:59.944Z,0.00
2019-05-12T19:10:59.924Z,0.00
2019-05-12T19:11:59.917Z,0.00
2019-05-12T19:13:02.051Z,0.00
2019-05-12T19:14:00.892Z,0.00
2019-05-12T19:14:59.898Z,0.00
2019-05-12T19:16:07.168Z,0.00
2019-05-12T19:17:02.904Z,0.00
2019-05-12T19:17:59.849Z,0.00
2019-05-12T19:18:59.839Z,0.00
2019-05-12T19:20:01.529Z,0.00
2019-05-12T19:21:01.198Z,0.00
2019-05-12T19:22:06.809Z,0.00
2019-05-12T19:23:00.791Z,0.00
2019-05-12T19:23:59.790Z,0.00
2019-05-12T19:25:00.183Z,0.00
2019-05-12T19:25:59.757Z,0.00
2019-05-12T19:26:59.791Z,0.00
2019-05-12T19:28:05.999Z,0.00
2019-05-12T19:29:00.725Z,0.00
2019-05-12T19:29:59.720Z,0.00
2019-05-12T19:31:00.926Z,0.00
2019-05-12T19:32:00.707Z,0.00
2019-05-12T19:33:00.027Z,0.00
2019-05-12T19:34:15.816Z,0.00
2019-05-12T19:35:00.689Z,0.00
2019-05-12T19:36:04.543Z,0.00
2019-05-12T19:37:00.643Z,0.00
2019-05-12T19:38:01.905Z,0.00
2019-05-12T19:38:59.628Z,0.00
2019-05-12T19:40:05.648Z,0.00
2019-05-12T19:41:01.071Z,0.00
2019-05-12T19:41:59.592Z,0.00
2019-05-12T19:43:06.107Z,0.00
2019-05-12T19:44:00.573Z,0.00
2019-05-12T19:45:00.132Z,0.00
2019-05-12T19:46:03.714Z,0.00
2019-05-12T19:47:00.541Z,0.00
2019-05-12T19:47:59.518Z,0.00
2019-05-12T19:48:59.514Z,0.00
2019-05-12T19:50:05.784Z,0.00
2019-05-12T19:51:15.956Z,0.00
2019-05-12T19:52:00.497Z,0.00
2019-05-12T19:52:59.469Z,0.00
2019-05-12T19:53:59.458Z,0.00
2019-05-12T19:54:59.531Z,0.00
2019-05-12T19:55:59.438Z,0.00
2019-05-12T19:56:59.670Z,0.00
2019-05-12T19:58:05.440Z,0.00
2019-05-12T19:59:00.402Z,0.00
2019-05-12T19:59:59.394Z,0.00
2019-05-12T20:01:00.153Z,0.00
2019-05-12T20:01:59.454Z,0.00
2019-05-12T20:02:59.359Z,0.00
2019-05-12T20:03:59.348Z,0.00
2019-05-12T20:04:59.348Z,0.00
2019-05-12T20:05:59.323Z,0.00
2019-05-12T20:06:59.307Z,0.00
2019-05-12T20:07:59.310Z,0.00
2019-05-12T20:09:06.103Z,0.00
2019-05-12T20:10:00.859Z,0.00
2019-05-12T20:10:59.273Z,0.00
2019-05-12T20:12:01.076Z,0.00
2019-05-12T20:13:00.278Z,0.00
2019-05-12T20:13:59.230Z,0.00
2019-05-12T20:14:59.374Z,0.00
2019-05-12T20:15:59.208Z,0.00
2019-05-12T20:16:59.198Z,0.00
2019-05-12T20:17:59.192Z,0.00
2019-05-12T20:18:59.213Z,0.00
2019-05-12T20:19:59.165Z,0.00
2019-05-12T20:20:59.159Z,0.00
2019-05-12T20:21:59.149Z,0.00
2019-05-12T20:22:59.138Z,0.00
2019-05-12T20:23:59.145Z,0.00
2019-05-12T20:24:59.110Z,0.00
2019-05-12T20:25:59.099Z,0.00
2019-05-12T20:26:59.088Z,0.00
2019-05-12T20:28:05.860Z,0.00
2019-05-12T20:29:00.078Z,0.00
2019-05-12T20:29:59.106Z,0.00
2019-05-12T20:31:01.218Z,0.00
2019-05-12T20:31:59.037Z,0.00
2019-05-12T20:32:59.031Z,0.00
2019-05-12T20:34:04.443Z,0.00
2019-05-12T20:35:00.013Z,0.00
2019-05-12T20:35:58.989Z,0.00
2019-05-12T20:37:03.986Z,0.00
2019-05-12T20:37:59.981Z,0.00
2019-05-12T20:38:58.955Z,0.00
2019-05-12T20:40:02.100Z,0.00
2019-05-12T20:40:59.944Z,0.00
2019-05-12T20:42:00.622Z,0.00
2019-05-12T20:43:07.902Z,0.00
2019-05-12T20:43:59.901Z,0.00
2019-05-12T20:45:02.494Z,0.00
2019-05-12T20:45:59.878Z,0.00
2019-05-12T20:47:01.450Z,0.00
2019-05-12T20:47:59.859Z,0.00
2019-05-12T20:49:01.154Z,0.00
2019-05-12T20:49:59.850Z,0.00
2019-05-12T20:50:58.826Z,0.00
2019-05-12T20:52:04.046Z,0.00
2019-05-12T20:52:59.802Z,0.00
2019-05-12T20:53:58.791Z,0.00
2019-05-12T20:54:59.959Z,0.00
2019-05-12T20:55:58.768Z,0.00
2019-05-12T20:57:02.649Z,0.00
2019-05-12T20:57:59.750Z,0.00
2019-05-12T20:58:58.742Z,0.00
2019-05-12T21:00:04.917Z,0.00
2019-05-12T21:01:02.124Z,0.00
2019-05-12T21:01:59.717Z,0.00
2019-05-12T21:02:58.696Z,0.00
2019-05-12T21:03:58.684Z,0.00
2019-05-12T21:05:00.970Z,0.00
2019-05-12T21:06:01.571Z,0.00
2019-05-12T21:06:58.663Z,0.00
2019-05-12T21:08:03.325Z,0.00
2019-05-12T21:08:59.626Z,0.00
2019-05-12T21:09:58.626Z,0.00
2019-05-12T21:10:58.610Z,0.00
2019-05-12T21:11:58.641Z,0.00
2019-05-12T21:12:58.587Z,0.00
2019-05-12T21:14:00.929Z,0.00
2019-05-12T21:15:12.646Z,0.00
2019-05-12T21:15:59.553Z,0.00
2019-05-12T21:17:03.034Z,0.00
2019-05-12T21:18:06.699Z,0.00
2019-05-12T21:19:07.587Z,0.00
2019-05-12T21:19:59.603Z,0.00
2019-05-12T21:20:58.551Z,0.00
2019-05-12T21:21:59.115Z,0.00
2019-05-12T21:22:58.511Z,0.00
2019-05-12T21:23:59.519Z,0.00
2019-05-12T21:24:58.457Z,0.00
2019-05-12T21:25:58.520Z,0.00
2019-05-12T21:26:58.441Z,0.00
2019-05-12T21:28:02.404Z,0.00
2019-05-12T21:28:59.706Z,0.00
2019-05-12T21:30:00.690Z,0.00
2019-05-12T21:30:59.383Z,0.00
2019-05-12T21:32:07.359Z,0.00
2019-05-12T21:33:01.245Z,0.00
2019-05-12T21:33:58.370Z,0.00
2019-05-12T21:34:59.577Z,0.00
2019-05-12T21:35:58.329Z,0.00
2019-05-12T21:37:04.683Z,0.00
2019-05-12T21:37:59.310Z,0.00
2019-05-12T21:38:59.487Z,0.00
2019-05-12T21:39:59.295Z,0.00
2019-05-12T21:41:02.234Z,0.00
2019-05-12T21:41:59.273Z,0.00
2019-05-12T21:42:58.274Z,0.00
2019-05-12T21:44:00.173Z,0.00
2019-05-12T21:44:59.241Z,0.00
2019-05-12T21:46:01.124Z,0.00
2019-05-12T21:47:07.807Z,0.00
2019-05-12T21:47:59.206Z,0.00
2019-05-12T21:49:09.260Z,0.00
2019-05-12T21:49:59.184Z,0.00
2019-05-12T21:50:58.170Z,0.00
2019-05-12T21:52:03.089Z,0.00
2019-05-12T21:52:59.911Z,0.00
2019-05-12T21:53:58.133Z,0.00
2019-05-12T21:54:58.136Z,0.00
2019-05-12T21:56:04.055Z,0.00
2019-05-12T21:56:59.097Z,0.00
2019-05-12T21:58:01.702Z,0.00
2019-05-12T21:58:59.074Z,0.00
2019-05-12T21:59:58.068Z,0.00
2019-05-12T22:01:04.272Z,0.00
2019-05-12T22:01:59.046Z,0.00
2019-05-12T22:03:02.640Z,0.00
2019-05-12T22:04:02.442Z,0.00
2019-05-12T22:04:58.010Z,0.00
2019-05-12T22:05:57.998Z,0.00
2019-05-12T22:07:07.081Z,0.00
2019-05-12T22:07:57.979Z,0.00
2019-05-12T22:09:01.122Z,0.00
2019-05-12T22:09:57.953Z,0.00
2019-05-12T22:11:00.741Z,0.00
2019-05-12T22:11:59.009Z,0.00
2019-05-12T22:13:00.505Z,0.00
2019-05-12T22:14:00.311Z,0.00
2019-05-12T22:14:57.903Z,0.00
2019-05-12T22:15:59.079Z,0.00
2019-05-12T22:16:57.963Z,0.00
2019-05-12T22:17:57.865Z,0.00
2019-05-12T22:18:59.405Z,0.00
2019-05-12T22:19:57.849Z,0.00
2019-05-12T22:21:03.221Z,0.00