createdAt,value
2019-06-10T09:05:19.323Z,24.24
2019-06-10T09:06:04.761Z,24.26
2019-06-10T09:07:04.371Z,24.27
2019-06-10T09:08:04.608Z,24.29
2019-06-10T09:09:33.054Z,24.31
2019-06-10T09:10:04.025Z,24.29
2019-06-10T09:11:04.785Z,24.29
2019-06-10T09:12:04.718Z,24.31
2019-06-10T09:13:04.111Z,24.32
2019-06-10T09:14:04.896Z,24.31
2019-06-10T09:15:04.526Z,24.34
2019-06-10T09:16:12.748Z,24.34
2019-06-10T09:17:03.789Z,24.34
2019-06-10T09:18:04.558Z,24.34
2019-06-10T09:19:04.183Z,24.35
2019-06-10T09:20:04.957Z,24.37
2019-06-10T09:21:04.673Z,24.37
2019-06-10T09:22:04.316Z,24.39
2019-06-10T09:23:18.257Z,24.39
2019-06-10T09:24:04.788Z,24.39
2019-06-10T09:25:05.423Z,24.41
2019-06-10T09:26:03.919Z,24.42
2019-06-10T09:27:04.716Z,24.41
2019-06-10T09:28:04.359Z,24.42
2019-06-10T09:29:04.049Z,24.44
2019-06-10T09:30:04.809Z,24.44
2019-06-10T09:31:05.440Z,24.45
2019-06-10T09:32:04.239Z,24.45
2019-06-10T09:33:05.019Z,24.45
2019-06-10T09:34:04.181Z,24.47
2019-06-10T09:35:04.200Z,24.47
2019-06-10T09:36:05.310Z,24.49
2019-06-10T09:37:04.161Z,24.49
2019-06-10T09:38:04.653Z,24.52
2019-06-10T09:53:52.435Z,24.59
2019-06-10T09:54:06.510Z,24.60
2019-06-10T09:55:03.317Z,24.61
2019-06-10T09:56:04.105Z,24.61
2019-06-10T09:56:04.920Z,24.61
2019-06-10T09:57:03.337Z,24.61
2019-06-10T09:58:03.322Z,24.60
2019-06-10T09:59:03.969Z,24.63
2019-06-10T10:00:04.101Z,24.63
2019-06-10T10:01:04.804Z,24.63
2019-06-10T10:02:06.159Z,24.63
2019-06-10T10:03:03.594Z,24.63
2019-06-10T10:04:04.794Z,24.63
2019-06-10T10:05:04.191Z,24.67
2019-06-10T10:06:11.592Z,24.64
2019-06-10T10:07:03.623Z,24.67
2019-06-10T10:08:02.799Z,24.67
2019-06-10T10:09:04.039Z,24.68
2019-06-10T10:10:05.090Z,24.68
2019-06-10T10:11:03.252Z,24.69
2019-06-10T10:12:03.059Z,24.67
2019-06-10T10:13:02.716Z,24.64
2019-06-10T10:14:06.258Z,24.67
2019-06-10T10:15:21.586Z,24.64
2019-06-10T10:16:02.989Z,24.67
2019-06-10T10:17:04.723Z,24.67
2019-06-10T10:18:02.569Z,24.64
2019-06-10T10:19:05.070Z,24.68
2019-06-10T10:20:03.316Z,24.68
2019-06-10T10:21:45.009Z,24.69
2019-06-10T10:22:04.192Z,24.69
2019-06-10T10:23:04.500Z,24.69
2019-06-10T10:24:07.924Z,24.68
2019-06-10T10:25:04.055Z,24.69
2019-06-10T10:26:04.351Z,24.68
2019-06-10T10:27:08.288Z,24.68
2019-06-10T10:28:03.856Z,24.69
2019-06-10T10:29:03.668Z,24.69
2019-06-10T10:30:04.029Z,24.68
2019-06-10T10:31:04.514Z,24.68
2019-06-10T10:32:04.349Z,24.64
2019-06-10T10:33:04.217Z,24.64
2019-06-10T10:34:04.024Z,24.63
2019-06-10T10:35:04.076Z,24.63
2019-06-10T10:36:03.723Z,24.63
2019-06-10T10:37:04.695Z,24.61
2019-06-10T10:38:04.513Z,24.60
2019-06-10T10:39:04.354Z,24.59
2019-06-10T10:40:04.754Z,24.59
2019-06-10T10:41:04.801Z,24.59
2019-06-10T10:42:03.976Z,24.57
2019-06-10T10:43:22.372Z,24.56
2019-06-10T10:44:03.366Z,24.57
2019-06-10T10:45:03.675Z,24.56
2019-06-10T10:46:05.410Z,24.54
2019-06-10T10:47:03.737Z,24.56
2019-06-10T10:48:03.636Z,24.54
2019-06-10T10:49:03.956Z,24.53
2019-06-10T10:50:03.141Z,24.53
2019-06-10T10:51:03.899Z,24.54
2019-06-10T10:52:02.780Z,24.54
2019-06-10T10:53:03.455Z,24.54
2019-06-10T10:54:20.711Z,24.54
2019-06-10T10:55:06.713Z,24.54
2019-06-10T10:56:02.385Z,24.54
2019-06-10T10:57:03.413Z,24.53
2019-06-10T10:58:03.158Z,24.53
2019-06-10T10:59:02.747Z,24.54
2019-06-10T11:00:03.336Z,24.53
2019-06-10T11:01:04.152Z,24.52
2019-06-10T11:02:03.229Z,24.54
2019-06-10T11:03:03.312Z,24.54
2019-06-10T11:04:03.793Z,24.56
2019-06-10T11:05:02.834Z,24.56
2019-06-10T11:06:02.656Z,24.57
2019-06-10T11:07:02.460Z,24.57
2019-06-10T11:08:04.327Z,24.59
2019-06-10T11:09:02.113Z,24.60
2019-06-10T11:10:04.411Z,24.61
2019-06-10T11:11:05.154Z,24.61
2019-06-10T11:12:02.882Z,24.63
2019-06-10T11:13:02.852Z,24.63
2019-06-10T11:14:03.832Z,24.67
2019-06-10T11:15:05.120Z,24.67
2019-06-10T11:16:03.472Z,24.68
2019-06-10T11:17:02.971Z,24.69
2019-06-10T11:18:03.841Z,24.69
2019-06-10T11:19:02.681Z,24.73
2019-06-10T11:20:03.805Z,24.73
2019-06-10T11:21:04.940Z,24.73
2019-06-10T11:22:04.285Z,24.75
2019-06-10T11:23:04.072Z,24.75
2019-06-10T11:24:04.749Z,24.75
2019-06-10T11:25:03.820Z,24.76
2019-06-10T11:26:03.637Z,24.76
2019-06-10T11:27:03.434Z,24.77
2019-06-10T11:28:04.136Z,24.79
2019-06-10T11:29:03.193Z,24.80
2019-06-10T11:30:02.986Z,24.80
2019-06-10T11:31:03.863Z,24.80
2019-06-10T11:32:03.829Z,24.83
2019-06-10T11:33:03.657Z,24.83
2019-06-10T11:34:03.470Z,24.85
2019-06-10T11:35:04.171Z,24.85
2019-06-10T11:36:03.136Z,24.85
2019-06-10T11:37:02.977Z,24.87
2019-06-10T11:38:03.381Z,24.88
2019-06-10T11:39:03.749Z,24.90
2019-06-10T11:40:03.559Z,24.91
2019-06-10T11:41:03.369Z,24.92
2019-06-10T11:42:03.639Z,24.92
2019-06-10T11:43:03.012Z,24.92
2019-06-10T11:44:37.131Z,24.94
2019-06-10T11:45:04.078Z,24.94
2019-06-10T11:46:07.487Z,24.94
2019-06-10T11:47:03.779Z,24.92
2019-06-10T11:48:03.641Z,24.92
2019-06-10T11:49:04.019Z,24.92
2019-06-10T11:50:04.469Z,24.92
2019-06-10T11:51:04.758Z,24.92
2019-06-10T11:52:03.397Z,24.92
2019-06-10T11:53:04.250Z,24.92
2019-06-10T11:54:03.554Z,24.92
2019-06-10T11:55:11.696Z,24.92
2019-06-10T11:56:02.722Z,24.92
2019-06-10T11:57:03.908Z,24.92
2019-06-10T11:58:03.778Z,24.92
2019-06-10T11:59:08.939Z,24.94
2019-06-10T12:00:13.482Z,24.94
2019-06-10T12:01:04.030Z,24.95
2019-06-10T12:02:05.975Z,24.95
2019-06-10T12:03:03.676Z,24.95
2019-06-10T12:04:04.178Z,24.95
2019-06-10T12:05:20.523Z,24.92
2019-06-10T12:06:07.239Z,24.95
2019-06-10T12:07:03.613Z,24.94
2019-06-10T12:08:03.391Z,24.94
2019-06-10T12:09:03.235Z,24.95
2019-06-10T12:09:51.569Z,24.95
2019-06-10T12:10:36.733Z,24.94
2019-06-10T12:11:03.660Z,24.94
2019-06-10T12:12:03.374Z,24.94
2019-06-10T12:13:18.971Z,24.95
2019-06-10T12:14:04.587Z,24.95
2019-06-10T12:15:03.872Z,24.94
2019-06-10T12:17:05.791Z,24.95
2019-06-10T12:17:27.589Z,24.94
2019-06-10T12:18:07.930Z,24.94
2019-06-10T12:19:04.592Z,24.92
2019-06-10T12:20:04.457Z,24.91
2019-06-10T12:21:04.348Z,24.91
2019-06-10T12:22:07.414Z,24.90
2019-06-10T12:23:05.067Z,24.90
2019-06-10T12:24:04.258Z,24.90
2019-06-10T12:25:26.881Z,24.90
2019-06-10T12:26:05.107Z,24.87
2019-06-10T12:27:05.012Z,24.90
2019-06-10T12:28:07.031Z,24.88
2019-06-10T12:29:05.578Z,24.88
2019-06-10T12:30:05.121Z,24.88
2019-06-10T12:31:07.079Z,24.88
2019-06-10T12:32:07.291Z,24.88
2019-06-10T12:33:05.636Z,24.91
2019-06-10T12:34:05.724Z,24.92
2019-06-10T12:35:05.323Z,24.98
2019-06-10T12:36:06.611Z,25.01
2019-06-10T12:37:10.714Z,25.06
2019-06-10T12:38:06.128Z,25.09
2019-06-10T12:39:09.820Z,25.13
2019-06-10T12:40:05.718Z,25.22
2019-06-10T12:41:07.992Z,25.28
2019-06-10T12:42:06.289Z,25.35
2019-06-10T12:43:06.752Z,25.39
2019-06-10T12:44:03.384Z,25.44
2019-06-10T12:45:06.059Z,25.47
2019-06-10T12:46:03.402Z,25.46
2019-06-10T12:47:07.437Z,25.46
2019-06-10T12:48:06.286Z,25.44
2019-06-10T12:49:07.880Z,25.44
2019-06-10T12:50:04.168Z,25.44
2019-06-10T12:51:07.637Z,25.43
2019-06-10T12:52:05.340Z,25.43
2019-06-10T12:53:05.482Z,25.43
2019-06-10T12:54:05.835Z,25.42
2019-06-10T12:55:04.070Z,25.39
2019-06-10T12:56:07.392Z,25.38
2019-06-10T12:57:04.924Z,25.37
2019-06-10T12:58:05.435Z,25.35
2019-06-10T12:59:06.754Z,25.35
2019-06-10T13:00:09.769Z,25.34
2019-06-10T13:01:05.392Z,25.32
2019-06-10T13:02:12.737Z,25.30
2019-06-10T13:03:04.129Z,25.28
2019-06-10T13:04:05.393Z,25.25
2019-06-10T13:05:04.766Z,25.25
2019-06-10T13:06:04.771Z,25.25
2019-06-10T13:07:05.268Z,25.25
2019-06-10T13:08:04.018Z,25.22
2019-06-10T13:09:03.673Z,25.20
2019-06-10T13:10:02.607Z,25.19
2019-06-10T13:11:02.161Z,25.19
2019-06-10T13:12:02.091Z,25.19
2019-06-10T13:13:05.674Z,25.17
2019-06-10T13:14:06.706Z,25.17
2019-06-10T13:15:08.433Z,25.16
2019-06-10T13:16:08.541Z,25.16
2019-06-10T13:17:06.034Z,25.16
2019-06-10T13:18:09.688Z,25.16
2019-06-10T13:19:07.930Z,25.15
2019-06-10T13:20:08.282Z,25.15
2019-06-10T13:21:11.649Z,25.15
2019-06-10T13:22:07.573Z,25.13
2019-06-10T13:23:17.091Z,25.13
2019-06-10T13:24:05.733Z,25.12
2019-06-10T13:25:07.011Z,25.12
2019-06-10T13:26:10.818Z,25.13
2019-06-10T13:27:08.165Z,25.12
2019-06-10T13:28:06.813Z,25.12
2019-06-10T13:29:08.764Z,25.12
2019-06-10T13:30:05.499Z,25.12
2019-06-10T13:31:08.068Z,25.10
2019-06-10T13:32:07.917Z,25.10
2019-06-10T13:33:10.461Z,25.10
2019-06-10T13:34:09.045Z,25.10
2019-06-10T13:35:06.302Z,25.10
2019-06-10T13:36:06.782Z,25.09
2019-06-10T13:37:08.211Z,25.10
2019-06-10T13:38:06.979Z,25.10
2019-06-10T13:39:08.128Z,25.09
2019-06-10T13:40:08.084Z,25.10
2019-06-10T13:41:05.932Z,25.09
2019-06-10T13:42:08.076Z,25.09
2019-06-10T13:43:06.041Z,25.10
2019-06-10T13:44:06.333Z,25.10
2019-06-10T13:45:08.187Z,25.10
2019-06-10T13:46:07.397Z,25.10
2019-06-10T13:47:08.358Z,25.10
2019-06-10T13:48:08.376Z,25.10
2019-06-10T13:49:08.619Z,25.10
2019-06-10T13:50:07.763Z,25.09
2019-06-10T13:51:09.125Z,25.09
2019-06-10T13:52:07.923Z,25.10
2019-06-10T13:53:06.563Z,25.10
2019-06-10T13:54:06.357Z,25.10
2019-06-10T13:55:07.445Z,25.10
2019-06-10T13:56:27.352Z,25.10
2019-06-10T13:57:06.884Z,25.10
2019-06-10T13:58:08.014Z,25.10
2019-06-10T13:59:06.402Z,25.12
2019-06-10T14:00:07.851Z,25.12
2019-06-10T14:01:08.080Z,25.13
2019-06-10T14:02:06.873Z,25.12
2019-06-10T14:03:09.205Z,25.13
2019-06-10T14:04:13.917Z,25.15
2019-06-10T14:05:08.320Z,25.15
2019-06-10T14:06:23.449Z,25.15
2019-06-10T14:07:07.441Z,25.15
2019-06-10T14:08:05.446Z,25.16
2019-06-10T14:09:07.919Z,25.15
2019-06-10T14:10:08.310Z,25.15
2019-06-10T14:11:07.637Z,25.15
2019-06-10T14:12:05.837Z,25.15
2019-06-10T14:13:06.404Z,25.16
2019-06-10T14:14:03.803Z,25.15
2019-06-10T14:15:04.565Z,25.15
2019-06-10T14:16:03.478Z,25.15
2019-06-10T14:17:03.897Z,25.15
2019-06-10T14:18:03.992Z,25.15
2019-06-10T14:19:05.531Z,25.16
2019-06-10T14:20:03.701Z,25.15
2019-06-10T14:21:06.191Z,25.15
2019-06-10T14:22:03.824Z,25.15
2019-06-10T14:23:02.572Z,25.13
2019-06-10T14:24:02.125Z,25.15
2019-06-10T14:25:03.370Z,25.15
2019-06-10T14:26:03.254Z,25.15
2019-06-10T14:27:04.251Z,25.15
2019-06-10T14:28:04.371Z,25.15
2019-06-10T14:29:03.030Z,25.15
2019-06-10T14:30:04.504Z,25.15
2019-06-10T14:31:05.074Z,25.13
2019-06-10T14:32:03.527Z,25.15
2019-06-10T14:33:02.878Z,25.15
2019-06-10T14:34:03.739Z,25.13
2019-06-10T14:35:01.391Z,25.15
2019-06-10T14:36:00.567Z,25.13
2019-06-10T14:36:59.872Z,25.12
2019-06-10T14:38:04.411Z,25.12
2019-06-10T14:39:00.448Z,25.13
2019-06-10T14:40:03.499Z,25.12
2019-06-10T14:41:03.406Z,25.12
2019-06-10T14:42:00.254Z,25.12
2019-06-10T14:43:00.580Z,25.12
2019-06-10T14:44:00.832Z,25.12
2019-06-10T14:45:01.205Z,25.12
2019-06-10T14:46:02.322Z,25.10
2019-06-10T14:47:02.901Z,25.10
2019-06-10T14:48:02.878Z,25.10
2019-06-10T14:49:02.307Z,25.10
2019-06-10T14:50:03.322Z,25.09
2019-06-10T14:51:03.067Z,25.09
2019-06-10T14:52:02.729Z,25.09
2019-06-10T14:53:02.317Z,25.09
2019-06-10T14:54:02.936Z,25.09
2019-06-10T14:55:02.612Z,25.07
2019-06-10T14:56:03.346Z,25.07
2019-06-10T14:56:59.867Z,25.07
2019-06-10T14:58:02.614Z,25.09
2019-06-10T14:59:02.378Z,25.06
2019-06-10T14:59:59.577Z,25.06
2019-06-10T15:00:59.837Z,25.06
2019-06-10T15:02:02.626Z,25.05
2019-06-10T15:03:01.684Z,25.06
2019-06-10T15:04:02.824Z,25.05
2019-06-10T15:05:02.646Z,25.05
2019-06-10T15:06:02.899Z,25.02
2019-06-10T15:06:59.582Z,25.02
2019-06-10T15:07:59.939Z,25.02
2019-06-10T15:09:00.280Z,25.02
2019-06-10T15:09:59.452Z,25.02
2019-06-10T15:10:59.769Z,25.05
2019-06-10T15:12:00.098Z,25.06
2019-06-10T15:12:59.325Z,25.06
2019-06-10T15:14:02.871Z,25.07
2019-06-10T15:15:02.434Z,25.07
2019-06-10T15:16:04.308Z,25.10
2019-06-10T15:17:03.287Z,25.12
2019-06-10T15:18:03.208Z,25.13
2019-06-10T15:19:11.859Z,25.13
2019-06-10T15:20:03.709Z,25.15
2019-06-10T15:21:03.195Z,25.15
2019-06-10T15:22:03.032Z,25.15
2019-06-10T15:23:02.665Z,25.15
2019-06-10T15:24:02.952Z,25.15
2019-06-10T15:25:03.234Z,25.13
2019-06-10T15:26:03.011Z,25.13
2019-06-10T15:27:10.163Z,25.15
2019-06-10T15:28:03.227Z,25.12
2019-06-10T15:29:02.859Z,25.13
2019-06-10T15:30:11.336Z,25.12
2019-06-10T15:31:03.278Z,25.10
2019-06-10T15:32:10.387Z,25.10
2019-06-10T15:33:03.074Z,25.12
2019-06-10T15:34:02.876Z,25.09
2019-06-10T15:35:03.358Z,25.10
2019-06-10T15:36:02.667Z,25.09
2019-06-10T15:37:02.997Z,25.09
2019-06-10T15:38:04.124Z,25.09
2019-06-10T15:39:01.171Z,25.09
2019-06-10T15:40:03.662Z,25.09
2019-06-10T15:41:01.765Z,25.10
2019-06-10T15:42:02.992Z,25.10
2019-06-10T15:43:01.469Z,25.12
2019-06-10T15:44:02.556Z,25.12
2019-06-10T15:45:02.463Z,25.10
2019-06-10T15:46:03.318Z,25.12
2019-06-10T15:47:03.190Z,25.13
2019-06-10T15:48:02.569Z,25.13
2019-06-10T15:49:02.466Z,25.13
2019-06-10T15:50:03.157Z,25.13
2019-06-10T15:51:03.038Z,25.15
2019-06-10T15:52:03.311Z,25.15
2019-06-10T15:53:03.217Z,25.16
2019-06-10T15:54:02.584Z,25.17
2019-06-10T15:55:04.007Z,25.17
2019-06-10T15:56:14.421Z,25.16
2019-06-10T15:57:03.173Z,25.19
2019-06-10T15:58:02.108Z,25.17
2019-06-10T15:59:02.922Z,25.20
2019-06-10T16:00:04.214Z,25.22
2019-06-10T16:01:02.795Z,25.24
2019-06-10T16:02:02.612Z,25.25
2019-06-10T16:03:02.489Z,25.25
2019-06-10T16:04:01.276Z,25.28
2019-06-10T16:05:01.079Z,25.28
2019-06-10T16:06:02.898Z,25.28
2019-06-10T16:07:02.534Z,25.28
2019-06-10T16:08:02.177Z,25.28
2019-06-10T16:09:03.051Z,25.28
2019-06-10T16:10:02.693Z,25.30
2019-06-10T16:11:02.845Z,25.30
2019-06-10T16:12:02.763Z,25.30
2019-06-10T16:13:03.235Z,25.30
2019-06-10T16:14:03.030Z,25.30
2019-06-10T16:15:02.807Z,25.31
2019-06-10T16:16:03.581Z,25.31
2019-06-10T16:17:03.222Z,25.31
2019-06-10T16:18:03.047Z,25.31
2019-06-10T16:19:02.618Z,25.31
2019-06-10T16:20:03.828Z,25.30
2019-06-10T16:21:04.322Z,25.31
2019-06-10T16:22:03.216Z,25.28
2019-06-10T16:23:02.873Z,25.30
2019-06-10T16:24:02.882Z,25.28
2019-06-10T16:25:03.431Z,25.28
2019-06-10T16:26:02.757Z,25.28
2019-06-10T16:27:03.317Z,25.27
2019-06-10T16:28:02.714Z,25.27
2019-06-10T16:29:02.805Z,25.24
2019-06-10T16:30:02.801Z,25.25
2019-06-10T16:31:02.821Z,25.25
2019-06-10T16:32:02.509Z,25.22
2019-06-10T16:33:02.720Z,25.24
2019-06-10T16:34:04.328Z,25.22
2019-06-10T16:35:00.862Z,25.22
2019-06-10T16:36:02.876Z,25.20
2019-06-10T16:37:02.387Z,25.20
2019-06-10T16:38:01.789Z,25.20
2019-06-10T16:39:03.386Z,25.20
2019-06-10T16:40:03.310Z,25.22
2019-06-10T16:41:03.472Z,25.22
2019-06-10T16:42:02.990Z,25.22
2019-06-10T16:43:01.235Z,25.25
2019-06-10T16:44:03.011Z,25.27
2019-06-10T16:45:02.499Z,25.27
2019-06-10T16:46:03.293Z,25.28
2019-06-10T16:47:03.269Z,25.28
2019-06-10T16:48:02.411Z,25.31
2019-06-10T16:49:03.277Z,25.31
2019-06-10T16:50:03.191Z,25.32
2019-06-10T16:51:03.003Z,25.34
2019-06-10T16:52:02.797Z,25.35
2019-06-10T16:52:48.973Z,25.35
2019-06-10T16:53:35.195Z,25.35
2019-06-10T16:54:32.952Z,25.35
2019-06-10T16:55:33.167Z,25.35
2019-06-10T16:56:33.555Z,25.34
2019-06-10T16:57:33.414Z,25.32
2019-06-10T16:57:58.409Z,25.32
2019-06-10T16:58:04.529Z,25.32
2019-06-10T16:59:04.875Z,25.32
2019-06-10T17:00:34.649Z,25.31
2019-06-10T17:01:04.349Z,25.31
2019-06-10T17:02:03.914Z,25.32
2019-06-10T17:03:03.947Z,25.34
2019-06-10T17:04:03.802Z,25.34
2019-06-10T17:05:03.286Z,25.34
2019-06-10T17:06:03.929Z,25.32
2019-06-10T17:07:03.088Z,25.31
2019-06-10T17:08:03.408Z,25.30
2019-06-10T17:09:03.651Z,25.31
2019-06-10T17:10:03.846Z,25.30
2019-06-10T17:11:03.497Z,25.31
2019-06-10T17:12:03.290Z,25.30
2019-06-10T17:13:03.542Z,25.30
2019-06-10T17:14:03.190Z,25.27
2019-06-10T17:15:03.530Z,25.28
2019-06-10T17:16:03.682Z,25.27
2019-06-10T17:17:03.891Z,25.25
2019-06-10T17:18:04.150Z,25.25
2019-06-10T17:19:03.312Z,25.22
2019-06-10T17:20:03.995Z,25.24
2019-06-10T17:21:04.095Z,25.22
2019-06-10T17:22:03.270Z,25.20
2019-06-10T17:23:03.497Z,25.20
2019-06-10T17:24:03.795Z,25.20
2019-06-10T17:25:02.873Z,25.17
2019-06-10T17:26:02.625Z,25.19
2019-06-10T17:27:02.780Z,25.17
2019-06-10T17:28:15.148Z,25.17
2019-06-10T17:29:02.896Z,25.16
2019-06-10T17:30:02.896Z,25.16
2019-06-10T17:31:04.089Z,25.17
2019-06-10T17:32:02.920Z,25.15
2019-06-10T17:33:02.975Z,25.16
2019-06-10T17:34:03.226Z,25.15
2019-06-10T17:35:02.485Z,25.15
2019-06-10T17:36:03.311Z,25.15
2019-06-10T17:37:03.089Z,25.15
2019-06-10T17:38:02.768Z,25.13
2019-06-10T17:39:03.082Z,25.15
2019-06-10T17:40:02.690Z,25.13
2019-06-10T17:41:03.294Z,25.13
2019-06-10T17:42:02.068Z,25.13
2019-06-10T17:43:02.496Z,25.13
2019-06-10T17:44:02.736Z,25.12
2019-06-10T17:45:02.898Z,25.12
2019-06-10T17:46:03.473Z,25.12
2019-06-10T17:47:02.452Z,25.12
2019-06-10T17:48:03.081Z,25.12
2019-06-10T17:49:02.799Z,25.12
2019-06-10T17:50:03.049Z,25.12
2019-06-10T17:51:02.149Z,25.10
2019-06-10T17:52:02.650Z,25.10
2019-06-10T17:53:02.575Z,25.10
2019-06-10T17:54:02.421Z,25.10
2019-06-10T17:55:03.339Z,25.09
2019-06-10T17:56:03.182Z,25.09
2019-06-10T17:57:02.671Z,25.07
2019-06-10T17:58:02.980Z,25.07
2019-06-10T17:59:03.313Z,25.07
2019-06-10T18:00:10.920Z,25.07
2019-06-10T18:01:04.724Z,25.07
2019-06-10T18:02:04.542Z,25.07
2019-06-10T18:03:04.412Z,25.07
2019-06-10T18:04:03.542Z,25.06
2019-06-10T18:05:04.499Z,25.05
2019-06-10T18:06:04.396Z,25.02
2019-06-10T18:07:03.206Z,25.02
2019-06-10T18:08:04.154Z,25.00
2019-06-10T18:09:04.170Z,25.00
2019-06-10T18:10:04.355Z,24.97
2019-06-10T18:11:04.062Z,24.98
2019-06-10T18:12:03.844Z,24.95
2019-06-10T18:13:13.223Z,24.95
2019-06-10T18:14:03.947Z,24.95
2019-06-10T18:15:03.746Z,24.95
2019-06-10T18:16:03.527Z,24.95
2019-06-10T18:17:03.293Z,24.94
2019-06-10T18:18:03.628Z,24.94
2019-06-10T18:19:03.513Z,24.95
2019-06-10T18:20:02.900Z,24.94
2019-06-10T18:21:03.955Z,24.95
2019-06-10T18:22:04.241Z,24.95
2019-06-10T18:23:03.469Z,24.94
2019-06-10T18:24:08.069Z,24.94
2019-06-10T18:25:03.358Z,24.94
2019-06-10T18:26:03.608Z,24.95
2019-06-10T18:27:03.858Z,24.92
2019-06-10T18:28:02.778Z,24.91
2019-06-10T18:29:08.162Z,24.90
2019-06-10T18:30:10.724Z,24.90
2019-06-10T18:31:03.661Z,24.85
2019-06-10T18:32:03.545Z,24.82
2019-06-10T18:33:03.397Z,24.76
2019-06-10T18:34:02.484Z,24.73
2019-06-10T18:35:04.242Z,24.64
2019-06-10T18:36:03.914Z,24.61
2019-06-10T18:37:02.787Z,24.57
2019-06-10T18:38:02.932Z,24.53
2019-06-10T18:39:02.972Z,24.50
2019-06-10T18:40:02.946Z,24.49
2019-06-10T18:41:03.349Z,24.49
2019-06-10T18:42:03.462Z,24.47
2019-06-10T18:43:03.354Z,24.47
2019-06-10T18:44:02.437Z,24.47
2019-06-10T18:45:02.832Z,24.45
2019-06-10T18:46:03.461Z,24.49
2019-06-10T18:47:02.994Z,24.47
2019-06-10T18:48:02.246Z,24.49
2019-06-10T18:49:02.663Z,24.52
2019-06-10T18:50:01.595Z,24.52
2019-06-10T18:51:01.847Z,24.53
2019-06-10T18:52:02.086Z,24.53
2019-06-10T18:53:04.242Z,24.54
2019-06-10T18:54:02.448Z,24.57
2019-06-10T18:55:03.293Z,24.57
2019-06-10T18:56:02.593Z,24.59
2019-06-10T18:57:02.974Z,24.60
2019-06-10T18:58:02.946Z,24.61
2019-06-10T18:59:15.597Z,24.63
2019-06-10T19:00:07.111Z,24.64
2019-06-10T19:01:07.618Z,24.64
2019-06-10T19:02:06.169Z,24.64
2019-06-10T19:03:12.542Z,24.67
2019-06-10T19:04:03.697Z,24.68
2019-06-10T19:05:03.911Z,24.68
2019-06-10T19:06:03.010Z,24.68
2019-06-10T19:07:03.279Z,24.69
2019-06-10T19:08:03.520Z,24.69
2019-06-10T19:09:03.275Z,24.71
2019-06-10T19:10:02.914Z,24.69
2019-06-10T19:11:03.150Z,24.69
2019-06-10T19:12:03.425Z,24.69
2019-06-10T19:13:03.667Z,24.68
2019-06-10T19:14:03.325Z,24.69
2019-06-10T19:15:03.019Z,24.69
2019-06-10T19:16:04.274Z,24.68
2019-06-10T19:17:03.382Z,24.69
2019-06-10T19:18:03.626Z,24.69
2019-06-10T19:19:03.863Z,24.68
2019-06-10T19:20:03.984Z,24.67
2019-06-10T19:21:05.055Z,24.67
2019-06-10T19:22:09.014Z,24.67
2019-06-10T19:23:03.115Z,24.63
2019-06-10T19:24:03.376Z,24.63
2019-06-10T19:25:03.842Z,24.63
2019-06-10T19:26:03.089Z,24.60
2019-06-10T19:27:05.305Z,24.60
2019-06-10T19:28:03.813Z,24.59
2019-06-10T19:29:03.801Z,24.57
2019-06-10T19:30:03.176Z,24.57
2019-06-10T19:31:02.540Z,24.59
2019-06-10T19:32:03.977Z,24.59
2019-06-10T19:33:03.128Z,24.59
2019-06-10T19:34:03.390Z,24.59
2019-06-10T19:35:06.825Z,24.59
2019-06-10T19:36:02.361Z,24.59
2019-06-10T19:37:02.613Z,24.60
2019-06-10T19:38:02.870Z,24.60
2019-06-10T19:39:03.118Z,24.59
2019-06-10T19:40:02.440Z,24.57
2019-06-10T19:41:02.861Z,24.54
2019-06-10T19:42:02.790Z,24.50
2019-06-10T19:43:03.194Z,24.47
2019-06-10T19:44:02.566Z,24.45
2019-06-10T19:45:06.306Z,24.44
2019-06-10T19:46:04.257Z,24.42
2019-06-10T19:47:02.480Z,24.41
2019-06-10T19:48:03.403Z,24.37
2019-06-10T19:49:04.070Z,24.34
2019-06-10T19:50:02.951Z,24.29
2019-06-10T19:51:03.154Z,24.24
2019-06-10T19:52:02.990Z,24.22
2019-06-10T19:53:02.600Z,24.20
2019-06-10T19:54:03.518Z,24.17
2019-06-10T19:55:02.748Z,24.14
2019-06-10T19:56:02.522Z,24.13
2019-06-10T19:57:02.711Z,24.13
2019-06-10T19:58:03.861Z,24.10
2019-06-10T19:59:01.347Z,24.07
2019-06-10T20:00:10.633Z,24.05
2019-06-10T20:01:04.155Z,24.05
2019-06-10T20:02:03.477Z,24.04
2019-06-10T20:03:03.484Z,24.04
2019-06-10T20:04:03.716Z,24.04
2019-06-10T20:05:03.945Z,24.04
2019-06-10T20:06:04.176Z,24.02
2019-06-10T20:07:03.295Z,24.02
2019-06-10T20:08:03.547Z,24.04
2019-06-10T20:09:03.856Z,24.02
2019-06-10T20:10:02.994Z,24.02
2019-06-10T20:11:05.379Z,24.02
2019-06-10T20:12:03.351Z,24.02
2019-06-10T20:13:03.578Z,24.02
2019-06-10T20:14:03.819Z,24.01
2019-06-10T20:15:04.115Z,24.01
2019-06-10T20:16:04.368Z,24.01
2019-06-10T20:17:03.512Z,23.98
2019-06-10T20:18:03.751Z,24.00
2019-06-10T20:19:03.980Z,24.00
2019-06-10T20:20:04.237Z,24.00
2019-06-10T20:21:03.372Z,24.00
2019-06-10T20:22:02.511Z,24.00
2019-06-10T20:23:03.258Z,23.98
2019-06-10T20:24:03.068Z,23.98
2019-06-10T20:25:03.761Z,24.00
2019-06-10T20:26:03.554Z,23.98
2019-06-10T20:27:03.174Z,24.00
2019-06-10T20:28:02.994Z,24.00
2019-06-10T20:29:03.755Z,24.00
2019-06-10T20:30:15.871Z,24.00
2019-06-10T20:31:03.671Z,24.00
2019-06-10T20:32:02.822Z,24.00
2019-06-10T20:33:03.549Z,24.00
2019-06-10T20:34:03.293Z,24.01
2019-06-10T20:35:03.543Z,24.01
2019-06-10T20:36:06.583Z,24.01
2019-06-10T20:37:04.720Z,24.01
2019-06-10T20:38:04.613Z,24.01
2019-06-10T20:39:02.290Z,24.02
2019-06-10T20:40:03.733Z,24.01
2019-06-10T20:41:02.897Z,24.02
2019-06-10T20:42:03.053Z,24.01
2019-06-10T20:43:03.217Z,24.02
2019-06-10T20:44:02.803Z,24.02
2019-06-10T20:45:05.046Z,24.02
2019-06-10T20:46:05.807Z,24.02
2019-06-10T20:47:03.135Z,24.01
2019-06-10T20:48:02.820Z,24.01
2019-06-10T20:49:03.364Z,24.01
2019-06-10T20:50:03.072Z,23.98
2019-06-10T20:51:03.294Z,24.00
2019-06-10T20:52:10.941Z,23.98
2019-06-10T20:53:11.905Z,23.98
2019-06-10T20:54:02.777Z,23.98
2019-06-10T20:55:03.235Z,23.97
2019-06-10T20:56:03.783Z,23.97
2019-06-10T20:57:04.169Z,23.97
2019-06-10T20:58:06.201Z,23.97
2019-06-10T20:59:02.801Z,23.98
2019-06-10T21:00:01.692Z,23.97
2019-06-10T21:01:04.967Z,23.98
2019-06-10T21:02:03.405Z,23.98
2019-06-10T21:03:03.647Z,23.98
2019-06-10T21:04:04.022Z,23.98
2019-06-10T21:05:04.161Z,23.98
2019-06-10T21:06:04.413Z,23.97
2019-06-10T21:07:03.510Z,23.95
2019-06-10T21:08:03.776Z,23.92
2019-06-10T21:09:04.012Z,23.90
2019-06-10T21:10:04.516Z,23.90
2019-06-10T21:11:03.609Z,23.87
2019-06-10T21:12:03.845Z,23.87
2019-06-10T21:13:03.073Z,23.86
2019-06-10T21:14:03.324Z,23.85
2019-06-10T21:15:03.467Z,23.85
2019-06-10T21:16:04.034Z,23.85
2019-06-10T21:17:03.915Z,23.83
2019-06-10T21:18:03.025Z,23.80
2019-06-10T21:19:03.274Z,23.80
2019-06-10T21:20:03.591Z,23.79
2019-06-10T21:21:03.776Z,23.77
2019-06-10T21:22:04.027Z,23.76
2019-06-10T21:23:03.398Z,23.76
2019-06-10T21:24:03.379Z,23.75
2019-06-10T21:25:03.596Z,23.72
2019-06-10T21:26:03.838Z,23.72
2019-06-10T21:27:04.097Z,23.71
2019-06-10T21:28:03.565Z,23.70
2019-06-10T21:29:03.950Z,23.68
2019-06-10T21:30:11.165Z,23.68
2019-06-10T21:31:03.117Z,23.67
2019-06-10T21:32:03.734Z,23.67
2019-06-10T21:33:03.452Z,23.65
2019-06-10T21:34:03.052Z,23.64
2019-06-10T21:35:03.095Z,23.64
2019-06-10T21:36:03.818Z,23.62
2019-06-10T21:37:03.355Z,23.62
2019-06-10T21:38:02.219Z,23.62
2019-06-10T21:39:02.895Z,23.61
2019-06-10T21:40:03.268Z,23.60
2019-06-10T21:41:03.435Z,23.58
2019-06-10T21:42:02.412Z,23.58
2019-06-10T21:43:02.889Z,23.57
2019-06-10T21:44:03.264Z,23.55
2019-06-10T21:45:03.542Z,23.57
2019-06-10T21:46:03.755Z,23.55
2019-06-10T21:47:02.649Z,23.53
2019-06-10T21:48:02.235Z,23.53
2019-06-10T21:49:01.935Z,23.53
2019-06-10T21:50:02.174Z,23.53
2019-06-10T21:51:02.430Z,23.53
2019-06-10T21:52:02.972Z,23.50
2019-06-10T21:53:03.348Z,23.52
2019-06-10T21:54:02.995Z,23.52
2019-06-10T21:55:02.959Z,23.50
2019-06-10T21:56:02.575Z,23.49
2019-06-10T21:57:02.825Z,23.49
2019-06-10T21:58:03.929Z,23.47
2019-06-10T21:59:02.559Z,23.47
2019-06-10T22:00:06.684Z,23.46
2019-06-10T22:01:12.608Z,23.45
2019-06-10T22:02:05.291Z,23.45
2019-06-10T22:03:04.434Z,23.42
2019-06-10T22:04:04.804Z,23.43
2019-06-10T22:05:04.917Z,23.42
2019-06-10T22:06:04.050Z,23.42
2019-06-10T22:07:04.296Z,23.40