createdAt,value
2018-09-22T00:01:38.806Z,11.35
2018-09-22T00:04:07.011Z,10.60
2018-09-22T00:06:35.223Z,9.18
2018-09-22T00:09:03.600Z,9.80
2018-09-22T00:11:31.846Z,11.35
2018-09-22T00:14:00.117Z,6.85
2018-09-22T00:16:28.320Z,12.90
2018-09-22T00:18:56.519Z,8.80
2018-09-22T00:21:24.740Z,13.58
2018-09-22T00:23:52.940Z,10.82
2018-09-22T00:26:21.134Z,8.60
2018-09-22T00:28:49.376Z,9.38
2018-09-22T00:31:17.580Z,9.55
2018-09-22T00:33:45.789Z,8.08
2018-09-22T00:36:14.051Z,12.23
2018-09-22T00:38:42.286Z,6.97
2018-09-22T00:41:10.493Z,7.00
2018-09-22T00:43:38.695Z,10.63
2018-09-22T00:46:06.906Z,10.03
2018-09-22T00:48:35.112Z,8.20
2018-09-22T00:51:03.343Z,7.28
2018-09-22T00:53:31.546Z,14.47
2018-09-22T00:55:59.805Z,10.88
2018-09-22T00:58:28.043Z,16.82
2018-09-22T01:00:56.341Z,14.07
2018-09-22T01:03:24.620Z,11.05
2018-09-22T01:05:52.851Z,11.53
2018-09-22T01:08:21.070Z,8.95
2018-09-22T01:10:49.291Z,12.18
2018-09-22T01:13:17.487Z,7.47
2018-09-22T01:15:45.726Z,6.40
2018-09-22T01:18:13.940Z,7.72
2018-09-22T01:20:42.226Z,4.42
2018-09-22T01:23:10.439Z,9.73
2018-09-22T01:25:38.646Z,5.97
2018-09-22T01:28:06.864Z,8.80
2018-09-22T01:30:35.068Z,7.87
2018-09-22T01:33:03.342Z,6.47
2018-09-22T01:35:31.585Z,8.50
2018-09-22T01:37:59.772Z,4.53
2018-09-22T01:40:27.974Z,4.33
2018-09-22T01:42:56.262Z,9.08
2018-09-22T01:45:25.008Z,4.75
2018-09-22T01:47:53.614Z,6.92
2018-09-22T01:50:22.168Z,8.40
2018-09-22T01:52:50.741Z,3.50
2018-09-22T01:55:19.331Z,4.25
2018-09-22T01:57:47.918Z,8.13
2018-09-22T02:00:16.530Z,3.72
2018-09-22T02:02:45.065Z,9.73
2018-09-22T02:05:13.595Z,4.67
2018-09-22T02:07:42.147Z,9.70
2018-09-22T02:10:10.693Z,5.65
2018-09-22T02:12:39.226Z,2.60
2018-09-22T02:15:07.841Z,3.87
2018-09-22T02:17:36.410Z,7.03
2018-09-22T02:20:05.156Z,3.27
2018-09-22T02:22:33.731Z,4.15
2018-09-22T02:25:02.323Z,4.90
2018-09-22T02:27:30.894Z,4.35
2018-09-22T02:29:59.432Z,4.40
2018-09-22T02:32:27.959Z,5.72
2018-09-22T02:34:56.514Z,4.50
2018-09-22T02:37:25.061Z,13.85
2018-09-22T02:39:53.598Z,2.50
2018-09-22T02:42:22.168Z,6.78
2018-09-22T02:44:50.747Z,5.40
2018-09-22T02:47:19.288Z,12.78
2018-09-22T02:49:47.815Z,4.65
2018-09-22T02:52:16.365Z,4.20
2018-09-22T02:54:45.149Z,5.00
2018-09-22T02:57:13.690Z,6.25
2018-09-22T02:59:42.220Z,6.15
2018-09-22T03:02:10.780Z,7.00
2018-09-22T03:04:39.318Z,7.25
2018-09-22T03:07:07.987Z,6.60
2018-09-22T03:09:36.555Z,4.78
2018-09-22T03:12:05.148Z,2.17
2018-09-22T03:14:33.673Z,2.87
2018-09-22T03:17:02.222Z,4.42
2018-09-22T03:19:30.784Z,7.78
2018-09-22T03:21:59.307Z,2.60
2018-09-22T03:24:27.854Z,8.08
2018-09-22T03:26:56.395Z,3.98
2018-09-22T03:29:24.939Z,5.47
2018-09-22T03:31:53.482Z,2.90
2018-09-22T03:34:22.029Z,5.28
2018-09-22T03:36:50.553Z,7.53
2018-09-22T03:39:19.089Z,10.10
2018-09-22T03:41:47.605Z,2.95
2018-09-22T03:44:16.171Z,5.80
2018-09-22T03:46:44.699Z,4.03
2018-09-22T03:49:13.242Z,2.95
2018-09-22T03:51:41.772Z,3.05
2018-09-22T03:54:10.341Z,6.10
2018-09-22T03:56:38.866Z,6.35
2018-09-22T03:59:07.442Z,2.80
2018-09-22T04:01:36.027Z,6.65
2018-09-22T04:04:04.573Z,3.85
2018-09-22T04:06:33.130Z,5.85
2018-09-22T04:09:01.663Z,5.22
2018-09-22T04:11:30.196Z,3.92
2018-09-22T04:13:58.722Z,3.80
2018-09-22T04:16:27.248Z,5.50
2018-09-22T04:18:55.786Z,3.45
2018-09-22T04:21:24.308Z,3.87
2018-09-22T04:23:52.864Z,6.97
2018-09-22T04:26:21.378Z,6.83
2018-09-22T04:28:49.918Z,5.03
2018-09-22T04:31:18.493Z,7.42
2018-09-22T04:33:47.041Z,5.50
2018-09-22T04:36:15.572Z,3.37
2018-09-22T04:38:44.099Z,3.20
2018-09-22T04:41:12.681Z,4.15
2018-09-22T04:43:41.212Z,4.90
2018-09-22T04:46:09.743Z,6.47
2018-09-22T04:48:38.291Z,10.25
2018-09-22T04:51:06.879Z,4.97
2018-09-22T04:53:35.457Z,3.55
2018-09-22T04:56:04.035Z,6.15
2018-09-22T04:58:32.616Z,6.30
2018-09-22T05:01:01.151Z,3.77
2018-09-22T05:03:29.696Z,3.75
2018-09-22T05:05:58.245Z,9.53
2018-09-22T05:08:26.788Z,6.50
2018-09-22T05:10:55.315Z,2.77
2018-09-22T05:13:24.045Z,5.67
2018-09-22T05:15:52.599Z,4.53
2018-09-22T05:18:21.134Z,2.22
2018-09-22T05:20:49.658Z,10.68
2018-09-22T05:23:18.202Z,5.67
2018-09-22T05:25:46.731Z,8.28
2018-09-22T05:28:15.344Z,4.15
2018-09-22T05:30:43.901Z,3.37
2018-09-22T05:33:12.440Z,2.35
2018-09-22T05:35:41.078Z,4.78
2018-09-22T05:38:09.628Z,10.75
2018-09-22T05:40:38.173Z,4.97
2018-09-22T05:43:06.803Z,9.05
2018-09-22T05:45:35.328Z,8.35
2018-09-22T05:48:03.975Z,3.05
2018-09-22T05:50:32.559Z,5.78
2018-09-22T05:53:01.072Z,7.70
2018-09-22T05:55:29.665Z,3.75
2018-09-22T05:57:58.256Z,4.03
2018-09-22T06:00:26.779Z,5.65
2018-09-22T06:02:55.342Z,4.83
2018-09-22T06:05:23.883Z,3.72
2018-09-22T06:07:52.415Z,4.58
2018-09-22T06:10:21.056Z,8.63
2018-09-22T06:12:49.640Z,8.90
2018-09-22T06:15:18.179Z,5.33
2018-09-22T06:17:46.732Z,12.75
2018-09-22T06:20:15.295Z,5.40
2018-09-22T06:22:43.864Z,7.00
2018-09-22T06:25:12.421Z,9.15
2018-09-22T06:27:40.981Z,6.08
2018-09-22T06:30:09.545Z,4.40
2018-09-22T06:32:38.081Z,7.35
2018-09-22T06:35:06.672Z,5.95
2018-09-22T06:37:35.267Z,5.42
2018-09-22T06:40:03.817Z,7.33
2018-09-22T06:42:32.344Z,9.45
2018-09-22T06:45:00.953Z,4.42
2018-09-22T06:47:29.515Z,8.23
2018-09-22T06:49:58.061Z,7.25
2018-09-22T06:52:26.616Z,13.85
2018-09-22T06:54:55.231Z,6.87
2018-09-22T06:57:23.761Z,9.43
2018-09-22T06:59:52.345Z,6.95
2018-09-22T07:02:20.897Z,9.85
2018-09-22T07:04:49.422Z,7.83
2018-09-22T07:07:17.969Z,6.25
2018-09-22T07:09:46.629Z,6.40
2018-09-22T07:12:15.183Z,7.40
2018-09-22T07:14:43.708Z,6.47
2018-09-22T07:17:12.261Z,6.58
2018-09-22T07:19:40.843Z,12.70
2018-09-22T07:22:14.814Z,8.58
2018-09-22T07:24:43.367Z,9.15
2018-09-22T07:27:11.913Z,7.12
2018-09-22T07:29:40.472Z,8.15
2018-09-22T07:32:09.032Z,7.55
2018-09-22T07:34:37.605Z,13.48
2018-09-22T07:37:06.219Z,16.00
2018-09-22T07:39:34.825Z,6.17
2018-09-22T07:42:03.405Z,9.23
2018-09-22T07:44:31.970Z,13.53
2018-09-22T07:47:00.524Z,10.30
2018-09-22T07:49:29.078Z,4.17
2018-09-22T07:51:57.643Z,9.88
2018-09-22T07:54:26.207Z,6.28
2018-09-22T07:56:54.795Z,8.63
2018-09-22T07:59:23.375Z,8.80
2018-09-22T08:01:51.915Z,4.33
2018-09-22T08:04:20.464Z,6.60
2018-09-22T08:06:49.032Z,8.23
2018-09-22T08:09:17.590Z,3.00
2018-09-22T08:11:46.212Z,4.70
2018-09-22T08:14:15.299Z,5.75
2018-09-22T08:16:43.940Z,5.33
2018-09-22T08:19:12.588Z,10.82
2018-09-22T08:21:41.181Z,6.30
2018-09-22T08:24:09.759Z,7.72
2018-09-22T08:26:38.682Z,8.40
2018-09-22T08:29:07.381Z,8.05
2018-09-22T08:31:36.378Z,8.55
2018-09-22T08:34:04.977Z,7.65
2018-09-22T08:36:33.803Z,8.23
2018-09-22T08:39:02.328Z,4.20
2018-09-22T08:41:30.928Z,6.83
2018-09-22T08:43:59.544Z,6.17
2018-09-22T08:46:28.108Z,13.93
2018-09-22T08:48:56.714Z,11.18
2018-09-22T08:51:25.284Z,9.00
2018-09-22T08:53:53.840Z,4.45
2018-09-22T08:56:22.398Z,5.22
2018-09-22T08:58:50.957Z,8.28
2018-09-22T09:01:19.570Z,11.57
2018-09-22T09:03:48.194Z,17.30
2018-09-22T09:06:16.784Z,7.33
2018-09-22T09:08:45.344Z,4.40
2018-09-22T09:11:14.054Z,7.62
2018-09-22T09:13:42.670Z,4.08
2018-09-22T09:16:11.229Z,10.18
2018-09-22T09:18:39.827Z,8.23
2018-09-22T09:21:08.441Z,14.40
2018-09-22T09:23:37.012Z,9.10
2018-09-22T09:26:05.657Z,7.20
2018-09-22T09:28:34.278Z,9.48
2018-09-22T09:31:02.895Z,6.78
2018-09-22T09:33:31.463Z,9.55
2018-09-22T09:36:00.012Z,5.15
2018-09-22T09:38:28.648Z,4.33
2018-09-22T09:40:57.190Z,6.12
2018-09-22T09:43:25.789Z,4.35
2018-09-22T09:45:54.347Z,6.20
2018-09-22T09:48:22.922Z,8.25
2018-09-22T09:50:51.488Z,5.87
2018-09-22T09:53:20.161Z,4.67
2018-09-22T09:55:48.744Z,4.60
2018-09-22T09:58:17.317Z,4.47
2018-09-22T10:00:46.801Z,7.40
2018-09-22T10:03:17.127Z,8.25
2018-09-22T10:05:46.116Z,3.75
2018-09-22T10:08:15.097Z,6.95
2018-09-22T10:10:43.861Z,5.70
2018-09-22T10:13:12.459Z,3.55
2018-09-22T10:15:41.065Z,6.75
2018-09-22T10:18:09.631Z,4.47
2018-09-22T10:20:38.210Z,8.13
2018-09-22T10:23:06.805Z,9.73
2018-09-22T10:25:35.395Z,3.85
2018-09-22T10:28:04.011Z,2.65
2018-09-22T10:30:32.575Z,10.00
2018-09-22T10:33:01.132Z,7.05
2018-09-22T10:35:29.677Z,6.58
2018-09-22T10:37:58.217Z,7.37
2018-09-22T10:40:26.769Z,5.80
2018-09-22T10:42:56.047Z,2.77
2018-09-22T10:45:24.678Z,8.68
2018-09-22T10:47:53.221Z,4.42
2018-09-22T10:50:21.769Z,6.85
2018-09-22T10:52:50.559Z,8.38
2018-09-22T10:55:19.041Z,5.25
2018-09-22T10:57:47.596Z,2.00
2018-09-22T11:00:16.153Z,5.95
2018-09-22T11:02:44.722Z,4.30
2018-09-22T11:05:13.278Z,2.65
2018-09-22T11:07:42.046Z,6.80
2018-09-22T11:10:10.604Z,5.78
2018-09-22T11:12:39.183Z,6.17
2018-09-22T11:15:07.903Z,5.17
2018-09-22T11:17:36.449Z,5.17
2018-09-22T11:20:05.079Z,4.12
2018-09-22T11:22:33.639Z,8.63
2018-09-22T11:25:02.208Z,3.30
2018-09-22T11:27:30.724Z,5.80
2018-09-22T11:29:59.270Z,1.95
2018-09-22T11:32:27.856Z,5.42
2018-09-22T11:34:56.394Z,8.78
2018-09-22T11:37:24.945Z,4.55
2018-09-22T11:39:53.469Z,4.05
2018-09-22T11:42:22.112Z,5.37
2018-09-22T11:44:50.661Z,5.12
2018-09-22T11:47:19.424Z,1.85
2018-09-22T11:49:47.980Z,5.78
2018-09-22T11:52:16.555Z,9.18
2018-09-22T11:54:45.819Z,6.87
2018-09-22T11:57:14.391Z,5.47
2018-09-22T11:59:42.922Z,3.30
2018-09-22T12:02:11.493Z,6.10
2018-09-22T12:04:40.073Z,4.62
2018-09-22T12:07:08.629Z,5.92
2018-09-22T12:09:37.185Z,4.90
2018-09-22T12:12:06.166Z,4.53
2018-09-22T12:14:34.705Z,3.60
2018-09-22T12:17:03.238Z,8.88
2018-09-22T12:19:31.807Z,7.03
2018-09-22T12:22:00.353Z,4.50
2018-09-22T12:24:28.893Z,2.65
2018-09-22T12:26:57.441Z,8.15
2018-09-22T12:29:25.952Z,17.70
2018-09-22T12:31:54.537Z,8.63
2018-09-22T12:34:23.089Z,5.50
2018-09-22T12:36:51.633Z,8.00
2018-09-22T12:39:20.790Z,3.98
2018-09-22T12:41:49.444Z,5.28
2018-09-22T12:44:18.091Z,3.75
2018-09-22T12:46:46.660Z,5.05
2018-09-22T12:49:15.239Z,1.75
2018-09-22T12:51:43.793Z,6.67
2018-09-22T12:54:12.337Z,4.90
2018-09-22T12:56:40.934Z,2.10
2018-09-22T12:59:09.917Z,4.42
2018-09-22T13:01:38.466Z,4.30
2018-09-22T13:04:07.471Z,8.80
2018-09-22T13:06:36.031Z,4.50
2018-09-22T13:09:05.871Z,3.42
2018-09-22T13:11:34.429Z,2.87
2018-09-22T13:14:03.008Z,7.03
2018-09-22T13:16:37.376Z,9.75
2018-09-22T13:19:11.786Z,5.80
2018-09-22T13:21:40.340Z,3.67
2018-09-22T13:24:08.951Z,6.78
2018-09-22T13:26:37.533Z,4.25
2018-09-22T13:29:06.092Z,2.15
2018-09-22T13:31:35.033Z,5.15
2018-09-22T13:34:03.636Z,3.37
2018-09-22T13:36:32.185Z,3.25
2018-09-22T13:39:01.047Z,3.42
2018-09-22T13:41:29.597Z,3.90
2018-09-22T13:43:58.136Z,5.30
2018-09-22T13:46:26.681Z,3.00
2018-09-22T13:48:55.217Z,8.95
2018-09-22T13:51:23.752Z,7.22
2018-09-22T13:53:52.293Z,7.97
2018-09-22T13:56:20.869Z,8.30
2018-09-22T13:58:49.427Z,6.00
2018-09-22T14:01:17.979Z,6.22
2018-09-22T14:03:46.575Z,7.40
2018-09-22T14:06:15.118Z,8.75
2018-09-22T14:08:43.657Z,1.70
2018-09-22T14:11:12.192Z,4.90
2018-09-22T14:13:40.767Z,8.55
2018-09-22T14:16:09.286Z,5.78
2018-09-22T14:18:37.850Z,5.22
2018-09-22T14:21:06.417Z,5.95
2018-09-22T14:23:34.971Z,8.68
2018-09-22T14:26:03.580Z,7.33
2018-09-22T14:28:32.133Z,5.45
2018-09-22T14:31:00.691Z,5.37
2018-09-22T14:33:29.245Z,5.75
2018-09-22T14:35:57.772Z,3.25
2018-09-22T14:38:26.335Z,4.70
2018-09-22T14:40:54.883Z,2.52
2018-09-22T14:43:23.426Z,4.10
2018-09-22T14:45:51.956Z,3.55
2018-09-22T14:48:20.557Z,1.20
2018-09-22T14:50:49.085Z,1.82
2018-09-22T14:53:17.718Z,3.47
2018-09-22T14:55:46.268Z,2.83
2018-09-22T14:58:14.832Z,10.93
2018-09-22T15:00:43.402Z,4.53
2018-09-22T15:03:11.949Z,4.12
2018-09-22T15:05:40.530Z,8.73
2018-09-22T15:08:09.100Z,2.75
2018-09-22T15:10:37.703Z,2.22
2018-09-22T15:13:06.390Z,2.08
2018-09-22T15:15:34.960Z,6.85
2018-09-22T15:18:03.560Z,4.35
2018-09-22T15:20:32.110Z,1.98
2018-09-22T15:23:00.705Z,4.65
2018-09-22T15:25:29.266Z,4.00
2018-09-22T15:27:57.825Z,2.90
2018-09-22T15:30:26.595Z,5.30
2018-09-22T15:32:55.096Z,2.25
2018-09-22T15:35:23.654Z,4.58
2018-09-22T15:37:52.215Z,6.90
2018-09-22T15:40:20.805Z,5.25
2018-09-22T15:42:49.441Z,5.70
2018-09-22T15:45:18.011Z,7.83
2018-09-22T15:47:46.583Z,8.83
2018-09-22T15:50:15.340Z,13.85
2018-09-22T15:52:43.898Z,17.70
2018-09-22T15:55:12.572Z,17.90
2018-09-22T15:57:41.357Z,10.63
2018-09-22T16:00:09.944Z,11.80
2018-09-22T16:02:38.563Z,49.85
2018-09-22T16:05:07.163Z,16.62
2018-09-22T16:07:35.763Z,10.40
2018-09-22T16:10:04.391Z,6.90
2018-09-22T16:12:32.976Z,8.18
2018-09-22T16:15:01.574Z,17.85
2018-09-22T16:17:30.155Z,11.38
2018-09-22T16:19:58.714Z,44.35
2018-09-22T16:22:27.302Z,43.85
2018-09-22T16:24:55.837Z,17.75
2018-09-22T16:27:24.461Z,8.55
2018-09-22T16:29:52.970Z,14.87
2018-09-22T16:32:21.512Z,12.15
2018-09-22T16:34:50.055Z,9.48
2018-09-22T16:37:18.597Z,9.88
2018-09-22T16:39:47.120Z,8.30
2018-09-22T16:42:15.655Z,10.25
2018-09-22T16:44:44.458Z,8.83
2018-09-22T16:47:13.002Z,6.05
2018-09-22T16:49:41.660Z,10.93
2018-09-22T16:52:10.234Z,3.12
2018-09-22T16:54:38.799Z,2.42
2018-09-22T16:57:07.424Z,6.65
2018-09-22T16:59:35.958Z,4.25
2018-09-22T17:02:04.554Z,6.65
2018-09-22T17:04:33.100Z,4.95
2018-09-22T17:07:01.631Z,5.83
2018-09-22T17:09:30.196Z,2.85
2018-09-22T17:11:58.736Z,4.87
2018-09-22T17:14:27.272Z,12.98
2018-09-22T17:16:55.809Z,7.45
2018-09-22T17:19:24.427Z,5.00
2018-09-22T17:21:52.981Z,6.05
2018-09-22T17:24:21.550Z,6.30
2018-09-22T17:26:50.117Z,7.75
2018-09-22T17:29:18.705Z,6.95
2018-09-22T17:31:47.278Z,3.10
2018-09-22T17:34:15.793Z,4.05
2018-09-22T17:36:44.398Z,5.47
2018-09-22T17:39:12.963Z,4.03
2018-09-22T17:41:41.529Z,6.15
2018-09-22T17:44:10.092Z,13.35
2018-09-22T17:46:38.817Z,7.10
2018-09-22T17:49:07.380Z,8.88
2018-09-22T17:51:35.972Z,8.53
2018-09-22T17:54:04.633Z,8.08
2018-09-22T17:56:33.246Z,10.32
2018-09-22T17:59:01.842Z,10.08
2018-09-22T18:01:30.401Z,6.10
2018-09-22T18:03:59.028Z,6.05
2018-09-22T18:06:27.697Z,18.50
2018-09-22T18:08:56.239Z,18.32
2018-09-22T18:11:24.830Z,12.25
2018-09-22T18:13:53.384Z,12.82
2018-09-22T18:16:21.941Z,13.22
2018-09-22T18:18:50.535Z,10.28
2018-09-22T18:21:19.097Z,10.13
2018-09-22T18:23:47.665Z,11.85
2018-09-22T18:26:16.224Z,8.25
2018-09-22T18:28:44.764Z,10.23
2018-09-22T18:31:13.287Z,8.60
2018-09-22T18:33:42.838Z,11.93
2018-09-22T18:36:11.412Z,8.08
2018-09-22T18:38:40.018Z,10.03
2018-09-22T18:41:08.591Z,13.72
2018-09-22T18:43:37.149Z,11.80
2018-09-22T18:46:05.723Z,7.92
2018-09-22T18:48:34.264Z,18.17
2018-09-22T18:51:02.846Z,21.52
2018-09-22T18:53:31.401Z,18.27
2018-09-22T18:56:00.225Z,26.85
2018-09-22T18:58:28.835Z,30.92
2018-09-22T19:00:57.418Z,51.65
2018-09-22T19:03:26.011Z,36.38
2018-09-22T19:05:54.651Z,23.87
2018-09-22T19:08:23.240Z,23.32
2018-09-22T19:10:51.827Z,20.57
2018-09-22T19:13:30.132Z,23.32
2018-09-22T19:16:06.153Z,27.35
2018-09-22T19:18:41.236Z,35.58
2018-09-22T19:21:17.395Z,25.82
2018-09-22T19:23:50.725Z,32.25
2018-09-22T19:26:23.679Z,31.77
2018-09-22T19:28:57.331Z,35.43
2018-09-22T19:31:34.990Z,28.20
2018-09-22T19:34:07.777Z,29.12
2018-09-22T19:36:43.193Z,26.37
2018-09-22T19:39:19.142Z,27.22
2018-09-22T19:41:54.397Z,30.30
2018-09-22T19:44:28.380Z,32.03
2018-09-22T19:47:02.614Z,26.82
2018-09-22T19:49:35.815Z,30.77
2018-09-22T19:52:07.071Z,34.18
2018-09-22T19:54:35.661Z,30.75
2018-09-22T19:57:07.390Z,18.98
2018-09-22T19:59:35.969Z,20.88
2018-09-22T20:02:04.578Z,22.90
2018-09-22T20:04:33.175Z,18.17
2018-09-22T20:07:01.731Z,19.65
2018-09-22T20:09:30.333Z,16.55
2018-09-22T20:11:58.890Z,16.02
2018-09-22T20:14:27.486Z,16.93
2018-09-22T20:16:56.042Z,14.45
2018-09-22T20:19:24.591Z,15.28
2018-09-22T20:21:53.202Z,16.52
2018-09-22T20:24:22.472Z,12.63
2018-09-22T20:26:51.043Z,13.35
2018-09-22T20:29:19.603Z,11.28
2018-09-22T20:31:48.165Z,15.72
2018-09-22T20:34:16.722Z,12.75
2018-09-22T20:36:45.265Z,9.65
2018-09-22T20:39:13.867Z,10.28
2018-09-22T20:41:42.449Z,7.85
2018-09-22T20:44:11.006Z,6.35
2018-09-22T20:46:40.617Z,6.15
2018-09-22T20:49:09.189Z,9.20
2018-09-22T20:51:37.767Z,6.75
2018-09-22T20:54:06.464Z,9.25
2018-09-22T20:56:35.017Z,11.63
2018-09-22T20:59:03.604Z,9.78
2018-09-22T21:01:32.150Z,5.33
2018-09-22T21:04:00.702Z,7.60
2018-09-22T21:06:29.228Z,7.90
2018-09-22T21:08:57.799Z,11.53
2018-09-22T21:11:26.364Z,11.88
2018-09-22T21:13:54.996Z,6.37
2018-09-22T21:16:23.594Z,9.20
2018-09-22T21:18:52.145Z,6.90
2018-09-22T21:21:20.725Z,5.83
2018-09-22T21:23:49.261Z,8.80
2018-09-22T21:26:17.814Z,11.80
2018-09-22T21:28:46.384Z,7.22
2018-09-22T21:31:16.045Z,8.98
2018-09-22T21:33:44.588Z,8.68
2018-09-22T21:36:13.125Z,4.95
2018-09-22T21:38:41.676Z,4.22
2018-09-22T21:41:10.252Z,4.08
2018-09-22T21:43:38.954Z,15.70
2018-09-22T21:46:07.516Z,6.97
2018-09-22T21:48:38.078Z,7.87
2018-09-22T21:51:06.684Z,5.12
2018-09-22T21:53:35.261Z,8.25
2018-09-22T21:56:03.851Z,6.28
2018-09-22T21:58:32.449Z,4.75
2018-09-22T22:01:02.101Z,4.40
2018-09-22T22:03:30.637Z,5.40
2018-09-22T22:05:59.169Z,6.53
2018-09-22T22:08:27.705Z,3.55
2018-09-22T22:10:56.289Z,7.08
2018-09-22T22:13:24.816Z,6.62
2018-09-22T22:15:53.361Z,9.40
2018-09-22T22:18:21.894Z,9.48
2018-09-22T22:20:50.522Z,8.70
2018-09-22T22:23:19.063Z,3.87
2018-09-22T22:25:47.631Z,11.08
2018-09-22T22:28:16.184Z,11.43
2018-09-22T22:30:44.741Z,7.00
2018-09-22T22:33:13.327Z,7.03
2018-09-22T22:35:41.873Z,5.40
2018-09-22T22:38:10.411Z,6.97
2018-09-22T22:40:38.963Z,7.95
2018-09-22T22:43:07.532Z,7.40
2018-09-22T22:45:36.090Z,5.55
2018-09-22T22:48:04.622Z,6.28
2018-09-22T22:50:33.179Z,10.28
2018-09-22T22:53:01.729Z,3.33
2018-09-22T22:55:30.313Z,6.25
2018-09-22T22:57:58.884Z,5.03
2018-09-22T23:00:27.451Z,6.78
2018-09-22T23:02:55.985Z,5.47
2018-09-22T23:05:24.550Z,11.40
2018-09-22T23:07:53.095Z,7.25
2018-09-22T23:10:21.649Z,5.87
2018-09-22T23:12:50.175Z,3.15
2018-09-22T23:15:18.737Z,5.53
2018-09-22T23:17:47.283Z,7.35
2018-09-22T23:20:15.868Z,4.58
2018-09-22T23:22:44.437Z,3.58
2018-09-22T23:25:13.026Z,6.40
2018-09-22T23:27:41.595Z,6.87
2018-09-22T23:30:10.185Z,9.40
2018-09-22T23:32:38.742Z,2.85
2018-09-22T23:35:07.357Z,9.35
2018-09-22T23:37:35.900Z,3.72
2018-09-22T23:40:04.756Z,3.40
2018-09-22T23:42:33.354Z,4.35
2018-09-22T23:45:01.913Z,5.55
2018-09-22T23:47:30.488Z,6.70
2018-09-22T23:49:59.850Z,4.90
2018-09-22T23:52:28.405Z,3.77
2018-09-22T23:54:56.955Z,3.35
2018-09-22T23:57:25.549Z,8.10
2018-09-22T23:59:54.106Z,3.35
