createdAt,value
2023-03-26T00:03:47.559Z,27.70
2023-03-26T00:07:47.716Z,27.67
2023-03-26T00:11:47.895Z,27.69
2023-03-26T00:15:47.953Z,27.66
2023-03-26T00:19:48.156Z,27.64
2023-03-26T00:23:48.287Z,27.66
2023-03-26T00:27:48.612Z,27.63
2023-03-26T00:31:48.654Z,27.64
2023-03-26T00:35:48.796Z,27.60
2023-03-26T00:39:48.982Z,27.59
2023-03-26T00:43:49.250Z,27.59
2023-03-26T00:47:49.487Z,27.57
2023-03-26T00:51:49.527Z,27.59
2023-03-26T00:55:49.698Z,27.59
2023-03-26T00:59:49.879Z,27.57
2023-03-26T01:04:04.912Z,27.59
2023-03-26T01:07:51.125Z,27.56
2023-03-26T01:11:49.945Z,27.54
2023-03-26T01:15:50.173Z,27.56
2023-03-26T01:19:50.395Z,27.56
2023-03-26T01:23:50.545Z,27.53
2023-03-26T01:27:50.776Z,27.53
2023-03-26T01:31:50.822Z,27.53
2023-03-26T01:35:51.113Z,27.53
2023-03-26T01:39:51.340Z,27.50
2023-03-26T01:43:51.474Z,27.49
2023-03-26T01:47:51.660Z,27.50
2023-03-26T01:51:51.908Z,27.48
2023-03-26T01:55:52.198Z,27.50
2023-03-26T01:59:52.235Z,27.48
2023-03-26T02:03:52.446Z,27.48
2023-03-26T02:07:52.649Z,27.50
2023-03-26T02:11:52.963Z,27.48
2023-03-26T02:15:53.368Z,27.45
2023-03-26T02:19:53.264Z,27.46
2023-03-26T02:23:53.499Z,27.46
2023-03-26T02:27:53.470Z,27.42
2023-03-26T02:31:53.472Z,27.42
2023-03-26T02:35:53.819Z,27.41
2023-03-26T02:39:53.341Z,27.41
2023-03-26T02:43:53.296Z,27.41
2023-03-26T02:47:53.322Z,27.42
2023-03-26T02:51:53.243Z,27.39
2023-03-26T02:55:53.414Z,27.41
2023-03-26T02:59:53.178Z,27.38
2023-03-26T03:03:53.157Z,27.38
2023-03-26T03:07:53.127Z,27.38
2023-03-26T03:11:53.123Z,27.36
2023-03-26T03:15:53.170Z,27.36
2023-03-26T03:19:52.987Z,27.38
2023-03-26T03:23:53.026Z,27.35
2023-03-26T03:27:52.918Z,27.33
2023-03-26T03:31:52.957Z,27.33
2023-03-26T03:35:53.076Z,27.36
2023-03-26T03:39:52.808Z,27.32
2023-03-26T03:43:52.959Z,27.32
2023-03-26T03:47:53.134Z,27.29
2023-03-26T03:51:52.890Z,27.31
2023-03-26T03:55:53.107Z,27.31
2023-03-26T03:59:52.749Z,27.29
2023-03-26T04:03:52.865Z,27.29
2023-03-26T04:07:52.707Z,27.28
2023-03-26T04:11:52.723Z,27.24
2023-03-26T04:15:52.840Z,27.28
2023-03-26T04:19:52.651Z,27.26
2023-03-26T04:23:52.885Z,27.26
2023-03-26T04:27:53.013Z,27.25
2023-03-26T04:31:53.183Z,27.24
2023-03-26T04:35:53.488Z,27.24
2023-03-26T04:39:53.449Z,27.24
2023-03-26T04:43:53.758Z,27.25
2023-03-26T04:47:54.380Z,27.25
2023-03-26T04:51:54.071Z,27.22
2023-03-26T04:55:54.545Z,27.21
2023-03-26T04:59:54.468Z,27.21
2023-03-26T05:03:54.736Z,27.18
2023-03-26T05:07:54.740Z,27.21
2023-03-26T05:11:54.921Z,27.19
2023-03-26T05:15:55.136Z,27.16
2023-03-26T05:19:55.244Z,27.19
2023-03-26T05:23:55.399Z,27.18
2023-03-26T05:27:55.539Z,27.18
2023-03-26T05:31:55.718Z,27.19
2023-03-26T05:35:55.892Z,27.18
2023-03-26T05:39:56.035Z,27.16
2023-03-26T05:43:56.202Z,27.18
2023-03-26T05:47:56.376Z,27.19
2023-03-26T05:51:56.444Z,27.16
2023-03-26T05:55:56.426Z,27.15
2023-03-26T05:59:56.423Z,27.18
2023-03-26T06:03:56.408Z,27.16
2023-03-26T06:07:56.365Z,27.16
2023-03-26T06:11:56.304Z,27.16
2023-03-26T06:15:56.274Z,27.19
2023-03-26T06:19:56.229Z,27.21
2023-03-26T06:23:56.174Z,27.21
2023-03-26T06:27:56.102Z,27.22
2023-03-26T06:31:59.580Z,27.22
2023-03-26T06:35:57.127Z,27.24
2023-03-26T06:39:56.016Z,27.31
2023-03-26T06:43:56.183Z,27.36
2023-03-26T06:47:56.234Z,27.38
2023-03-26T06:51:56.137Z,27.38
2023-03-26T06:55:56.071Z,27.46
2023-03-26T06:59:56.066Z,27.48
2023-03-26T07:03:56.041Z,27.52
2023-03-26T07:07:55.994Z,27.53
2023-03-26T07:11:55.900Z,27.57
2023-03-26T07:15:55.906Z,27.76
2023-03-26T07:19:55.951Z,28.05
2023-03-26T07:23:56.705Z,28.31
2023-03-26T07:27:55.772Z,28.58
2023-03-26T07:31:55.911Z,28.57
2023-03-26T07:35:55.871Z,28.47
2023-03-26T07:39:55.867Z,28.37
2023-03-26T07:43:55.893Z,28.28
2023-03-26T07:47:55.876Z,28.25
2023-03-26T07:51:55.736Z,28.30
2023-03-26T07:55:55.719Z,28.37
2023-03-26T07:59:55.643Z,28.44
2023-03-26T08:03:55.685Z,28.48
2023-03-26T08:07:55.587Z,28.54
2023-03-26T08:11:55.511Z,28.58
2023-03-26T08:15:55.545Z,28.52
2023-03-26T08:19:55.469Z,28.44
2023-03-26T08:23:55.441Z,28.37
2023-03-26T08:27:55.411Z,28.30
2023-03-26T08:31:55.336Z,28.25
2023-03-26T08:35:55.329Z,28.34
2023-03-26T08:39:55.288Z,28.35
2023-03-26T08:43:55.652Z,28.33
2023-03-26T08:47:55.249Z,28.33
2023-03-26T08:51:55.219Z,28.30
2023-03-26T08:55:55.344Z,28.34
2023-03-26T08:59:55.313Z,28.34
2023-03-26T09:03:55.325Z,28.38
2023-03-26T09:07:55.282Z,28.33
2023-03-26T09:11:55.193Z,28.25
2023-03-26T09:15:55.240Z,28.25
2023-03-26T09:19:55.112Z,28.20
2023-03-26T09:23:55.102Z,28.18
2023-03-26T09:27:55.050Z,28.18
2023-03-26T09:31:55.101Z,28.18
2023-03-26T09:35:55.071Z,28.15
2023-03-26T09:39:54.986Z,28.18
2023-03-26T09:43:54.900Z,28.15
2023-03-26T09:47:54.971Z,28.17
2023-03-26T09:51:54.803Z,28.21
2023-03-26T09:55:54.995Z,28.21
2023-03-26T09:59:54.910Z,28.21
2023-03-26T10:03:55.096Z,28.24
2023-03-26T10:07:55.071Z,28.24
2023-03-26T10:11:55.044Z,28.25
2023-03-26T10:15:55.029Z,28.28
2023-03-26T10:19:54.958Z,28.25
2023-03-26T10:23:54.888Z,28.24
2023-03-26T10:27:54.904Z,28.24
2023-03-26T10:31:54.818Z,28.21
2023-03-26T10:35:54.812Z,28.23
2023-03-26T10:39:54.772Z,28.20
2023-03-26T10:44:07.217Z,28.15
2023-03-26T10:47:55.744Z,28.20
2023-03-26T10:51:54.654Z,28.20
2023-03-26T10:55:54.683Z,28.20
2023-03-26T10:59:54.811Z,28.18
2023-03-26T11:03:54.969Z,28.20
2023-03-26T11:07:55.113Z,28.23
2023-03-26T11:11:55.315Z,28.24
2023-03-26T11:15:55.662Z,28.23
2023-03-26T11:19:55.557Z,28.25
2023-03-26T11:24:05.668Z,28.30
2023-03-26T11:27:56.672Z,28.31
2023-03-26T11:31:55.637Z,28.31
2023-03-26T11:35:55.882Z,28.30
2023-03-26T11:39:56.671Z,28.34
2023-03-26T11:43:56.021Z,28.37
2023-03-26T11:47:55.825Z,28.37
2023-03-26T11:51:55.740Z,28.37
2023-03-26T11:55:55.712Z,28.37
2023-03-26T11:59:57.498Z,28.35
2023-03-26T12:03:55.765Z,28.30
2023-03-26T12:07:55.970Z,28.28
2023-03-26T12:11:56.144Z,28.27
2023-03-26T12:15:56.478Z,28.28
2023-03-26T12:19:56.370Z,28.28
2023-03-26T12:23:56.469Z,28.24
2023-03-26T12:27:56.209Z,28.27
2023-03-26T12:31:56.264Z,28.24
2023-03-26T12:35:56.266Z,28.20
2023-03-26T12:40:09.418Z,28.21
2023-03-26T12:44:50.584Z,28.20
2023-03-26T12:48:03.866Z,28.23
2023-03-26T12:51:57.029Z,28.20
2023-03-26T12:55:55.995Z,28.18
2023-03-26T12:59:55.924Z,28.15
2023-03-26T13:03:55.943Z,28.17
2023-03-26T13:07:55.867Z,28.15
2023-03-26T13:11:56.058Z,28.17
2023-03-26T13:15:55.833Z,28.17
2023-03-26T13:19:55.742Z,28.14
2023-03-26T13:23:56.055Z,28.14
2023-03-26T13:27:56.053Z,28.15
2023-03-26T13:31:55.667Z,28.14
2023-03-26T13:36:06.040Z,28.11
2023-03-26T13:39:56.615Z,28.11
2023-03-26T13:43:55.531Z,28.11
2023-03-26T13:47:55.573Z,28.11
2023-03-26T13:51:55.416Z,28.11
2023-03-26T13:55:55.438Z,28.11
2023-03-26T13:59:55.402Z,28.13
2023-03-26T14:03:55.373Z,28.11
2023-03-26T14:07:55.319Z,28.08
2023-03-26T14:11:55.301Z,28.07
2023-03-26T14:15:55.362Z,28.08
2023-03-26T14:19:55.574Z,28.08
2023-03-26T14:23:55.162Z,28.05
2023-03-26T14:27:55.192Z,28.05
2023-03-26T14:31:55.228Z,28.04
2023-03-26T14:35:55.203Z,28.05
2023-03-26T14:39:55.143Z,28.04
2023-03-26T14:43:55.087Z,28.05
2023-03-26T14:47:55.263Z,28.04
2023-03-26T14:51:55.247Z,28.04
2023-03-26T14:55:55.222Z,28.03
2023-03-26T14:59:55.205Z,28.01
2023-03-26T15:03:55.237Z,28.00
2023-03-26T15:07:55.262Z,28.01
2023-03-26T15:11:55.305Z,28.00
2023-03-26T15:15:56.260Z,27.97
2023-03-26T15:19:55.221Z,27.99
2023-03-26T15:23:55.208Z,27.96
2023-03-26T15:27:55.173Z,27.94
2023-03-26T15:31:55.157Z,27.96
2023-03-26T15:35:57.365Z,27.93
2023-03-26T15:39:59.111Z,27.94
2023-03-26T15:44:23.862Z,27.94
2023-03-26T15:47:56.195Z,27.93
2023-03-26T15:51:55.070Z,27.92
2023-03-26T15:55:55.033Z,27.90
2023-03-26T15:59:55.031Z,27.93
2023-03-26T16:03:54.958Z,27.92
2023-03-26T16:07:55.021Z,27.90
2023-03-26T16:11:54.914Z,27.87
2023-03-26T16:15:54.949Z,27.90
2023-03-26T16:19:54.812Z,27.87
2023-03-26T16:23:54.847Z,27.86
2023-03-26T16:27:54.869Z,27.87
2023-03-26T16:31:55.062Z,27.84
2023-03-26T16:35:55.150Z,27.84
2023-03-26T16:39:55.256Z,27.83
2023-03-26T16:43:55.314Z,27.84
2023-03-26T16:47:55.500Z,27.83
2023-03-26T16:51:55.663Z,27.83
2023-03-26T16:55:55.698Z,27.80
2023-03-26T17:00:04.626Z,27.80
2023-03-26T17:03:56.764Z,27.80
2023-03-26T17:07:55.754Z,27.77
2023-03-26T17:11:55.678Z,27.76
2023-03-26T17:15:55.903Z,27.76
2023-03-26T17:19:55.985Z,27.73
2023-03-26T17:23:56.112Z,27.74
2023-03-26T17:27:56.302Z,27.73
2023-03-26T17:31:56.491Z,27.70
2023-03-26T17:35:56.689Z,27.67
2023-03-26T17:39:56.888Z,27.67
2023-03-26T17:43:57.029Z,27.67
2023-03-26T17:47:57.315Z,27.64
2023-03-26T17:51:58.347Z,27.63
2023-03-26T17:55:57.839Z,27.60
2023-03-26T17:59:57.771Z,27.62
2023-03-26T18:03:58.233Z,27.64
2023-03-26T18:07:58.160Z,27.62
2023-03-26T18:11:58.346Z,27.60
2023-03-26T18:15:58.649Z,27.57
2023-03-26T18:19:58.714Z,27.60
2023-03-26T18:23:59.623Z,27.57
2023-03-26T18:27:59.183Z,27.53
2023-03-26T18:31:59.427Z,27.53
2023-03-26T18:35:59.576Z,27.52
2023-03-26T18:39:59.786Z,27.53
2023-03-26T18:44:00.006Z,27.50
2023-03-26T18:47:59.995Z,27.49
2023-03-26T18:51:59.877Z,27.45
2023-03-26T18:55:59.874Z,27.46
2023-03-26T18:59:59.861Z,27.48
2023-03-26T19:03:59.825Z,27.46
2023-03-26T19:07:59.757Z,27.45
2023-03-26T19:11:59.662Z,27.43
2023-03-26T19:15:59.699Z,27.43
2023-03-26T19:19:59.619Z,27.41
2023-03-26T19:23:59.751Z,27.42
2023-03-26T19:27:59.721Z,27.43
2023-03-26T19:31:59.729Z,27.41
2023-03-26T19:35:59.662Z,27.38
2023-03-26T19:39:59.613Z,27.39
2023-03-26T19:43:59.576Z,27.38
2023-03-26T19:51:59.522Z,27.38
2023-03-26T19:55:59.498Z,27.36
2023-03-26T19:59:59.415Z,27.36
2023-03-26T20:03:59.607Z,27.36
2023-03-26T20:07:59.484Z,27.33
2023-03-26T20:11:59.532Z,27.33
2023-03-26T20:16:06.120Z,27.32
2023-03-26T20:20:00.447Z,27.33
2023-03-26T20:23:59.332Z,27.31
2023-03-26T20:27:59.517Z,27.33
2023-03-26T20:31:59.451Z,27.32
2023-03-26T20:35:59.950Z,27.31
2023-03-26T20:39:59.366Z,27.28
2023-03-26T20:43:59.413Z,27.28
2023-03-26T20:47:59.419Z,27.29
2023-03-26T20:51:59.303Z,27.26
2023-03-26T20:55:59.230Z,27.26
2023-03-26T20:59:59.200Z,27.26
2023-03-26T21:03:59.152Z,27.26
2023-03-26T21:07:59.249Z,27.25
2023-03-26T21:11:59.408Z,27.26
2023-03-26T21:16:01.004Z,27.25
2023-03-26T21:19:59.666Z,27.22
2023-03-26T21:23:59.623Z,27.22
2023-03-26T21:27:59.774Z,27.24
2023-03-26T21:31:59.708Z,27.22
2023-03-26T21:35:59.942Z,27.21
2023-03-26T21:39:59.918Z,27.19
2023-03-26T21:44:00.006Z,27.19
2023-03-26T21:48:00.159Z,27.16
2023-03-26T21:52:00.209Z,27.18
2023-03-26T21:56:00.211Z,27.19
2023-03-26T22:00:00.256Z,27.16
2023-03-26T22:04:00.383Z,27.16
2023-03-26T22:08:00.293Z,27.13
2023-03-26T22:12:00.346Z,27.13
2023-03-26T22:16:00.366Z,27.13
2023-03-26T22:20:01.288Z,27.13
2023-03-26T22:24:00.445Z,27.12
2023-03-26T22:28:00.432Z,27.11
2023-03-26T22:32:00.408Z,27.09
2023-03-26T22:36:00.600Z,27.09
2023-03-26T22:40:00.488Z,27.08
2023-03-26T22:44:09.372Z,27.08
2023-03-26T22:48:03.470Z,27.06
2023-03-26T22:52:00.428Z,27.06
2023-03-26T22:56:00.409Z,27.06
2023-03-26T23:00:00.353Z,27.08
2023-03-26T23:04:00.345Z,27.05
2023-03-26T23:08:00.301Z,27.06
2023-03-26T23:12:00.264Z,27.02
2023-03-26T23:16:00.215Z,27.05
2023-03-26T23:20:00.212Z,27.03
2023-03-26T23:24:00.191Z,27.06
2023-03-26T23:28:00.110Z,27.01
2023-03-26T23:32:00.111Z,27.02
2023-03-26T23:36:00.141Z,27.01
2023-03-26T23:40:00.003Z,27.01
2023-03-26T23:43:59.973Z,27.01
2023-03-26T23:47:59.912Z,27.01
2023-03-26T23:51:59.871Z,27.01
2023-03-26T23:55:59.845Z,26.98
2023-03-26T23:59:59.830Z,26.98
