createdAt,value
2018-05-29T00:01:35.520Z,19.90
2018-05-29T00:04:03.026Z,19.90
2018-05-29T00:06:30.521Z,20.00
2018-05-29T00:08:58.017Z,19.90
2018-05-29T00:11:26.297Z,20.00
2018-05-29T00:13:54.571Z,19.90
2018-05-29T00:16:22.846Z,20.00
2018-05-29T00:21:42.880Z,20.00
2018-05-29T01:12:50.426Z,19.30
2018-05-29T01:24:07.645Z,19.20
2018-05-29T01:26:35.147Z,19.20
2018-05-29T01:29:02.653Z,19.20
2018-05-29T01:31:30.158Z,19.20
2018-05-29T01:33:58.433Z,19.10
2018-05-29T01:36:26.710Z,19.10
2018-05-29T01:38:54.977Z,19.10
2018-05-29T01:41:23.254Z,19.10
2018-05-29T01:43:51.521Z,19.00
2018-05-29T01:46:19.030Z,19.00
2018-05-29T01:48:46.531Z,19.10
2018-05-29T01:51:14.034Z,19.10
2018-05-29T01:53:41.567Z,19.00
2018-05-29T01:56:09.838Z,19.00
2018-05-29T01:58:37.352Z,19.00
2018-05-29T02:01:04.863Z,19.00
2018-05-29T02:03:33.137Z,19.00
2018-05-29T02:06:01.418Z,19.00
2018-05-29T02:08:29.700Z,19.00
2018-05-29T02:10:57.978Z,19.00
2018-05-29T02:16:19.461Z,19.00
2018-05-29T02:21:59.257Z,19.00
2018-05-29T02:24:26.762Z,19.00
2018-05-29T02:26:54.274Z,19.00
2018-05-29T02:29:21.791Z,19.00
2018-05-29T02:31:49.310Z,19.00
2018-05-29T02:34:17.600Z,18.90
2018-05-29T02:36:45.873Z,18.90
2018-05-29T02:39:14.149Z,18.90
2018-05-29T02:41:42.427Z,18.90
2018-05-29T02:44:10.715Z,18.80
2018-05-29T02:46:38.226Z,18.80
2018-05-29T02:49:05.735Z,18.80
2018-05-29T02:51:33.248Z,18.80
2018-05-29T02:54:00.749Z,18.80
2018-05-29T02:56:29.025Z,18.80
2018-05-29T02:58:57.294Z,18.80
2018-05-29T03:01:25.573Z,18.70
2018-05-29T03:03:53.849Z,18.80
2018-05-29T03:06:22.128Z,18.80
2018-05-29T03:08:50.405Z,18.80
2018-05-29T03:11:18.681Z,18.80
2018-05-29T03:13:46.958Z,18.80
2018-05-29T03:16:15.233Z,18.80
2018-05-29T03:18:43.509Z,18.80
2018-05-29T03:21:24.713Z,18.80
2018-05-29T03:23:52.222Z,18.80
2018-05-29T03:26:19.731Z,18.80
2018-05-29T03:28:47.237Z,18.90
2018-05-29T03:31:14.745Z,18.90
2018-05-29T03:33:42.253Z,18.90
2018-05-29T03:36:09.762Z,18.90
2018-05-29T03:38:37.267Z,18.90
2018-05-29T03:41:04.774Z,18.90
2018-05-29T03:43:32.280Z,19.00
2018-05-29T03:45:59.788Z,18.90
2018-05-29T03:48:28.063Z,19.00
2018-05-29T03:50:56.337Z,19.00
2018-05-29T03:53:24.615Z,19.00
2018-05-29T03:55:52.889Z,19.10
2018-05-29T03:58:21.156Z,19.10
2018-05-29T04:00:49.429Z,19.10
2018-05-29T04:03:16.932Z,19.10
2018-05-29T04:05:44.441Z,19.20
2018-05-29T04:08:11.948Z,19.20
2018-05-29T04:10:39.465Z,19.20
2018-05-29T04:13:06.978Z,19.30
2018-05-29T04:15:34.489Z,19.30
2018-05-29T04:20:55.690Z,19.40
2018-05-29T04:23:23.201Z,19.50
2018-05-29T04:25:50.711Z,19.50
2018-05-29T04:28:18.227Z,19.50
2018-05-29T04:30:45.744Z,19.60
2018-05-29T04:33:13.260Z,19.60
2018-05-29T04:35:40.774Z,19.70
2018-05-29T04:38:09.048Z,19.80
2018-05-29T04:40:37.322Z,19.80
2018-05-29T04:43:04.826Z,19.80
2018-05-29T04:45:32.333Z,19.90
2018-05-29T04:47:59.838Z,19.90
2018-05-29T04:50:27.341Z,19.90
2018-05-29T04:52:54.844Z,20.00
2018-05-29T04:55:22.341Z,20.00
2018-05-29T04:57:49.841Z,20.10
2018-05-29T05:00:18.446Z,20.20
2018-05-29T05:02:45.949Z,20.20
2018-05-29T05:05:13.458Z,20.20
2018-05-29T05:07:41.741Z,20.30
2018-05-29T05:10:09.251Z,20.30
2018-05-29T05:12:36.758Z,20.40
2018-05-29T05:17:57.177Z,20.50
2018-05-29T05:23:17.993Z,20.60
2018-05-29T05:25:45.499Z,20.70
2018-05-29T05:28:13.012Z,20.80
2018-05-29T05:30:40.516Z,20.80
2018-05-29T05:33:08.023Z,20.90
2018-05-29T05:35:36.307Z,21.00
2018-05-29T05:38:03.821Z,21.00
2018-05-29T05:43:05.133Z,21.10
2018-05-29T05:45:32.635Z,21.20
2018-05-29T05:48:00.135Z,21.20
2018-05-29T05:50:28.413Z,21.30
2018-05-29T05:52:56.696Z,21.30
2018-05-29T05:55:25.010Z,21.40
2018-05-29T05:57:52.489Z,21.40
2018-05-29T06:00:19.998Z,21.40
2018-05-29T06:02:48.274Z,21.50
2018-05-29T06:05:15.812Z,21.40
2018-05-29T06:07:43.298Z,21.50
2018-05-29T06:10:10.823Z,21.60
2018-05-29T06:12:38.341Z,21.70
2018-05-29T06:17:58.453Z,21.80
2018-05-29T07:17:53.333Z,23.60
2018-05-29T07:20:37.997Z,23.60
2018-05-29T07:23:05.528Z,23.80
2018-05-29T07:25:33.802Z,23.90
2018-05-29T07:28:02.071Z,24.00
2018-05-29T07:30:30.347Z,24.00
2018-05-29T07:32:58.630Z,24.20
2018-05-29T07:35:26.904Z,24.30
2018-05-29T07:37:55.182Z,24.40
2018-05-29T07:40:23.457Z,24.50
2018-05-29T07:42:51.726Z,24.70
2018-05-29T07:45:19.228Z,24.70
2018-05-29T07:47:46.743Z,24.80
2018-05-29T07:50:14.246Z,24.90
2018-05-29T07:52:41.763Z,25.10
2018-05-29T07:55:09.271Z,25.20
2018-05-29T07:57:36.778Z,25.40
2018-05-29T08:00:04.286Z,25.50
2018-05-29T08:02:31.794Z,25.60
2018-05-29T08:04:59.300Z,25.80
2018-05-29T08:07:26.802Z,25.80
2018-05-29T08:09:54.302Z,25.90
2018-05-29T08:12:21.811Z,25.90
2018-05-29T08:23:27.810Z,26.30
2018-05-29T08:25:55.306Z,26.40
2018-05-29T08:28:22.818Z,26.60
2018-05-29T08:30:50.321Z,26.70
2018-05-29T08:33:17.825Z,26.80
2018-05-29T08:35:45.330Z,26.90
2018-05-29T08:38:12.833Z,27.00
2018-05-29T08:40:40.344Z,27.10
2018-05-29T08:43:07.847Z,27.20
2018-05-29T08:45:36.130Z,27.30
2018-05-29T08:48:03.637Z,27.30
2018-05-29T08:50:31.136Z,27.40
2018-05-29T08:52:59.413Z,27.70
2018-05-29T08:55:27.691Z,27.70
2018-05-29T08:57:55.965Z,27.70
2018-05-29T09:00:24.245Z,27.80
2018-05-29T09:02:52.519Z,27.90
2018-05-29T09:05:20.798Z,28.00
2018-05-29T09:07:49.067Z,28.00
2018-05-29T09:10:17.345Z,28.00
2018-05-29T09:15:38.325Z,28.00
2018-05-29T09:18:05.830Z,28.00
2018-05-29T09:26:29.361Z,27.90
2018-05-29T09:28:56.877Z,27.90
2018-05-29T09:31:24.380Z,28.00
2018-05-29T09:33:51.891Z,28.10
2018-05-29T09:36:19.405Z,28.20
2018-05-29T09:38:46.917Z,28.20
2018-05-29T09:41:14.435Z,28.40
2018-05-29T09:43:41.942Z,28.50
2018-05-29T09:46:09.450Z,28.70
2018-05-29T09:48:36.966Z,28.40
2018-05-29T09:51:05.237Z,28.50
2018-05-29T09:53:32.742Z,28.40
2018-05-29T09:56:00.251Z,28.70
2018-05-29T09:58:27.757Z,28.60
2018-05-29T10:00:55.261Z,28.70
2018-05-29T10:03:22.779Z,28.90
2018-05-29T10:05:50.286Z,28.70
2018-05-29T10:08:17.790Z,28.90
2018-05-29T10:10:45.301Z,29.30
2018-05-29T10:13:33.541Z,29.60
2018-05-29T10:16:01.079Z,29.90
2018-05-29T10:21:25.081Z,29.90
2018-05-29T11:12:43.943Z,32.60
2018-05-29T11:15:11.505Z,32.80
2018-05-29T11:17:39.011Z,32.30
2018-05-29T11:20:23.613Z,32.00
2018-05-29T11:23:04.902Z,31.70
2018-05-29T11:25:32.405Z,31.60
2018-05-29T11:27:59.909Z,31.60
2018-05-29T11:30:27.418Z,31.60
2018-05-29T11:32:54.926Z,31.10
2018-05-29T11:35:22.428Z,31.50
2018-05-29T11:37:49.938Z,32.20
2018-05-29T11:40:18.213Z,32.30
2018-05-29T11:42:46.482Z,32.40
2018-05-29T11:45:14.754Z,32.30
2018-05-29T11:47:42.262Z,32.30
2018-05-29T11:50:09.770Z,32.60
2018-05-29T11:52:37.275Z,32.70
2018-05-29T11:55:05.645Z,32.50
2018-05-29T11:57:33.158Z,32.20
2018-05-29T12:00:00.672Z,32.10
2018-05-29T12:02:28.177Z,32.10
2018-05-29T12:04:55.687Z,32.60
2018-05-29T12:07:23.188Z,33.00
2018-05-29T12:09:50.698Z,33.00
2018-05-29T12:12:24.835Z,33.50
2018-05-29T13:12:48.858Z,33.60
2018-05-29T13:23:57.009Z,33.40
2018-05-29T13:26:24.509Z,33.60
2018-05-29T13:28:52.773Z,33.60
2018-05-29T13:31:21.049Z,33.80
2018-05-29T13:33:49.329Z,33.70
2018-05-29T13:36:17.612Z,34.00
2018-05-29T13:38:45.882Z,34.10
2018-05-29T13:41:14.153Z,34.00
2018-05-29T13:43:42.438Z,34.00
2018-05-29T13:46:10.714Z,34.00
2018-05-29T13:48:38.985Z,33.80
2018-05-29T13:51:07.286Z,33.90
2018-05-29T13:53:34.796Z,33.90
2018-05-29T13:56:02.302Z,34.00
2018-05-29T13:58:29.811Z,33.40
2018-05-29T14:00:57.318Z,33.80
2018-05-29T14:03:24.824Z,33.80
2018-05-29T14:05:52.326Z,34.10
2018-05-29T14:08:20.604Z,34.20
2018-05-29T14:10:48.878Z,34.40
2018-05-29T14:13:17.186Z,34.50
2018-05-29T14:15:45.151Z,34.50
2018-05-29T14:18:12.658Z,34.20
2018-05-29T14:20:42.701Z,34.10
2018-05-29T14:23:10.971Z,33.60
2018-05-29T14:25:39.238Z,33.70
2018-05-29T14:28:06.746Z,33.70
2018-05-29T14:30:34.250Z,33.60
2018-05-29T14:33:01.756Z,33.60
2018-05-29T14:35:29.261Z,33.60
2018-05-29T14:37:56.765Z,33.50
2018-05-29T14:40:24.275Z,33.60
2018-05-29T14:42:51.775Z,33.50
2018-05-29T14:45:20.045Z,33.30
2018-05-29T14:47:48.317Z,33.40
2018-05-29T14:50:16.587Z,33.40
2018-05-29T14:52:44.089Z,33.40
2018-05-29T14:55:11.598Z,33.20
2018-05-29T14:57:39.101Z,33.20
2018-05-29T15:00:06.610Z,32.80
2018-05-29T15:02:34.110Z,32.80
2018-05-29T15:05:01.625Z,32.60
2018-05-29T15:07:29.133Z,32.60
2018-05-29T15:09:56.638Z,32.50
2018-05-29T15:12:24.141Z,32.40
2018-05-29T15:14:51.654Z,32.50
2018-05-29T15:17:19.159Z,32.30
2018-05-29T15:25:38.469Z,32.50
2018-05-29T15:28:06.728Z,32.60
2018-05-29T15:30:34.998Z,32.50
2018-05-29T15:33:03.268Z,32.70
2018-05-29T15:35:30.774Z,32.70
2018-05-29T15:37:58.273Z,32.30
2018-05-29T15:40:25.781Z,32.50
2018-05-29T15:42:53.285Z,32.20
2018-05-29T15:45:20.785Z,32.40
2018-05-29T15:47:49.062Z,32.10
2018-05-29T15:50:17.343Z,31.90
2018-05-29T15:52:45.609Z,31.90
2018-05-29T15:55:13.876Z,32.00
2018-05-29T15:57:42.162Z,31.80
2018-05-29T16:00:10.425Z,31.60
2018-05-29T16:02:37.931Z,31.50
2018-05-29T16:05:05.433Z,31.50
2018-05-29T16:07:32.930Z,31.60
2018-05-29T16:10:01.200Z,31.60
2018-05-29T16:12:29.461Z,31.60
2018-05-29T17:15:41.613Z,28.70
2018-05-29T17:18:09.119Z,28.50
2018-05-29T17:20:36.621Z,28.40
2018-05-29T17:23:08.237Z,28.10
2018-05-29T17:25:35.743Z,28.00
2018-05-29T17:28:03.245Z,27.80
2018-05-29T17:30:30.748Z,27.60
2018-05-29T17:32:59.026Z,27.60
2018-05-29T17:35:27.398Z,27.30
2018-05-29T17:37:55.686Z,27.20
2018-05-29T17:40:23.958Z,27.10
2018-05-29T17:42:52.241Z,27.00
2018-05-29T17:45:20.509Z,27.00
2018-05-29T17:47:48.774Z,26.90
2018-05-29T17:50:16.278Z,26.90
2018-05-29T17:52:43.777Z,26.80
2018-05-29T17:55:11.285Z,26.70
2018-05-29T17:57:38.790Z,26.70
2018-05-29T18:00:06.290Z,26.60
2018-05-29T18:02:34.561Z,26.20
2018-05-29T18:05:02.829Z,26.10
2018-05-29T18:07:31.123Z,26.00
2018-05-29T18:09:58.630Z,25.90
2018-05-29T18:15:19.341Z,25.70
2018-05-29T18:17:46.846Z,25.70
2018-05-29T18:20:15.112Z,25.60
2018-05-29T18:22:42.609Z,25.60
2018-05-29T19:15:47.529Z,23.30
2018-05-29T19:18:15.030Z,23.10
2018-05-29T19:26:29.837Z,22.50
2018-05-29T19:28:57.357Z,22.80
2018-05-29T19:31:24.873Z,22.60
2018-05-29T19:33:52.386Z,22.60
2018-05-29T19:36:19.895Z,22.50
2018-05-29T19:38:47.422Z,22.50
2018-05-29T19:41:15.701Z,22.30
2018-05-29T19:43:43.974Z,22.20
2018-05-29T19:46:12.237Z,22.20
2018-05-29T19:48:39.744Z,22.10
2018-05-29T19:51:07.380Z,22.20
2018-05-29T19:53:34.916Z,22.10
2018-05-29T19:56:04.670Z,21.90
2018-05-29T19:58:32.187Z,22.00
2018-05-29T20:00:59.993Z,21.80
2018-05-29T20:03:30.333Z,21.80
2018-05-29T20:05:57.846Z,21.60
2018-05-29T20:08:25.350Z,21.60
2018-05-29T20:10:53.769Z,21.60
2018-05-29T20:19:08.673Z,21.10
2018-05-29T20:21:36.685Z,21.10
2018-05-29T20:24:04.183Z,21.10
2018-05-29T20:26:32.473Z,21.00
2018-05-29T20:29:01.209Z,21.00
2018-05-29T20:31:29.555Z,20.70
2018-05-29T20:33:57.058Z,20.70
2018-05-29T20:36:24.677Z,20.70
2018-05-29T20:38:52.365Z,20.60
2018-05-29T20:41:19.874Z,20.60
2018-05-29T20:43:47.827Z,20.50
2018-05-29T20:46:15.325Z,20.50
2018-05-29T20:48:43.379Z,20.40
2018-05-29T20:51:10.878Z,20.40
2018-05-29T20:53:38.969Z,20.30
2018-05-29T20:56:06.465Z,20.50
2018-05-29T20:58:34.401Z,20.40
2018-05-29T21:01:02.427Z,20.30
2018-05-29T21:03:30.804Z,20.20
2018-05-29T21:05:58.304Z,20.10
2018-05-29T21:08:26.022Z,20.10
2018-05-29T21:10:54.509Z,20.00
2018-05-29T22:19:49.266Z,18.70
2018-05-29T22:22:30.543Z,18.70
2018-05-29T22:24:58.253Z,17.50
2018-05-29T22:27:26.592Z,18.50
2018-05-29T22:29:54.614Z,18.50
2018-05-29T22:32:22.124Z,18.50
2018-05-29T22:34:49.625Z,18.60
2018-05-29T22:37:17.858Z,18.40
2018-05-29T22:39:45.361Z,18.30
2018-05-29T22:42:13.481Z,18.30
2018-05-29T22:44:40.973Z,18.30
2018-05-29T22:47:08.748Z,18.30
2018-05-29T22:49:37.019Z,18.30
2018-05-29T22:52:05.277Z,18.30
2018-05-29T22:54:33.269Z,18.30
2018-05-29T22:57:00.761Z,18.30
2018-05-29T22:59:28.584Z,18.20
2018-05-29T23:01:56.810Z,18.30
2018-05-29T23:04:24.306Z,18.20
2018-05-29T23:06:52.626Z,18.10
2018-05-29T23:09:20.765Z,18.10
2018-05-29T23:11:49.038Z,18.10
