createdAt,value
2023-03-26T00:03:48.563Z,77.04
2023-03-26T00:07:21.071Z,77.22
2023-03-26T00:10:53.992Z,77.45
2023-03-26T00:14:24.606Z,77.97
2023-03-26T00:17:49.614Z,78.59
2023-03-26T00:21:30.694Z,78.99
2023-03-26T00:25:08.384Z,79.42
2023-03-26T00:28:42.856Z,79.53
2023-03-26T00:32:17.365Z,80.42
2023-03-26T00:35:47.965Z,80.98
2023-03-26T00:39:06.351Z,80.46
2023-03-26T00:42:26.740Z,80.42
2023-03-26T00:45:55.112Z,80.98
2023-03-26T00:49:27.800Z,80.93
2023-03-26T00:52:46.384Z,81.08
2023-03-26T00:56:22.397Z,80.57
2023-03-26T00:59:49.758Z,81.48
2023-03-26T01:03:07.614Z,82.03
2023-03-26T01:06:41.374Z,82.97
2023-03-26T01:10:15.728Z,83.33
2023-03-26T01:14:14.682Z,83.53
2023-03-26T01:17:52.325Z,83.97
2023-03-26T01:21:10.064Z,84.46
2023-03-26T01:24:46.670Z,84.91
2023-03-26T01:28:12.683Z,83.22
2023-03-26T01:31:37.974Z,82.41
2023-03-26T01:35:25.672Z,82.25
2023-03-26T01:42:52.019Z,82.77
2023-03-26T01:46:36.441Z,82.41
2023-03-26T01:50:03.467Z,82.47
2023-03-26T01:53:22.986Z,82.62
2023-03-26T01:57:08.574Z,83.38
2023-03-26T02:00:56.832Z,84.11
2023-03-26T02:04:39.598Z,84.38
2023-03-26T02:08:36.034Z,84.63
2023-03-26T02:12:12.458Z,85.56
2023-03-26T02:15:58.684Z,85.35
2023-03-26T02:19:32.511Z,84.56
2023-03-26T02:22:48.574Z,83.29
2023-03-26T02:26:20.887Z,82.29
2023-03-26T02:29:44.094Z,82.04
2023-03-26T02:33:08.488Z,81.63
2023-03-26T02:36:36.161Z,80.85
2023-03-26T02:40:07.010Z,80.60
2023-03-26T02:43:44.303Z,80.13
2023-03-26T02:47:12.388Z,80.18
2023-03-26T02:50:39.686Z,79.79
2023-03-26T02:54:17.253Z,79.45
2023-03-26T02:57:51.608Z,79.34
2023-03-26T03:01:25.112Z,79.55
2023-03-26T03:05:08.594Z,79.65
2023-03-26T03:08:46.284Z,80.27
2023-03-26T03:12:23.601Z,81.36
2023-03-26T03:16:01.635Z,81.29
2023-03-26T03:19:19.985Z,82.56
2023-03-26T03:22:37.621Z,82.62
2023-03-26T03:26:06.941Z,82.98
2023-03-26T03:29:31.113Z,82.74
2023-03-26T03:32:58.708Z,83.47
2023-03-26T03:36:33.494Z,84.39
2023-03-26T03:40:07.655Z,84.45
2023-03-26T03:43:36.107Z,85.23
2023-03-26T03:47:00.839Z,85.52
2023-03-26T03:50:25.358Z,85.65
2023-03-26T03:53:56.051Z,86.37
2023-03-26T03:57:26.057Z,86.58
2023-03-26T04:01:05.354Z,87.11
2023-03-26T04:04:37.827Z,87.53
2023-03-26T04:07:54.833Z,88.09
2023-03-26T04:11:22.876Z,88.64
2023-03-26T04:14:49.401Z,89.49
2023-03-26T04:18:17.788Z,89.65
2023-03-26T04:22:02.713Z,89.84
2023-03-26T04:25:37.830Z,90.72
2023-03-26T04:29:18.175Z,90.97
2023-03-26T04:32:47.406Z,92.05
2023-03-26T04:36:07.513Z,91.70
2023-03-26T04:39:39.141Z,92.25
2023-03-26T04:43:06.605Z,92.11
2023-03-26T04:46:30.509Z,92.87
2023-03-26T04:49:57.432Z,93.10
2023-03-26T04:53:26.921Z,93.23
2023-03-26T04:57:02.061Z,93.98
2023-03-26T05:00:43.404Z,94.20
2023-03-26T05:04:20.174Z,94.38
2023-03-26T05:07:47.144Z,94.89
2023-03-26T05:11:19.872Z,94.83
2023-03-26T05:14:53.809Z,94.16
2023-03-26T05:18:12.863Z,93.79
2023-03-26T05:21:45.332Z,92.87
2023-03-26T05:25:23.788Z,92.29
2023-03-26T05:28:52.869Z,90.10
2023-03-26T05:32:07.338Z,86.34
2023-03-26T05:35:34.869Z,83.66
2023-03-26T05:39:14.613Z,82.74
2023-03-26T05:42:51.475Z,81.91
2023-03-26T05:54:55.344Z,79.43
2023-03-26T06:02:16.528Z,78.50
2023-03-26T06:05:45.880Z,77.08
2023-03-26T06:09:12.290Z,77.90
2023-03-26T06:12:50.685Z,77.36
2023-03-26T06:16:27.168Z,77.09
2023-03-26T06:20:09.397Z,77.48
2023-03-26T06:23:49.148Z,76.82
2023-03-26T06:27:39.522Z,76.34
2023-03-26T06:31:07.470Z,76.29
2023-03-26T06:34:48.045Z,75.68
2023-03-26T06:38:18.096Z,73.90
2023-03-26T06:41:47.273Z,72.69
2023-03-26T06:45:22.007Z,71.64
2023-03-26T06:48:49.403Z,70.96
2023-03-26T06:52:23.859Z,68.97
2023-03-26T06:56:03.285Z,67.74
2023-03-26T06:59:41.729Z,67.05
2023-03-26T07:03:11.908Z,66.23
2023-03-26T07:07:13.521Z,66.21
2023-03-26T07:10:33.714Z,65.71
2023-03-26T07:14:04.508Z,64.82
2023-03-26T07:17:41.818Z,63.49
2023-03-26T07:21:19.979Z,64.63
2023-03-26T07:24:23.053Z,63.80
2023-03-26T07:27:57.656Z,64.25
2023-03-26T07:31:47.335Z,65.67
2023-03-26T07:35:24.307Z,67.23
2023-03-26T07:39:17.164Z,67.86
2023-03-26T07:43:27.674Z,69.25
2023-03-26T07:47:37.599Z,68.03
2023-03-26T07:51:15.621Z,67.76
2023-03-26T07:54:52.626Z,66.40
2023-03-26T07:58:57.158Z,65.20
2023-03-26T08:03:06.276Z,61.87
2023-03-26T08:06:36.903Z,60.88
2023-03-26T08:10:27.375Z,61.70
2023-03-26T08:13:57.881Z,61.61
2023-03-26T08:17:54.940Z,61.73
2023-03-26T08:21:45.656Z,62.94
2023-03-26T08:25:37.869Z,61.55
2023-03-26T08:29:15.436Z,62.44
2023-03-26T08:32:25.660Z,64.27
2023-03-26T08:35:31.187Z,62.23
2023-03-26T08:39:09.308Z,60.55
2023-03-26T08:43:02.163Z,60.08
2023-03-26T08:46:16.286Z,58.38
2023-03-26T08:50:22.751Z,58.61
2023-03-26T08:54:45.737Z,58.74
2023-03-26T09:02:25.318Z,55.73
2023-03-26T09:06:25.273Z,53.00
2023-03-26T09:09:38.216Z,54.23
2023-03-26T09:21:06.095Z,51.67
2023-03-26T09:25:17.443Z,52.80
2023-03-26T09:29:20.244Z,53.55
2023-03-26T09:33:54.706Z,53.82
2023-03-26T09:38:02.721Z,53.71
2023-03-26T09:46:26.778Z,51.61
2023-03-26T09:54:05.186Z,48.52
2023-03-26T09:57:54.777Z,48.99
2023-03-26T10:02:00.605Z,49.11
2023-03-26T10:05:55.095Z,50.64
2023-03-26T10:09:57.487Z,51.48
2023-03-26T10:13:29.998Z,53.37
2023-03-26T10:17:37.839Z,52.72
2023-03-26T10:32:44.245Z,65.03
2023-03-26T10:40:22.550Z,67.31
2023-03-26T10:43:49.779Z,66.74
2023-03-26T10:47:25.403Z,67.95
2023-03-26T10:51:07.893Z,70.51
2023-03-26T10:55:05.495Z,67.60
2023-03-26T10:58:48.799Z,67.21
2023-03-26T11:02:19.076Z,64.48
2023-03-26T11:06:16.423Z,64.95
2023-03-26T11:09:37.783Z,64.93
2023-03-26T11:12:51.194Z,63.23
2023-03-26T11:16:04.587Z,63.30
2023-03-26T11:19:17.248Z,63.37
2023-03-26T11:22:56.956Z,62.90
2023-03-26T11:26:55.545Z,64.60
2023-03-26T11:30:21.119Z,61.87
2023-03-26T11:33:38.609Z,61.75
2023-03-26T11:37:23.734Z,60.54
2023-03-26T11:40:44.858Z,59.62
2023-03-26T11:44:09.014Z,54.87
2023-03-26T11:47:31.277Z,53.25
2023-03-26T11:50:39.040Z,49.06
2023-03-26T11:53:54.664Z,49.81
2023-03-26T11:57:04.905Z,43.77
2023-03-26T12:00:28.950Z,47.77
2023-03-26T12:03:31.982Z,49.31
2023-03-26T12:06:35.090Z,49.18
2023-03-26T12:10:17.847Z,49.34
2023-03-26T12:13:37.714Z,47.59
2023-03-26T12:17:03.745Z,44.25
2023-03-26T12:20:36.048Z,44.33
2023-03-26T12:23:43.716Z,44.17
2023-03-26T12:27:21.857Z,46.46
2023-03-26T12:30:35.492Z,43.32
2023-03-26T12:33:39.125Z,40.95
2023-03-26T12:36:49.524Z,33.51
2023-03-26T12:40:16.069Z,32.95
2023-03-26T12:44:54.131Z,33.84
2023-03-26T12:47:58.452Z,35.38
2023-03-26T12:51:03.930Z,35.04
2023-03-26T12:54:31.476Z,36.66
2023-03-26T12:57:48.666Z,36.99
2023-03-26T13:01:16.783Z,35.71
2023-03-26T13:05:15.115Z,35.95
2023-03-26T13:20:53.921Z,36.97
2023-03-26T13:28:52.993Z,38.08
2023-03-26T13:32:23.307Z,38.09
2023-03-26T13:36:05.993Z,35.66
2023-03-26T13:39:27.560Z,35.81
2023-03-26T13:43:01.532Z,35.59
2023-03-26T13:46:30.664Z,36.46
2023-03-26T13:50:06.755Z,34.46
2023-03-26T13:53:27.752Z,35.13
2023-03-26T13:57:01.179Z,34.46
2023-03-26T14:01:04.477Z,34.48
2023-03-26T14:04:32.307Z,34.34
2023-03-26T14:08:25.945Z,34.09
2023-03-26T14:11:58.129Z,32.01
2023-03-26T14:15:19.029Z,32.69
2023-03-26T14:19:12.438Z,33.37
2023-03-26T14:22:52.108Z,33.03
2023-03-26T14:26:11.948Z,33.01
2023-03-26T14:29:56.589Z,31.00
2023-03-26T14:33:53.043Z,30.05
2023-03-26T14:37:11.850Z,29.89
2023-03-26T14:40:29.192Z,29.67
2023-03-26T14:44:47.880Z,29.78
2023-03-26T14:48:30.108Z,29.49
2023-03-26T14:52:03.016Z,30.19
2023-03-26T14:55:22.992Z,28.91
2023-03-26T14:58:29.475Z,30.07
2023-03-26T15:02:06.148Z,30.06
2023-03-26T15:05:21.471Z,29.83
2023-03-26T15:08:46.169Z,29.62
2023-03-26T15:12:42.683Z,29.19
2023-03-26T15:15:54.098Z,30.08
2023-03-26T15:19:14.073Z,30.47
2023-03-26T15:22:44.377Z,30.94
2023-03-26T15:26:07.817Z,32.36
2023-03-26T15:29:57.559Z,33.77
2023-03-26T15:33:41.424Z,33.94
2023-03-26T15:37:18.752Z,34.85
2023-03-26T15:40:43.287Z,34.96
2023-03-26T15:44:24.428Z,35.00
2023-03-26T15:47:43.670Z,34.66
2023-03-26T15:51:07.904Z,35.12
2023-03-26T15:55:04.175Z,35.51
2023-03-26T15:58:36.247Z,36.39
2023-03-26T16:02:12.231Z,36.04
2023-03-26T16:05:42.996Z,36.68
2023-03-26T16:09:11.645Z,36.89
2023-03-26T16:12:31.190Z,37.34
2023-03-26T16:16:07.158Z,38.33
2023-03-26T16:19:21.947Z,38.54
2023-03-26T16:22:59.836Z,38.34
2023-03-26T16:26:05.997Z,38.45
2023-03-26T16:29:20.088Z,38.50
2023-03-26T16:32:28.929Z,39.48
2023-03-26T16:36:06.608Z,39.33
2023-03-26T16:39:37.690Z,40.21
2023-03-26T16:43:04.843Z,40.48
2023-03-26T16:46:37.453Z,41.33
2023-03-26T16:49:46.152Z,41.88
2023-03-26T16:53:21.774Z,42.46
2023-03-26T16:56:54.793Z,43.35
2023-03-26T17:00:30.593Z,44.00
2023-03-26T17:03:43.629Z,44.57
2023-03-26T17:07:06.469Z,45.57
2023-03-26T17:10:33.024Z,45.47
2023-03-26T17:14:44.357Z,45.74
2023-03-26T17:34:36.112Z,47.91
2023-03-26T17:39:05.278Z,48.20
2023-03-26T17:42:33.609Z,48.18
2023-03-26T17:46:49.366Z,48.20
2023-03-26T17:50:50.948Z,48.47
2023-03-26T17:55:00.872Z,49.39
2023-03-26T18:03:40.906Z,48.95
2023-03-26T18:08:54.754Z,49.37
2023-03-26T18:33:43.827Z,51.71
2023-03-26T18:37:41.841Z,52.35
2023-03-26T18:41:06.576Z,53.78
2023-03-26T18:44:53.193Z,55.08
2023-03-26T18:48:01.334Z,56.01
2023-03-26T18:51:27.522Z,55.73
2023-03-26T18:54:59.336Z,55.29
2023-03-26T18:58:51.372Z,55.57
2023-03-26T19:02:17.664Z,55.94
2023-03-26T19:06:00.106Z,56.54
2023-03-26T19:09:35.669Z,56.94
2023-03-26T19:13:33.162Z,55.40
2023-03-26T19:17:11.995Z,53.78
2023-03-26T19:20:44.840Z,54.27
2023-03-26T19:24:18.254Z,54.52
2023-03-26T19:27:32.984Z,54.14
2023-03-26T19:31:31.863Z,54.55
2023-03-26T19:35:01.926Z,56.50
2023-03-26T19:38:30.253Z,55.70
2023-03-26T19:41:58.311Z,56.20
2023-03-26T19:45:24.012Z,56.02
2023-03-26T19:48:54.941Z,57.04
2023-03-26T19:56:32.118Z,55.03
2023-03-26T20:00:00.433Z,54.94
2023-03-26T20:03:35.700Z,55.02
2023-03-26T20:07:01.547Z,56.63
2023-03-26T20:10:33.001Z,57.42
2023-03-26T20:14:08.205Z,57.38
2023-03-26T20:17:43.247Z,57.57
2023-03-26T20:21:13.750Z,58.43
2023-03-26T20:28:26.180Z,58.44
2023-03-26T20:31:52.525Z,57.92
2023-03-26T20:35:36.226Z,56.42
2023-03-26T20:38:57.439Z,55.15
2023-03-26T20:42:31.051Z,54.38
2023-03-26T20:45:58.838Z,55.41
2023-03-26T20:49:29.538Z,55.38
2023-03-26T20:53:16.403Z,55.49
2023-03-26T20:56:41.635Z,56.48
2023-03-26T21:00:22.982Z,56.96
2023-03-26T21:03:51.155Z,57.50
2023-03-26T21:07:18.411Z,57.42
2023-03-26T21:11:02.170Z,58.43
2023-03-26T21:14:40.082Z,58.38
2023-03-26T21:18:04.205Z,58.47
2023-03-26T21:22:12.946Z,59.23
2023-03-26T21:25:37.551Z,60.00
2023-03-26T21:28:54.899Z,60.03
2023-03-26T21:32:12.809Z,62.10
2023-03-26T21:35:40.137Z,65.30
2023-03-26T21:39:00.232Z,66.19
2023-03-26T21:42:38.363Z,67.89
2023-03-26T21:46:14.663Z,67.90
2023-03-26T21:49:40.041Z,69.66
2023-03-26T21:53:17.579Z,70.79
2023-03-26T21:57:04.802Z,74.95
2023-03-26T22:01:18.112Z,77.25
2023-03-26T22:05:19.885Z,81.52
2023-03-26T22:08:39.566Z,85.43
2023-03-26T22:12:10.555Z,89.61
2023-03-26T22:15:39.103Z,91.84
2023-03-26T22:19:03.452Z,92.80
2023-03-26T22:22:33.447Z,94.63
2023-03-26T22:26:00.651Z,94.82
2023-03-26T22:29:18.262Z,96.46
2023-03-26T22:32:43.595Z,98.67
2023-03-26T22:36:05.783Z,99.82
2023-03-26T22:39:33.374Z,100.00
2023-03-26T22:42:49.092Z,100.00
2023-03-26T22:46:19.292Z,100.00
2023-03-26T22:53:22.323Z,100.00
2023-03-26T22:56:49.464Z,100.00
2023-03-26T23:00:16.910Z,100.00
2023-03-26T23:03:35.322Z,100.00
2023-03-26T23:06:55.410Z,100.00
2023-03-26T23:10:36.822Z,100.00
2023-03-26T23:25:17.854Z,100.00
2023-03-26T23:28:41.227Z,100.00
2023-03-26T23:35:45.406Z,100.00
2023-03-26T23:39:11.342Z,100.00
2023-03-26T23:42:44.527Z,100.00
2023-03-26T23:46:24.273Z,100.00
2023-03-26T23:49:45.024Z,100.00
2023-03-26T23:53:12.124Z,100.00
2023-03-26T23:56:40.533Z,100.00
