createdAt,value
2023-03-03T00:00:02.565Z,88.24
2023-03-03T00:02:42.507Z,87.77
2023-03-03T00:05:11.302Z,88.23
2023-03-03T00:07:40.023Z,88.42
2023-03-03T00:10:09.225Z,88.36
2023-03-03T00:12:48.179Z,87.77
2023-03-03T00:15:23.271Z,87.48
2023-03-03T00:17:52.876Z,87.88
2023-03-03T00:20:27.916Z,87.67
2023-03-03T00:22:56.896Z,87.88
2023-03-03T00:25:30.777Z,87.09
2023-03-03T00:28:25.607Z,87.25
2023-03-03T00:30:56.982Z,87.32
2023-03-03T00:33:29.120Z,87.32
2023-03-03T00:35:58.098Z,87.72
2023-03-03T00:38:28.117Z,87.35
2023-03-03T00:40:57.010Z,87.26
2023-03-03T00:43:29.600Z,87.49
2023-03-03T00:45:59.233Z,87.74
2023-03-03T00:48:37.226Z,88.01
2023-03-03T00:51:24.212Z,87.98
2023-03-03T00:53:53.504Z,88.21
2023-03-03T00:56:22.290Z,88.57
2023-03-03T00:58:51.652Z,87.68
2023-03-03T01:01:23.701Z,87.86
2023-03-03T01:03:54.843Z,87.29
2023-03-03T01:06:23.638Z,87.34
2023-03-03T01:08:52.491Z,87.09
2023-03-03T01:11:25.198Z,87.90
2023-03-03T01:13:54.420Z,88.01
2023-03-03T01:16:23.430Z,88.31
2023-03-03T01:18:52.595Z,88.18
2023-03-03T01:21:21.491Z,88.29
2023-03-03T01:23:50.982Z,88.60
2023-03-03T01:26:20.761Z,88.20
2023-03-03T01:28:49.633Z,87.53
2023-03-03T01:31:19.362Z,87.22
2023-03-03T01:33:48.096Z,87.22
2023-03-03T01:36:16.834Z,86.80
2023-03-03T01:38:45.546Z,86.36
2023-03-03T01:41:14.436Z,86.38
2023-03-03T01:43:51.317Z,86.47
2023-03-03T01:46:42.803Z,87.28
2023-03-03T01:49:23.820Z,86.64
2023-03-03T01:52:03.384Z,86.58
2023-03-03T01:54:46.021Z,86.93
2023-03-03T01:57:22.450Z,86.78
2023-03-03T01:59:54.252Z,86.40
2023-03-03T02:02:25.339Z,85.68
2023-03-03T02:04:54.707Z,85.03
2023-03-03T02:07:28.630Z,85.27
2023-03-03T02:10:22.221Z,84.91
2023-03-03T02:12:50.927Z,85.57
2023-03-03T02:15:39.840Z,86.17
2023-03-03T02:18:20.990Z,86.58
2023-03-03T02:21:02.890Z,87.17
2023-03-03T02:23:59.450Z,87.47
2023-03-03T02:26:31.669Z,87.52
2023-03-03T02:29:05.800Z,88.79
2023-03-03T02:31:34.724Z,88.41
2023-03-03T02:34:03.725Z,88.47
2023-03-03T02:36:38.151Z,88.53
2023-03-03T02:39:17.110Z,88.48
2023-03-03T02:42:04.399Z,89.36
2023-03-03T02:44:40.260Z,89.46
2023-03-03T02:47:09.202Z,88.91
2023-03-03T02:49:38.246Z,89.14
2023-03-03T02:52:12.964Z,89.43
2023-03-03T02:54:43.714Z,89.20
2023-03-03T02:57:12.510Z,89.47
2023-03-03T02:59:41.286Z,88.96
2023-03-03T03:02:14.751Z,89.18
2023-03-03T03:04:44.078Z,87.54
2023-03-03T03:07:17.669Z,88.10
2023-03-03T03:09:46.425Z,87.78
2023-03-03T03:12:19.800Z,87.74
2023-03-03T03:14:51.698Z,88.40
2023-03-03T03:17:21.728Z,88.26
2023-03-03T03:19:51.438Z,87.86
2023-03-03T03:22:21.298Z,87.78
2023-03-03T03:24:50.666Z,87.69
2023-03-03T03:27:19.927Z,86.98
2023-03-03T03:29:50.161Z,86.09
2023-03-03T03:32:20.138Z,86.77
2023-03-03T03:34:49.215Z,86.52
2023-03-03T03:37:18.344Z,86.95
2023-03-03T03:39:48.203Z,86.43
2023-03-03T03:42:16.952Z,85.49
2023-03-03T03:44:45.860Z,85.31
2023-03-03T03:47:15.132Z,84.29
2023-03-03T03:49:44.314Z,81.99
2023-03-03T03:52:13.555Z,82.69
2023-03-03T03:54:42.478Z,81.71
2023-03-03T03:57:11.410Z,81.91
2023-03-03T03:59:40.836Z,82.53
2023-03-03T04:02:10.453Z,82.92
2023-03-03T04:04:42.317Z,82.30
2023-03-03T04:07:11.739Z,81.57
2023-03-03T04:09:40.948Z,80.74
2023-03-03T04:12:10.248Z,79.11
2023-03-03T05:19:46.598Z,74.64
2023-03-03T05:22:15.700Z,73.55
2023-03-03T05:24:44.541Z,73.84
2023-03-03T05:27:13.171Z,72.54
2023-03-03T05:29:41.989Z,70.76
2023-03-03T05:32:10.826Z,71.97
2023-03-03T05:34:39.587Z,73.54
2023-03-03T05:37:08.375Z,73.39
2023-03-03T05:39:37.326Z,74.42
2023-03-03T05:42:06.262Z,74.31
2023-03-03T05:44:34.990Z,74.95
2023-03-03T05:47:03.706Z,75.25
2023-03-03T05:49:32.645Z,72.26
2023-03-03T05:52:01.484Z,70.07
2023-03-03T05:54:30.227Z,68.29
2023-03-03T05:56:59.098Z,66.03
2023-03-03T05:59:28.173Z,67.17
2023-03-03T06:01:57.888Z,67.58
2023-03-03T06:04:26.879Z,66.00
2023-03-03T06:06:55.703Z,67.43
2023-03-03T06:09:24.524Z,67.29
2023-03-03T06:11:54.380Z,64.99
2023-03-03T06:14:25.963Z,64.80
2023-03-03T06:16:55.840Z,65.25
2023-03-03T06:19:25.025Z,65.33
2023-03-03T06:21:54.348Z,64.33
2023-03-03T06:24:25.829Z,64.59
2023-03-03T06:26:54.744Z,64.39
2023-03-03T06:29:23.562Z,64.78
2023-03-03T06:31:54.687Z,65.29
2023-03-03T06:34:24.369Z,63.26
2023-03-03T06:36:53.598Z,64.65
2023-03-03T06:39:22.365Z,65.35
2023-03-03T06:41:51.219Z,65.72
2023-03-03T06:44:21.260Z,66.56
2023-03-03T06:46:50.312Z,66.88
2023-03-03T06:49:19.209Z,66.46
2023-03-03T06:51:48.124Z,67.31
2023-03-03T06:54:21.469Z,66.93
2023-03-03T06:56:55.390Z,67.62
2023-03-03T06:59:25.441Z,67.15
2023-03-03T07:01:55.636Z,66.66
2023-03-03T07:04:35.015Z,63.50
2023-03-03T07:07:25.498Z,62.93
2023-03-03T07:09:56.781Z,61.35
2023-03-03T07:12:30.223Z,60.11
2023-03-03T07:15:19.119Z,60.38
2023-03-03T07:17:51.312Z,57.52
2023-03-03T07:20:22.234Z,56.46
2023-03-03T07:30:30.177Z,55.92
2023-03-03T07:33:00.159Z,56.57
2023-03-03T07:35:39.808Z,56.47
2023-03-03T07:38:41.065Z,57.20
2023-03-03T07:41:21.431Z,56.39
2023-03-03T07:44:14.235Z,56.74
2023-03-03T07:46:48.739Z,55.45
2023-03-03T07:49:38.447Z,55.59
2023-03-03T07:52:24.593Z,53.53
2023-03-03T07:54:57.929Z,52.26
2023-03-03T07:57:40.585Z,51.91
2023-03-03T08:00:19.210Z,52.56
2023-03-03T08:03:11.047Z,51.69
2023-03-03T08:05:43.196Z,51.00
2023-03-03T08:08:31.655Z,51.04
2023-03-03T08:11:02.248Z,50.79
2023-03-03T08:13:33.851Z,50.23
2023-03-03T08:16:03.948Z,50.57
2023-03-03T08:18:48.332Z,50.54
2023-03-03T08:21:27.694Z,48.71
2023-03-03T08:23:56.488Z,49.14
2023-03-03T08:26:26.842Z,50.03
2023-03-03T08:28:56.426Z,50.18
2023-03-03T08:31:40.220Z,48.99
2023-03-03T08:34:09.814Z,47.76
2023-03-03T08:36:38.651Z,46.48
2023-03-03T08:39:07.961Z,45.54
2023-03-03T08:41:36.660Z,45.70
2023-03-03T08:44:05.680Z,43.84
2023-03-03T08:46:34.510Z,44.36
2023-03-03T08:49:03.692Z,45.11
2023-03-03T08:51:34.767Z,44.71
2023-03-03T08:54:03.701Z,44.03
2023-03-03T08:56:32.752Z,43.99
2023-03-03T08:59:03.019Z,43.27
2023-03-03T09:01:33.607Z,45.01
2023-03-03T09:04:02.822Z,44.03
2023-03-03T09:06:31.552Z,44.25
2023-03-03T09:09:00.419Z,44.05
2023-03-03T09:11:30.554Z,44.01
2023-03-03T09:14:13.939Z,44.98
2023-03-03T09:16:54.665Z,45.06
2023-03-03T09:19:31.208Z,45.75
2023-03-03T09:22:19.165Z,45.42
2023-03-03T09:24:49.567Z,45.51
2023-03-03T09:27:27.195Z,47.11
2023-03-03T09:29:56.729Z,46.60
2023-03-03T09:32:41.047Z,47.04
2023-03-03T09:35:39.564Z,47.73
2023-03-03T09:38:27.389Z,47.22
2023-03-03T09:41:20.255Z,47.15
2023-03-03T09:44:05.125Z,47.79
2023-03-03T09:46:56.147Z,48.27
2023-03-03T09:50:00.262Z,48.25
2023-03-03T09:52:42.193Z,49.22
2023-03-03T09:55:36.949Z,49.01
2023-03-03T09:58:35.737Z,49.61
2023-03-03T10:01:17.239Z,48.51
2023-03-03T10:04:08.003Z,48.84
2023-03-03T10:07:13.430Z,48.69
2023-03-03T10:10:08.128Z,48.83
2023-03-03T10:12:47.513Z,49.06
2023-03-03T10:15:30.710Z,48.97
2023-03-03T10:18:47.538Z,49.08
2023-03-03T10:21:40.471Z,47.73
2023-03-03T10:24:17.772Z,46.71
2023-03-03T10:27:12.393Z,47.00
2023-03-03T10:30:14.369Z,47.56
2023-03-03T10:33:12.930Z,47.14
2023-03-03T10:36:17.872Z,47.57
2023-03-03T10:38:58.086Z,46.98
2023-03-03T10:41:48.561Z,47.59
2023-03-03T10:44:29.497Z,48.17
2023-03-03T10:47:07.268Z,48.46
2023-03-03T10:49:45.440Z,48.83
2023-03-03T10:52:24.116Z,49.29
2023-03-03T10:55:31.258Z,48.16
2023-03-03T10:58:43.494Z,47.60
2023-03-03T11:01:48.377Z,47.70
2023-03-03T11:04:46.517Z,48.02
2023-03-03T11:07:56.996Z,47.25
2023-03-03T11:10:47.312Z,46.88
2023-03-03T11:14:01.040Z,46.66
2023-03-03T11:16:52.079Z,45.05
2023-03-03T11:19:41.259Z,44.53
2023-03-03T11:22:28.292Z,44.74
2023-03-03T11:25:30.868Z,45.04
2023-03-03T11:28:41.056Z,44.32
2023-03-03T11:31:20.235Z,43.93
2023-03-03T11:33:58.337Z,44.37
2023-03-03T11:36:37.424Z,43.11
2023-03-03T11:39:28.113Z,43.94
2023-03-03T11:42:25.658Z,43.61
2023-03-03T11:45:03.088Z,42.81
2023-03-03T11:47:50.612Z,43.25
2023-03-03T11:50:28.003Z,41.60
2023-03-03T11:53:23.587Z,41.18
2023-03-03T11:56:05.799Z,41.19
2023-03-03T11:58:59.065Z,41.44
2023-03-03T12:01:48.047Z,42.27
2023-03-03T12:04:23.020Z,42.89
2023-03-03T12:07:19.090Z,42.77
2023-03-03T12:09:51.202Z,43.35
2023-03-03T12:12:36.391Z,43.13
2023-03-03T12:15:25.778Z,43.77
2023-03-03T12:18:13.194Z,45.06
2023-03-03T12:20:47.832Z,45.36
2023-03-03T12:23:22.739Z,46.13
2023-03-03T12:26:23.550Z,46.60
2023-03-03T12:29:05.934Z,46.59
2023-03-03T12:31:53.309Z,46.91
2023-03-03T12:34:39.222Z,46.80
2023-03-03T12:37:32.036Z,46.17
2023-03-03T12:40:17.604Z,46.51
2023-03-03T12:43:25.754Z,46.78
2023-03-03T12:46:11.887Z,46.26
2023-03-03T12:48:45.938Z,46.03
2023-03-03T12:51:27.930Z,45.91
2023-03-03T12:54:21.457Z,46.02
2023-03-03T12:56:56.066Z,45.78
2023-03-03T12:59:59.363Z,46.21
2023-03-03T13:02:41.926Z,46.72
2023-03-03T13:05:22.499Z,46.71
2023-03-03T13:08:09.381Z,47.28
2023-03-03T13:10:43.697Z,47.51
2023-03-03T13:13:26.856Z,47.90
2023-03-03T13:16:16.992Z,48.80
2023-03-03T13:18:49.329Z,48.98
2023-03-03T13:21:37.386Z,49.42
2023-03-03T13:24:06.127Z,49.70
2023-03-03T13:26:45.685Z,49.89
2023-03-03T13:29:23.987Z,49.81
2023-03-03T13:32:19.639Z,50.14
2023-03-03T13:35:05.399Z,50.02
2023-03-03T13:37:44.100Z,50.17
2023-03-03T13:40:24.467Z,50.20
2023-03-03T13:43:11.135Z,49.95
2023-03-03T13:45:48.784Z,50.00
2023-03-03T13:48:48.736Z,50.03
2023-03-03T13:51:54.836Z,50.06
2023-03-03T13:54:52.190Z,49.86
2023-03-03T13:57:43.725Z,50.30
2023-03-03T14:00:22.521Z,50.51
2023-03-03T14:03:02.303Z,50.53
2023-03-03T14:05:49.137Z,50.57
2023-03-03T14:09:05.931Z,50.68
2023-03-03T14:11:47.342Z,50.75
2023-03-03T14:14:48.358Z,50.96
2023-03-03T14:17:37.330Z,50.80
2023-03-03T14:20:28.610Z,50.94
2023-03-03T14:23:04.642Z,50.81
2023-03-03T14:25:55.038Z,51.17
2023-03-03T14:28:29.846Z,50.54
2023-03-03T14:31:00.627Z,50.62
2023-03-03T14:33:32.909Z,50.23
2023-03-03T14:36:04.948Z,50.22
2023-03-03T14:38:33.948Z,50.31
2023-03-03T14:41:14.437Z,50.66
2023-03-03T14:44:27.033Z,51.08
2023-03-03T14:47:06.854Z,51.46
2023-03-03T14:49:40.077Z,51.82
2023-03-03T14:52:18.190Z,51.85
2023-03-03T14:55:01.826Z,52.09
2023-03-03T14:57:47.438Z,52.42
2023-03-03T15:00:17.706Z,52.41
2023-03-03T15:03:09.615Z,52.55
2023-03-03T15:05:48.922Z,52.25
2023-03-03T15:08:31.628Z,52.28
2023-03-03T15:11:18.515Z,52.71
2023-03-03T15:13:47.736Z,52.49
2023-03-03T15:16:25.862Z,52.49
2023-03-03T15:19:21.934Z,52.77
2023-03-03T15:22:05.104Z,52.54
2023-03-03T15:24:41.988Z,52.97
2023-03-03T15:27:22.149Z,53.15
2023-03-03T15:30:13.472Z,53.22
2023-03-03T15:33:14.854Z,53.02
2023-03-03T15:36:05.289Z,53.40
2023-03-03T15:38:52.599Z,53.16
2023-03-03T15:41:27.201Z,53.36
2023-03-03T15:44:36.698Z,53.35
2023-03-03T15:47:31.970Z,53.78
2023-03-03T15:50:27.215Z,53.01
2023-03-03T15:53:08.653Z,51.92
2023-03-03T15:56:03.549Z,50.81
2023-03-03T15:58:56.803Z,50.02
2023-03-03T16:01:34.972Z,49.58
2023-03-03T16:04:15.721Z,49.79
2023-03-03T16:06:51.266Z,49.53
2023-03-03T16:10:02.643Z,49.83
2023-03-03T16:12:47.014Z,49.85
2023-03-03T16:15:37.934Z,50.31
2023-03-03T16:18:19.327Z,50.28
2023-03-03T16:20:48.254Z,50.61
2023-03-03T16:23:32.296Z,50.52
2023-03-03T16:26:22.264Z,50.92
2023-03-03T16:29:04.594Z,51.23
2023-03-03T16:32:00.196Z,51.77
2023-03-03T16:35:01.392Z,51.46
2023-03-03T16:37:49.068Z,51.74
2023-03-03T16:40:28.982Z,51.63
2023-03-03T16:43:07.227Z,52.04
2023-03-03T16:45:39.755Z,51.66
2023-03-03T16:48:31.422Z,51.87
2023-03-03T16:51:30.400Z,51.75
2023-03-03T16:54:31.200Z,51.62
2023-03-03T16:57:20.145Z,51.80
2023-03-03T17:00:04.635Z,51.99
2023-03-03T17:02:55.683Z,52.12
2023-03-03T17:05:42.502Z,52.00
2023-03-03T17:08:13.995Z,51.83
2023-03-03T17:11:03.365Z,51.85
2023-03-03T17:13:43.981Z,51.66
2023-03-03T17:16:39.876Z,51.71
2023-03-03T17:19:40.885Z,52.42
2023-03-03T17:22:28.607Z,52.51
2023-03-03T17:25:23.986Z,52.30
2023-03-03T17:28:10.951Z,52.34
2023-03-03T17:30:46.754Z,52.58
2023-03-03T17:33:37.501Z,52.68
2023-03-03T17:36:23.161Z,52.41
2023-03-03T17:39:13.388Z,52.72
2023-03-03T17:41:48.214Z,52.63
2023-03-03T17:44:55.471Z,52.92
2023-03-03T17:47:52.762Z,53.40
2023-03-03T17:50:40.268Z,53.30
2023-03-03T17:53:39.876Z,52.65
2023-03-03T17:56:20.888Z,53.20
2023-03-03T17:59:37.115Z,53.39
2023-03-03T18:02:15.478Z,53.38
2023-03-03T18:05:02.820Z,52.94
2023-03-03T18:07:53.179Z,53.38
2023-03-03T18:10:37.124Z,53.21
2023-03-03T18:13:14.980Z,53.14
2023-03-03T18:16:10.408Z,53.61
2023-03-03T18:18:49.314Z,53.66
2023-03-03T18:21:24.383Z,53.55
2023-03-03T18:23:53.264Z,53.54
2023-03-03T18:26:39.168Z,53.18
2023-03-03T18:29:28.660Z,53.51
2023-03-03T18:32:00.805Z,53.02
2023-03-03T18:34:38.835Z,53.06
2023-03-03T18:37:33.031Z,53.34
2023-03-03T18:40:04.548Z,52.90
2023-03-03T18:42:40.533Z,53.44
2023-03-03T18:45:31.846Z,53.05
2023-03-03T18:48:14.405Z,53.51
2023-03-03T18:50:48.808Z,53.39
2023-03-03T18:53:24.888Z,53.01
2023-03-03T18:55:59.343Z,52.53
2023-03-03T18:58:30.857Z,52.75
2023-03-03T19:01:11.296Z,53.24
2023-03-03T19:03:49.227Z,53.03
2023-03-03T19:06:36.437Z,52.97
2023-03-03T19:09:12.945Z,52.77
2023-03-03T19:11:53.103Z,53.14
2023-03-03T19:14:29.574Z,53.43
2023-03-03T19:17:00.335Z,53.18
2023-03-03T19:19:35.456Z,53.48
2023-03-03T19:22:25.429Z,53.40
2023-03-03T19:25:27.700Z,53.31
2023-03-03T19:28:22.147Z,53.63
2023-03-03T19:30:58.219Z,53.00
2023-03-03T19:33:51.017Z,53.85
2023-03-03T19:36:39.541Z,53.63
2023-03-03T19:39:39.706Z,53.27
2023-03-03T19:42:31.711Z,53.18
2023-03-03T19:45:12.495Z,53.39
2023-03-03T19:47:48.920Z,53.49
2023-03-03T19:50:29.984Z,53.84
2023-03-03T19:53:11.548Z,53.36
2023-03-03T19:56:21.228Z,53.26
2023-03-03T19:59:11.277Z,53.20
2023-03-03T20:02:00.147Z,53.30
2023-03-03T20:04:51.355Z,53.43
2023-03-03T20:07:45.106Z,52.83
2023-03-03T20:10:16.782Z,53.24
2023-03-03T20:13:04.191Z,53.14
2023-03-03T20:15:53.645Z,53.59
2023-03-03T20:18:28.353Z,53.61
2023-03-03T20:21:10.500Z,53.45
2023-03-03T20:23:44.958Z,53.18
2023-03-03T20:26:17.375Z,54.10
2023-03-03T20:29:05.798Z,54.15
2023-03-03T20:31:46.623Z,53.39
2023-03-03T20:34:39.797Z,54.13
2023-03-03T20:37:31.825Z,53.48
2023-03-03T20:40:08.039Z,53.46
2023-03-03T20:43:06.874Z,53.89
2023-03-03T20:45:52.882Z,54.06
2023-03-03T20:48:43.240Z,53.69
2023-03-03T20:51:20.878Z,53.90
2023-03-03T20:53:57.419Z,53.94
2023-03-03T20:56:44.559Z,53.61
2023-03-03T20:59:20.154Z,53.74
2023-03-03T21:01:59.538Z,53.28
2023-03-03T21:04:31.842Z,53.42
2023-03-03T21:07:03.623Z,52.90
2023-03-03T21:09:37.941Z,52.87
2023-03-03T21:12:27.290Z,52.91
2023-03-03T21:15:05.401Z,52.71
2023-03-03T21:17:34.840Z,53.05
2023-03-03T21:20:26.702Z,52.64
2023-03-03T21:22:56.826Z,52.53
2023-03-03T21:25:52.812Z,52.88
2023-03-03T21:28:21.744Z,52.59
2023-03-03T21:31:06.814Z,52.77
2023-03-03T21:33:48.952Z,52.25
2023-03-03T21:36:20.879Z,52.37
2023-03-03T21:38:50.477Z,52.43
2023-03-03T21:41:20.326Z,52.63
2023-03-03T21:43:52.272Z,52.68
2023-03-03T21:46:23.985Z,52.52
2023-03-03T21:48:53.207Z,52.25
2023-03-03T21:51:24.803Z,52.02
2023-03-03T21:53:53.522Z,52.43
2023-03-03T21:56:22.256Z,52.52
2023-03-03T21:58:50.890Z,52.28
2023-03-03T22:01:20.077Z,51.98
2023-03-03T22:03:49.043Z,52.41
2023-03-03T22:06:18.214Z,52.56
2023-03-03T22:08:46.906Z,52.13
2023-03-03T22:11:15.760Z,51.96
2023-03-03T22:13:44.544Z,51.97
2023-03-03T22:16:13.317Z,51.74
2023-03-03T22:18:42.181Z,51.62
2023-03-03T22:21:10.893Z,51.87
2023-03-03T22:23:39.545Z,52.09
2023-03-03T22:26:08.343Z,51.92
2023-03-03T22:28:37.168Z,51.94
2023-03-03T22:31:06.186Z,52.49
2023-03-03T22:33:35.444Z,52.10
2023-03-03T22:36:04.376Z,52.17
2023-03-03T22:38:34.160Z,52.70
2023-03-03T22:41:03.154Z,52.31
2023-03-03T22:43:31.972Z,52.53
2023-03-03T22:46:01.135Z,52.64
2023-03-03T22:48:30.794Z,52.96
2023-03-03T22:50:59.530Z,53.25
2023-03-03T22:53:28.616Z,53.22
2023-03-03T22:55:57.378Z,53.48
2023-03-03T22:58:26.761Z,53.59
2023-03-03T23:00:56.771Z,53.45
2023-03-03T23:03:26.035Z,53.14
2023-03-03T23:05:54.892Z,52.84
2023-03-03T23:08:23.651Z,52.85
2023-03-03T23:10:52.396Z,52.38
2023-03-03T23:13:21.114Z,52.21
2023-03-03T23:15:49.898Z,52.19
2023-03-03T23:18:18.639Z,51.38
2023-03-03T23:20:47.408Z,51.08
2023-03-03T23:23:16.085Z,51.08
2023-03-03T23:25:44.758Z,51.11
2023-03-03T23:28:16.055Z,51.22
2023-03-03T23:30:45.250Z,51.58
2023-03-03T23:33:14.033Z,50.73
2023-03-03T23:35:42.996Z,50.49
2023-03-03T23:38:16.053Z,49.58
2023-03-03T23:40:47.349Z,49.69
2023-03-03T23:43:16.310Z,49.20
2023-03-03T23:45:45.130Z,49.44
2023-03-03T23:48:14.518Z,49.89
2023-03-03T23:50:43.217Z,49.43
2023-03-03T23:53:11.997Z,49.84
2023-03-03T23:55:40.716Z,50.15
2023-03-03T23:58:10.366Z,50.42
